createdAt,value
2018-02-08T00:00:10.579Z,35.60
2018-02-08T00:02:38.574Z,35.72
2018-02-08T00:05:06.992Z,36.00
2018-02-08T00:07:35.108Z,37.10
2018-02-08T00:10:03.900Z,36.72
2018-02-08T00:12:33.284Z,37.40
2018-02-08T00:15:01.364Z,35.97
2018-02-08T00:17:30.211Z,33.67
2018-02-08T00:19:58.393Z,34.25
2018-02-08T00:22:35.437Z,34.75
2018-02-08T00:25:03.807Z,36.10
2018-02-08T00:27:31.890Z,33.67
2018-02-08T00:29:59.955Z,34.55
2018-02-08T00:32:28.097Z,33.00
2018-02-08T00:34:56.904Z,33.63
2018-02-08T00:37:25.222Z,35.13
2018-02-08T00:39:53.815Z,34.25
2018-02-08T00:42:21.820Z,35.00
2018-02-08T00:44:49.944Z,32.85
2018-02-08T00:47:18.036Z,33.33
2018-02-08T00:49:46.124Z,32.90
2018-02-08T00:52:14.342Z,35.15
2018-02-08T00:54:42.510Z,34.20
2018-02-08T00:57:10.751Z,34.67
2018-02-08T00:59:39.068Z,34.05
2018-02-08T01:02:07.526Z,33.92
2018-02-08T01:04:35.592Z,32.45
2018-02-08T01:07:04.512Z,32.58
2018-02-08T01:09:33.065Z,34.05
2018-02-08T01:12:01.932Z,33.90
2018-02-08T01:14:30.025Z,32.28
2018-02-08T01:16:58.916Z,31.87
2018-02-08T01:19:26.977Z,33.40
2018-02-08T01:21:55.747Z,37.00
2018-02-08T01:24:24.280Z,33.78
2018-02-08T01:26:52.347Z,33.83
2018-02-08T01:29:20.491Z,34.05
2018-02-08T01:31:48.561Z,34.40
2018-02-08T01:34:17.484Z,33.60
2018-02-08T01:36:45.560Z,34.53
2018-02-08T01:39:14.230Z,35.13
2018-02-08T01:41:42.481Z,34.70
2018-02-08T01:44:10.619Z,34.22
2018-02-08T01:46:39.404Z,35.05
2018-02-08T01:49:07.650Z,34.70
2018-02-08T01:51:35.722Z,33.42
2018-02-08T01:54:03.924Z,34.17
2018-02-08T01:56:32.018Z,33.00
2018-02-08T01:59:00.175Z,32.97
2018-02-08T02:01:28.306Z,32.72
2018-02-08T02:03:56.352Z,32.67
2018-02-08T02:06:25.236Z,33.08
2018-02-08T02:08:53.568Z,34.63
2018-02-08T02:11:21.544Z,33.30
2018-02-08T02:13:49.714Z,34.72
2018-02-08T02:16:18.120Z,33.97
2018-02-08T02:18:47.001Z,32.70
2018-02-08T02:21:15.507Z,34.53
2018-02-08T02:23:45.006Z,34.03
2018-02-08T02:26:13.364Z,36.42
2018-02-08T02:28:41.541Z,34.17
2018-02-08T02:31:09.535Z,33.60
2018-02-08T02:33:37.989Z,32.92
2018-02-08T02:36:06.313Z,34.72
2018-02-08T02:38:35.433Z,33.90
2018-02-08T02:41:03.709Z,33.30
2018-02-08T02:43:32.035Z,32.67
2018-02-08T02:46:00.853Z,30.45
2018-02-08T02:48:28.872Z,32.40
2018-02-08T02:50:56.987Z,34.53
2018-02-08T02:53:25.201Z,32.80
2018-02-08T02:55:53.488Z,32.08
2018-02-08T02:58:21.539Z,33.33
2018-02-08T03:00:49.693Z,33.22
2018-02-08T03:03:18.166Z,31.12
2018-02-08T03:05:46.165Z,31.83
2018-02-08T03:08:14.364Z,33.15
2018-02-08T03:10:42.441Z,32.40
2018-02-08T03:13:10.442Z,35.70
2018-02-08T03:15:38.582Z,33.53
2018-02-08T03:18:06.786Z,32.70
2018-02-08T03:20:34.843Z,32.88
2018-02-08T03:23:03.151Z,33.78
2018-02-08T03:25:31.253Z,33.67
2018-02-08T03:27:59.307Z,33.15
2018-02-08T03:30:28.135Z,32.80
2018-02-08T03:32:56.118Z,32.58
2018-02-08T03:35:25.012Z,32.05
2018-02-08T03:37:53.422Z,33.95
2018-02-08T03:40:21.536Z,34.55
2018-02-08T03:42:49.506Z,31.77
2018-02-08T03:45:17.549Z,35.25
2018-02-08T03:47:45.951Z,32.80
2018-02-08T03:50:14.212Z,32.75
2018-02-08T03:52:42.456Z,32.20
2018-02-08T03:55:10.549Z,34.78
2018-02-08T03:57:38.639Z,35.20
2018-02-08T04:00:21.950Z,33.78
2018-02-08T04:02:49.994Z,34.45
2018-02-08T04:05:18.835Z,35.55
2018-02-08T04:07:47.079Z,34.55
2018-02-08T04:10:15.156Z,33.70
2018-02-08T04:12:43.101Z,32.45
2018-02-08T04:15:11.707Z,33.00
2018-02-08T04:17:40.409Z,31.73
2018-02-08T04:20:08.496Z,31.23
2018-02-08T04:22:36.509Z,33.25
2018-02-08T04:25:04.554Z,34.35
2018-02-08T04:27:33.101Z,34.05
2018-02-08T04:30:01.149Z,34.97
2018-02-08T04:32:29.133Z,36.28
2018-02-08T04:34:57.291Z,35.42
2018-02-08T04:37:25.671Z,34.45
2018-02-08T04:42:37.005Z,32.65
2018-02-08T04:47:18.217Z,32.10
2018-02-08T04:49:47.439Z,32.13
2018-02-08T04:52:15.730Z,31.92
2018-02-08T04:54:43.716Z,30.58
2018-02-08T04:57:11.804Z,31.90
2018-02-08T04:59:39.697Z,34.05
2018-02-08T05:02:08.568Z,32.40
2018-02-08T05:04:36.760Z,32.97
2018-02-08T05:07:04.695Z,34.15
2018-02-08T05:09:32.718Z,34.85
2018-02-08T05:12:00.842Z,33.58
2018-02-08T05:14:28.886Z,35.28
2018-02-08T05:16:57.344Z,34.67
2018-02-08T05:19:25.875Z,33.10
2018-02-08T05:21:54.120Z,36.92
2018-02-08T05:24:22.576Z,35.92
2018-02-08T05:26:50.651Z,35.67
2018-02-08T05:29:19.185Z,35.28
2018-02-08T05:31:54.629Z,34.60
2018-02-08T05:34:22.952Z,34.40
2018-02-08T05:36:50.973Z,34.70
2018-02-08T05:39:19.021Z,32.88
2018-02-08T05:41:47.194Z,34.35
2018-02-08T05:44:15.241Z,34.05
2018-02-08T05:46:43.368Z,33.53
2018-02-08T05:49:11.644Z,34.72
2018-02-08T05:51:39.808Z,36.75
2018-02-08T05:54:08.856Z,36.65
2018-02-08T05:56:37.530Z,35.88
2018-02-08T05:59:06.690Z,35.60
2018-02-08T06:01:34.740Z,34.00
2018-02-08T06:04:02.858Z,37.20
2018-02-08T06:06:30.978Z,37.53
2018-02-08T06:08:59.166Z,35.13
2018-02-08T06:11:27.373Z,36.35
2018-02-08T06:13:55.570Z,36.10
2018-02-08T06:16:23.521Z,36.92
2018-02-08T06:18:52.309Z,36.35
2018-02-08T06:21:21.387Z,38.60
2018-02-08T06:23:49.919Z,37.72
2018-02-08T06:26:19.023Z,34.13
2018-02-08T06:28:47.165Z,38.75
2018-02-08T06:31:15.241Z,37.03
2018-02-08T06:33:43.354Z,37.95
2018-02-08T06:36:11.359Z,37.85
2018-02-08T06:38:39.780Z,37.75
2018-02-08T06:41:08.648Z,37.38
2018-02-08T06:43:37.146Z,43.80
2018-02-08T06:46:05.300Z,38.13
2018-02-08T06:48:34.606Z,36.40
2018-02-08T06:51:03.231Z,37.28
2018-02-08T06:53:31.611Z,40.58
2018-02-08T06:56:00.180Z,39.15
2018-02-08T06:58:28.932Z,38.60
2018-02-08T07:00:57.336Z,40.42
2018-02-08T07:03:25.997Z,38.15
2018-02-08T07:05:54.097Z,37.47
2018-02-08T07:08:22.846Z,38.55
2018-02-08T07:10:51.064Z,39.10
2018-02-08T07:13:19.116Z,39.00
2018-02-08T07:15:47.127Z,37.38
2018-02-08T07:18:15.257Z,37.63
2018-02-08T07:20:43.228Z,39.50
2018-02-08T07:23:11.723Z,37.88
2018-02-08T07:25:39.822Z,37.00
2018-02-08T07:28:08.878Z,37.05
2018-02-08T07:30:36.999Z,38.30
2018-02-08T07:33:05.766Z,37.63
2018-02-08T07:35:33.790Z,38.85
2018-02-08T07:38:02.732Z,37.33
2018-02-08T07:40:30.694Z,39.60
2018-02-08T07:42:58.806Z,38.35
2018-02-08T07:45:26.909Z,39.05
2018-02-08T07:47:54.958Z,35.78
2018-02-08T07:50:23.850Z,35.40
2018-02-08T07:52:51.869Z,36.70
2018-02-08T07:55:20.027Z,38.60
2018-02-08T07:57:48.250Z,37.53
2018-02-08T08:00:16.300Z,38.22
2018-02-08T08:02:45.097Z,39.42
2018-02-08T08:05:13.862Z,37.85
2018-02-08T08:07:41.905Z,36.70
2018-02-08T08:10:10.100Z,38.78
2018-02-08T08:12:38.462Z,37.65
2018-02-08T08:15:06.517Z,38.88
2018-02-08T08:17:34.631Z,36.92
2018-02-08T08:20:02.802Z,37.38
2018-02-08T08:22:31.486Z,37.95
2018-02-08T08:24:59.682Z,40.67
2018-02-08T08:27:28.600Z,34.35
2018-02-08T08:29:57.486Z,37.88
2018-02-08T08:32:25.556Z,40.65
2018-02-08T08:34:53.760Z,39.95
2018-02-08T08:37:22.578Z,40.70
2018-02-08T08:39:50.644Z,40.47
2018-02-08T08:42:18.756Z,40.03
2018-02-08T08:44:46.795Z,39.50
2018-02-08T08:47:15.559Z,38.35
2018-02-08T08:49:43.579Z,40.55
2018-02-08T08:52:11.795Z,38.58
2018-02-08T08:54:39.896Z,38.65
2018-02-08T08:57:08.822Z,40.30
2018-02-08T08:59:36.875Z,39.97
2018-02-08T09:02:05.602Z,39.83
2018-02-08T09:04:33.754Z,37.63
2018-02-08T09:07:02.048Z,39.13
2018-02-08T09:09:31.149Z,41.53
2018-02-08T09:12:00.367Z,39.58
2018-02-08T09:14:28.497Z,39.67
2018-02-08T09:16:56.501Z,37.63
2018-02-08T09:19:24.612Z,40.75
2018-02-08T09:21:52.705Z,38.55
2018-02-08T09:24:21.012Z,37.22
2018-02-08T09:26:49.093Z,36.47
2018-02-08T09:29:17.183Z,37.47
2018-02-08T09:31:45.265Z,38.33
2018-02-08T09:34:13.361Z,40.40
2018-02-08T09:36:41.407Z,36.83
2018-02-08T09:39:10.579Z,38.10
2018-02-08T09:41:38.951Z,37.35
2018-02-08T09:44:07.521Z,40.08
2018-02-08T09:46:35.580Z,36.20
2018-02-08T09:49:03.743Z,39.47
2018-02-08T09:51:31.949Z,40.33
2018-02-08T09:54:00.326Z,38.13
2018-02-08T09:56:28.237Z,37.92
2018-02-08T09:58:57.065Z,37.63
2018-02-08T10:01:24.992Z,38.45
2018-02-08T10:03:53.805Z,37.13
2018-02-08T10:06:22.937Z,35.88
2018-02-08T10:08:51.331Z,36.88
2018-02-08T10:11:19.415Z,34.75
2018-02-08T10:13:48.152Z,36.45
2018-02-08T10:16:16.128Z,37.10
2018-02-08T10:18:44.127Z,37.78
2018-02-08T10:21:12.287Z,37.30
2018-02-08T10:23:40.439Z,37.05
2018-02-08T10:26:08.490Z,37.90
2018-02-08T10:28:36.732Z,37.53
2018-02-08T10:31:05.551Z,37.33
2018-02-08T10:33:34.232Z,38.55
2018-02-08T10:36:02.302Z,37.10
2018-02-08T10:38:30.803Z,38.03
2018-02-08T10:40:58.808Z,36.33
2018-02-08T10:43:27.764Z,35.10
2018-02-08T10:45:55.765Z,38.33
2018-02-08T10:48:23.809Z,39.05
2018-02-08T10:50:51.847Z,37.67
2018-02-08T10:53:20.635Z,31.37
2018-02-08T10:55:48.659Z,33.47
2018-02-08T10:58:16.865Z,40.42
2018-02-08T11:00:44.948Z,37.92
2018-02-08T11:03:13.781Z,37.72
2018-02-08T11:05:42.148Z,41.10
2018-02-08T11:08:10.219Z,42.22
2018-02-08T11:10:38.335Z,38.60
2018-02-08T11:13:07.178Z,39.65
2018-02-08T11:15:35.234Z,34.95
2018-02-08T11:18:03.373Z,37.50
2018-02-08T11:20:32.321Z,36.38
2018-02-08T11:23:01.121Z,37.95
2018-02-08T11:25:29.393Z,36.17
2018-02-08T11:27:57.603Z,35.03
2018-02-08T11:30:26.463Z,37.60
2018-02-08T11:32:54.624Z,38.65
2018-02-08T11:35:22.769Z,36.35
2018-02-08T11:37:50.849Z,37.97
2018-02-08T11:40:18.950Z,38.15
2018-02-08T11:42:47.163Z,35.92
2018-02-08T11:45:15.170Z,35.55
2018-02-08T11:47:43.194Z,34.40
2018-02-08T11:50:12.123Z,35.90
2018-02-08T11:52:40.202Z,35.30
2018-02-08T11:55:08.598Z,35.90
2018-02-08T11:57:36.863Z,37.35
2018-02-08T12:00:05.374Z,34.60
2018-02-08T12:02:33.613Z,38.28
2018-02-08T12:05:02.296Z,37.72
2018-02-08T12:07:30.390Z,37.53
2018-02-08T12:09:58.763Z,36.53
2018-02-08T12:12:27.528Z,36.58
2018-02-08T12:14:55.606Z,35.55
2018-02-08T12:17:23.784Z,41.35
2018-02-08T12:19:51.884Z,37.53
2018-02-08T12:22:20.450Z,35.83
2018-02-08T12:24:48.948Z,38.65
2018-02-08T12:27:17.126Z,35.88
2018-02-08T12:29:45.166Z,35.97
2018-02-08T12:32:13.326Z,35.95
2018-02-08T12:34:41.531Z,34.80
2018-02-08T12:37:09.759Z,35.40
2018-02-08T12:39:37.961Z,34.67
2018-02-08T12:42:06.052Z,30.95
2018-02-08T12:44:34.099Z,37.15
2018-02-08T12:47:02.577Z,35.53
2018-02-08T12:49:30.673Z,37.60
2018-02-08T12:51:59.053Z,37.78
2018-02-08T12:54:27.365Z,35.65
2018-02-08T12:56:55.570Z,33.70
2018-02-08T12:59:23.690Z,33.90
2018-02-08T13:01:52.612Z,36.65
2018-02-08T13:04:21.022Z,36.28
2018-02-08T13:06:49.109Z,35.40
2018-02-08T13:09:17.164Z,35.00
2018-02-08T13:11:45.244Z,33.38
2018-02-08T13:14:13.509Z,35.83
2018-02-08T13:16:41.898Z,34.75
2018-02-08T13:19:09.884Z,33.40
2018-02-08T13:21:38.269Z,34.25
2018-02-08T13:24:07.140Z,35.97
2018-02-08T13:26:35.215Z,34.10
2018-02-08T13:29:04.523Z,36.50
2018-02-08T13:31:32.663Z,35.72
2018-02-08T13:34:01.075Z,33.55
2018-02-08T13:36:29.732Z,34.53
2018-02-08T13:38:58.208Z,34.95
2018-02-08T13:41:26.616Z,32.30
2018-02-08T13:43:54.872Z,35.83
2018-02-08T13:46:23.309Z,36.08
2018-02-08T13:48:52.135Z,35.22
2018-02-08T13:51:24.527Z,34.05
2018-02-08T13:53:52.882Z,33.25
2018-02-08T13:56:20.970Z,33.00
2018-02-08T13:58:49.153Z,33.83
2018-02-08T14:01:17.274Z,33.00
2018-02-08T14:03:45.477Z,33.40
2018-02-08T14:06:13.860Z,34.20
2018-02-08T14:08:42.310Z,34.78
2018-02-08T14:12:40.785Z,32.75
2018-02-08T14:15:09.605Z,33.70
2018-02-08T14:17:37.749Z,34.40
2018-02-08T14:20:05.886Z,33.83
2018-02-08T14:22:34.028Z,31.23
2018-02-08T14:25:02.345Z,33.47
2018-02-08T14:27:31.334Z,33.05
2018-02-08T14:30:00.065Z,32.40
2018-02-08T14:32:28.179Z,32.33
2018-02-08T14:34:56.563Z,32.50
2018-02-08T14:37:25.533Z,29.65
2018-02-08T14:39:53.635Z,32.05
2018-02-08T14:42:23.029Z,32.13
2018-02-08T14:44:51.252Z,33.70
2018-02-08T14:47:19.558Z,35.17
2018-02-08T14:49:47.611Z,34.92
2018-02-08T14:52:16.027Z,35.97
2018-02-08T14:54:45.024Z,37.05
2018-02-08T14:57:14.000Z,34.80
2018-02-08T14:59:42.176Z,35.20
2018-02-08T15:02:10.342Z,33.53
2018-02-08T15:04:39.092Z,35.97
2018-02-08T15:07:07.503Z,34.00
2018-02-08T15:09:35.670Z,36.17
2018-02-08T15:12:03.946Z,35.88
2018-02-08T15:14:33.055Z,36.08
2018-02-08T15:17:01.870Z,34.47
2018-02-08T15:19:29.998Z,33.65
2018-02-08T15:21:58.437Z,33.92
2018-02-08T15:24:26.618Z,34.53
2018-02-08T15:26:54.695Z,33.85
2018-02-08T15:29:22.791Z,33.33
2018-02-08T15:31:50.798Z,34.83
2018-02-08T15:34:20.035Z,33.33
2018-02-08T15:36:48.150Z,32.78
2018-02-08T15:39:17.466Z,32.53
2018-02-08T15:41:45.563Z,31.73
2018-02-08T15:44:13.784Z,33.75
2018-02-08T15:46:41.982Z,34.13
2018-02-08T15:49:10.067Z,34.05
2018-02-08T15:51:38.814Z,35.97
2018-02-08T15:54:07.220Z,31.52
2018-02-08T15:56:35.433Z,33.97
2018-02-08T15:59:03.493Z,34.45
2018-02-08T16:01:32.335Z,32.42
2018-02-08T16:04:00.466Z,32.40
2018-02-08T16:06:28.745Z,32.50
2018-02-08T16:08:57.863Z,35.20
2018-02-08T16:11:26.073Z,33.30
2018-02-08T16:13:54.377Z,33.97
2018-02-08T16:16:22.462Z,33.40
2018-02-08T16:18:50.495Z,34.85
2018-02-08T16:21:19.448Z,35.58
2018-02-08T16:23:47.526Z,37.20
2018-02-08T16:26:15.634Z,35.60
2018-02-08T16:28:43.977Z,36.47
2018-02-08T16:31:12.418Z,36.58
2018-02-08T16:33:40.595Z,35.67
2018-02-08T16:36:08.745Z,38.13
2018-02-08T16:38:36.770Z,38.42
2018-02-08T16:41:06.817Z,37.97
2018-02-08T16:43:34.957Z,35.60
2018-02-08T16:46:03.890Z,35.33
2018-02-08T16:48:32.229Z,35.55
2018-02-08T16:51:00.404Z,35.80
2018-02-08T16:53:28.618Z,48.63
2018-02-08T16:55:57.028Z,43.40
2018-02-08T16:58:25.234Z,45.50
2018-02-08T17:00:53.415Z,44.08
2018-02-08T17:03:21.504Z,42.65
2018-02-08T17:05:50.888Z,47.47
2018-02-08T17:08:19.074Z,55.50
2018-02-08T17:10:47.490Z,49.10
2018-02-08T17:13:17.687Z,43.63
2018-02-08T17:15:45.721Z,47.20
2018-02-08T17:18:14.675Z,41.58
2018-02-08T17:20:42.986Z,38.50
2018-02-08T17:23:11.364Z,37.75
2018-02-08T17:25:39.537Z,45.90
2018-02-08T17:28:07.511Z,43.15
2018-02-08T17:30:35.723Z,38.13
2018-02-08T17:33:04.175Z,41.55
2018-02-08T17:35:33.194Z,46.53
2018-02-08T17:38:01.135Z,49.67
2018-02-08T17:40:29.234Z,41.85
2018-02-08T17:42:58.055Z,43.67
2018-02-08T17:45:26.441Z,46.47
2018-02-08T17:47:54.638Z,46.15
2018-02-08T17:50:22.607Z,49.63
2018-02-08T17:52:50.660Z,40.38
2018-02-08T17:55:18.991Z,48.10
2018-02-08T17:57:47.799Z,45.78
2018-02-08T18:00:15.918Z,49.63
2018-02-08T18:02:43.841Z,49.05
2018-02-08T18:05:12.700Z,45.72
2018-02-08T18:07:41.801Z,39.03
2018-02-08T18:10:10.533Z,39.15
2018-02-08T18:12:38.774Z,48.97
2018-02-08T18:15:06.802Z,46.47
2018-02-08T18:17:34.824Z,38.00
2018-02-08T18:20:02.904Z,40.03
2018-02-08T18:22:31.024Z,35.63
2018-02-08T18:24:59.139Z,37.78
2018-02-08T18:27:29.572Z,39.40
2018-02-08T18:29:57.775Z,39.10
2018-02-08T18:32:26.601Z,39.47
2018-02-08T18:34:56.120Z,40.15
2018-02-08T18:37:24.206Z,38.25
2018-02-08T18:39:52.153Z,43.50
2018-02-08T18:42:20.779Z,40.63
2018-02-08T18:44:48.982Z,39.55
2018-02-08T18:47:17.333Z,38.55
2018-02-08T18:49:45.764Z,40.45
2018-02-08T18:52:14.027Z,40.83
2018-02-08T18:54:42.073Z,37.25
2018-02-08T18:57:10.551Z,37.63
2018-02-08T18:59:38.633Z,36.25
2018-02-08T19:02:06.965Z,36.75
2018-02-08T19:04:35.094Z,36.03
2018-02-08T19:07:03.898Z,33.88
2018-02-08T19:09:32.790Z,36.35
2018-02-08T19:12:01.607Z,36.03
2018-02-08T19:14:29.697Z,35.80
2018-02-08T19:16:57.897Z,37.15
2018-02-08T19:19:25.972Z,38.50
2018-02-08T19:21:54.092Z,37.88
2018-02-08T19:24:22.358Z,39.58
2018-02-08T19:26:51.228Z,40.65
2018-02-08T19:29:20.192Z,38.17
2018-02-08T19:31:48.445Z,38.78
2018-02-08T19:34:16.745Z,39.30
2018-02-08T19:36:44.771Z,36.67
2018-02-08T19:39:12.779Z,36.78
2018-02-08T19:41:41.272Z,37.00
2018-02-08T19:44:09.338Z,38.00
2018-02-08T19:46:37.616Z,38.90
2018-02-08T19:49:05.550Z,38.45
2018-02-08T19:51:34.315Z,38.50
2018-02-08T19:54:02.612Z,38.25
2018-02-08T19:56:30.697Z,36.80
2018-02-08T19:58:58.606Z,36.03
2018-02-08T20:01:27.588Z,38.25
2018-02-08T20:03:55.637Z,36.60
2018-02-08T20:06:23.596Z,38.35
2018-02-08T20:08:51.645Z,37.33
2018-02-08T20:11:19.570Z,38.17
2018-02-08T20:13:48.422Z,42.28
2018-02-08T20:16:17.315Z,40.12
2018-02-08T20:18:45.406Z,38.42
2018-02-08T20:21:13.369Z,38.25
2018-02-08T20:23:42.572Z,38.28
2018-02-08T20:26:10.576Z,37.58
2018-02-08T20:28:38.588Z,37.58
2018-02-08T20:31:10.941Z,39.38
2018-02-08T20:33:39.302Z,37.70
2018-02-08T20:36:08.602Z,39.05
2018-02-08T20:38:36.765Z,39.80
2018-02-08T20:41:04.838Z,40.20
2018-02-08T20:43:32.984Z,41.50
2018-02-08T20:46:01.836Z,38.92
2018-02-08T20:48:30.082Z,39.70
2018-02-08T20:50:58.585Z,38.45
2018-02-08T20:53:26.665Z,39.53
2018-02-08T20:55:54.664Z,40.60
2018-02-08T20:58:22.629Z,39.38
2018-02-08T21:00:50.645Z,39.42
2018-02-08T21:03:18.586Z,38.47
2018-02-08T21:05:47.353Z,38.08
2018-02-08T21:08:15.240Z,38.95
2018-02-08T21:10:43.928Z,41.17
2018-02-08T21:13:12.601Z,38.88
2018-02-08T21:15:42.319Z,40.22
2018-02-08T21:18:10.961Z,40.72
2018-02-08T21:20:38.917Z,37.88
2018-02-08T21:23:06.793Z,40.63
2018-02-08T21:25:34.790Z,39.83
2018-02-08T21:28:02.798Z,39.03
2018-02-08T21:30:30.809Z,39.53
2018-02-08T21:32:58.877Z,38.35
2018-02-08T21:35:27.814Z,38.72
2018-02-08T21:37:55.727Z,37.97
2018-02-08T21:40:23.708Z,41.58
2018-02-08T21:42:51.697Z,40.45
2018-02-08T21:45:20.569Z,41.78
2018-02-08T21:47:48.570Z,36.78
2018-02-08T21:50:17.399Z,38.42
2018-02-08T21:52:45.316Z,41.30
2018-02-08T21:55:13.427Z,40.65
2018-02-08T21:57:41.602Z,39.35
2018-02-08T22:00:09.564Z,41.97
2018-02-08T22:02:37.556Z,37.70
2018-02-08T22:05:05.547Z,37.47
2018-02-08T22:07:33.616Z,38.00
2018-02-08T22:10:01.577Z,41.00
2018-02-08T22:12:29.552Z,41.50
2018-02-08T22:14:58.356Z,40.47
2018-02-08T22:17:26.376Z,38.08
2018-02-08T22:19:55.161Z,38.28
2018-02-08T22:22:23.231Z,39.42
2018-02-08T22:24:51.187Z,39.45
2018-02-08T22:27:19.138Z,38.85
2018-02-08T22:29:48.034Z,41.28
2018-02-08T22:32:16.819Z,40.65
2018-02-08T22:34:45.547Z,44.13
2018-02-08T22:37:13.534Z,41.83
2018-02-08T22:39:41.438Z,44.22
2018-02-08T22:42:09.556Z,41.17
2018-02-08T22:44:37.566Z,41.65
2018-02-08T22:47:05.825Z,42.55
2018-02-08T22:49:33.815Z,42.42
2018-02-08T22:52:02.673Z,44.30
2018-02-08T22:54:31.708Z,40.58
2018-02-08T22:56:59.726Z,41.47
2018-02-08T22:59:27.665Z,40.92
2018-02-08T23:01:55.871Z,40.88
2018-02-08T23:04:23.874Z,40.17
2018-02-08T23:06:51.879Z,44.15
2018-02-08T23:09:20.154Z,45.63
2018-02-08T23:11:48.068Z,41.83
2018-02-08T23:14:15.995Z,38.92
2018-02-08T23:16:43.919Z,37.38
2018-02-08T23:19:11.926Z,39.05
2018-02-08T23:21:39.976Z,39.95
2018-02-08T23:24:07.891Z,40.63
2018-02-08T23:26:36.387Z,37.95
2018-02-08T23:29:04.355Z,38.67
2018-02-08T23:31:32.432Z,39.58
2018-02-08T23:34:00.398Z,37.83
2018-02-08T23:36:28.370Z,39.92
2018-02-08T23:38:56.286Z,40.38
2018-02-08T23:41:24.266Z,37.55
2018-02-08T23:43:52.153Z,38.33
2018-02-08T23:46:20.069Z,37.40
2018-02-08T23:48:48.759Z,39.63
2018-02-08T23:51:17.486Z,39.70
2018-02-08T23:53:45.456Z,37.83
2018-02-08T23:56:13.486Z,36.35
2018-02-08T23:58:42.213Z,44.50
