createdAt,value
2019-02-15T00:01:38.698Z,20.10
2019-02-15T00:04:08.392Z,25.23
2019-02-15T00:06:38.072Z,23.05
2019-02-15T00:09:07.746Z,23.32
2019-02-15T00:11:39.106Z,23.27
2019-02-15T00:14:08.846Z,21.42
2019-02-15T00:16:38.534Z,27.07
2019-02-15T00:19:09.940Z,19.42
2019-02-15T00:21:39.600Z,19.48
2019-02-15T00:24:09.312Z,20.27
2019-02-15T00:26:38.971Z,22.27
2019-02-15T00:29:08.672Z,21.65
2019-02-15T00:31:38.508Z,23.00
2019-02-15T00:34:08.199Z,25.72
2019-02-15T00:36:37.960Z,20.72
2019-02-15T00:39:09.833Z,27.05
2019-02-15T00:41:39.331Z,23.70
2019-02-15T00:44:09.148Z,24.02
2019-02-15T00:46:43.399Z,21.62
2019-02-15T00:49:14.705Z,19.32
2019-02-15T00:51:48.954Z,20.05
2019-02-15T00:54:35.289Z,19.55
2019-02-15T00:57:06.625Z,18.40
2019-02-15T00:59:38.008Z,15.80
2019-02-15T01:02:25.904Z,20.27
2019-02-15T01:05:12.340Z,18.45
2019-02-15T01:07:46.999Z,17.57
2019-02-15T01:10:21.183Z,15.93
2019-02-15T01:12:52.501Z,17.55
2019-02-15T01:15:22.351Z,13.38
2019-02-15T01:17:52.107Z,18.73
2019-02-15T01:20:21.869Z,12.65
2019-02-15T01:22:51.532Z,10.90
2019-02-15T01:25:21.360Z,11.30
2019-02-15T01:27:52.708Z,13.43
2019-02-15T01:30:30.001Z,10.68
2019-02-15T01:33:01.325Z,10.65
2019-02-15T01:35:48.151Z,11.08
2019-02-15T01:38:36.030Z,10.65
2019-02-15T01:41:10.120Z,10.18
2019-02-15T01:43:47.382Z,12.78
2019-02-15T01:46:21.877Z,10.18
2019-02-15T01:48:51.671Z,11.65
2019-02-15T01:51:21.435Z,10.63
2019-02-15T01:53:51.171Z,11.60
2019-02-15T01:56:20.870Z,12.93
2019-02-15T01:58:50.608Z,11.15
2019-02-15T02:01:22.027Z,8.65
2019-02-15T02:03:51.765Z,11.45
2019-02-15T02:06:21.557Z,14.63
2019-02-15T02:08:51.320Z,15.32
2019-02-15T02:11:20.989Z,11.10
2019-02-15T02:13:50.702Z,10.98
2019-02-15T02:16:20.388Z,10.00
2019-02-15T02:18:50.134Z,12.15
2019-02-15T02:21:19.864Z,12.63
2019-02-15T02:23:49.546Z,9.65
2019-02-15T02:26:19.373Z,10.45
2019-02-15T02:28:49.122Z,9.50
2019-02-15T02:31:19.343Z,12.07
2019-02-15T02:33:49.075Z,11.22
2019-02-15T02:36:18.772Z,9.48
2019-02-15T02:38:49.527Z,9.23
2019-02-15T02:41:19.265Z,11.78
2019-02-15T02:43:59.043Z,9.33
2019-02-15T02:46:20.378Z,10.28
2019-02-15T02:48:50.128Z,10.05
2019-02-15T02:51:19.889Z,11.12
2019-02-15T02:53:49.633Z,11.43
2019-02-15T02:56:19.343Z,12.37
2019-02-15T02:58:50.065Z,10.43
2019-02-15T03:01:19.833Z,9.15
2019-02-15T03:03:49.594Z,8.18
2019-02-15T03:06:20.399Z,9.15
2019-02-15T03:08:50.082Z,8.78
2019-02-15T03:11:19.760Z,9.53
2019-02-15T03:13:49.439Z,12.35
2019-02-15T03:16:19.185Z,10.53
2019-02-15T03:18:49.009Z,9.80
2019-02-15T03:21:19.473Z,12.53
2019-02-15T03:23:49.375Z,10.43
2019-02-15T03:26:19.120Z,10.43
2019-02-15T03:28:48.780Z,11.83
2019-02-15T03:31:18.475Z,11.03
2019-02-15T03:33:48.252Z,11.93
2019-02-15T03:36:25.340Z,13.50
2019-02-15T03:38:59.719Z,11.90
2019-02-15T03:41:31.206Z,13.88
2019-02-15T03:44:00.979Z,14.45
2019-02-15T03:46:30.699Z,11.43
2019-02-15T03:49:00.758Z,12.20
2019-02-15T03:51:30.506Z,12.65
2019-02-15T03:54:00.319Z,13.35
2019-02-15T03:56:30.074Z,14.95
2019-02-15T03:58:59.846Z,21.90
2019-02-15T04:01:29.600Z,22.22
2019-02-15T04:03:59.354Z,16.00
2019-02-15T04:06:29.041Z,15.20
2019-02-15T04:08:58.902Z,15.38
2019-02-15T04:11:28.705Z,13.65
2019-02-15T04:13:58.453Z,17.32
2019-02-15T04:16:28.273Z,15.00
2019-02-15T04:18:57.950Z,16.48
2019-02-15T04:21:27.646Z,18.60
2019-02-15T04:23:57.395Z,20.25
2019-02-15T04:26:27.133Z,16.55
2019-02-15T04:28:56.832Z,21.05
2019-02-15T04:31:26.577Z,21.75
2019-02-15T04:33:56.334Z,21.25
2019-02-15T04:36:26.108Z,25.77
2019-02-15T04:38:55.851Z,27.58
2019-02-15T04:41:25.571Z,23.80
2019-02-15T04:43:55.316Z,20.43
2019-02-15T04:46:25.186Z,17.77
2019-02-15T04:48:54.934Z,17.48
2019-02-15T04:51:24.616Z,18.40
2019-02-15T04:53:54.386Z,17.15
2019-02-15T04:56:25.029Z,14.25
2019-02-15T04:58:56.685Z,19.23
2019-02-15T05:01:26.179Z,16.82
2019-02-15T05:03:55.953Z,16.32
2019-02-15T05:06:25.717Z,15.70
2019-02-15T05:08:55.479Z,18.20
2019-02-15T05:11:25.311Z,18.15
2019-02-15T05:13:55.097Z,18.20
2019-02-15T05:16:24.905Z,20.25
2019-02-15T05:18:54.850Z,17.85
2019-02-15T05:21:24.616Z,18.48
2019-02-15T05:23:54.375Z,17.30
2019-02-15T05:26:24.087Z,16.62
2019-02-15T05:28:53.788Z,17.10
2019-02-15T05:31:23.582Z,19.02
2019-02-15T05:33:53.258Z,20.65
2019-02-15T05:36:23.104Z,21.15
2019-02-15T05:38:52.969Z,22.22
2019-02-15T05:41:22.910Z,19.98
2019-02-15T05:43:52.657Z,17.87
2019-02-15T05:46:22.828Z,18.70
2019-02-15T05:48:52.595Z,22.25
2019-02-15T05:51:22.289Z,18.92
2019-02-15T05:53:52.114Z,17.57
2019-02-15T05:56:21.873Z,18.95
2019-02-15T05:58:51.732Z,20.48
2019-02-15T06:01:22.670Z,19.20
2019-02-15T06:03:52.359Z,19.20
2019-02-15T06:06:22.143Z,18.35
2019-02-15T06:08:51.907Z,17.65
2019-02-15T06:11:21.601Z,19.27
2019-02-15T06:13:51.367Z,17.75
2019-02-15T06:16:21.133Z,19.30
2019-02-15T06:18:50.845Z,16.90
2019-02-15T06:21:20.611Z,17.90
2019-02-15T06:23:50.367Z,17.82
2019-02-15T06:26:20.110Z,17.85
2019-02-15T06:28:50.047Z,15.60
2019-02-15T06:31:19.891Z,15.98
2019-02-15T06:33:49.580Z,17.02
2019-02-15T06:36:19.367Z,17.25
2019-02-15T06:38:49.190Z,20.95
2019-02-15T06:41:18.866Z,21.57
2019-02-15T06:43:48.640Z,17.75
2019-02-15T06:46:18.343Z,21.40
2019-02-15T06:48:48.158Z,19.52
2019-02-15T06:51:17.910Z,20.57
2019-02-15T06:53:47.787Z,17.75
2019-02-15T06:56:18.685Z,23.55
2019-02-15T06:58:55.773Z,18.77
2019-02-15T07:01:29.896Z,19.35
2019-02-15T07:04:17.631Z,21.07
2019-02-15T07:06:59.365Z,22.80
2019-02-15T07:09:29.207Z,20.82
2019-02-15T07:12:00.760Z,22.48
2019-02-15T07:14:30.638Z,20.97
2019-02-15T07:17:00.421Z,19.52
2019-02-15T07:19:30.108Z,21.75
2019-02-15T07:22:01.436Z,21.75
2019-02-15T07:24:31.125Z,20.68
2019-02-15T07:27:00.908Z,20.17
2019-02-15T07:29:30.669Z,15.15
2019-02-15T07:32:00.501Z,20.82
2019-02-15T07:34:30.333Z,16.32
2019-02-15T07:37:01.372Z,16.07
2019-02-15T07:39:32.858Z,13.15
2019-02-15T07:42:04.171Z,15.55
2019-02-15T07:44:35.056Z,16.20
2019-02-15T07:47:07.812Z,13.35
2019-02-15T07:49:38.353Z,13.70
2019-02-15T07:52:09.360Z,13.80
2019-02-15T07:54:40.537Z,13.55
2019-02-15T07:57:10.424Z,13.45
2019-02-15T07:59:40.785Z,15.60
2019-02-15T08:02:12.057Z,16.37
2019-02-15T08:04:42.295Z,15.45
2019-02-15T08:07:12.271Z,12.73
2019-02-15T08:09:42.219Z,11.20
2019-02-15T08:12:12.600Z,14.58
2019-02-15T08:14:42.797Z,13.40
2019-02-15T08:17:12.628Z,16.60
2019-02-15T08:19:42.418Z,14.40
2019-02-15T08:22:12.153Z,13.87
2019-02-15T08:24:42.015Z,12.53
2019-02-15T08:27:12.059Z,12.27
2019-02-15T08:29:42.113Z,13.93
2019-02-15T08:32:11.940Z,18.47
2019-02-15T08:34:41.687Z,11.60
2019-02-15T08:37:11.364Z,13.53
2019-02-15T08:39:41.076Z,13.77
2019-02-15T08:42:10.770Z,15.53
2019-02-15T08:44:40.575Z,14.23
2019-02-15T08:47:10.349Z,15.77
2019-02-15T08:49:40.222Z,15.03
2019-02-15T08:52:09.927Z,15.67
2019-02-15T08:54:39.625Z,13.57
2019-02-15T08:57:09.537Z,16.60
2019-02-15T08:59:39.757Z,14.70
2019-02-15T09:02:22.713Z,17.00
2019-02-15T09:04:52.473Z,18.70
2019-02-15T09:07:22.504Z,19.43
2019-02-15T09:09:52.216Z,19.37
2019-02-15T09:12:23.331Z,24.13
2019-02-15T09:14:56.736Z,23.40
2019-02-15T09:17:28.143Z,23.20
2019-02-15T09:20:00.284Z,22.07
2019-02-15T09:22:30.768Z,23.30
2019-02-15T09:25:02.038Z,18.70
2019-02-15T09:27:34.686Z,21.77
2019-02-15T09:30:10.270Z,25.27
2019-02-15T09:32:42.115Z,22.23
2019-02-15T09:35:12.439Z,24.07
2019-02-15T09:37:43.597Z,28.37
2019-02-15T09:40:15.100Z,24.27
2019-02-15T09:42:44.938Z,23.23
2019-02-15T09:45:14.656Z,25.60
2019-02-15T09:47:45.407Z,22.73
2019-02-15T09:50:15.404Z,18.03
2019-02-15T09:52:46.239Z,21.10
2019-02-15T09:55:18.593Z,20.33
2019-02-15T09:57:49.647Z,22.20
2019-02-15T10:00:20.930Z,20.33
2019-02-15T10:02:53.309Z,24.67
2019-02-15T10:05:23.680Z,21.83
2019-02-15T10:07:54.099Z,21.53
2019-02-15T10:10:24.147Z,25.13
2019-02-15T10:12:56.549Z,24.60
2019-02-15T10:15:30.897Z,20.80
2019-02-15T10:18:01.899Z,21.97
2019-02-15T10:20:33.435Z,21.73
2019-02-15T10:23:04.969Z,21.60
2019-02-15T10:25:55.339Z,24.20
2019-02-15T10:28:26.526Z,25.97
2019-02-15T10:30:57.530Z,20.33
2019-02-15T10:33:27.535Z,25.77
2019-02-15T10:35:57.690Z,26.40
2019-02-15T10:38:29.915Z,20.53
2019-02-15T10:41:00.685Z,20.97
2019-02-15T10:43:32.088Z,19.43
2019-02-15T10:46:04.936Z,25.30
2019-02-15T10:48:37.369Z,20.43
2019-02-15T10:51:12.880Z,19.43
2019-02-15T10:53:43.517Z,23.47
2019-02-15T10:56:14.274Z,21.93
2019-02-15T10:58:45.302Z,19.53
2019-02-15T11:01:16.991Z,20.47
2019-02-15T11:03:49.759Z,23.50
2019-02-15T11:06:21.742Z,18.30
2019-02-15T11:08:52.392Z,20.47
2019-02-15T11:11:22.292Z,18.73
2019-02-15T11:13:53.069Z,16.63
2019-02-15T11:16:24.194Z,18.37
2019-02-15T11:18:55.503Z,19.90
2019-02-15T11:21:28.224Z,18.33
2019-02-15T11:24:00.668Z,20.07
2019-02-15T11:26:32.212Z,22.57
2019-02-15T11:29:02.993Z,20.87
2019-02-15T11:31:34.641Z,20.07
2019-02-15T11:34:05.166Z,20.80
2019-02-15T11:36:36.909Z,16.87
2019-02-15T11:39:08.737Z,17.73
2019-02-15T11:41:39.806Z,21.47
2019-02-15T11:44:10.864Z,20.57
2019-02-15T11:46:41.466Z,19.87
2019-02-15T11:49:12.149Z,21.97
2019-02-15T11:51:42.577Z,19.70
2019-02-15T11:54:23.127Z,21.20
2019-02-15T11:56:48.426Z,20.03
2019-02-15T11:59:27.684Z,21.20
2019-02-15T12:02:05.861Z,20.70
2019-02-15T12:04:30.489Z,23.33
2019-02-15T12:07:00.192Z,20.10
2019-02-15T12:09:29.938Z,21.53
2019-02-15T12:11:59.703Z,17.30
2019-02-15T12:14:29.490Z,19.60
2019-02-15T12:17:05.470Z,21.10
2019-02-15T12:19:30.631Z,20.90
2019-02-15T12:22:00.312Z,19.37
2019-02-15T12:24:31.205Z,22.53
2019-02-15T12:27:01.016Z,26.13
2019-02-15T12:29:30.950Z,22.27
2019-02-15T12:32:00.915Z,18.20
2019-02-15T12:34:31.404Z,18.63
2019-02-15T12:37:02.304Z,19.03
2019-02-15T12:39:32.349Z,20.67
2019-02-15T12:42:02.268Z,18.10
2019-02-15T12:44:32.585Z,21.33
2019-02-15T12:47:02.324Z,21.23
2019-02-15T12:49:35.037Z,22.43
2019-02-15T12:52:07.116Z,23.07
2019-02-15T12:54:39.078Z,20.37
2019-02-15T12:57:12.086Z,21.53
2019-02-15T12:59:45.433Z,19.43
2019-02-15T13:02:17.773Z,17.27
2019-02-15T13:04:50.512Z,20.67
2019-02-15T13:07:22.955Z,19.50
2019-02-15T13:09:55.986Z,19.10
2019-02-15T13:12:27.454Z,23.53
2019-02-15T13:14:57.430Z,18.57
2019-02-15T13:17:29.189Z,21.57
2019-02-15T13:20:00.575Z,18.03
2019-02-15T13:22:31.982Z,22.33
2019-02-15T13:25:01.924Z,18.40
2019-02-15T13:27:33.170Z,17.93
2019-02-15T13:30:05.802Z,18.43
2019-02-15T13:32:36.883Z,15.13
2019-02-15T13:35:10.778Z,20.47
2019-02-15T13:37:41.966Z,21.13
2019-02-15T13:40:15.059Z,18.07
2019-02-15T13:42:47.708Z,19.43
2019-02-15T13:45:18.450Z,18.37
2019-02-15T13:47:50.468Z,17.60
2019-02-15T13:50:21.860Z,16.47
2019-02-15T13:52:52.766Z,17.67
2019-02-15T13:55:25.003Z,16.00
2019-02-15T13:57:56.376Z,16.03
2019-02-15T14:00:28.125Z,16.33
2019-02-15T14:02:58.384Z,14.93
2019-02-15T14:05:29.678Z,12.97
2019-02-15T14:08:01.066Z,14.03
2019-02-15T14:10:32.481Z,14.87
2019-02-15T14:13:04.358Z,13.13
2019-02-15T14:15:36.449Z,14.53
2019-02-15T14:18:07.835Z,16.23
2019-02-15T14:20:38.572Z,12.97
2019-02-15T14:23:11.051Z,15.17
2019-02-15T14:25:43.290Z,12.77
2019-02-15T14:28:15.477Z,15.60
2019-02-15T14:30:50.954Z,12.63
2019-02-15T14:33:20.735Z,15.50
2019-02-15T14:35:50.525Z,14.40
2019-02-15T14:38:20.258Z,15.57
2019-02-15T14:40:50.012Z,17.03
2019-02-15T14:43:19.704Z,17.80
2019-02-15T14:45:49.467Z,14.47
2019-02-15T14:48:20.677Z,7.87
2019-02-15T14:50:52.815Z,8.50
2019-02-15T14:53:22.766Z,4.93
2019-02-15T14:55:53.914Z,3.57
2019-02-15T14:58:25.298Z,4.27
2019-02-15T15:00:56.370Z,2.73
2019-02-15T15:03:26.400Z,3.53
2019-02-15T15:05:56.159Z,4.40
2019-02-15T15:08:27.681Z,3.97
2019-02-15T15:10:58.329Z,4.73
2019-02-15T15:13:28.136Z,4.70
2019-02-15T15:15:58.232Z,5.37
2019-02-15T15:18:28.020Z,7.57
2019-02-15T15:20:57.819Z,4.83
2019-02-15T15:23:28.522Z,5.03
2019-02-15T15:25:59.962Z,5.87
2019-02-15T15:28:31.241Z,4.63
2019-02-15T15:31:02.476Z,5.77
2019-02-15T15:33:33.881Z,4.50
2019-02-15T15:36:04.476Z,5.73
2019-02-15T15:38:36.173Z,6.47
2019-02-15T15:41:06.957Z,5.33
2019-02-15T15:43:38.831Z,6.87
2019-02-15T15:46:11.293Z,7.40
2019-02-15T15:48:43.781Z,6.87
2019-02-15T15:51:16.267Z,7.93
2019-02-15T15:53:48.524Z,5.33
2019-02-15T15:56:20.816Z,7.20
2019-02-15T15:58:55.397Z,6.97
2019-02-15T16:01:27.082Z,8.57
2019-02-15T16:03:57.623Z,9.50
2019-02-15T16:06:27.302Z,6.03
2019-02-15T16:08:57.450Z,5.13
2019-02-15T16:11:27.502Z,5.63
2019-02-15T16:13:57.882Z,5.20
2019-02-15T16:16:28.271Z,7.23
2019-02-15T16:18:59.502Z,5.97
2019-02-15T16:21:29.555Z,6.80
2019-02-15T16:23:59.895Z,6.17
2019-02-15T16:26:30.806Z,6.67
2019-02-15T16:29:00.587Z,6.87
2019-02-15T16:31:30.651Z,7.60
2019-02-15T16:34:00.559Z,7.07
2019-02-15T16:36:30.305Z,7.73
2019-02-15T16:38:59.968Z,8.20
2019-02-15T16:41:30.776Z,7.40
2019-02-15T16:44:00.496Z,7.27
2019-02-15T16:46:30.267Z,6.93
2019-02-15T16:49:00.038Z,7.83
2019-02-15T16:51:29.712Z,9.50
2019-02-15T16:53:59.454Z,7.60
2019-02-15T16:56:29.226Z,7.00
2019-02-15T16:58:58.965Z,10.53
2019-02-15T17:01:28.812Z,8.93
2019-02-15T17:03:58.464Z,10.80
2019-02-15T17:06:28.153Z,13.73
2019-02-15T17:08:57.829Z,12.13
2019-02-15T17:11:27.573Z,12.93
2019-02-15T17:13:57.247Z,11.37
2019-02-15T17:16:26.933Z,10.93
2019-02-15T17:18:56.657Z,20.27
2019-02-15T17:21:26.427Z,20.67
2019-02-15T17:23:56.170Z,14.20
2019-02-15T17:26:26.131Z,12.87
2019-02-15T17:28:55.867Z,13.30
2019-02-15T17:31:27.546Z,11.50
2019-02-15T17:33:57.516Z,9.00
2019-02-15T17:36:27.193Z,8.67
2019-02-15T17:38:56.864Z,8.17
2019-02-15T17:41:26.860Z,9.30
2019-02-15T17:43:56.649Z,8.27
2019-02-15T17:46:26.630Z,10.27
2019-02-15T17:49:00.711Z,8.93
2019-02-15T17:51:29.496Z,11.17
2019-02-15T17:53:59.201Z,9.83
2019-02-15T17:56:29.001Z,10.53
2019-02-15T17:58:58.822Z,10.87
2019-02-15T18:01:29.142Z,9.63
2019-02-15T18:03:58.885Z,10.93
2019-02-15T18:06:28.659Z,8.53
2019-02-15T18:08:58.419Z,10.50
2019-02-15T18:11:28.188Z,10.17
2019-02-15T18:13:57.959Z,12.93
2019-02-15T18:16:30.080Z,15.30
2019-02-15T18:19:09.662Z,19.03
2019-02-15T18:21:32.440Z,23.63
2019-02-15T18:24:02.351Z,20.57
2019-02-15T18:26:32.185Z,22.03
2019-02-15T18:29:01.988Z,18.83
2019-02-15T18:31:31.747Z,15.87
2019-02-15T18:34:01.655Z,17.23
2019-02-15T18:36:31.489Z,14.10
2019-02-15T18:39:01.341Z,15.13
2019-02-15T18:41:32.701Z,14.27
2019-02-15T18:44:02.458Z,13.90
2019-02-15T18:46:32.482Z,12.03
2019-02-15T18:49:02.307Z,13.43
2019-02-15T18:51:31.978Z,14.57
2019-02-15T18:54:02.599Z,17.90
2019-02-15T18:56:32.406Z,16.43
2019-02-15T18:59:06.510Z,17.70
2019-02-15T19:01:36.354Z,15.03
2019-02-15T19:04:06.167Z,15.57
2019-02-15T19:06:36.070Z,13.90
2019-02-15T19:09:06.119Z,15.93
2019-02-15T19:11:35.971Z,14.47
2019-02-15T19:14:05.749Z,12.07
2019-02-15T19:16:35.455Z,12.83
2019-02-15T19:19:05.131Z,13.73
2019-02-15T19:21:34.798Z,16.73
2019-02-15T19:24:04.614Z,19.63
2019-02-15T19:26:34.328Z,14.47
2019-02-15T19:29:04.017Z,16.13
2019-02-15T19:31:33.723Z,15.07
2019-02-15T19:34:03.556Z,15.17
2019-02-15T19:36:33.333Z,15.70
2019-02-15T19:39:04.157Z,12.10
2019-02-15T19:41:34.064Z,16.73
2019-02-15T19:44:03.837Z,19.07
2019-02-15T19:46:33.612Z,17.63
2019-02-15T19:49:04.220Z,17.47
2019-02-15T19:51:35.873Z,21.20
2019-02-15T19:54:05.730Z,18.40
2019-02-15T19:56:35.850Z,23.43
2019-02-15T19:59:05.652Z,24.63
2019-02-15T20:01:35.456Z,23.13
2019-02-15T20:04:05.471Z,21.77
2019-02-15T20:06:35.314Z,20.83
2019-02-15T20:09:05.817Z,18.30
2019-02-15T20:11:36.065Z,16.13
2019-02-15T20:14:06.137Z,18.37
2019-02-15T20:16:36.010Z,16.03
2019-02-15T20:19:05.851Z,15.57
2019-02-15T20:21:35.619Z,21.33
2019-02-15T20:24:05.631Z,15.90
2019-02-15T20:26:35.464Z,14.87
2019-02-15T20:29:05.134Z,15.53
2019-02-15T20:31:35.389Z,12.23
2019-02-15T20:34:05.595Z,14.60
2019-02-15T20:36:35.523Z,15.60
2019-02-15T20:39:05.739Z,13.20
2019-02-15T20:41:36.134Z,16.40
2019-02-15T20:44:05.933Z,15.47
2019-02-15T20:46:35.825Z,14.80
2019-02-15T20:49:05.680Z,19.03
2019-02-15T20:51:35.798Z,14.23
2019-02-15T20:54:05.603Z,14.87
2019-02-15T20:56:36.513Z,14.70
2019-02-15T20:59:06.488Z,16.93
2019-02-15T21:01:36.272Z,13.20
2019-02-15T21:04:05.956Z,15.13
2019-02-15T21:06:36.021Z,12.93
2019-02-15T21:09:06.396Z,14.23
2019-02-15T21:11:38.351Z,15.93
2019-02-15T21:14:07.827Z,13.90
2019-02-15T21:16:37.580Z,11.33
2019-02-15T21:19:07.516Z,14.90
2019-02-15T21:21:37.409Z,14.93
2019-02-15T21:24:07.376Z,15.70
2019-02-15T21:26:37.080Z,14.37
2019-02-15T21:29:07.957Z,13.80
2019-02-15T21:31:37.755Z,16.40
2019-02-15T21:34:07.845Z,15.27
2019-02-15T21:36:37.765Z,14.97
2019-02-15T21:39:07.883Z,16.07
2019-02-15T21:41:37.672Z,13.93
2019-02-15T21:44:09.352Z,15.87
2019-02-15T21:46:39.556Z,14.00
2019-02-15T21:49:10.468Z,13.00
2019-02-15T21:51:41.483Z,15.28
2019-02-15T21:54:14.606Z,16.50
2019-02-15T21:56:46.479Z,12.60
2019-02-15T21:59:16.929Z,15.50
2019-02-15T22:01:46.663Z,11.50
2019-02-15T22:04:17.307Z,14.57
2019-02-15T22:06:47.629Z,14.97
2019-02-15T22:09:18.539Z,11.83
2019-02-15T22:11:49.598Z,14.27
2019-02-15T22:14:20.004Z,17.93
2019-02-15T22:16:51.030Z,13.33
2019-02-15T22:19:21.984Z,14.57
2019-02-15T22:21:54.560Z,14.83
2019-02-15T22:24:25.297Z,19.43
2019-02-15T22:26:57.091Z,14.65
2019-02-15T22:29:28.163Z,12.23
2019-02-15T22:31:58.528Z,14.15
2019-02-15T22:34:28.458Z,14.00
2019-02-15T22:36:58.234Z,15.68
2019-02-15T22:39:28.471Z,13.85
2019-02-15T22:41:58.912Z,14.98
2019-02-15T22:44:28.913Z,11.83
2019-02-15T22:46:59.795Z,11.80
2019-02-15T22:49:30.274Z,12.58
2019-02-15T22:52:01.795Z,11.38
2019-02-15T22:54:32.339Z,14.10
2019-02-15T22:57:02.076Z,11.33
2019-02-15T22:59:31.759Z,11.80
2019-02-15T23:02:01.553Z,13.75
2019-02-15T23:04:31.228Z,11.93
2019-02-15T23:07:00.912Z,12.00
2019-02-15T23:09:30.578Z,11.68
2019-02-15T23:12:00.404Z,15.58
2019-02-15T23:14:30.064Z,9.48
2019-02-15T23:16:59.750Z,13.28
2019-02-15T23:19:29.424Z,13.90
2019-02-15T23:21:59.201Z,14.00
2019-02-15T23:24:28.943Z,14.63
2019-02-15T23:26:58.676Z,14.85
2019-02-15T23:29:28.376Z,14.90
2019-02-15T23:31:58.136Z,13.50
2019-02-15T23:34:27.936Z,18.17
2019-02-15T23:36:57.717Z,11.15
2019-02-15T23:39:27.464Z,14.28
2019-02-15T23:41:57.215Z,14.05
2019-02-15T23:44:26.901Z,13.20
2019-02-15T23:46:56.593Z,14.58
2019-02-15T23:49:26.247Z,13.03
2019-02-15T23:51:55.958Z,13.68
2019-02-15T23:54:25.689Z,14.33
2019-02-15T23:56:55.461Z,13.90
2019-02-15T23:59:25.188Z,13.83
