createdAt,value
2022-08-28T00:01:26.462Z,24.88
2022-08-28T00:06:20.222Z,29.23
2022-08-28T00:11:14.990Z,21.23
2022-08-28T00:16:09.113Z,24.30
2022-08-28T00:21:02.992Z,28.00
2022-08-28T00:25:56.440Z,27.55
2022-08-28T00:30:54.769Z,31.33
2022-08-28T00:35:49.590Z,30.42
2022-08-28T00:40:44.906Z,30.05
2022-08-28T00:45:40.093Z,30.38
2022-08-28T00:50:52.325Z,32.78
2022-08-28T00:55:46.147Z,30.73
2022-08-28T01:00:41.265Z,26.20
2022-08-28T01:05:41.810Z,21.58
2022-08-28T01:10:39.059Z,28.05
2022-08-28T01:15:39.093Z,29.70
2022-08-28T01:20:36.097Z,23.83
2022-08-28T01:25:35.161Z,20.48
2022-08-28T01:30:29.300Z,33.05
2022-08-28T01:35:25.847Z,27.83
2022-08-28T01:40:27.974Z,26.35
2022-08-28T01:45:24.928Z,23.90
2022-08-28T01:50:21.841Z,31.48
2022-08-28T01:55:15.514Z,20.25
2022-08-28T02:00:15.641Z,28.03
2022-08-28T02:05:13.064Z,27.35
2022-08-28T02:10:07.660Z,30.38
2022-08-28T02:15:01.351Z,25.02
2022-08-28T02:19:54.861Z,22.35
2022-08-28T02:24:49.865Z,18.35
2022-08-28T02:29:44.269Z,33.15
2022-08-28T02:34:37.936Z,26.38
2022-08-28T02:39:31.663Z,25.80
2022-08-28T02:44:26.426Z,26.90
2022-08-28T02:49:20.308Z,28.52
2022-08-28T02:54:13.908Z,20.13
2022-08-28T02:59:11.762Z,18.38
2022-08-28T03:04:06.775Z,22.52
2022-08-28T03:09:00.226Z,27.92
2022-08-28T03:13:53.721Z,22.02
2022-08-28T03:18:47.646Z,30.17
2022-08-28T03:23:43.559Z,24.52
2022-08-28T03:28:40.384Z,18.70
2022-08-28T03:33:34.722Z,24.80
2022-08-28T03:38:29.107Z,38.10
2022-08-28T03:43:26.321Z,27.95
2022-08-28T03:48:20.323Z,25.92
2022-08-28T03:53:13.909Z,24.10
2022-08-28T03:58:07.921Z,28.35
2022-08-28T04:03:04.731Z,22.92
2022-08-28T04:07:58.381Z,30.45
2022-08-28T04:12:54.205Z,32.58
2022-08-28T04:17:52.333Z,22.35
2022-08-28T04:22:50.027Z,25.35
2022-08-28T04:27:51.811Z,28.30
2022-08-28T04:32:50.167Z,21.70
2022-08-28T04:37:44.015Z,20.95
2022-08-28T04:42:40.125Z,23.27
2022-08-28T04:47:38.623Z,28.63
2022-08-28T04:52:34.651Z,21.83
2022-08-28T04:57:27.882Z,23.42
2022-08-28T05:02:25.245Z,30.48
2022-08-28T05:07:18.500Z,27.75
2022-08-28T05:12:17.379Z,19.00
2022-08-28T05:17:10.697Z,22.47
2022-08-28T05:22:05.414Z,26.48
2022-08-28T05:26:58.664Z,23.10
2022-08-28T05:31:54.860Z,24.80
2022-08-28T05:36:50.087Z,30.48
2022-08-28T05:41:46.560Z,24.27
2022-08-28T05:46:46.758Z,26.80
2022-08-28T05:51:42.018Z,31.30
2022-08-28T05:56:38.681Z,34.85
2022-08-28T06:01:41.590Z,28.90
2022-08-28T06:06:39.865Z,21.08
2022-08-28T06:11:38.985Z,30.48
2022-08-28T06:16:42.180Z,22.65
2022-08-28T06:21:37.146Z,23.17
2022-08-28T06:26:33.378Z,24.50
2022-08-28T06:31:29.732Z,21.00
2022-08-28T06:36:30.631Z,26.75
2022-08-28T06:41:25.135Z,21.88
2022-08-28T06:46:21.884Z,17.92
2022-08-28T06:51:15.766Z,21.73
2022-08-28T06:56:25.774Z,23.33
2022-08-28T07:01:27.156Z,18.65
2022-08-28T07:06:21.967Z,19.15
2022-08-28T07:11:26.091Z,23.73
2022-08-28T07:16:21.527Z,20.85
2022-08-28T07:21:17.790Z,19.48
2022-08-28T07:26:15.132Z,25.75
2022-08-28T07:31:16.151Z,21.55
2022-08-28T07:36:29.565Z,15.43
2022-08-28T07:41:26.056Z,22.15
2022-08-28T07:46:21.772Z,22.23
2022-08-28T07:51:17.359Z,25.73
2022-08-28T07:56:11.923Z,22.70
2022-08-28T08:01:05.440Z,22.30
2022-08-28T08:06:05.973Z,20.42
2022-08-28T08:11:01.456Z,25.70
2022-08-28T08:15:54.968Z,20.65
2022-08-28T08:20:48.521Z,16.25
2022-08-28T08:25:55.257Z,22.05
2022-08-28T08:30:52.297Z,18.77
2022-08-28T08:35:48.365Z,17.77
2022-08-28T08:40:45.888Z,22.20
2022-08-28T08:45:43.301Z,23.07
2022-08-28T08:50:39.804Z,25.23
2022-08-28T09:01:05.098Z,16.15
2022-08-28T09:06:03.669Z,16.98
2022-08-28T09:11:13.772Z,25.95
2022-08-28T09:16:15.190Z,22.13
2022-08-28T09:21:08.522Z,17.63
2022-08-28T09:26:09.323Z,23.98
2022-08-28T09:31:08.768Z,21.13
2022-08-28T09:36:29.113Z,18.13
2022-08-28T09:41:43.716Z,15.48
2022-08-28T09:46:44.777Z,18.88
2022-08-28T09:51:39.526Z,13.77
2022-08-28T09:56:36.937Z,15.63
2022-08-28T10:01:56.964Z,11.50
2022-08-28T10:06:54.817Z,17.35
2022-08-28T10:16:57.473Z,16.42
2022-08-28T10:21:59.742Z,13.77
2022-08-28T10:27:08.710Z,13.93
2022-08-28T10:32:26.737Z,14.70
2022-08-28T10:37:30.339Z,10.07
2022-08-28T10:42:35.988Z,19.08
2022-08-28T10:47:30.988Z,12.27
2022-08-28T10:52:31.782Z,19.42
2022-08-28T10:57:37.311Z,16.00
2022-08-28T11:02:33.349Z,16.88
2022-08-28T11:07:36.466Z,18.63
2022-08-28T11:12:44.472Z,14.52
2022-08-28T11:17:44.093Z,13.27
2022-08-28T11:22:42.983Z,11.00
2022-08-28T11:27:38.725Z,13.98
2022-08-28T11:33:04.249Z,11.60
2022-08-28T11:37:59.390Z,14.45
2022-08-28T11:42:52.736Z,9.68
2022-08-28T11:48:02.161Z,15.40
2022-08-28T11:53:37.259Z,20.40
2022-08-28T11:58:41.962Z,13.70
2022-08-28T12:03:47.205Z,9.53
2022-08-28T12:09:15.519Z,10.73
2022-08-28T12:14:09.340Z,11.40
2022-08-28T12:19:07.810Z,16.33
2022-08-28T12:24:09.922Z,12.52
2022-08-28T12:29:24.697Z,16.75
2022-08-28T12:34:32.923Z,11.57
2022-08-28T12:39:26.544Z,19.60
2022-08-28T12:44:33.934Z,15.10
2022-08-28T12:49:35.825Z,15.85
2022-08-28T12:54:29.951Z,11.27
2022-08-28T12:59:27.310Z,13.65
2022-08-28T13:04:29.603Z,17.85
2022-08-28T13:09:28.727Z,12.40
2022-08-28T13:14:38.493Z,12.60
2022-08-28T13:19:33.736Z,13.70
2022-08-28T13:24:49.078Z,10.50
2022-08-28T13:29:57.285Z,14.88
2022-08-28T13:35:34.782Z,12.30
2022-08-28T13:40:56.856Z,14.02
2022-08-28T13:45:48.371Z,10.73
2022-08-28T13:57:03.767Z,22.70
2022-08-28T14:02:19.414Z,10.95
2022-08-28T14:07:13.029Z,11.45
2022-08-28T14:12:09.929Z,14.63
2022-08-28T14:17:05.079Z,19.98
2022-08-28T14:21:58.471Z,13.10
2022-08-28T14:26:56.312Z,18.70
2022-08-28T14:31:54.325Z,11.85
2022-08-28T14:36:50.951Z,14.57
2022-08-28T14:46:39.748Z,15.23
2022-08-28T14:51:36.028Z,12.73
2022-08-28T14:56:31.623Z,14.82
2022-08-28T15:01:26.558Z,13.30
2022-08-28T15:06:34.965Z,9.75
2022-08-28T15:11:29.953Z,11.93
2022-08-28T15:16:29.893Z,12.68
2022-08-28T15:21:26.705Z,13.07
2022-08-28T15:26:23.115Z,14.55
2022-08-28T15:31:17.272Z,14.83
2022-08-28T15:36:10.905Z,12.18
2022-08-28T15:41:21.767Z,9.48
2022-08-28T15:46:16.627Z,11.85
2022-08-28T15:51:09.968Z,18.17
2022-08-28T15:56:11.579Z,13.00
2022-08-28T16:01:05.075Z,9.02
2022-08-28T16:05:59.775Z,10.80
2022-08-28T16:10:53.910Z,13.25
2022-08-28T16:15:47.966Z,14.07
2022-08-28T16:20:42.218Z,12.85
2022-08-28T16:25:36.912Z,17.70
2022-08-28T16:30:30.208Z,17.90
2022-08-28T16:35:24.356Z,17.13
2022-08-28T16:40:17.892Z,10.45
2022-08-28T16:45:17.261Z,16.38
2022-08-28T16:50:26.973Z,24.50
2022-08-28T16:55:32.648Z,14.15
2022-08-28T17:00:31.819Z,16.05
2022-08-28T17:05:27.524Z,12.48
2022-08-28T17:10:27.849Z,13.98
2022-08-28T17:15:32.924Z,16.48
2022-08-28T17:20:46.084Z,20.02
2022-08-28T17:25:45.457Z,16.40
2022-08-28T17:30:43.944Z,22.58
2022-08-28T17:35:44.285Z,16.52
2022-08-28T17:40:44.732Z,20.70
2022-08-28T17:45:38.407Z,22.65
2022-08-28T17:50:34.365Z,17.98
2022-08-28T17:55:30.609Z,16.58
2022-08-28T18:00:38.532Z,19.45
2022-08-28T18:05:34.149Z,16.17
2022-08-28T18:10:33.680Z,18.83
2022-08-28T18:15:27.618Z,16.48
2022-08-28T18:20:21.492Z,15.45
2022-08-28T18:25:33.000Z,16.35
2022-08-28T18:30:27.672Z,19.48
2022-08-28T18:35:31.805Z,16.85
2022-08-28T18:40:27.372Z,19.42
2022-08-28T18:45:20.994Z,18.83
2022-08-28T18:50:15.824Z,28.33
2022-08-28T18:55:12.276Z,23.70
2022-08-28T19:00:11.624Z,20.33
2022-08-28T19:05:06.394Z,29.52
2022-08-28T19:10:18.309Z,17.88
2022-08-28T19:15:33.888Z,20.07
2022-08-28T19:20:28.622Z,22.02
2022-08-28T19:25:33.729Z,21.30
2022-08-28T19:30:37.109Z,23.15
2022-08-28T19:35:32.394Z,19.27
2022-08-28T19:40:27.923Z,24.23
2022-08-28T19:45:23.416Z,15.75
2022-08-28T19:50:24.255Z,17.45
2022-08-28T19:55:24.237Z,20.20
2022-08-28T20:00:24.059Z,18.88
2022-08-28T20:05:22.355Z,15.63
2022-08-28T20:10:21.015Z,18.58
2022-08-28T20:15:26.623Z,17.20
2022-08-28T20:20:27.986Z,12.10
2022-08-28T20:25:25.795Z,19.73
2022-08-28T20:30:21.406Z,19.77
2022-08-28T20:35:31.747Z,16.40
2022-08-28T20:40:29.031Z,18.67
2022-08-28T20:45:23.146Z,19.10
2022-08-28T20:50:17.035Z,17.63
2022-08-28T20:55:16.001Z,17.17
2022-08-28T21:00:12.756Z,16.60
2022-08-28T21:05:07.036Z,19.20
2022-08-28T21:10:06.871Z,13.68
2022-08-28T21:15:03.649Z,17.73
2022-08-28T21:19:58.875Z,18.15
2022-08-28T21:24:55.228Z,17.85
2022-08-28T21:29:53.580Z,13.63
2022-08-28T21:34:47.242Z,15.73
2022-08-28T21:39:45.517Z,13.10
2022-08-28T21:44:51.614Z,11.45
2022-08-28T21:49:52.166Z,12.77
2022-08-28T21:54:46.914Z,13.77
2022-08-28T21:59:45.166Z,16.88
2022-08-28T22:04:40.829Z,15.93
2022-08-28T22:09:36.629Z,15.55
2022-08-28T22:14:32.917Z,16.17
2022-08-28T22:19:27.643Z,16.17
2022-08-28T22:24:23.825Z,16.85
2022-08-28T22:29:17.916Z,17.73
2022-08-28T22:34:12.763Z,16.00
2022-08-28T22:39:08.304Z,18.48
2022-08-28T22:44:04.397Z,17.23
2022-08-28T22:48:59.355Z,13.57
2022-08-28T22:53:54.566Z,14.13
2022-08-28T22:58:48.627Z,14.85
2022-08-28T23:03:48.687Z,13.25
2022-08-28T23:08:44.572Z,14.93
2022-08-28T23:13:41.670Z,13.60
2022-08-28T23:18:51.961Z,12.65
2022-08-28T23:23:49.062Z,12.60
2022-08-28T23:28:46.724Z,11.60
2022-08-28T23:33:43.434Z,17.40
2022-08-28T23:38:42.903Z,12.88
2022-08-28T23:43:39.016Z,15.32
2022-08-28T23:48:35.758Z,15.52
2022-08-28T23:53:30.696Z,13.85
2022-08-28T23:58:24.454Z,13.05
