createdAt,value
2019-02-25T00:00:29.187Z,0
2019-02-25T00:01:30.594Z,0
2019-02-25T00:02:31.004Z,0
2019-02-25T00:03:31.139Z,0
2019-02-25T00:04:32.820Z,0
2019-02-25T00:05:33.783Z,0
2019-02-25T00:06:34.190Z,0
2019-02-25T00:07:34.875Z,0
2019-02-25T00:08:35.006Z,0
2019-02-25T00:09:36.121Z,0
2019-02-25T00:10:37.654Z,0
2019-02-25T00:11:38.341Z,0
2019-02-25T00:12:39.302Z,0
2019-02-25T00:13:39.432Z,0
2019-02-25T00:14:41.117Z,0
2019-02-25T00:15:41.522Z,0
2019-02-25T00:16:43.478Z,0
2019-02-25T00:17:43.609Z,0
2019-02-25T00:18:44.019Z,0
2019-02-25T00:19:45.662Z,0
2019-02-25T00:20:46.627Z,0
2019-02-25T00:21:47.595Z,0
2019-02-25T00:22:48.281Z,0
2019-02-25T00:23:48.961Z,0
2019-02-25T00:24:49.086Z,0
2019-02-25T00:25:50.053Z,0
2019-02-25T00:26:50.461Z,0
2019-02-25T00:27:50.912Z,0
2019-02-25T00:28:51.082Z,0
2019-02-25T00:29:51.956Z,0
2019-02-25T00:30:52.917Z,0
2019-02-25T00:31:53.322Z,0
2019-02-25T00:32:53.724Z,0
2019-02-25T00:33:54.690Z,0
2019-02-25T00:34:54.820Z,0
2019-02-25T00:35:55.502Z,0
2019-02-25T00:36:56.186Z,0
2019-02-25T00:37:56.595Z,0
2019-02-25T00:38:57.836Z,0
2019-02-25T00:39:58.495Z,0
2019-02-25T00:40:58.899Z,0
2019-02-25T00:41:59.323Z,0
2019-02-25T00:42:59.476Z,0
2019-02-25T00:44:01.437Z,0
2019-02-25T00:45:01.976Z,0
2019-02-25T00:46:01.934Z,0
2019-02-25T00:47:02.339Z,0
2019-02-25T00:48:04.154Z,0
2019-02-25T00:49:03.840Z,0
2019-02-25T00:50:05.096Z,0
2019-02-25T00:51:05.779Z,0
2019-02-25T00:52:06.461Z,0
2019-02-25T00:53:07.143Z,0
2019-02-25T00:54:07.544Z,0
2019-02-25T00:55:09.781Z,0
2019-02-25T00:56:09.912Z,0
2019-02-25T00:57:11.602Z,0
2019-02-25T00:58:12.283Z,0
2019-02-25T00:59:12.414Z,0
2019-02-25T01:00:12.683Z,0
2019-02-25T01:01:14.414Z,0
2019-02-25T01:02:14.540Z,0
2019-02-25T01:03:15.942Z,0
2019-02-25T01:04:17.349Z,0
2019-02-25T01:05:18.038Z,0
2019-02-25T01:06:18.449Z,0
2019-02-25T01:07:20.128Z,0
2019-02-25T01:08:20.252Z,0
2019-02-25T01:09:21.484Z,0
2019-02-25T01:10:22.316Z,0
2019-02-25T01:11:23.282Z,0
2019-02-25T01:12:23.967Z,0
2019-02-25T01:13:24.093Z,0
2019-02-25T01:14:25.053Z,0
2019-02-25T01:15:25.457Z,0
2019-02-25T01:16:26.416Z,0
2019-02-25T01:17:26.842Z,0
2019-02-25T01:18:27.527Z,0
2019-02-25T01:19:27.929Z,0
2019-02-25T01:20:28.462Z,0
2019-02-25T01:21:30.428Z,0
2019-02-25T01:22:31.108Z,0
2019-02-25T01:23:31.514Z,0
2019-02-25T01:24:31.955Z,0
2019-02-25T01:25:32.633Z,0
2019-02-25T01:26:33.038Z,0
2019-02-25T01:27:33.440Z,0
2019-02-25T01:28:33.846Z,0
2019-02-25T01:29:34.532Z,0
2019-02-25T01:30:35.689Z,0
2019-02-25T01:31:36.375Z,0
2019-02-25T01:32:37.338Z,0
2019-02-25T01:33:37.470Z,0
2019-02-25T01:34:38.598Z,0
2019-02-25T01:35:39.837Z,0
2019-02-25T01:36:39.963Z,0
2019-02-25T01:37:41.369Z,0
2019-02-25T01:38:42.325Z,0
2019-02-25T01:39:43.006Z,0
2019-02-25T01:40:44.116Z,0
2019-02-25T01:41:44.527Z,0
2019-02-25T01:42:45.277Z,0
2019-02-25T01:43:45.960Z,0
2019-02-25T01:44:46.649Z,0
2019-02-25T01:45:47.059Z,0
2019-02-25T01:46:47.739Z,0
2019-02-25T01:47:48.145Z,0
2019-02-25T01:48:49.545Z,0
2019-02-25T01:49:49.674Z,0
2019-02-25T01:50:51.337Z,0
2019-02-25T01:51:52.076Z,0
2019-02-25T01:52:52.772Z,0
2019-02-25T01:53:53.456Z,0
2019-02-25T01:54:54.140Z,0
2019-02-25T01:55:55.099Z,0
2019-02-25T01:56:56.058Z,0
2019-02-25T01:57:56.743Z,0
2019-02-25T01:58:57.710Z,0
2019-02-25T01:59:58.183Z,0
2019-02-25T02:00:59.328Z,0
2019-02-25T02:02:00.014Z,0
2019-02-25T02:03:00.971Z,0
2019-02-25T02:04:01.100Z,0
2019-02-25T02:05:02.077Z,0
2019-02-25T02:06:02.212Z,0
2019-02-25T02:07:04.451Z,0
2019-02-25T02:08:05.686Z,0
2019-02-25T02:09:06.201Z,0
2019-02-25T02:10:05.883Z,0
2019-02-25T02:11:06.981Z,0
2019-02-25T02:12:07.947Z,0
2019-02-25T02:13:20.658Z,0
2019-02-25T02:14:20.513Z,0
2019-02-25T02:15:21.767Z,0
2019-02-25T02:16:22.739Z,0
2019-02-25T02:17:23.149Z,0
2019-02-25T02:18:23.275Z,0
2019-02-25T02:19:24.966Z,0
2019-02-25T02:20:25.655Z,0
2019-02-25T02:21:25.780Z,0
2019-02-25T02:22:27.186Z,0
2019-02-25T02:23:27.875Z,0
2019-02-25T02:24:27.683Z,0
2019-02-25T02:25:28.413Z,0
2019-02-25T02:26:29.095Z,0
2019-02-25T02:27:30.054Z,0
2019-02-25T02:28:30.183Z,0
2019-02-25T02:29:31.591Z,0
2019-02-25T02:30:33.102Z,0
2019-02-25T02:31:33.111Z,0
2019-02-25T02:32:34.095Z,0
2019-02-25T02:33:34.063Z,0
2019-02-25T02:34:34.891Z,0
2019-02-25T02:35:35.574Z,0
2019-02-25T02:36:36.819Z,0
2019-02-25T02:37:37.066Z,0
2019-02-25T02:38:38.039Z,0
2019-02-25T02:39:38.997Z,0
2019-02-25T02:40:39.402Z,0
2019-02-25T02:41:40.661Z,0
2019-02-25T02:42:41.272Z,0
2019-02-25T02:43:41.515Z,0
2019-02-25T02:44:41.911Z,0
2019-02-25T02:45:44.008Z,0
2019-02-25T02:46:43.422Z,0
2019-02-25T02:47:44.115Z,0
2019-02-25T02:48:45.079Z,0
2019-02-25T02:49:46.100Z,0
2019-02-25T02:50:46.514Z,0
2019-02-25T02:51:47.932Z,0
2019-02-25T02:52:49.488Z,0
2019-02-25T02:53:48.890Z,0
2019-02-25T02:54:50.560Z,0
2019-02-25T02:55:51.094Z,0
2019-02-25T02:56:51.333Z,0
2019-02-25T02:57:52.903Z,0
2019-02-25T02:58:53.146Z,0
2019-02-25T02:59:53.273Z,0
2019-02-25T03:00:55.234Z,0
2019-02-25T03:01:55.202Z,0
2019-02-25T03:02:55.185Z,0
2019-02-25T03:03:56.148Z,0
2019-02-25T03:04:56.438Z,0
2019-02-25T03:05:57.689Z,0
2019-02-25T03:06:57.659Z,0
2019-02-25T03:07:58.346Z,0
2019-02-25T03:08:59.486Z,0
2019-02-25T03:10:01.340Z,0
2019-02-25T03:11:02.576Z,0
2019-02-25T03:12:02.543Z,0
2019-02-25T03:13:04.102Z,0
2019-02-25T03:14:04.625Z,0
2019-02-25T03:15:04.718Z,0
2019-02-25T03:16:05.955Z,0
2019-02-25T03:17:06.361Z,0
2019-02-25T03:18:06.773Z,0
2019-02-25T03:19:08.020Z,0
2019-02-25T03:20:08.256Z,0
2019-02-25T03:21:08.498Z,0
2019-02-25T03:22:08.920Z,0
2019-02-25T03:23:09.889Z,0
2019-02-25T03:24:10.574Z,0
2019-02-25T03:25:11.294Z,0
2019-02-25T03:26:12.090Z,0
2019-02-25T03:27:12.381Z,0
2019-02-25T03:28:12.387Z,0
2019-02-25T03:29:13.070Z,0
2019-02-25T03:30:14.941Z,0
2019-02-25T03:31:14.945Z,0
2019-02-25T03:32:16.495Z,0
2019-02-25T03:33:17.055Z,0
2019-02-25T03:34:17.479Z,0
2019-02-25T03:35:18.443Z,0
2019-02-25T03:36:19.623Z,0
2019-02-25T03:37:19.632Z,0
2019-02-25T03:38:20.039Z,0
2019-02-25T03:39:20.440Z,0
2019-02-25T03:40:21.708Z,0
2019-02-25T03:41:21.396Z,0
2019-02-25T03:42:22.641Z,0
2019-02-25T03:43:23.335Z,0
2019-02-25T03:44:24.583Z,0
2019-02-25T03:45:24.682Z,0
2019-02-25T03:46:25.367Z,0
2019-02-25T03:47:26.885Z,0
2019-02-25T03:48:27.681Z,0
2019-02-25T03:49:29.646Z,0
2019-02-25T03:50:30.886Z,0
2019-02-25T03:51:30.300Z,0
2019-02-25T03:52:32.104Z,0
2019-02-25T03:53:31.805Z,0
2019-02-25T03:54:32.505Z,0
2019-02-25T03:55:33.340Z,0
2019-02-25T03:56:34.582Z,0
2019-02-25T03:57:38.871Z,0
2019-02-25T03:58:36.553Z,0
2019-02-25T03:59:36.961Z,0
2019-02-25T04:00:37.921Z,0
2019-02-25T04:01:39.192Z,0
2019-02-25T04:02:38.886Z,0
2019-02-25T04:03:39.010Z,0
2019-02-25T04:04:40.456Z,0
2019-02-25T04:05:42.107Z,0
2019-02-25T04:06:43.647Z,0
2019-02-25T04:07:43.608Z,0
2019-02-25T04:08:43.571Z,0
2019-02-25T04:09:44.562Z,0
2019-02-25T04:10:45.094Z,0
2019-02-25T04:11:44.780Z,0
2019-02-25T04:12:46.316Z,0
2019-02-25T04:13:46.301Z,0
2019-02-25T04:14:46.727Z,0
2019-02-25T04:15:47.978Z,0
2019-02-25T04:17:01.960Z,0
2019-02-25T04:18:03.646Z,0
2019-02-25T04:19:03.392Z,0
2019-02-25T04:20:04.097Z,0
2019-02-25T04:21:04.815Z,0
2019-02-25T04:22:05.498Z,0
2019-02-25T04:23:06.744Z,0
2019-02-25T04:24:06.166Z,0
2019-02-25T04:25:07.496Z,0
2019-02-25T04:26:09.017Z,0
2019-02-25T04:27:08.701Z,0
2019-02-25T04:28:30.622Z,0
2019-02-25T04:29:30.919Z,0
2019-02-25T04:30:31.732Z,0
2019-02-25T04:31:31.416Z,0
2019-02-25T04:32:33.103Z,0
2019-02-25T04:33:33.788Z,0
2019-02-25T04:34:34.474Z,0
2019-02-25T04:35:36.438Z,0
2019-02-25T04:36:36.849Z,0
2019-02-25T04:37:37.815Z,0
2019-02-25T04:38:38.508Z,0
2019-02-25T04:39:39.053Z,0
2019-02-25T04:40:40.022Z,0
2019-02-25T04:41:40.707Z,0
2019-02-25T04:42:41.115Z,0
2019-02-25T04:43:41.802Z,0
2019-02-25T04:44:42.788Z,0
2019-02-25T04:45:43.200Z,0
2019-02-25T04:46:44.516Z,0
2019-02-25T04:47:45.218Z,0
2019-02-25T04:48:46.470Z,0
2019-02-25T04:49:46.574Z,0
2019-02-25T04:50:47.558Z,0
2019-02-25T04:51:48.246Z,0
2019-02-25T04:52:48.378Z,0
2019-02-25T04:53:48.784Z,0
2019-02-25T04:54:49.914Z,0
2019-02-25T04:55:51.725Z,0
2019-02-25T04:56:51.731Z,0
2019-02-25T04:57:52.435Z,0
2019-02-25T04:58:53.404Z,0
2019-02-25T04:59:54.226Z,0
2019-02-25T05:00:54.921Z,0
2019-02-25T05:01:55.055Z,0
2019-02-25T05:02:56.884Z,0
2019-02-25T05:03:57.689Z,0
2019-02-25T05:04:57.704Z,0
2019-02-25T05:05:58.665Z,0
2019-02-25T05:06:58.632Z,0
2019-02-25T05:07:59.040Z,0
2019-02-25T05:09:00.278Z,0
2019-02-25T05:10:01.066Z,0
2019-02-25T05:11:01.804Z,0
2019-02-25T05:12:03.049Z,0
2019-02-25T05:13:03.320Z,0
2019-02-25T05:14:03.570Z,0
2019-02-25T05:15:04.263Z,0
2019-02-25T05:16:05.876Z,0
2019-02-25T05:17:06.164Z,0
2019-02-25T05:18:06.473Z,0
2019-02-25T05:19:07.440Z,0
2019-02-25T05:20:08.394Z,0
2019-02-25T05:21:09.098Z,0
2019-02-25T05:22:10.618Z,0
2019-02-25T05:23:10.593Z,0
2019-02-25T05:24:12.405Z,0
2019-02-25T05:25:12.956Z,0
2019-02-25T05:26:13.192Z,0
2019-02-25T05:27:13.613Z,0
2019-02-25T05:28:15.583Z,0
2019-02-25T05:29:16.269Z,0
2019-02-25T05:30:18.075Z,0
2019-02-25T05:31:17.784Z,0
2019-02-25T05:32:19.055Z,0
2019-02-25T05:33:19.760Z,0
2019-02-25T05:34:20.742Z,0
2019-02-25T05:35:21.710Z,0
2019-02-25T05:36:22.180Z,0
2019-02-25T05:37:24.279Z,0
2019-02-25T05:38:23.754Z,0
2019-02-25T05:39:25.739Z,0
2019-02-25T05:40:26.013Z,0
2019-02-25T05:41:26.979Z,0
2019-02-25T05:42:27.952Z,0
2019-02-25T05:43:28.096Z,0
2019-02-25T05:44:30.349Z,0
2019-02-25T05:45:30.593Z,0
2019-02-25T05:46:30.013Z,0
2019-02-25T05:47:30.707Z,0
2019-02-25T05:48:32.121Z,0
2019-02-25T05:49:33.652Z,0
2019-02-25T05:50:34.903Z,0
2019-02-25T05:51:34.585Z,0
2019-02-25T05:52:35.591Z,0
2019-02-25T05:53:35.852Z,0
2019-02-25T05:54:35.841Z,0
2019-02-25T05:55:37.378Z,0
2019-02-25T05:56:37.069Z,0
2019-02-25T05:57:37.762Z,5.63
2019-02-25T05:58:38.214Z,5.63
2019-02-25T05:59:38.914Z,5.63
2019-02-25T06:00:39.296Z,5.63
2019-02-25T06:01:40.260Z,5.63
2019-02-25T06:02:41.019Z,5.63
2019-02-25T06:03:41.713Z,5.63
2019-02-25T06:04:42.684Z,11.25
2019-02-25T06:05:43.102Z,11.25
2019-02-25T06:06:44.069Z,11.25
2019-02-25T06:07:45.322Z,11.25
2019-02-25T06:08:46.020Z,16.88
2019-02-25T06:09:47.299Z,16.88
2019-02-25T06:10:47.983Z,16.88
2019-02-25T06:11:48.970Z,16.88
2019-02-25T06:12:49.682Z,22.5
2019-02-25T06:13:50.368Z,22.5
2019-02-25T06:14:50.783Z,22.5
2019-02-25T06:15:53.778Z,22.5
2019-02-25T06:16:54.477Z,28.13
2019-02-25T06:17:54.953Z,28.13
2019-02-25T06:18:56.201Z,28.13
2019-02-25T06:19:56.893Z,33.75
2019-02-25T06:20:57.437Z,33.75
2019-02-25T06:21:59.682Z,33.75
2019-02-25T06:22:59.820Z,39.38
2019-02-25T06:24:01.237Z,39.38
2019-02-25T06:25:02.677Z,45
2019-02-25T06:26:03.844Z,45
2019-02-25T06:27:03.879Z,67.5
2019-02-25T06:28:05.701Z,101.25
2019-02-25T06:29:05.389Z,129.38
2019-02-25T06:30:06.370Z,163.13
2019-02-25T06:31:07.244Z,157.5
2019-02-25T06:32:08.219Z,180
2019-02-25T06:33:08.913Z,180
2019-02-25T06:34:09.602Z,101.25
2019-02-25T06:35:10.207Z,84.38
2019-02-25T06:36:10.930Z,118.13
2019-02-25T06:37:11.676Z,191.25
2019-02-25T06:38:12.936Z,202.5
2019-02-25T06:39:13.851Z,146.25
2019-02-25T06:40:17.754Z,135
2019-02-25T06:41:14.489Z,151.88
2019-02-25T06:42:15.698Z,146.25
2019-02-25T06:43:17.618Z,140.63
2019-02-25T06:44:17.311Z,135
2019-02-25T06:45:17.828Z,135
2019-02-25T06:46:17.980Z,129.38
2019-02-25T06:47:19.403Z,146.25
2019-02-25T06:48:19.820Z,180
2019-02-25T06:49:20.239Z,174.38
2019-02-25T06:50:21.657Z,225
2019-02-25T06:51:23.080Z,241.88
2019-02-25T06:52:23.496Z,230.63
2019-02-25T06:53:24.922Z,253.13
2019-02-25T06:54:25.421Z,191.25
2019-02-25T06:55:26.681Z,185.63
2019-02-25T06:56:27.200Z,202.5
2019-02-25T06:57:27.891Z,180
2019-02-25T06:58:28.316Z,219.38
2019-02-25T06:59:29.300Z,286.88
2019-02-25T07:00:29.994Z,286.88
2019-02-25T07:01:30.660Z,241.88
2019-02-25T07:02:32.011Z,247.5
2019-02-25T07:03:33.393Z,303.75
2019-02-25T07:04:34.072Z,337.5
2019-02-25T07:05:33.834Z,275.63
2019-02-25T07:06:34.075Z,174.38
2019-02-25T07:07:34.255Z,157.5
2019-02-25T07:08:35.941Z,303.75
2019-02-25T07:09:36.642Z,421.88
2019-02-25T07:10:37.438Z,489.38
2019-02-25T07:11:37.990Z,500.63
2019-02-25T07:12:39.128Z,365.63
2019-02-25T07:13:40.825Z,213.75
2019-02-25T07:14:41.245Z,140.63
2019-02-25T07:15:42.335Z,140.63
2019-02-25T07:16:43.447Z,140.63
2019-02-25T07:17:43.862Z,140.63
2019-02-25T07:18:45.118Z,146.25
2019-02-25T07:19:45.535Z,151.88
2019-02-25T07:20:46.237Z,146.25
2019-02-25T07:21:46.896Z,202.5
2019-02-25T07:22:48.443Z,399.38
2019-02-25T07:23:47.858Z,466.88
2019-02-25T07:24:55.002Z,568.13
2019-02-25T07:25:01.147Z,585
2019-02-25T07:26:01.822Z,916.88
2019-02-25T07:27:02.240Z,1181.25
2019-02-25T07:28:02.938Z,1198.13
2019-02-25T07:29:05.779Z,1282.5
2019-02-25T07:30:06.474Z,1085.63
2019-02-25T07:31:07.470Z,973.13
2019-02-25T07:32:07.166Z,1057.5
2019-02-25T07:33:07.872Z,1170
2019-02-25T07:34:09.128Z,1389.38
2019-02-25T07:35:09.117Z,1327.5
2019-02-25T07:36:10.092Z,1096.88
2019-02-25T07:37:10.236Z,720
2019-02-25T07:38:12.366Z,759.38
2019-02-25T07:39:12.619Z,916.88
2019-02-25T07:40:14.050Z,860.63
2019-02-25T07:41:14.747Z,365.63
2019-02-25T07:42:15.730Z,219.38
2019-02-25T07:43:17.892Z,292.5
2019-02-25T07:44:18.879Z,286.88
2019-02-25T07:45:20.129Z,320.63
2019-02-25T07:46:20.032Z,444.38
2019-02-25T07:47:20.456Z,573.75
2019-02-25T07:48:20.874Z,562.5
2019-02-25T07:49:25.686Z,388.13
2019-02-25T07:50:27.675Z,286.88
2019-02-25T07:51:31.280Z,371.25
2019-02-25T07:51:43.524Z,393.75
2019-02-25T07:51:55.271Z,410.63
2019-02-25T07:52:54.041Z,500.63
2019-02-25T07:53:54.304Z,556.88
2019-02-25T07:54:53.560Z,680.63
2019-02-25T07:56:06.508Z,838.13
2019-02-25T07:57:07.342Z,781.88
2019-02-25T07:58:07.613Z,658.13
2019-02-25T07:59:08.866Z,568.13
2019-02-25T08:00:08.618Z,483.75
2019-02-25T08:01:09.248Z,624.38
2019-02-25T08:02:09.948Z,686.25
2019-02-25T08:03:11.288Z,568.13
2019-02-25T08:04:10.457Z,568.13
2019-02-25T08:05:11.436Z,618.75
2019-02-25T08:06:14.941Z,613.13
2019-02-25T08:07:15.065Z,568.13
2019-02-25T08:08:15.766Z,528.75
2019-02-25T08:09:16.747Z,573.75
2019-02-25T08:10:17.054Z,911.25
2019-02-25T08:11:18.032Z,1338.75
2019-02-25T08:12:18.785Z,1490.63
2019-02-25T08:13:19.484Z,1423.13
2019-02-25T08:14:19.934Z,1400.63
2019-02-25T08:15:20.908Z,1299.38
2019-02-25T08:16:21.395Z,1243.13
2019-02-25T08:17:21.956Z,765
2019-02-25T08:18:23.014Z,444.38
2019-02-25T08:19:23.753Z,821.25
2019-02-25T08:20:24.029Z,1445.63
2019-02-25T08:21:24.181Z,1350
2019-02-25T08:22:25.614Z,1141.88
2019-02-25T08:23:26.768Z,1276.88
2019-02-25T08:24:33.236Z,984.38
2019-02-25T08:25:33.663Z,748.13
2019-02-25T08:26:34.090Z,1085.63
2019-02-25T08:27:34.939Z,1395
2019-02-25T08:28:35.365Z,1828.13
2019-02-25T08:29:37.826Z,2115
2019-02-25T08:30:36.531Z,2143.13
2019-02-25T08:31:37.790Z,1923.75
2019-02-25T08:32:37.937Z,1462.5
2019-02-25T08:33:40.930Z,1411.88
2019-02-25T08:34:40.417Z,1670.63
2019-02-25T08:35:42.405Z,1816.88
2019-02-25T08:36:43.110Z,1698.75
2019-02-25T08:37:43.240Z,1811.25
2019-02-25T08:38:44.223Z,1203.75
2019-02-25T08:39:44.646Z,382.5
2019-02-25T08:40:46.018Z,275.63
2019-02-25T08:41:46.444Z,281.25
2019-02-25T08:42:47.201Z,388.13
2019-02-25T08:43:47.399Z,1046.25
2019-02-25T08:44:49.379Z,1845
2019-02-25T08:45:49.641Z,1901.25
2019-02-25T08:46:50.792Z,1890
2019-02-25T08:47:51.909Z,2064.38
2019-02-25T08:48:52.342Z,2137.5
2019-02-25T08:49:53.046Z,2070
2019-02-25T08:50:53.803Z,2002.5
2019-02-25T08:51:54.514Z,2041.88
2019-02-25T08:52:55.541Z,2210.63
2019-02-25T08:53:55.967Z,2317.5
2019-02-25T08:54:56.724Z,2362.5
2019-02-25T08:55:59.280Z,2525.63
2019-02-25T08:56:58.002Z,2598.75
2019-02-25T08:57:58.898Z,2593.13
2019-02-25T08:58:59.883Z,2514.38
2019-02-25T09:00:01.142Z,2463.75
2019-02-25T09:01:01.151Z,2497.5
2019-02-25T09:02:01.301Z,2430
2019-02-25T09:03:02.007Z,2356.88
2019-02-25T09:04:03.799Z,2368.13
2019-02-25T09:05:04.216Z,2598.75
2019-02-25T09:06:04.927Z,2660.63
2019-02-25T09:07:05.081Z,2503.13
2019-02-25T09:08:06.506Z,2323.13
2019-02-25T09:09:07.496Z,2210.63
2019-02-25T09:10:13.296Z,2266.88
2019-02-25T09:10:22.498Z,2278.13
2019-02-25T09:11:39.151Z,2581.88
2019-02-25T09:11:46.763Z,2593.13
2019-02-25T09:12:45.451Z,2553.75
2019-02-25T09:13:45.997Z,2176.88
2019-02-25T09:14:47.308Z,1749.38
2019-02-25T09:15:47.685Z,1378.13
2019-02-25T09:16:48.946Z,759.38
2019-02-25T09:17:48.936Z,686.25
2019-02-25T09:18:54.483Z,1811.25
2019-02-25T09:19:51.649Z,1659.38
2019-02-25T09:20:52.390Z,562.5
2019-02-25T09:21:53.151Z,405
2019-02-25T09:22:54.473Z,421.88
2019-02-25T09:23:54.627Z,995.63
2019-02-25T09:24:56.056Z,922.5
2019-02-25T09:25:56.214Z,534.38
2019-02-25T09:26:57.218Z,1175.63
2019-02-25T09:27:57.648Z,1884.38
2019-02-25T09:28:59.843Z,2165.63
2019-02-25T09:30:00.377Z,1996.88
2019-02-25T09:31:06.707Z,1845
2019-02-25T09:31:14.511Z,1822.5
2019-02-25T09:32:14.215Z,1771.88
2019-02-25T09:33:15.223Z,1800
2019-02-25T09:34:16.298Z,2058.75
2019-02-25T09:35:16.753Z,2255.63
2019-02-25T09:36:17.721Z,2216.25
2019-02-25T09:37:18.432Z,2289.38
2019-02-25T09:38:19.146Z,2317.5
2019-02-25T09:39:20.688Z,2272.5
2019-02-25T09:40:21.393Z,2379.38
2019-02-25T09:41:33.935Z,2463.75
2019-02-25T09:42:34.796Z,2340
2019-02-25T09:43:36.639Z,2463.75
2019-02-25T09:44:40.438Z,1895.63
2019-02-25T09:45:38.144Z,1822.5
2019-02-25T09:46:39.131Z,1777.5
2019-02-25T09:47:39.930Z,1620
2019-02-25T09:48:40.907Z,1293.75
2019-02-25T09:49:41.619Z,1096.88
2019-02-25T09:50:41.862Z,961.88
2019-02-25T09:51:43.174Z,905.63
2019-02-25T09:52:43.770Z,1029.38
2019-02-25T09:53:44.474Z,928.13
2019-02-25T09:54:45.204Z,860.63
2019-02-25T09:55:45.081Z,945
2019-02-25T09:56:46.505Z,1198.13
2019-02-25T09:57:47.233Z,984.38
2019-02-25T09:58:47.659Z,838.13
2019-02-25T09:59:48.921Z,1001.25
2019-02-25T10:00:49.624Z,2311.88
2019-02-25T10:01:49.779Z,2700
2019-02-25T10:02:51.211Z,2266.88
2019-02-25T10:03:51.188Z,2008.13
2019-02-25T10:04:51.336Z,2036.25
2019-02-25T10:05:52.543Z,2311.88
2019-02-25T10:07:05.074Z,2328.75
2019-02-25T10:08:06.203Z,1586.25
2019-02-25T10:09:06.354Z,1102.5
2019-02-25T10:10:08.338Z,883.13
2019-02-25T10:11:09.042Z,1130.63
2019-02-25T10:12:09.851Z,1546.88
2019-02-25T10:13:29.818Z,1603.13
2019-02-25T10:13:42.444Z,1659.38
2019-02-25T10:13:53.411Z,1710
2019-02-25T10:14:03.928Z,1721.25
2019-02-25T10:15:01.272Z,1856.25
2019-02-25T10:16:01.746Z,1935
2019-02-25T10:17:02.458Z,2086.88
2019-02-25T10:18:03.311Z,2154.38
2019-02-25T10:19:05.200Z,2064.38
2019-02-25T10:20:06.025Z,2053.13
2019-02-25T10:21:06.820Z,2418.75
2019-02-25T10:22:07.301Z,2795.63
2019-02-25T10:23:08.005Z,2896.88
2019-02-25T10:24:09.149Z,3060
2019-02-25T10:25:10.139Z,3076.88
2019-02-25T10:26:11.974Z,3065.63
2019-02-25T10:27:12.974Z,3043.13
2019-02-25T10:28:13.958Z,3031.88
2019-02-25T10:29:13.722Z,3020.63
2019-02-25T10:30:13.872Z,3015
2019-02-25T10:31:21.204Z,3127.5
2019-02-25T10:31:35.264Z,3161.25
2019-02-25T10:31:46.635Z,3211.88
2019-02-25T10:31:56.477Z,3245.63
2019-02-25T10:32:54.876Z,3487.5
2019-02-25T10:33:55.516Z,3633.75
2019-02-25T10:34:57.058Z,3633.75
2019-02-25T10:35:57.599Z,3476.25
2019-02-25T10:36:57.308Z,3268.13
2019-02-25T10:37:57.471Z,3150
2019-02-25T10:39:02.158Z,3121.88
2019-02-25T10:40:01.747Z,3172.5
2019-02-25T10:41:29.965Z,3116.25
2019-02-25T10:42:42.197Z,3155.63
2019-02-25T10:43:40.328Z,3223.13
2019-02-25T10:44:43.466Z,3228.75
2019-02-25T10:45:48.630Z,3217.5
2019-02-25T10:45:56.707Z,3211.88
2019-02-25T10:46:56.250Z,3172.5
2019-02-25T10:48:01.201Z,3144.38
2019-02-25T10:49:15.771Z,3172.5
2019-02-25T10:50:16.486Z,3217.5
2019-02-25T10:51:19.169Z,3234.38
2019-02-25T10:52:19.775Z,3223.13
2019-02-25T10:53:23.897Z,3251.25
2019-02-25T10:54:27.305Z,3296.25
2019-02-25T10:55:26.075Z,3324.38
2019-02-25T10:56:28.626Z,3301.88
2019-02-25T10:57:33.866Z,3183.75
2019-02-25T10:58:38.041Z,3093.75
2019-02-25T10:58:43.860Z,3093.75
2019-02-25T10:59:45.336Z,3093.75
2019-02-25T11:00:47.906Z,3093.75
2019-02-25T11:01:49.644Z,3043.13
2019-02-25T11:03:02.773Z,2756.25
2019-02-25T11:04:03.315Z,2548.13
2019-02-25T11:05:04.028Z,2311.88
2019-02-25T11:06:06.269Z,2424.38
2019-02-25T11:07:11.690Z,2520
2019-02-25T11:08:15.406Z,2171.25
2019-02-25T11:08:22.820Z,2126.25
2019-02-25T11:09:24.017Z,1991.25
2019-02-25T11:10:25.265Z,1957.5
2019-02-25T11:11:30.811Z,1996.88
2019-02-25T11:12:34.895Z,1957.5
2019-02-25T11:13:39.344Z,2120.63
2019-02-25T11:14:44.811Z,1996.88
2019-02-25T11:14:50.612Z,1940.63
2019-02-25T11:15:52.035Z,1406.25
2019-02-25T11:16:54.332Z,1732.5
2019-02-25T11:17:58.235Z,2126.25
2019-02-25T11:19:03.881Z,2036.25
2019-02-25T11:20:07.511Z,1698.75
2019-02-25T11:20:13.760Z,1698.75
2019-02-25T11:21:14.907Z,2008.13
2019-02-25T11:22:18.434Z,1693.13
2019-02-25T11:23:24.557Z,1530
2019-02-25T11:23:32.002Z,1513.13
2019-02-25T11:24:33.282Z,1996.88
2019-02-25T11:25:33.754Z,2041.88
2019-02-25T11:26:37.554Z,1884.38
2019-02-25T11:27:42.414Z,2497.5
2019-02-25T11:28:46.144Z,2300.63
2019-02-25T11:28:53.161Z,2255.63
2019-02-25T11:29:54.044Z,1591.88
2019-02-25T11:30:55.654Z,1496.25
2019-02-25T11:31:57.978Z,2086.88
2019-02-25T11:33:01.620Z,2115
2019-02-25T11:34:13.652Z,1625.63
2019-02-25T11:35:16.284Z,1057.5
2019-02-25T11:36:28.291Z,714.38
2019-02-25T11:37:30.052Z,1153.13
2019-02-25T11:38:42.531Z,1693.13
2019-02-25T11:39:44.219Z,1704.38
2019-02-25T11:40:43.932Z,1726.88
2019-02-25T11:41:45.198Z,2317.5
2019-02-25T11:42:44.921Z,2688.75
2019-02-25T11:43:57.560Z,2244.38
2019-02-25T11:45:11.413Z,1980
2019-02-25T11:46:11.684Z,1591.88
2019-02-25T11:47:12.483Z,1558.13
2019-02-25T11:48:12.635Z,1861.88
2019-02-25T11:49:14.067Z,1608.75
2019-02-25T11:50:14.528Z,1226.25
2019-02-25T11:51:15.242Z,596.25
2019-02-25T11:52:20.224Z,652.5
2019-02-25T11:53:18.545Z,1074.38
2019-02-25T11:54:19.251Z,1338.75
2019-02-25T11:55:22.684Z,1665
2019-02-25T11:56:20.901Z,1676.25
2019-02-25T11:57:22.168Z,2289.38
2019-02-25T11:58:23.427Z,2013.75
2019-02-25T11:59:24.146Z,1468.13
2019-02-25T12:00:26.498Z,1496.25
2019-02-25T12:01:27.510Z,1350
2019-02-25T12:02:28.794Z,1423.13
2019-02-25T12:03:29.150Z,1743.75
2019-02-25T12:04:29.302Z,1614.38
2019-02-25T12:05:33.904Z,1743.75
2019-02-25T12:06:31.067Z,1721.25
2019-02-25T12:07:31.214Z,1333.13
2019-02-25T12:08:32.650Z,1333.13
2019-02-25T12:09:33.085Z,1918.13
2019-02-25T12:10:33.609Z,2677.5
2019-02-25T12:11:36.706Z,2632.5
2019-02-25T12:12:36.790Z,2103.75
2019-02-25T12:13:37.504Z,1479.38
2019-02-25T12:14:43.995Z,1479.38
2019-02-25T12:14:54.358Z,1485
2019-02-25T12:15:50.357Z,1693.13
2019-02-25T12:16:51.066Z,1940.63
2019-02-25T12:17:52.331Z,1850.63
2019-02-25T12:18:53.037Z,1957.5
2019-02-25T12:19:54.344Z,2103.75
2019-02-25T12:20:55.062Z,1822.5
2019-02-25T12:21:59.334Z,1721.25
2019-02-25T12:22:56.318Z,1366.88
2019-02-25T12:23:57.300Z,1816.88
2019-02-25T12:24:57.742Z,2368.13
2019-02-25T12:25:58.883Z,1890
2019-02-25T12:27:00.253Z,1811.25
2019-02-25T12:28:01.321Z,1991.25
2019-02-25T12:29:13.587Z,1698.75
2019-02-25T12:30:14.268Z,1912.5
2019-02-25T12:31:14.986Z,2109.38
2019-02-25T12:32:15.979Z,1833.75
2019-02-25T12:33:18.087Z,1738.13
2019-02-25T12:34:17.795Z,1912.5
2019-02-25T12:35:18.232Z,2041.88
2019-02-25T12:36:19.948Z,1901.25
2019-02-25T12:37:23.214Z,1726.88
2019-02-25T12:38:23.353Z,1732.5
2019-02-25T12:39:24.067Z,1856.25
2019-02-25T12:40:25.471Z,1597.5
2019-02-25T12:41:24.629Z,2486.25
2019-02-25T12:42:25.622Z,2598.75
2019-02-25T12:43:26.619Z,2390.63
2019-02-25T12:44:26.781Z,2103.75
2019-02-25T12:45:27.209Z,1996.88
2019-02-25T12:46:28.411Z,1929.38
2019-02-25T12:47:33.583Z,2002.5
2019-02-25T12:47:43.549Z,2002.5
2019-02-25T12:48:44.153Z,2120.63
2019-02-25T12:49:44.417Z,1783.13
2019-02-25T12:50:45.129Z,1788.75
2019-02-25T12:51:45.325Z,2120.63
2019-02-25T12:52:59.797Z,2199.38
2019-02-25T12:53:58.926Z,2160
2019-02-25T12:54:59.646Z,2086.88
2019-02-25T12:56:00.373Z,1918.13
2019-02-25T12:57:02.579Z,1923.75
2019-02-25T12:58:02.288Z,2019.38
2019-02-25T12:59:07.222Z,2244.38
2019-02-25T13:00:10.955Z,2401.88
2019-02-25T13:00:17.592Z,2401.88
2019-02-25T13:01:18.103Z,2396.25
2019-02-25T13:02:18.267Z,2306.25
2019-02-25T13:03:19.702Z,2193.75
2019-02-25T13:04:20.137Z,2216.25
2019-02-25T13:05:20.440Z,2041.88
2019-02-25T13:06:20.631Z,1715.63
2019-02-25T13:07:21.356Z,1935
2019-02-25T13:08:21.509Z,1884.38
2019-02-25T13:09:22.515Z,1935
2019-02-25T13:10:23.275Z,1946.25
2019-02-25T13:11:24.008Z,1580.63
2019-02-25T13:12:24.576Z,1575
2019-02-25T13:13:25.011Z,1923.75
2019-02-25T13:14:25.918Z,1906.88
2019-02-25T13:15:26.703Z,1867.5
2019-02-25T13:16:27.990Z,2002.5
2019-02-25T13:17:28.616Z,2165.63
2019-02-25T13:18:29.059Z,2143.13
2019-02-25T13:19:30.322Z,2193.75