createdAt,value
2023-05-09T04:21:33.770Z,81.09
2023-05-09T04:36:35.743Z,80.54
2023-05-09T04:51:37.659Z,79.40
2023-05-09T05:06:39.525Z,79.53
2023-05-09T05:21:41.466Z,79.61
2023-05-09T05:36:43.629Z,74.19
2023-05-09T05:51:45.579Z,72.79
2023-05-09T06:06:47.506Z,75.14
2023-05-09T06:21:49.508Z,75.67
2023-05-09T06:36:51.461Z,75.53
2023-05-09T06:51:53.469Z,74.97
2023-05-09T07:06:55.373Z,71.61
2023-05-09T07:21:57.298Z,70.66
2023-05-09T07:36:59.282Z,71.17
2023-05-09T07:52:01.514Z,69.88
2023-05-09T08:07:04.449Z,69.32
2023-05-09T08:22:06.467Z,70.29
2023-05-09T08:37:08.577Z,67.78
2023-05-09T08:52:11.624Z,68.28
2023-05-09T09:07:15.423Z,69.36
2023-05-09T09:22:19.875Z,69.16
2023-05-09T09:37:23.493Z,69.78
2023-05-09T09:52:26.786Z,69.60
2023-05-09T10:07:35.461Z,69.51
2023-05-09T10:22:39.941Z,68.41
2023-05-09T10:37:42.173Z,67.88
2023-05-09T10:53:07.464Z,70.30
2023-05-09T11:08:19.516Z,68.22
2023-05-09T11:23:25.659Z,66.97
2023-05-09T11:38:40.549Z,69.08
2023-05-09T11:53:46.786Z,69.04
2023-05-09T12:08:48.927Z,69.96
2023-05-09T12:23:52.488Z,70.71
2023-05-09T12:38:55.575Z,72.83
2023-05-09T12:54:03.784Z,75.23
2023-05-09T13:09:09.404Z,74.23
2023-05-09T13:24:11.191Z,76.30
2023-05-09T13:39:13.541Z,76.82
2023-05-09T13:54:17.339Z,77.57
2023-05-09T14:09:19.607Z,78.47
2023-05-09T14:24:21.494Z,77.74
2023-05-09T14:39:23.251Z,78.56
2023-05-09T14:54:25.231Z,78.49
2023-05-09T15:09:27.121Z,78.11
2023-05-09T15:24:28.835Z,78.57
2023-05-09T15:39:34.805Z,77.64
2023-05-09T15:54:37.629Z,78.71
2023-05-09T16:09:39.318Z,80.15
2023-05-09T16:24:41.061Z,81.69
2023-05-09T16:39:42.794Z,82.22
2023-05-09T16:54:44.564Z,83.12
2023-05-09T17:09:48.506Z,85.33
2023-05-09T17:24:50.247Z,86.54
2023-05-09T17:39:52.010Z,88.11
2023-05-09T17:54:53.804Z,90.16
2023-05-09T18:09:55.668Z,92.49
2023-05-09T18:24:57.578Z,92.80
2023-05-09T18:39:59.476Z,93.87
2023-05-09T18:55:01.289Z,95.85
2023-05-09T19:10:08.387Z,97.61
2023-05-09T19:25:10.293Z,98.43
2023-05-09T19:40:12.217Z,99.55
2023-05-09T19:55:14.420Z,100.00
2023-05-09T20:10:16.245Z,100.00
2023-05-09T20:25:18.210Z,100.00
2023-05-09T20:40:19.989Z,100.00
2023-05-09T20:55:21.785Z,100.00
2023-05-09T21:10:23.580Z,100.00
2023-05-09T21:25:25.338Z,100.00
2023-05-09T21:40:27.054Z,100.00
2023-05-09T21:55:28.724Z,100.00
2023-05-09T22:10:30.611Z,100.00
2023-05-09T22:25:32.329Z,100.00
2023-05-09T22:40:34.407Z,100.00
2023-05-09T22:55:36.662Z,100.00
2023-05-09T23:10:38.470Z,100.00
2023-05-09T23:25:40.337Z,100.00
2023-05-09T23:40:46.130Z,100.00
2023-05-09T23:55:47.999Z,100.00
