createdAt,value
2024-05-09T00:02:21.304Z,7.42
2024-05-09T00:07:26.918Z,7.26
2024-05-09T00:12:32.582Z,7.10
2024-05-09T00:17:38.355Z,7.00
2024-05-09T00:22:44.362Z,6.89
2024-05-09T00:27:50.099Z,6.74
2024-05-09T00:32:55.771Z,6.64
2024-05-09T00:38:02.046Z,6.57
2024-05-09T00:43:08.187Z,6.47
2024-05-09T00:48:18.571Z,6.35
2024-05-09T00:53:23.015Z,6.32
2024-05-09T00:58:30.669Z,6.10
2024-05-09T01:03:36.397Z,6.07
2024-05-09T01:08:42.449Z,6.07
2024-05-09T01:13:48.176Z,6.00
2024-05-09T01:18:53.957Z,5.96
2024-05-09T01:23:59.705Z,5.90
2024-05-09T01:29:05.530Z,5.84
2024-05-09T01:34:11.437Z,5.81
2024-05-09T01:39:17.220Z,5.78
2024-05-09T01:44:22.972Z,5.69
2024-05-09T01:49:28.817Z,5.45
2024-05-09T01:54:34.422Z,5.45
2024-05-09T01:59:40.032Z,5.39
2024-05-09T02:04:50.694Z,5.25
2024-05-09T02:09:56.337Z,5.20
2024-05-09T02:15:01.907Z,5.13
2024-05-09T02:20:13.149Z,5.02
2024-05-09T02:25:15.711Z,4.94
2024-05-09T02:30:29.992Z,4.91
2024-05-09T02:35:28.938Z,4.83
2024-05-09T02:40:37.998Z,4.73
2024-05-09T02:45:42.177Z,4.70
2024-05-09T02:50:47.928Z,4.58
2024-05-09T02:55:53.709Z,4.54
2024-05-09T03:00:59.511Z,4.52
2024-05-09T03:06:05.551Z,4.52
2024-05-09T03:11:11.418Z,4.55
2024-05-09T03:16:17.285Z,4.56
2024-05-09T03:21:23.355Z,4.47
2024-05-09T03:26:28.996Z,4.51
2024-05-09T03:31:35.010Z,4.63
2024-05-09T03:36:43.963Z,4.75
2024-05-09T03:41:49.511Z,4.80
2024-05-09T03:46:55.193Z,4.88
2024-05-09T03:52:02.589Z,5.06
2024-05-09T03:57:08.152Z,5.36
2024-05-09T04:02:13.945Z,5.63
2024-05-09T04:07:19.592Z,5.98
2024-05-09T04:12:25.336Z,6.33
2024-05-09T04:17:31.446Z,6.74
2024-05-09T04:22:37.415Z,7.17
2024-05-09T04:27:43.074Z,7.64
2024-05-09T04:32:48.780Z,8.14
2024-05-09T04:37:54.776Z,8.75
2024-05-09T04:43:00.601Z,10.58
2024-05-09T04:48:07.053Z,12.82
2024-05-09T04:53:15.867Z,16.50
2024-05-09T04:58:21.795Z,18.64
2024-05-09T05:03:27.735Z,20.16
2024-05-09T05:08:33.782Z,21.37
2024-05-09T05:13:41.507Z,22.94
2024-05-09T05:18:46.924Z,25.18
2024-05-09T05:23:52.580Z,26.25
2024-05-09T05:28:58.320Z,26.68
2024-05-09T05:34:04.164Z,28.82
2024-05-09T05:39:09.991Z,29.06
2024-05-09T05:44:16.094Z,29.06
2024-05-09T05:49:21.940Z,30.22
2024-05-09T05:54:27.923Z,31.66
2024-05-09T05:59:33.695Z,32.41
2024-05-09T06:04:39.651Z,32.86
2024-05-09T06:09:47.619Z,34.22
2024-05-09T06:14:52.736Z,35.17
2024-05-09T06:19:58.465Z,35.50
2024-05-09T06:25:04.279Z,36.06
2024-05-09T06:30:21.140Z,37.13
2024-05-09T06:35:18.179Z,37.41
2024-05-09T06:40:29.299Z,36.43
2024-05-09T06:45:31.450Z,36.27
2024-05-09T06:50:38.859Z,37.01
2024-05-09T06:55:44.960Z,37.98
2024-05-09T07:00:50.880Z,38.00
2024-05-09T07:05:56.748Z,37.93
2024-05-09T07:11:02.614Z,38.02
2024-05-09T07:16:08.725Z,38.48
2024-05-09T07:21:14.700Z,38.62
2024-05-09T07:26:20.504Z,38.01
2024-05-09T07:31:27.895Z,37.85
2024-05-09T07:36:34.022Z,37.47
2024-05-09T07:41:39.705Z,37.38
2024-05-09T07:47:48.293Z,36.85
2024-05-09T07:53:21.118Z,36.46
2024-05-09T07:57:00.483Z,35.64
2024-05-09T08:02:07.216Z,37.08
2024-05-09T08:07:13.325Z,37.96
2024-05-09T08:12:19.067Z,37.49
2024-05-09T08:17:24.893Z,37.05
2024-05-09T08:22:32.368Z,37.55
2024-05-09T08:27:38.160Z,37.95
2024-05-09T08:32:45.587Z,38.39
2024-05-09T08:37:51.431Z,38.24
2024-05-09T08:42:58.950Z,36.93
2024-05-09T08:48:07.983Z,35.61
2024-05-09T08:53:15.380Z,36.82
2024-05-09T08:58:21.378Z,37.09
2024-05-09T09:03:30.525Z,37.59
2024-05-09T09:08:37.933Z,36.84
2024-05-09T09:13:43.868Z,35.07
2024-05-09T09:18:51.493Z,35.80
2024-05-09T09:23:57.835Z,36.37
2024-05-09T09:29:03.511Z,34.59
2024-05-09T09:34:10.455Z,34.27
2024-05-09T09:39:19.622Z,30.27
2024-05-09T09:44:26.367Z,26.09
2024-05-09T09:49:35.644Z,24.04
2024-05-09T09:54:43.242Z,22.69
2024-05-09T09:59:51.344Z,22.03
2024-05-09T10:04:57.494Z,21.54
2024-05-09T10:10:05.101Z,21.03
2024-05-09T10:15:11.536Z,20.61
2024-05-09T10:20:21.963Z,20.53
2024-05-09T10:25:25.435Z,20.35
2024-05-09T10:30:36.110Z,20.08
2024-05-09T10:35:39.420Z,19.73
2024-05-09T10:40:46.849Z,19.74
2024-05-09T10:45:53.674Z,19.94
2024-05-09T10:50:59.720Z,20.00
2024-05-09T10:56:06.092Z,20.00
2024-05-09T11:01:12.535Z,20.03
2024-05-09T11:06:19.252Z,20.29
2024-05-09T11:11:24.976Z,20.11
2024-05-09T11:16:30.849Z,19.91
2024-05-09T11:21:36.580Z,19.88
2024-05-09T11:26:43.855Z,19.91
2024-05-09T11:31:50.809Z,20.16
2024-05-09T11:36:56.701Z,20.22
2024-05-09T11:42:02.653Z,20.14
2024-05-09T11:47:08.604Z,20.22
2024-05-09T11:52:14.396Z,20.25
2024-05-09T11:57:20.241Z,20.33
2024-05-09T12:02:26.094Z,20.30
2024-05-09T12:07:31.896Z,20.28
2024-05-09T12:12:37.703Z,20.29
2024-05-09T12:17:44.152Z,20.32
2024-05-09T12:22:50.505Z,20.38
2024-05-09T12:27:56.385Z,20.34
2024-05-09T12:33:02.107Z,20.24
2024-05-09T12:38:07.943Z,20.19
2024-05-09T12:43:13.547Z,20.34
2024-05-09T12:48:19.575Z,20.53
2024-05-09T12:53:26.009Z,20.53
2024-05-09T12:58:31.899Z,20.45
2024-05-09T13:03:37.908Z,20.50
2024-05-09T13:08:44.180Z,20.38
2024-05-09T13:13:49.987Z,20.50
2024-05-09T13:18:55.549Z,20.50
2024-05-09T13:24:01.267Z,20.59
2024-05-09T13:29:07.045Z,20.56
2024-05-09T13:34:13.041Z,20.45
2024-05-09T13:39:18.713Z,20.43
2024-05-09T13:44:24.352Z,20.45
2024-05-09T13:49:30.253Z,20.55
2024-05-09T13:54:37.116Z,20.54
2024-05-09T13:59:42.929Z,20.52
2024-05-09T14:04:48.732Z,20.57
2024-05-09T14:09:54.729Z,20.68
2024-05-09T14:15:00.459Z,20.72
2024-05-09T14:20:09.461Z,20.75
2024-05-09T14:25:14.594Z,20.82
2024-05-09T14:30:30.131Z,20.93
2024-05-09T14:35:27.900Z,20.96
2024-05-09T14:40:41.232Z,20.92
2024-05-09T14:45:42.469Z,20.78
2024-05-09T14:50:48.778Z,20.85
2024-05-09T14:55:54.636Z,20.95
2024-05-09T15:01:00.590Z,21.01
2024-05-09T15:06:06.845Z,20.92
2024-05-09T15:11:12.600Z,20.89
2024-05-09T15:16:21.714Z,21.04
2024-05-09T15:21:27.489Z,21.07
2024-05-09T15:26:33.162Z,21.04
2024-05-09T15:31:38.770Z,21.04
2024-05-09T15:36:46.464Z,21.09
2024-05-09T15:41:56.851Z,21.21
2024-05-09T15:47:02.579Z,21.15
2024-05-09T15:52:08.497Z,21.13
2024-05-09T15:57:14.364Z,21.18
2024-05-09T16:02:21.356Z,21.21
2024-05-09T16:07:27.424Z,21.29
2024-05-09T16:12:33.139Z,21.24
2024-05-09T16:17:39.056Z,21.10
2024-05-09T16:22:46.171Z,21.03
2024-05-09T16:27:52.787Z,20.91
2024-05-09T16:32:58.738Z,20.89
2024-05-09T16:38:05.930Z,20.83
2024-05-09T16:43:13.612Z,20.72
2024-05-09T16:48:20.151Z,20.49
2024-05-09T16:53:26.419Z,20.19
2024-05-09T16:58:32.550Z,20.04
2024-05-09T17:03:38.479Z,19.94
2024-05-09T17:08:44.636Z,19.93
2024-05-09T17:13:50.287Z,19.68
2024-05-09T17:18:56.078Z,19.37
2024-05-09T17:24:01.736Z,19.03
2024-05-09T17:29:10.896Z,18.79
2024-05-09T17:34:14.941Z,18.56
2024-05-09T17:39:21.002Z,18.39
2024-05-09T17:44:27.986Z,18.21
2024-05-09T17:49:33.655Z,18.15
2024-05-09T17:54:39.532Z,17.93
2024-05-09T17:59:45.806Z,17.60
2024-05-09T18:04:51.549Z,17.31
2024-05-09T18:09:57.400Z,17.09
2024-05-09T18:15:03.643Z,16.88
2024-05-09T18:20:17.206Z,16.68
2024-05-09T18:25:17.655Z,16.48
2024-05-09T18:30:28.087Z,16.31
2024-05-09T18:35:30.912Z,16.09
2024-05-09T18:40:38.302Z,15.77
2024-05-09T18:45:44.668Z,15.44
2024-05-09T18:50:51.036Z,15.15
2024-05-09T18:55:56.988Z,14.87
2024-05-09T19:01:03.000Z,14.60
2024-05-09T19:06:08.960Z,14.38
2024-05-09T19:11:14.827Z,14.15
2024-05-09T19:16:20.867Z,13.92
2024-05-09T19:21:26.813Z,13.68
2024-05-09T19:26:32.706Z,13.49
2024-05-09T19:31:38.459Z,13.30
2024-05-09T19:36:44.272Z,13.13
2024-05-09T19:41:51.746Z,12.95
2024-05-09T19:46:57.520Z,12.79
2024-05-09T19:52:03.136Z,12.67
2024-05-09T19:57:09.370Z,12.54
2024-05-09T20:02:17.626Z,12.42
2024-05-09T20:07:23.690Z,12.35
2024-05-09T20:12:29.332Z,12.27
2024-05-09T20:17:35.226Z,12.21
2024-05-09T20:22:40.962Z,12.15
2024-05-09T20:27:46.687Z,12.08
2024-05-09T20:32:53.785Z,12.02
2024-05-09T20:37:59.720Z,11.98
2024-05-09T20:43:06.236Z,11.92
2024-05-09T20:48:12.455Z,11.89
2024-05-09T20:53:18.141Z,11.84
2024-05-09T20:58:24.935Z,11.81
2024-05-09T21:03:32.765Z,11.76
2024-05-09T21:08:38.630Z,11.71
2024-05-09T21:13:44.227Z,11.63
2024-05-09T21:18:49.830Z,11.57
2024-05-09T21:23:55.467Z,11.54
2024-05-09T21:29:01.194Z,11.55
2024-05-09T21:34:06.845Z,11.49
2024-05-09T21:39:12.632Z,11.42
2024-05-09T21:44:18.196Z,11.36
2024-05-09T21:49:23.960Z,11.37
2024-05-09T21:54:29.743Z,11.41
2024-05-09T21:59:35.449Z,11.37
2024-05-09T22:04:41.231Z,11.37
2024-05-09T22:09:47.087Z,11.27
2024-05-09T22:14:52.872Z,11.21
2024-05-09T22:19:58.489Z,11.21
2024-05-09T22:25:04.280Z,11.18
2024-05-09T22:30:14.695Z,11.15
2024-05-09T22:35:17.944Z,11.15
2024-05-09T22:40:32.275Z,11.22
2024-05-09T22:45:31.041Z,11.29
2024-05-09T22:50:36.729Z,11.35
2024-05-09T22:55:42.926Z,11.41
2024-05-09T23:00:48.980Z,11.45
2024-05-09T23:05:54.910Z,11.51
2024-05-09T23:11:00.902Z,11.58
2024-05-09T23:16:07.336Z,11.61
2024-05-09T23:21:13.168Z,11.60
2024-05-09T23:26:19.016Z,11.61
2024-05-09T23:31:24.939Z,11.64
2024-05-09T23:36:30.758Z,11.65
2024-05-09T23:41:36.634Z,11.68
2024-05-09T23:46:42.255Z,11.68
2024-05-09T23:51:48.135Z,11.74
2024-05-09T23:56:53.942Z,11.80
