createdAt,value
2018-04-29T00:00:26.766Z,970.99
2018-04-29T00:01:26.686Z,971.00
2018-04-29T00:02:26.611Z,970.98
2018-04-29T00:03:26.535Z,970.98
2018-04-29T00:04:26.466Z,971.00
2018-04-29T00:05:26.383Z,970.99
2018-04-29T00:06:26.318Z,971.02
2018-04-29T00:07:26.232Z,971.03
2018-04-29T00:08:26.163Z,971.04
2018-04-29T00:09:26.083Z,971.01
2018-04-29T00:10:26.016Z,970.99
2018-04-29T00:11:25.938Z,970.99
2018-04-29T00:12:25.868Z,971.01
2018-04-29T00:13:25.786Z,970.98
2018-04-29T00:14:25.714Z,971.02
2018-04-29T00:15:25.640Z,971.03
2018-04-29T00:16:25.571Z,971.01
2018-04-29T00:17:25.486Z,971.01
2018-04-29T00:18:25.419Z,970.99
2018-04-29T00:19:25.331Z,971.03
2018-04-29T00:20:26.267Z,970.98
2018-04-29T00:21:25.186Z,971.03
2018-04-29T00:22:25.135Z,971.03
2018-04-29T00:23:25.042Z,971.03
2018-04-29T00:24:24.972Z,971.04
2018-04-29T00:25:24.888Z,971.05
2018-04-29T00:26:24.819Z,971.07
2018-04-29T00:27:24.737Z,971.09
2018-04-29T00:28:24.671Z,971.13
2018-04-29T00:29:24.589Z,971.14
2018-04-29T00:30:24.523Z,971.09
2018-04-29T00:31:24.439Z,971.12
2018-04-29T00:32:24.374Z,971.14
2018-04-29T00:33:24.288Z,971.10
2018-04-29T00:34:24.230Z,971.10
2018-04-29T00:35:24.136Z,971.14
2018-04-29T00:36:24.073Z,971.10
2018-04-29T00:37:23.987Z,971.10
2018-04-29T00:38:23.920Z,971.08
2018-04-29T00:39:23.842Z,971.09
2018-04-29T00:40:23.775Z,971.09
2018-04-29T00:41:23.692Z,971.09
2018-04-29T00:42:23.627Z,971.09
2018-04-29T00:43:23.544Z,971.09
2018-04-29T00:44:23.478Z,971.12
2018-04-29T00:45:23.395Z,971.09
2018-04-29T00:46:23.326Z,971.11
2018-04-29T00:47:23.250Z,971.11
2018-04-29T00:48:23.177Z,971.15
2018-04-29T00:49:23.098Z,971.17
2018-04-29T00:50:23.030Z,971.19
2018-04-29T00:51:22.947Z,971.24
2018-04-29T00:52:22.883Z,971.23
2018-04-29T00:53:22.794Z,971.22
2018-04-29T00:54:22.730Z,971.23
2018-04-29T00:55:22.648Z,971.25
2018-04-29T00:56:22.590Z,971.23
2018-04-29T00:57:22.499Z,971.24
2018-04-29T00:58:22.438Z,971.21
2018-04-29T00:59:22.354Z,971.17
2018-04-29T01:00:22.286Z,971.16
2018-04-29T01:01:22.203Z,971.12
2018-04-29T01:02:22.135Z,971.11
2018-04-29T01:03:22.054Z,971.15
2018-04-29T01:04:21.991Z,971.17
2018-04-29T01:05:21.910Z,971.19
2018-04-29T01:06:21.840Z,971.20
2018-04-29T01:07:21.758Z,971.22
2018-04-29T01:08:22.685Z,971.20
2018-04-29T01:09:21.663Z,971.20
2018-04-29T01:10:21.539Z,971.27
2018-04-29T01:12:54.052Z,971.30
2018-04-29T01:13:53.951Z,971.30
2018-04-29T01:14:53.887Z,971.37
2018-04-29T01:15:53.805Z,971.34
2018-04-29T01:16:53.736Z,971.35
2018-04-29T01:17:53.651Z,971.39
2018-04-29T01:18:53.599Z,971.42
2018-04-29T01:19:53.510Z,971.43
2018-04-29T01:20:54.440Z,971.47
2018-04-29T01:21:53.356Z,971.48
2018-04-29T01:22:53.297Z,971.51
2018-04-29T01:23:53.210Z,971.55
2018-04-29T01:24:53.141Z,971.57
2018-04-29T01:25:53.058Z,971.70
2018-04-29T01:26:53.002Z,971.75
2018-04-29T01:27:52.909Z,971.81
2018-04-29T01:28:52.846Z,971.89
2018-04-29T01:29:52.759Z,971.94
2018-04-29T01:30:52.694Z,971.95
2018-04-29T01:31:52.619Z,971.91
2018-04-29T01:32:52.546Z,971.89
2018-04-29T01:33:52.463Z,971.86
2018-04-29T01:34:52.401Z,971.81
2018-04-29T01:35:52.316Z,971.79
2018-04-29T01:36:52.251Z,971.69
2018-04-29T01:37:52.167Z,971.71
2018-04-29T01:38:52.098Z,971.67
2018-04-29T01:39:52.020Z,971.69
2018-04-29T01:40:51.952Z,971.69
2018-04-29T01:41:51.870Z,971.65
2018-04-29T01:42:51.808Z,971.64
2018-04-29T01:43:51.721Z,971.64
2018-04-29T01:44:51.653Z,971.65
2018-04-29T01:45:51.573Z,971.70
2018-04-29T01:46:51.501Z,971.67
2018-04-29T01:47:51.422Z,971.73
2018-04-29T01:48:51.358Z,971.78
2018-04-29T01:49:51.274Z,971.82
2018-04-29T01:50:51.207Z,971.86
2018-04-29T01:51:51.124Z,971.90
2018-04-29T01:52:51.063Z,971.98
2018-04-29T01:53:50.977Z,972.01
2018-04-29T01:54:50.910Z,972.02
2018-04-29T01:55:50.830Z,972.08
2018-04-29T01:56:50.763Z,972.09
2018-04-29T01:57:50.682Z,972.12
2018-04-29T01:58:50.613Z,972.09
2018-04-29T01:59:50.563Z,972.11
2018-04-29T02:00:50.462Z,972.11
2018-04-29T02:01:50.386Z,972.12
2018-04-29T02:02:50.328Z,972.08
2018-04-29T02:03:50.235Z,972.11
2018-04-29T02:04:50.166Z,972.12
2018-04-29T02:05:50.097Z,972.06
2018-04-29T02:06:50.021Z,972.10
2018-04-29T02:07:49.940Z,972.04
2018-04-29T02:08:49.873Z,972.02
2018-04-29T02:09:49.789Z,971.98
2018-04-29T02:10:49.727Z,971.99
2018-04-29T02:11:49.643Z,972.02
2018-04-29T02:12:49.575Z,971.97
2018-04-29T02:13:49.494Z,971.99
2018-04-29T02:14:49.427Z,972.00
2018-04-29T02:15:49.348Z,972.03
2018-04-29T02:16:49.275Z,972.02
2018-04-29T02:17:49.193Z,971.99
2018-04-29T02:18:49.128Z,971.98
2018-04-29T02:19:49.049Z,971.94
2018-04-29T02:20:48.981Z,971.95
2018-04-29T02:21:48.900Z,971.89
2018-04-29T02:22:48.832Z,971.91
2018-04-29T02:23:48.752Z,971.92
2018-04-29T02:24:48.687Z,971.90
2018-04-29T02:25:48.607Z,971.91
2018-04-29T02:26:48.544Z,971.92
2018-04-29T02:27:48.455Z,971.89
2018-04-29T02:28:48.390Z,971.87
2018-04-29T02:29:48.310Z,971.86
2018-04-29T02:30:48.241Z,971.84
2018-04-29T02:31:48.160Z,971.88
2018-04-29T02:32:48.097Z,971.90
2018-04-29T02:33:48.014Z,971.96
2018-04-29T02:34:47.942Z,971.98
2018-04-29T02:35:47.869Z,972.00
2018-04-29T02:36:47.795Z,972.01
2018-04-29T03:15:31.525Z,971.63
2018-04-29T03:16:31.441Z,971.60
2018-04-29T03:17:31.357Z,971.59
2018-04-29T03:18:31.359Z,971.60
2018-04-29T03:19:31.202Z,971.55
2018-04-29T03:20:31.167Z,971.55
2018-04-29T03:21:31.057Z,971.58
2018-04-29T03:22:31.077Z,971.53
2018-04-29T03:23:30.903Z,971.51
2018-04-29T03:24:30.887Z,971.46
2018-04-29T03:25:30.752Z,971.50
2018-04-29T03:26:30.698Z,971.47
2018-04-29T03:27:30.603Z,971.43
2018-04-29T03:28:30.535Z,971.39
2018-04-29T03:29:30.457Z,971.36
2018-04-29T03:30:30.417Z,971.33
2018-04-29T03:31:30.377Z,971.29
2018-04-29T03:32:30.326Z,971.26
2018-04-29T03:33:30.153Z,971.22
2018-04-29T03:34:30.099Z,971.24
2018-04-29T03:35:30.008Z,971.22
2018-04-29T03:36:30.046Z,971.22
2018-04-29T03:37:29.855Z,971.19
2018-04-29T03:38:29.787Z,971.21
2018-04-29T03:39:29.705Z,971.24
2018-04-29T03:40:29.664Z,971.22
2018-04-29T03:41:29.554Z,971.23
2018-04-29T03:42:29.572Z,971.26
2018-04-29T03:43:29.406Z,971.24
2018-04-29T03:44:29.381Z,971.25
2018-04-29T03:45:29.254Z,971.26
2018-04-29T03:46:29.290Z,971.19
2018-04-29T03:47:29.105Z,971.17
2018-04-29T03:48:29.099Z,971.19
2018-04-29T03:49:28.964Z,971.16
2018-04-29T03:50:28.907Z,971.14
2018-04-29T03:51:28.809Z,971.16
2018-04-29T03:52:31.722Z,971.16
2018-04-29T03:53:28.747Z,971.14
2018-04-29T03:54:28.627Z,971.08
2018-04-29T03:55:28.509Z,971.14
2018-04-29T03:56:28.540Z,971.17
2018-04-29T03:57:28.361Z,971.14
2018-04-29T03:58:28.346Z,971.17
2018-04-29T03:59:28.211Z,971.18
2018-04-29T04:00:28.155Z,971.14
2018-04-29T04:01:28.059Z,971.16
2018-04-29T04:02:28.091Z,971.12
2018-04-29T04:03:27.908Z,971.13
2018-04-29T04:04:27.875Z,971.05
2018-04-29T04:05:27.755Z,971.07
2018-04-29T04:06:27.790Z,971.07
2018-04-29T04:07:27.611Z,971.07
2018-04-29T04:08:27.592Z,971.03
2018-04-29T04:09:27.464Z,971.03
2018-04-29T04:10:27.393Z,971.01
2018-04-29T04:11:27.312Z,970.99
2018-04-29T04:12:27.313Z,971.00
2018-04-29T04:13:27.164Z,971.00
2018-04-29T04:14:27.119Z,970.96
2018-04-29T04:15:27.013Z,970.97
2018-04-29T04:16:27.032Z,970.96
2018-04-29T04:17:26.864Z,970.92
2018-04-29T04:18:26.799Z,970.91
2018-04-29T04:19:26.714Z,970.94
2018-04-29T04:20:26.749Z,970.90
2018-04-29T04:21:26.564Z,970.90
2018-04-29T04:22:26.563Z,970.91
2018-04-29T04:23:26.412Z,970.91
2018-04-29T04:24:26.344Z,970.90
2018-04-29T04:25:26.337Z,970.90
2018-04-29T04:26:26.282Z,970.88
2018-04-29T04:27:26.112Z,970.89
2018-04-29T04:28:26.089Z,970.87
2018-04-29T04:29:25.960Z,970.87
2018-04-29T04:30:26.000Z,970.87
2018-04-29T04:31:25.810Z,970.87
2018-04-29T04:32:25.808Z,970.86
2018-04-29T04:33:25.661Z,970.83
2018-04-29T04:34:25.615Z,970.81
2018-04-29T04:35:25.518Z,970.82
2018-04-29T04:36:25.525Z,970.81
2018-04-29T04:37:25.361Z,970.82
2018-04-29T04:38:25.344Z,970.83
2018-04-29T04:39:25.213Z,970.85
2018-04-29T04:40:25.249Z,970.83
2018-04-29T04:41:25.061Z,970.84
2018-04-29T04:42:25.055Z,970.83
2018-04-29T04:43:24.916Z,970.87
2018-04-29T04:44:24.867Z,970.89
2018-04-29T04:45:24.764Z,970.86
2018-04-29T04:46:24.777Z,970.89
2018-04-29T04:47:24.612Z,970.86
2018-04-29T04:48:24.582Z,970.89
2018-04-29T04:49:24.461Z,970.87
2018-04-29T04:50:24.495Z,970.82
2018-04-29T04:51:24.310Z,970.82
2018-04-29T04:52:24.304Z,970.81
2018-04-29T04:53:24.161Z,970.79
2018-04-29T04:54:24.117Z,970.80
2018-04-29T04:55:24.009Z,970.73
2018-04-29T04:56:24.021Z,970.74
2018-04-29T04:57:23.859Z,970.75
2018-04-29T04:58:23.835Z,970.74
2018-04-29T04:59:23.706Z,970.74
2018-04-29T05:00:23.741Z,970.75
2018-04-29T05:01:23.557Z,970.75
2018-04-29T05:02:23.552Z,970.76
2018-04-29T05:03:23.407Z,970.74
2018-04-29T05:04:23.357Z,970.74
2018-04-29T05:05:23.268Z,970.75
2018-04-29T05:06:23.268Z,970.76
2018-04-29T05:07:23.189Z,970.75
2018-04-29T05:08:23.036Z,970.72
2018-04-29T05:09:22.957Z,970.73
2018-04-29T05:10:22.994Z,970.72
2018-04-29T05:11:22.804Z,970.71
2018-04-29T05:12:22.801Z,970.73
2018-04-29T05:13:22.657Z,970.72
2018-04-29T05:14:22.606Z,970.72
2018-04-29T05:15:22.508Z,970.70
2018-04-29T05:16:22.515Z,970.72
2018-04-29T05:17:22.354Z,970.70
2018-04-29T05:18:22.323Z,970.76
2018-04-29T05:19:22.203Z,970.76
2018-04-29T05:20:22.235Z,970.77
2018-04-29T05:21:22.049Z,970.76
2018-04-29T05:22:22.043Z,970.72
2018-04-29T05:23:21.903Z,970.75
2018-04-29T05:24:21.851Z,970.72
2018-04-29T05:25:21.754Z,970.74
2018-04-29T05:26:21.768Z,970.74
2018-04-29T05:27:21.603Z,970.72
2018-04-29T05:28:21.576Z,970.75
2018-04-29T05:29:21.478Z,970.74
2018-04-29T05:30:21.382Z,970.78
2018-04-29T05:31:21.304Z,970.75
2018-04-29T05:32:21.288Z,970.74
2018-04-29T05:33:21.164Z,970.75
2018-04-29T05:34:21.090Z,970.76
2018-04-29T05:35:21.059Z,970.74
2018-04-29T05:36:21.011Z,970.74
2018-04-29T05:37:20.856Z,970.77
2018-04-29T05:38:20.818Z,970.71
2018-04-29T05:39:20.740Z,970.74
2018-04-29T05:40:20.732Z,970.71
2018-04-29T05:41:20.560Z,970.71
2018-04-29T05:42:20.537Z,970.67
2018-04-29T05:43:20.401Z,970.69
2018-04-29T05:44:20.349Z,970.70
2018-04-29T05:45:20.254Z,970.71
2018-04-29T05:46:20.260Z,970.72
2018-04-29T05:47:20.105Z,970.70
2018-04-29T05:48:20.065Z,970.71
2018-04-29T05:49:19.952Z,970.72
2018-04-29T05:50:19.977Z,970.73
2018-04-29T05:51:19.807Z,970.74
2018-04-29T05:52:19.786Z,970.71
2018-04-29T05:53:19.651Z,970.71
2018-04-29T05:54:19.696Z,970.67
2018-04-29T05:55:19.511Z,970.70
2018-04-29T05:56:19.506Z,970.69
2018-04-29T05:57:19.359Z,970.69
2018-04-29T05:58:20.346Z,970.70
2018-04-29T05:59:19.207Z,970.70
2018-04-29T06:00:19.287Z,970.69
2018-04-29T06:01:19.060Z,970.70
2018-04-29T06:02:24.975Z,970.67
2018-04-29T06:03:18.912Z,970.69
2018-04-29T06:04:18.950Z,970.67
2018-04-29T06:05:18.760Z,970.69
2018-04-29T06:06:18.807Z,970.67
2018-04-29T06:07:18.617Z,970.69
2018-04-29T06:08:18.564Z,970.71
2018-04-29T06:09:18.465Z,970.72
2018-04-29T06:10:18.473Z,970.69
2018-04-29T06:11:18.315Z,970.68
2018-04-29T06:12:18.283Z,970.67
2018-04-29T06:13:18.161Z,970.65
2018-04-29T06:14:18.195Z,970.63
2018-04-29T06:15:18.018Z,970.63
2018-04-29T06:16:18.002Z,970.60
2018-04-29T06:17:17.867Z,970.61
2018-04-29T06:18:17.809Z,970.59
2018-04-29T06:19:17.737Z,970.56
2018-04-29T06:20:17.716Z,970.56
2018-04-29T06:21:17.568Z,970.50
2018-04-29T06:22:17.529Z,970.46
2018-04-29T06:23:17.420Z,970.42
2018-04-29T06:24:17.437Z,970.38
2018-04-29T06:25:17.269Z,970.35
2018-04-29T06:26:17.251Z,970.38
2018-04-29T06:27:17.126Z,970.42
2018-04-29T06:28:17.153Z,970.36
2018-04-29T06:29:16.976Z,970.45
2018-04-29T06:30:16.969Z,970.46
2018-04-29T06:31:16.825Z,970.43
2018-04-29T06:32:16.775Z,970.42
2018-04-29T06:33:16.676Z,970.41
2018-04-29T06:34:16.695Z,970.41
2018-04-29T06:35:16.526Z,970.38
2018-04-29T06:36:16.600Z,970.41
2018-04-29T06:37:16.379Z,970.39
2018-04-29T06:38:16.405Z,970.39
2018-04-29T06:39:16.230Z,970.38
2018-04-29T06:40:16.211Z,970.37
2018-04-29T06:41:16.097Z,970.33
2018-04-29T06:42:16.021Z,970.33
2018-04-29T06:43:15.937Z,970.31
2018-04-29T06:44:15.941Z,970.29
2018-04-29T06:45:15.784Z,970.31
2018-04-29T06:46:15.740Z,970.25
2018-04-29T06:47:15.634Z,970.23
2018-04-29T06:48:15.654Z,970.27
2018-04-29T06:49:15.488Z,970.25
2018-04-29T06:50:15.463Z,970.24
2018-04-29T06:51:15.343Z,970.22
2018-04-29T06:52:15.377Z,970.20
2018-04-29T06:53:15.192Z,970.21
2018-04-29T06:54:15.182Z,970.18
2018-04-29T06:55:15.042Z,970.21
2018-04-29T06:56:14.991Z,970.18
2018-04-29T06:57:14.897Z,970.20
2018-04-29T06:58:14.903Z,970.17
2018-04-29T06:59:14.749Z,970.18
2018-04-29T07:00:14.711Z,970.15
2018-04-29T07:01:14.598Z,970.15
2018-04-29T07:02:14.621Z,970.16
2018-04-29T07:03:14.456Z,970.18
2018-04-29T07:04:14.429Z,970.18
2018-04-29T07:05:14.307Z,970.14
2018-04-29T07:06:14.341Z,970.13
2018-04-29T07:07:14.159Z,970.13
2018-04-29T07:08:14.227Z,970.11
2018-04-29T07:09:14.012Z,970.09
2018-04-29T07:10:13.958Z,970.15
2018-04-29T07:11:13.866Z,970.10
2018-04-29T07:12:13.872Z,970.10
2018-04-29T07:13:13.717Z,970.13
2018-04-29T07:14:13.769Z,970.15
2018-04-29T07:15:13.573Z,970.11
2018-04-29T07:16:13.589Z,970.14
2018-04-29T07:17:13.425Z,970.14
2018-04-29T07:18:13.399Z,970.15
2018-04-29T07:19:13.278Z,970.16
2018-04-29T07:20:13.309Z,970.17
2018-04-29T07:21:13.133Z,970.16
2018-04-29T07:22:13.116Z,970.17
2018-04-29T07:23:12.988Z,970.18
2018-04-29T07:24:13.030Z,970.17
2018-04-29T07:25:12.840Z,970.18
2018-04-29T07:26:12.833Z,970.14
2018-04-29T07:27:12.695Z,970.16
2018-04-29T07:28:12.645Z,970.14
2018-04-29T07:29:12.553Z,970.12
2018-04-29T07:30:12.559Z,970.10
2018-04-29T07:31:12.404Z,970.08
2018-04-29T07:32:12.365Z,970.13
2018-04-29T07:33:12.256Z,970.13
2018-04-29T07:34:12.337Z,970.11
2018-04-29T07:35:12.115Z,970.16
2018-04-29T07:36:12.089Z,970.18
2018-04-29T07:37:11.977Z,970.19
2018-04-29T07:38:11.998Z,970.19
2018-04-29T07:39:11.828Z,970.17
2018-04-29T07:40:11.851Z,970.21
2018-04-29T07:41:11.680Z,970.19
2018-04-29T07:42:11.716Z,970.18
2018-04-29T07:43:11.541Z,970.17
2018-04-29T07:44:11.527Z,970.18
2018-04-29T07:45:11.395Z,970.14
2018-04-29T07:46:11.436Z,970.11
2018-04-29T07:47:11.255Z,970.09
2018-04-29T07:48:11.244Z,970.09
2018-04-29T07:49:11.110Z,970.04
2018-04-29T07:50:11.155Z,970.01
2018-04-29T07:51:10.972Z,969.94
2018-04-29T07:52:11.055Z,969.99
2018-04-29T07:53:10.830Z,969.87
2018-04-29T07:54:10.773Z,970.03
2018-04-29T07:55:10.689Z,969.97
2018-04-29T07:56:10.681Z,969.99
2018-04-29T07:57:10.547Z,969.96
2018-04-29T07:58:10.491Z,969.93
2018-04-29T07:59:10.399Z,969.96
2018-04-29T08:00:10.406Z,969.96
2018-04-29T08:01:10.265Z,969.99
2018-04-29T08:02:10.212Z,969.97
2018-04-29T08:03:10.118Z,969.92
2018-04-29T08:04:10.121Z,969.89
2018-04-29T08:05:09.982Z,969.94
2018-04-29T08:06:09.934Z,969.93
2018-04-29T08:07:09.836Z,969.89
2018-04-29T08:08:09.842Z,969.87
2018-04-29T08:09:09.698Z,969.89
2018-04-29T08:10:09.651Z,969.86
2018-04-29T08:11:09.557Z,969.85
2018-04-29T08:12:09.564Z,969.88
2018-04-29T08:13:09.415Z,969.87
2018-04-29T08:14:09.373Z,969.84
2018-04-29T08:15:09.298Z,969.81
2018-04-29T08:16:09.280Z,969.83
2018-04-29T08:17:09.141Z,969.81
2018-04-29T08:18:09.089Z,969.82
2018-04-29T08:19:08.998Z,969.84
2018-04-29T08:20:08.940Z,969.79
2018-04-29T08:21:08.864Z,969.78
2018-04-29T08:22:08.808Z,969.77
2018-04-29T08:23:08.726Z,969.73
2018-04-29T08:24:08.659Z,969.81
2018-04-29T08:25:08.580Z,969.76
2018-04-29T08:26:08.524Z,969.79
2018-04-29T08:27:08.447Z,969.79
2018-04-29T08:28:08.385Z,969.76
2018-04-29T08:29:08.308Z,969.72
2018-04-29T08:30:08.286Z,969.75
2018-04-29T08:31:08.180Z,969.77
2018-04-29T08:32:08.109Z,969.74
2018-04-29T08:33:08.030Z,969.72
2018-04-29T08:34:07.973Z,969.69
2018-04-29T08:35:07.892Z,969.66
2018-04-29T08:36:07.877Z,969.62
2018-04-29T08:37:07.755Z,969.62
2018-04-29T08:38:07.695Z,969.61
2018-04-29T08:39:07.620Z,969.63
2018-04-29T08:40:07.562Z,969.64
2018-04-29T08:41:07.482Z,969.65
2018-04-29T08:42:07.423Z,969.63
2018-04-29T08:43:07.345Z,969.63
2018-04-29T08:44:07.285Z,969.64
2018-04-29T08:45:07.212Z,969.64
2018-04-29T08:46:07.150Z,969.70
2018-04-29T08:47:07.077Z,969.66
2018-04-29T08:48:07.014Z,969.68
2018-04-29T08:49:06.940Z,969.67
2018-04-29T08:50:06.886Z,969.64
2018-04-29T08:51:06.800Z,969.58
2018-04-29T08:52:06.743Z,969.59
2018-04-29T08:53:06.664Z,969.55
2018-04-29T08:54:06.605Z,969.58
2018-04-29T08:55:06.530Z,969.59
2018-04-29T08:56:06.524Z,969.62
2018-04-29T08:57:06.392Z,969.62
2018-04-29T08:58:06.330Z,969.58
2018-04-29T08:59:06.256Z,969.55
2018-04-29T09:00:06.197Z,969.59
2018-04-29T09:01:06.121Z,969.57
2018-04-29T09:02:06.064Z,969.55
2018-04-29T09:03:05.992Z,969.55
2018-04-29T09:04:05.925Z,969.53
2018-04-29T09:05:05.856Z,969.51
2018-04-29T09:06:05.792Z,969.53
2018-04-29T09:07:05.715Z,969.47
2018-04-29T09:08:05.657Z,969.51
2018-04-29T09:09:05.582Z,969.45
2018-04-29T09:10:05.519Z,969.49
2018-04-29T09:11:05.447Z,969.50
2018-04-29T09:12:05.387Z,969.53
2018-04-29T09:13:05.310Z,969.52
2018-04-29T09:14:05.250Z,969.50
2018-04-29T09:15:05.176Z,969.50
2018-04-29T09:16:05.117Z,969.51
2018-04-29T09:17:05.041Z,969.50
2018-04-29T09:18:04.988Z,969.49
2018-04-29T09:19:04.909Z,969.42
2018-04-29T09:20:04.851Z,969.44
2018-04-29T09:21:04.774Z,969.49
2018-04-29T09:22:04.714Z,969.42
2018-04-29T09:23:04.639Z,969.42
2018-04-29T09:24:04.581Z,969.36
2018-04-29T09:25:04.506Z,969.40
2018-04-29T09:26:04.448Z,969.40
2018-04-29T09:27:04.376Z,969.35
2018-04-29T09:28:04.312Z,969.39
2018-04-29T09:29:04.239Z,969.32
2018-04-29T09:30:04.180Z,969.29
2018-04-29T09:31:04.109Z,969.36
2018-04-29T09:32:04.050Z,969.36
2018-04-29T09:33:03.972Z,969.31
2018-04-29T09:34:03.915Z,969.28
2018-04-29T09:35:03.839Z,969.38
2018-04-29T09:36:03.773Z,969.34
2018-04-29T09:37:03.715Z,969.38
2018-04-29T09:38:03.641Z,969.36
2018-04-29T09:39:03.587Z,969.37
2018-04-29T09:40:03.506Z,969.42
2018-04-29T09:41:03.450Z,969.40
2018-04-29T09:42:03.374Z,969.43
2018-04-29T09:43:03.317Z,969.43
2018-04-29T09:44:03.244Z,969.40
2018-04-29T09:45:03.183Z,969.51
2018-04-29T09:46:03.112Z,969.44
2018-04-29T09:47:03.053Z,969.45
2018-04-29T09:48:02.977Z,969.41
2018-04-29T09:49:02.917Z,969.43
2018-04-29T09:50:02.856Z,969.37
2018-04-29T09:51:02.793Z,969.38
2018-04-29T09:52:02.713Z,969.31
2018-04-29T09:53:02.679Z,969.35
2018-04-29T09:54:02.583Z,969.35
2018-04-29T09:55:02.528Z,969.30
2018-04-29T09:56:02.448Z,969.34
2018-04-29T09:57:02.391Z,969.31
2018-04-29T09:58:02.317Z,969.31
2018-04-29T09:59:02.260Z,969.30
2018-04-29T10:00:02.191Z,969.34
2018-04-29T10:01:02.159Z,969.39
2018-04-29T10:02:02.056Z,969.30
2018-04-29T10:03:01.991Z,969.28
2018-04-29T10:04:01.926Z,969.29
2018-04-29T10:05:01.868Z,969.31
2018-04-29T10:06:01.794Z,969.27
2018-04-29T10:07:01.737Z,969.25
2018-04-29T10:08:01.656Z,969.20
2018-04-29T10:09:01.608Z,969.22
2018-04-29T10:10:01.531Z,969.20
2018-04-29T10:11:01.472Z,969.15
2018-04-29T10:12:01.400Z,969.18
2018-04-29T10:13:01.335Z,969.17
2018-04-29T10:14:01.271Z,969.15
2018-04-29T10:15:01.206Z,969.14
2018-04-29T10:16:01.136Z,969.17
2018-04-29T10:17:01.080Z,969.14
2018-04-29T10:18:01.005Z,969.22
2018-04-29T10:19:00.950Z,969.16
2018-04-29T10:20:00.873Z,969.17
2018-04-29T10:21:00.817Z,969.17
2018-04-29T10:22:00.758Z,969.12
2018-04-29T10:23:00.689Z,969.13
2018-04-29T10:24:00.612Z,969.12
2018-04-29T10:25:00.554Z,969.12
2018-04-29T10:26:00.481Z,969.08
2018-04-29T10:27:00.425Z,969.05
2018-04-29T10:28:00.352Z,969.06
2018-04-29T10:29:00.296Z,968.99
2018-04-29T10:30:00.219Z,968.99
2018-04-29T10:31:00.163Z,969.04
2018-04-29T10:32:00.091Z,969.02
2018-04-29T10:33:00.041Z,968.97
2018-04-29T10:33:59.955Z,969.01
2018-04-29T10:34:59.903Z,968.94
2018-04-29T10:35:59.832Z,968.98
2018-04-29T10:36:59.779Z,968.98
2018-04-29T10:37:59.703Z,968.92
2018-04-29T10:39:00.643Z,968.91
2018-04-29T10:39:59.573Z,968.91
2018-04-29T10:40:59.528Z,968.93
2018-04-29T10:41:59.443Z,968.96
2018-04-29T10:42:59.385Z,968.86
2018-04-29T10:43:59.310Z,968.84
2018-04-29T10:44:59.252Z,968.84
2018-04-29T10:45:59.182Z,968.86
2018-04-29T10:46:59.129Z,968.89
2018-04-29T10:47:59.053Z,968.88
2018-04-29T10:48:58.999Z,968.91
2018-04-29T10:49:58.923Z,968.95
2018-04-29T10:50:58.865Z,968.88
2018-04-29T10:51:58.794Z,968.95
2018-04-29T10:52:58.734Z,968.90
2018-04-29T10:53:58.665Z,968.88
2018-04-29T10:54:58.607Z,968.86
2018-04-29T10:55:58.534Z,968.84
2018-04-29T10:56:58.479Z,968.83
2018-04-29T10:57:58.412Z,968.81
2018-04-29T10:58:58.348Z,968.78
2018-04-29T10:59:58.277Z,968.75
2018-04-29T11:00:58.221Z,968.73
2018-04-29T11:01:58.148Z,968.75
2018-04-29T11:02:58.088Z,968.78
2018-04-29T11:03:58.019Z,968.75
2018-04-29T11:04:57.964Z,968.69
2018-04-29T11:05:57.892Z,968.70
2018-04-29T11:06:57.833Z,968.66
2018-04-29T11:07:57.763Z,968.63
2018-04-29T11:08:57.704Z,968.60
2018-04-29T11:09:57.631Z,968.59
2018-04-29T11:10:57.581Z,968.61
2018-04-29T11:11:57.510Z,968.61
2018-04-29T11:12:57.447Z,968.62
2018-04-29T11:13:57.376Z,968.64
2018-04-29T11:14:57.318Z,968.60
2018-04-29T11:15:57.247Z,968.56
2018-04-29T11:16:57.188Z,968.64
2018-04-29T11:17:57.118Z,968.56
2018-04-29T11:18:57.063Z,968.55
2018-04-29T11:19:56.997Z,968.52
2018-04-29T11:20:56.934Z,968.59
2018-04-29T11:21:56.861Z,968.53
2018-04-29T11:22:56.806Z,968.52
2018-04-29T11:23:56.734Z,968.53
2018-04-29T11:24:56.678Z,968.53
2018-04-29T11:25:56.610Z,968.57
2018-04-29T11:26:56.551Z,968.51
2018-04-29T11:27:56.480Z,968.54
2018-04-29T11:28:56.419Z,968.51
2018-04-29T11:29:56.359Z,968.49
2018-04-29T11:30:56.294Z,968.48
2018-04-29T11:31:56.223Z,968.48
2018-04-29T11:32:56.163Z,968.43
2018-04-29T11:33:56.126Z,968.39
2018-04-29T11:34:56.043Z,968.41
2018-04-29T11:35:55.971Z,968.38
2018-04-29T11:36:55.915Z,968.38
2018-04-29T11:37:55.841Z,968.38
2018-04-29T11:38:55.790Z,968.31
2018-04-29T11:39:55.712Z,968.29
2018-04-29T11:40:55.658Z,968.25
2018-04-29T11:41:55.585Z,968.28
2018-04-29T11:42:55.533Z,968.24
2018-04-29T11:43:55.461Z,968.24
2018-04-29T11:44:55.404Z,968.24
2018-04-29T11:45:55.367Z,968.21
2018-04-29T11:46:55.277Z,968.27
2018-04-29T11:47:55.206Z,968.26
2018-04-29T11:48:55.150Z,968.23
2018-04-29T11:49:55.085Z,968.28
2018-04-29T11:50:55.025Z,968.21
2018-04-29T11:51:54.958Z,968.21
2018-04-29T11:52:54.895Z,968.18
2018-04-29T11:53:54.828Z,968.16
2018-04-29T11:54:54.773Z,968.14
2018-04-29T11:55:54.700Z,968.13
2018-04-29T11:56:54.641Z,968.08
2018-04-29T11:57:54.573Z,968.02
2018-04-29T11:58:54.522Z,968.06
2018-04-29T11:59:54.451Z,968.07
2018-04-29T12:00:54.393Z,968.01
2018-04-29T12:01:54.347Z,968.03
2018-04-29T12:02:54.274Z,968.02
2018-04-29T12:03:54.195Z,968.01
2018-04-29T12:04:54.141Z,967.98
2018-04-29T12:05:54.069Z,967.95
2018-04-29T12:06:54.016Z,967.94
2018-04-29T12:07:53.945Z,967.99
2018-04-29T12:08:53.890Z,968.01
2018-04-29T12:09:53.875Z,967.98
2018-04-29T12:10:53.764Z,967.98
2018-04-29T12:11:53.694Z,968.00
2018-04-29T12:12:53.635Z,968.01
2018-04-29T12:13:53.567Z,968.07
2018-04-29T12:14:53.514Z,967.99
2018-04-29T12:15:53.449Z,967.93
2018-04-29T12:16:53.391Z,967.99
2018-04-29T12:17:53.316Z,967.94
2018-04-29T12:18:53.265Z,967.92
2018-04-29T12:19:53.194Z,967.89
2018-04-29T12:20:53.156Z,967.87
2018-04-29T12:21:53.067Z,967.84
2018-04-29T12:22:53.012Z,967.84
2018-04-29T12:23:52.940Z,967.81
2018-04-29T12:24:52.884Z,967.79
2018-04-29T12:25:52.814Z,967.78
2018-04-29T12:26:52.763Z,967.81
2018-04-29T12:27:52.690Z,967.77
2018-04-29T12:28:52.633Z,967.76
2018-04-29T12:29:52.565Z,967.81
2018-04-29T12:30:52.511Z,967.77
2018-04-29T12:31:52.440Z,967.69
2018-04-29T12:32:52.383Z,967.73
2018-04-29T12:33:52.317Z,967.74
2018-04-29T12:34:52.261Z,967.66
2018-04-29T12:35:52.194Z,967.62
2018-04-29T12:36:52.140Z,967.66
2018-04-29T12:37:52.064Z,967.64
2018-04-29T12:38:52.009Z,967.62
2018-04-29T12:39:52.011Z,967.57
2018-04-29T12:40:51.882Z,967.56
2018-04-29T12:41:51.814Z,967.53
2018-04-29T12:42:51.761Z,967.53
2018-04-29T12:43:51.689Z,967.56
2018-04-29T12:44:51.637Z,967.49
2018-04-29T12:45:51.573Z,967.50
2018-04-29T12:46:51.511Z,967.48
2018-04-29T12:47:51.440Z,967.49
2018-04-29T12:48:51.385Z,967.50
2018-04-29T12:49:51.314Z,967.47
2018-04-29T12:50:51.259Z,967.55
2018-04-29T12:51:51.191Z,967.50
2018-04-29T12:52:51.134Z,967.47
2018-04-29T12:53:51.069Z,967.43
2018-04-29T12:54:51.011Z,967.38
2018-04-29T12:55:50.941Z,967.42
2018-04-29T12:56:50.891Z,967.40
2018-04-29T12:57:50.818Z,967.44
2018-04-29T12:58:50.763Z,967.38
2018-04-29T12:59:50.692Z,967.38
2018-04-29T13:00:50.641Z,967.31
2018-04-29T13:01:50.567Z,967.34
2018-04-29T13:02:50.521Z,967.30
2018-04-29T13:03:50.444Z,967.32
2018-04-29T13:04:50.390Z,967.27
2018-04-29T13:05:50.319Z,967.25
2018-04-29T13:06:50.327Z,967.24