createdAt,value
2023-04-12T00:00:58.616Z,6.40
2023-04-12T00:03:26.642Z,6.40
2023-04-12T00:05:56.578Z,6.40
2023-04-12T00:08:26.401Z,6.40
2023-04-12T00:10:53.203Z,6.40
2023-04-12T00:13:20.147Z,6.30
2023-04-12T00:15:46.942Z,6.20
2023-04-12T00:18:13.694Z,6.20
2023-04-12T00:20:40.360Z,6.20
2023-04-12T00:23:07.135Z,6.20
2023-04-12T00:25:33.972Z,6.30
2023-04-12T00:28:00.727Z,6.30
2023-04-12T00:30:28.217Z,6.30
2023-04-12T00:32:55.065Z,6.30
2023-04-12T00:35:21.786Z,6.30
2023-04-12T00:37:48.466Z,6.40
2023-04-12T00:40:15.412Z,6.40
2023-04-12T00:42:42.262Z,6.50
2023-04-12T00:45:09.590Z,6.50
2023-04-12T00:47:37.204Z,6.50
2023-04-12T00:50:08.452Z,6.60
2023-04-12T00:52:35.780Z,6.60
2023-04-12T00:55:04.708Z,6.60
2023-04-12T00:57:37.184Z,6.70
2023-04-12T01:00:12.681Z,6.70
2023-04-12T01:02:47.947Z,6.70
2023-04-12T01:05:23.881Z,6.80
2023-04-12T01:08:16.051Z,6.80
2023-04-12T01:11:03.824Z,6.80
2023-04-12T01:13:34.882Z,6.80
2023-04-12T01:16:10.694Z,6.70
2023-04-12T01:18:41.165Z,6.70
2023-04-12T01:21:26.632Z,6.70
2023-04-12T01:24:23.411Z,6.60
2023-04-12T01:26:51.952Z,6.60
2023-04-12T01:29:21.644Z,6.70
2023-04-12T01:32:02.310Z,6.70
2023-04-12T01:34:31.838Z,6.60
2023-04-12T01:37:01.440Z,6.60
2023-04-12T01:39:29.906Z,6.70
2023-04-12T01:41:57.253Z,6.70
2023-04-12T01:44:24.056Z,6.70
2023-04-12T01:46:51.808Z,6.70
2023-04-12T01:49:19.530Z,6.70
2023-04-12T01:52:09.494Z,6.70
2023-04-12T01:54:39.088Z,6.70
2023-04-12T01:57:08.544Z,6.70
2023-04-12T01:59:40.071Z,6.70
2023-04-12T02:02:07.466Z,6.70
2023-04-12T02:04:35.243Z,6.80
2023-04-12T02:07:02.731Z,6.80
2023-04-12T02:09:29.446Z,6.90
2023-04-12T02:11:57.059Z,6.90
2023-04-12T02:14:23.718Z,6.90
2023-04-12T02:16:50.775Z,6.80
2023-04-12T02:19:17.535Z,6.70
2023-04-12T02:21:46.021Z,6.70
2023-04-12T02:24:13.288Z,6.70
2023-04-12T02:26:40.130Z,6.60
2023-04-12T02:29:09.669Z,6.60
2023-04-12T02:31:38.864Z,6.50
2023-04-12T02:34:05.823Z,6.50
2023-04-12T02:36:32.646Z,6.50
2023-04-12T02:38:59.547Z,6.40
2023-04-12T02:41:26.365Z,6.40
2023-04-12T02:43:53.127Z,6.30
2023-04-12T02:46:23.123Z,6.20
2023-04-12T02:48:50.707Z,6.10
2023-04-12T02:51:17.728Z,6.00
2023-04-12T02:53:44.413Z,5.80
2023-04-12T02:56:12.068Z,5.80
2023-04-12T02:58:40.076Z,5.70
2023-04-12T03:01:07.629Z,5.70
2023-04-12T03:03:35.910Z,5.60
2023-04-12T03:06:03.414Z,5.60
2023-04-12T03:08:30.273Z,5.50
2023-04-12T03:10:57.792Z,5.50
2023-04-12T03:13:24.476Z,5.40
2023-04-12T03:15:59.539Z,5.50
2023-04-12T03:18:26.622Z,5.30
2023-04-12T03:20:53.387Z,5.30
2023-04-12T03:23:20.576Z,5.20
2023-04-12T03:25:47.508Z,5.20
2023-04-12T03:28:14.405Z,5.20
2023-04-12T03:30:41.105Z,5.10
2023-04-12T03:33:08.106Z,5.10
2023-04-12T03:35:35.022Z,5.10
2023-04-12T03:38:01.813Z,5.10
2023-04-12T03:40:28.486Z,6.00
2023-04-12T03:42:55.264Z,5.10
2023-04-12T03:45:22.024Z,5.00
2023-04-12T03:47:48.726Z,5.00
2023-04-12T03:50:15.512Z,5.00
2023-04-12T03:52:42.325Z,5.00
2023-04-12T03:55:09.357Z,4.90
2023-04-12T03:57:36.104Z,4.90
2023-04-12T04:00:03.519Z,4.90
2023-04-12T04:02:31.916Z,4.90
2023-04-12T04:04:59.033Z,4.80
2023-04-12T04:07:26.344Z,4.80
2023-04-12T04:09:54.545Z,4.80
2023-04-12T04:12:21.388Z,4.90
2023-04-12T04:14:48.037Z,6.10
2023-04-12T04:17:14.729Z,5.00
2023-04-12T04:19:41.945Z,5.00
2023-04-12T04:22:10.044Z,5.10
2023-04-12T04:24:39.024Z,5.10
2023-04-12T04:27:06.441Z,5.10
2023-04-12T04:29:33.811Z,5.10
2023-04-12T04:32:00.702Z,5.10
2023-04-12T04:34:27.465Z,5.10
2023-04-12T04:36:54.138Z,5.10
2023-04-12T04:39:20.790Z,5.10
2023-04-12T04:41:54.503Z,5.10
2023-04-12T04:44:21.823Z,5.10
2023-04-12T04:46:49.207Z,5.10
2023-04-12T04:49:16.344Z,5.10
2023-04-12T04:51:43.028Z,5.10
2023-04-12T04:54:09.735Z,5.10
2023-04-12T04:56:36.408Z,5.10
2023-04-12T04:59:03.224Z,5.10
2023-04-12T05:01:29.934Z,5.10
2023-04-12T05:03:56.716Z,5.10
2023-04-12T05:06:23.676Z,5.10
2023-04-12T05:08:52.310Z,5.10
2023-04-12T05:11:19.919Z,5.10
2023-04-12T05:13:46.791Z,5.10
2023-04-12T05:16:13.668Z,5.10
2023-04-12T05:18:40.375Z,5.20
2023-04-12T05:21:07.345Z,5.00
2023-04-12T05:23:41.786Z,5.00
2023-04-12T05:26:08.678Z,5.00
2023-04-12T05:28:35.329Z,5.00
2023-04-12T05:31:02.251Z,5.00
2023-04-12T05:33:30.233Z,4.90
2023-04-12T05:35:57.833Z,4.90
2023-04-12T05:38:24.588Z,4.90
2023-04-12T05:40:51.529Z,5.00
2023-04-12T05:43:18.300Z,5.00
2023-04-12T05:45:45.146Z,5.10
2023-04-12T05:48:11.891Z,5.10
2023-04-12T05:50:38.658Z,5.10
2023-04-12T05:53:06.031Z,5.10
2023-04-12T05:55:32.782Z,5.20
2023-04-12T05:57:59.541Z,5.20
2023-04-12T06:00:26.366Z,5.20
2023-04-12T06:02:53.394Z,5.30
2023-04-12T06:05:20.584Z,5.30
2023-04-12T06:07:48.182Z,5.30
2023-04-12T06:10:17.286Z,5.30
2023-04-12T06:12:44.376Z,5.40
2023-04-12T06:15:11.503Z,5.50
2023-04-12T06:17:38.590Z,5.50
2023-04-12T06:20:10.146Z,5.60
2023-04-12T06:22:37.859Z,5.70
2023-04-12T06:25:05.316Z,5.70
2023-04-12T06:27:32.088Z,5.80
2023-04-12T06:29:59.159Z,5.80
2023-04-12T06:32:26.200Z,5.90
2023-04-12T06:34:53.111Z,6.00
2023-04-12T06:37:21.541Z,6.20
2023-04-12T06:39:48.264Z,6.30
2023-04-12T06:42:16.028Z,6.40
2023-04-12T06:44:42.668Z,6.50
2023-04-12T06:47:09.591Z,6.60
2023-04-12T06:49:36.446Z,6.60
2023-04-12T06:52:03.109Z,6.70
2023-04-12T06:54:29.928Z,6.70
2023-04-12T06:56:57.368Z,6.80
2023-04-12T06:59:24.145Z,6.90
2023-04-12T07:01:50.914Z,7.00
2023-04-12T07:04:17.839Z,7.10
2023-04-12T07:06:44.705Z,7.10
2023-04-12T07:09:11.450Z,7.20
2023-04-12T07:11:38.521Z,7.20
2023-04-12T07:14:05.539Z,7.20
2023-04-12T07:16:32.680Z,7.20
2023-04-12T07:19:00.737Z,7.30
2023-04-12T07:21:28.122Z,7.40
2023-04-12T07:23:55.870Z,7.50
2023-04-12T07:26:23.081Z,7.60
2023-04-12T07:28:49.840Z,7.70
2023-04-12T07:31:16.557Z,7.80
2023-04-12T07:33:43.916Z,7.90
2023-04-12T07:36:11.903Z,7.90
2023-04-12T07:38:38.766Z,8.10
2023-04-12T07:41:05.525Z,8.20
2023-04-12T07:43:32.202Z,7.80
2023-04-12T07:45:59.590Z,8.50
2023-04-12T07:48:26.319Z,8.60
2023-04-12T07:50:53.191Z,8.70
2023-04-12T07:53:27.936Z,8.80
2023-04-12T07:55:55.766Z,9.00
2023-04-12T07:58:23.458Z,9.10
2023-04-12T08:00:51.129Z,9.30
2023-04-12T08:03:19.238Z,9.40
2023-04-12T08:05:49.419Z,9.50
2023-04-12T08:08:16.196Z,9.60
2023-04-12T08:10:42.861Z,9.70
2023-04-12T08:13:09.567Z,9.80
2023-04-12T08:15:36.733Z,9.90
2023-04-12T08:18:04.269Z,10.00
2023-04-12T08:20:31.855Z,10.10
2023-04-12T08:22:58.854Z,10.20
2023-04-12T08:25:25.863Z,11.00
2023-04-12T08:27:52.657Z,10.30
2023-04-12T08:30:19.621Z,10.30
2023-04-12T08:32:46.425Z,10.40
2023-04-12T08:35:14.668Z,10.50
2023-04-12T08:37:41.580Z,10.50
2023-04-12T08:40:09.337Z,10.60
2023-04-12T08:42:39.525Z,10.70
2023-04-12T08:45:07.588Z,10.80
2023-04-12T08:47:37.007Z,10.90
2023-04-12T08:50:05.907Z,11.00
2023-04-12T08:52:35.023Z,11.10
2023-04-12T08:55:08.762Z,11.20
2023-04-12T08:57:36.497Z,11.30
2023-04-12T09:00:04.383Z,11.40
2023-04-12T09:02:31.557Z,11.40
2023-04-12T09:04:58.757Z,11.50
2023-04-12T09:07:30.216Z,11.60
2023-04-12T09:09:58.281Z,11.60
2023-04-12T09:12:25.746Z,11.70
2023-04-12T09:15:13.929Z,11.70
2023-04-12T09:17:42.029Z,11.80
2023-04-12T09:20:24.988Z,11.90
2023-04-12T09:22:54.301Z,12.00
2023-04-12T09:25:39.734Z,12.30
2023-04-12T09:28:23.831Z,12.10
2023-04-12T09:30:53.949Z,12.20
2023-04-12T09:33:22.975Z,12.30
2023-04-12T09:35:49.976Z,12.30
2023-04-12T09:38:17.109Z,12.40
2023-04-12T09:40:43.935Z,12.50
2023-04-12T09:43:10.852Z,12.50
2023-04-12T09:45:41.174Z,13.90
2023-04-12T09:48:08.163Z,12.60
2023-04-12T09:50:35.033Z,12.60
2023-04-12T09:53:03.414Z,12.70
2023-04-12T09:55:34.288Z,12.80
2023-04-12T09:58:04.827Z,12.90
2023-04-12T10:00:34.714Z,13.00
2023-04-12T10:03:01.899Z,13.10
2023-04-12T10:05:29.252Z,13.10
2023-04-12T10:07:57.247Z,13.10
2023-04-12T10:10:24.234Z,13.10
2023-04-12T10:12:51.257Z,13.10
2023-04-12T10:15:18.695Z,13.20
2023-04-12T10:17:53.423Z,13.20
2023-04-12T10:20:21.757Z,13.40
2023-04-12T10:22:51.261Z,13.40
2023-04-12T10:25:23.153Z,13.50
2023-04-12T10:27:50.624Z,13.50
2023-04-12T10:30:31.725Z,13.70
2023-04-12T10:33:05.011Z,13.70
2023-04-12T10:35:50.651Z,13.60
2023-04-12T10:38:17.769Z,13.80
2023-04-12T10:41:07.042Z,13.90
2023-04-12T10:43:33.864Z,14.00
2023-04-12T10:46:04.979Z,13.90
2023-04-12T10:48:38.190Z,13.90
2023-04-12T10:51:22.700Z,14.10
2023-04-12T10:53:50.990Z,14.20
2023-04-12T10:56:32.104Z,14.30
2023-04-12T10:59:01.053Z,14.30
2023-04-12T11:01:29.202Z,15.30
2023-04-12T11:04:05.580Z,14.60
2023-04-12T11:06:46.824Z,14.70
2023-04-12T11:09:20.593Z,14.70
2023-04-12T11:11:47.426Z,14.70
2023-04-12T11:14:17.778Z,14.80
2023-04-12T11:17:06.553Z,14.90
2023-04-12T11:19:34.372Z,14.90
2023-04-12T11:22:02.308Z,15.10
2023-04-12T11:24:29.274Z,14.90
2023-04-12T11:26:57.260Z,15.00
2023-04-12T11:29:24.600Z,15.30
2023-04-12T11:31:51.475Z,15.20
2023-04-12T11:34:19.191Z,15.30
2023-04-12T11:36:47.142Z,15.40
2023-04-12T11:39:14.342Z,15.50
2023-04-12T11:41:48.382Z,15.60
2023-04-12T11:44:19.358Z,15.80
2023-04-12T11:46:46.576Z,16.00
2023-04-12T11:49:17.288Z,16.00
2023-04-12T11:51:45.466Z,16.00
2023-04-12T11:54:14.188Z,15.90
2023-04-12T11:56:41.872Z,15.80
2023-04-12T11:59:08.751Z,15.70
2023-04-12T12:01:36.016Z,15.60
2023-04-12T12:04:03.375Z,15.60
2023-04-12T12:06:31.620Z,15.70
2023-04-12T12:08:58.763Z,15.90
2023-04-12T12:11:26.716Z,16.10
2023-04-12T12:13:57.218Z,16.20
2023-04-12T12:16:26.437Z,16.40
2023-04-12T12:18:53.565Z,16.50
2023-04-12T12:21:20.998Z,16.60
2023-04-12T12:23:48.825Z,16.50
2023-04-12T12:26:24.527Z,16.50
2023-04-12T12:28:56.284Z,16.50
2023-04-12T12:31:30.686Z,16.50
2023-04-12T12:33:59.545Z,16.50
2023-04-12T12:36:34.192Z,16.50
2023-04-12T12:39:12.428Z,16.40
2023-04-12T12:41:40.175Z,16.20
2023-04-12T12:44:08.170Z,16.10
2023-04-12T12:49:05.208Z,15.90
2023-04-12T12:51:32.022Z,15.80
2023-04-12T12:53:58.862Z,15.80
2023-04-12T12:56:25.652Z,15.80
2023-04-12T12:58:52.371Z,16.00
2023-04-12T13:01:19.073Z,16.00
2023-04-12T13:03:45.976Z,16.10
2023-04-12T13:06:12.766Z,16.10
2023-04-12T13:08:39.515Z,16.30
2023-04-12T13:11:06.632Z,16.30
2023-04-12T13:13:33.304Z,16.30
2023-04-12T13:16:00.081Z,16.40
2023-04-12T13:18:26.880Z,16.40
2023-04-12T13:20:53.551Z,16.30
2023-04-12T13:23:20.496Z,16.30
2023-04-12T13:25:47.233Z,16.30
2023-04-12T13:28:16.752Z,16.20
2023-04-12T13:30:43.546Z,16.10
2023-04-12T13:33:10.388Z,16.10
2023-04-12T13:35:37.302Z,16.20
2023-04-12T13:38:03.967Z,16.30
2023-04-12T13:40:30.852Z,16.40
2023-04-12T13:42:57.578Z,16.60
2023-04-12T13:45:24.472Z,16.80
2023-04-12T13:47:51.346Z,16.90
2023-04-12T13:50:18.157Z,17.00
2023-04-12T13:52:44.817Z,17.00
2023-04-12T13:55:12.713Z,16.80
2023-04-12T13:57:39.373Z,16.70
2023-04-12T14:00:06.934Z,16.70
2023-04-12T14:02:33.704Z,16.70
2023-04-12T14:05:00.738Z,16.70
2023-04-12T14:07:29.397Z,16.80
2023-04-12T14:09:57.738Z,16.80
2023-04-12T14:12:24.474Z,16.80
2023-04-12T14:14:51.158Z,16.90
2023-04-12T14:17:17.881Z,16.80
2023-04-12T14:19:44.551Z,16.60
2023-04-12T14:22:11.247Z,16.40
2023-04-12T14:24:38.294Z,16.20
2023-04-12T14:27:05.087Z,16.00
2023-04-12T14:29:31.999Z,15.90
2023-04-12T14:31:58.654Z,15.70
2023-04-12T14:34:25.486Z,15.60
2023-04-12T14:36:52.139Z,15.50
2023-04-12T14:39:18.758Z,15.50
2023-04-12T14:41:45.425Z,15.50
2023-04-12T14:44:12.121Z,15.60
2023-04-12T14:46:39.006Z,15.70
2023-04-12T14:49:06.425Z,15.60
2023-04-12T14:51:33.220Z,15.50
2023-04-12T14:54:00.143Z,15.40
2023-04-12T14:56:30.361Z,15.40
2023-04-12T14:58:57.949Z,15.60
2023-04-12T15:01:25.591Z,15.60
2023-04-12T15:03:55.333Z,15.70
2023-04-12T15:06:23.532Z,15.70
2023-04-12T15:08:55.033Z,15.80
2023-04-12T15:11:26.343Z,17.00
2023-04-12T15:13:53.754Z,16.90
2023-04-12T15:16:20.751Z,16.20
2023-04-12T15:18:47.516Z,16.80
2023-04-12T15:21:14.546Z,16.30
2023-04-12T15:23:41.876Z,16.30
2023-04-12T15:26:14.395Z,16.20
2023-04-12T15:28:41.719Z,16.00
2023-04-12T15:31:09.417Z,15.80
2023-04-12T15:33:37.321Z,15.60
2023-04-12T15:36:05.526Z,15.50
2023-04-12T15:38:32.593Z,15.30
2023-04-12T15:41:01.732Z,15.10
2023-04-12T15:43:29.182Z,15.00
2023-04-12T15:45:56.310Z,14.80
2023-04-12T15:48:24.241Z,14.70
2023-04-12T15:50:52.779Z,14.60
2023-04-12T15:53:21.774Z,14.70
2023-04-12T15:55:48.896Z,14.80
2023-04-12T15:58:15.983Z,14.90
2023-04-12T16:00:43.328Z,14.90
2023-04-12T16:03:10.236Z,14.90
2023-04-12T16:05:37.135Z,14.90
2023-04-12T16:08:04.085Z,14.90
2023-04-12T16:10:30.778Z,14.90
2023-04-12T16:12:59.540Z,14.70
2023-04-12T16:15:26.467Z,14.70
2023-04-12T16:17:55.543Z,14.60
2023-04-12T16:20:23.262Z,14.60
2023-04-12T16:22:54.415Z,14.50
2023-04-12T16:25:29.737Z,14.50
2023-04-12T16:27:57.126Z,14.40
2023-04-12T16:30:24.270Z,14.30
2023-04-12T16:32:52.453Z,14.20
2023-04-12T16:35:19.183Z,14.20
2023-04-12T16:37:47.617Z,14.10
2023-04-12T16:40:14.427Z,14.00
2023-04-12T16:42:42.624Z,13.90
2023-04-12T16:45:11.459Z,13.80
2023-04-12T16:47:39.275Z,13.70
2023-04-12T16:50:09.150Z,13.70
2023-04-12T16:52:36.844Z,13.60
2023-04-12T16:55:04.049Z,13.60
2023-04-12T16:57:30.923Z,13.50
2023-04-12T16:59:57.653Z,13.50
2023-04-12T17:02:24.975Z,13.50
2023-04-12T17:04:51.994Z,13.40
2023-04-12T17:07:19.023Z,13.30
2023-04-12T17:09:45.868Z,13.30
2023-04-12T17:12:12.870Z,13.20
2023-04-12T17:14:39.818Z,13.10
2023-04-12T17:17:07.038Z,13.10
2023-04-12T17:19:33.937Z,13.00
2023-04-12T17:22:00.991Z,13.00
2023-04-12T17:24:28.992Z,13.00
2023-04-12T17:26:56.265Z,12.90
2023-04-12T17:29:23.098Z,12.90
2023-04-12T17:31:54.159Z,12.90
2023-04-12T17:34:22.281Z,12.80
2023-04-12T17:36:49.239Z,12.70
2023-04-12T17:39:16.283Z,12.70
2023-04-12T17:41:43.137Z,12.60
2023-04-12T17:44:09.841Z,12.60
2023-04-12T17:46:36.605Z,12.50
2023-04-12T17:49:05.809Z,12.40
2023-04-12T17:51:33.188Z,12.40
2023-04-12T17:54:00.738Z,12.30
2023-04-12T17:56:27.892Z,12.20
2023-04-12T17:58:55.447Z,12.10
2023-04-12T18:01:22.642Z,12.00
2023-04-12T18:03:49.978Z,12.00
2023-04-12T18:06:18.713Z,11.90
2023-04-12T18:08:46.939Z,11.80
2023-04-12T18:11:13.712Z,11.70
2023-04-12T18:13:40.365Z,11.70
2023-04-12T18:16:07.325Z,11.60
2023-04-12T18:18:34.344Z,11.50
2023-04-12T18:21:04.691Z,11.50
2023-04-12T18:23:31.623Z,11.40
2023-04-12T18:25:58.444Z,11.30
2023-04-12T18:28:25.169Z,11.30
2023-04-12T18:30:51.793Z,11.30
2023-04-12T18:33:18.539Z,11.20
2023-04-12T18:35:45.579Z,11.10
2023-04-12T18:38:12.270Z,11.10
2023-04-12T18:40:39.192Z,11.00
2023-04-12T18:43:06.215Z,11.00
2023-04-12T18:45:32.946Z,11.00
2023-04-12T18:48:00.254Z,10.90
2023-04-12T18:50:27.398Z,10.90
2023-04-12T18:52:54.103Z,10.80
2023-04-12T18:55:21.191Z,10.80
2023-04-12T18:57:49.321Z,10.70
2023-04-12T19:00:16.666Z,10.70
2023-04-12T19:02:44.585Z,10.70
2023-04-12T19:05:11.821Z,10.70
2023-04-12T19:07:38.518Z,10.60
2023-04-12T19:10:05.536Z,10.60
2023-04-12T19:12:33.077Z,10.50
2023-04-12T19:14:59.969Z,10.40
2023-04-12T19:17:29.531Z,10.40
2023-04-12T19:19:56.876Z,10.40
2023-04-12T19:22:27.449Z,10.30
2023-04-12T19:24:54.759Z,10.30
2023-04-12T19:27:22.957Z,10.20
2023-04-12T19:29:51.747Z,10.20
2023-04-12T19:32:18.774Z,10.20
2023-04-12T19:34:47.919Z,10.10
2023-04-12T19:37:14.567Z,10.10
2023-04-12T19:39:41.739Z,10.00
2023-04-12T19:42:08.398Z,10.00
2023-04-12T19:44:35.153Z,9.90
2023-04-12T19:47:02.223Z,9.90
2023-04-12T19:49:29.394Z,9.90
2023-04-12T19:51:56.311Z,9.80
2023-04-12T19:54:23.899Z,9.80
2023-04-12T19:56:52.590Z,9.70
2023-04-12T19:59:21.008Z,9.70
2023-04-12T20:01:48.401Z,9.70
2023-04-12T20:04:19.869Z,9.70
2023-04-12T20:06:47.138Z,9.70
2023-04-12T20:09:14.835Z,9.10
2023-04-12T20:11:42.061Z,9.70
2023-04-12T20:14:08.914Z,9.70
2023-04-12T20:16:36.785Z,9.70
2023-04-12T20:19:04.919Z,9.80
2023-04-12T20:21:34.150Z,9.80
2023-04-12T20:24:04.102Z,9.80
2023-04-12T20:26:33.999Z,9.70
2023-04-12T20:29:01.625Z,9.70
2023-04-12T20:31:28.650Z,9.70
2023-04-12T20:33:57.025Z,9.60
2023-04-12T20:36:26.186Z,9.60
2023-04-12T20:38:53.314Z,9.60
2023-04-12T20:41:20.330Z,9.70
2023-04-12T20:43:47.950Z,9.70
2023-04-12T20:46:17.149Z,9.70
2023-04-12T20:48:46.303Z,9.70
2023-04-12T20:51:14.669Z,9.70
2023-04-12T20:53:43.659Z,9.70
2023-04-12T20:56:10.318Z,9.70
2023-04-12T20:58:38.054Z,9.70
2023-04-12T21:01:14.467Z,9.70
2023-04-12T21:03:42.460Z,9.70
2023-04-12T21:06:10.659Z,9.70
2023-04-12T21:08:39.008Z,9.70
2023-04-12T21:11:06.308Z,9.70
2023-04-12T21:13:34.434Z,9.70
2023-04-12T21:16:05.598Z,9.70
2023-04-12T21:18:34.347Z,9.70
2023-04-12T21:21:01.558Z,9.60
2023-04-12T21:23:28.281Z,9.60
2023-04-12T21:25:55.021Z,9.50
2023-04-12T21:28:22.943Z,9.50
2023-04-12T21:30:54.843Z,9.50
2023-04-12T21:33:26.359Z,9.40
2023-04-12T21:35:54.671Z,9.40
2023-04-12T21:38:22.548Z,9.30
2023-04-12T21:40:49.427Z,9.30
2023-04-12T21:43:16.532Z,9.20
2023-04-12T21:45:43.569Z,9.20
2023-04-12T21:48:10.276Z,9.20
2023-04-12T21:50:38.052Z,9.20
2023-04-12T21:53:04.742Z,9.20
2023-04-12T21:55:31.416Z,9.10
2023-04-12T21:57:58.076Z,9.10
2023-04-12T22:00:27.212Z,9.10
2023-04-12T22:02:54.105Z,9.10
2023-04-12T22:05:21.206Z,9.10
2023-04-12T22:07:47.916Z,9.00
2023-04-12T22:10:14.813Z,9.00
2023-04-12T22:12:42.266Z,9.00
2023-04-12T22:15:11.599Z,8.90
2023-04-12T22:17:38.834Z,8.90
2023-04-12T22:20:08.436Z,8.90
2023-04-12T22:22:37.381Z,8.80
2023-04-12T22:25:05.038Z,8.80
2023-04-12T22:27:31.938Z,8.80
2023-04-12T22:30:00.629Z,8.80
2023-04-12T22:32:27.631Z,8.70
2023-04-12T22:35:05.265Z,8.70
2023-04-12T22:37:35.437Z,8.70
2023-04-12T22:40:02.500Z,8.70
2023-04-12T22:42:29.870Z,8.60
2023-04-12T22:45:00.296Z,8.60
2023-04-12T22:47:28.019Z,8.60
2023-04-12T22:50:01.527Z,8.60
2023-04-12T22:52:31.331Z,8.60
2023-04-12T22:54:58.005Z,8.60
2023-04-12T22:57:25.566Z,8.50
2023-04-12T22:59:53.585Z,8.50
2023-04-12T23:02:20.574Z,8.50
2023-04-12T23:04:49.124Z,8.50
2023-04-12T23:07:16.495Z,8.50
2023-04-12T23:09:45.102Z,8.40
2023-04-12T23:12:12.566Z,8.40
2023-04-12T23:14:40.027Z,8.40
2023-04-12T23:17:07.353Z,8.40
2023-04-12T23:19:34.513Z,8.30
2023-04-12T23:22:01.366Z,8.30
2023-04-12T23:24:28.501Z,8.30
2023-04-12T23:26:57.764Z,8.30
2023-04-12T23:29:25.734Z,8.30
2023-04-12T23:31:52.928Z,8.30
2023-04-12T23:34:20.842Z,8.30
2023-04-12T23:36:51.005Z,8.20
2023-04-12T23:39:18.196Z,8.30
2023-04-12T23:41:46.645Z,8.20
2023-04-12T23:44:13.725Z,8.20
2023-04-12T23:46:40.558Z,8.20
2023-04-12T23:49:07.336Z,8.20
2023-04-12T23:51:33.979Z,8.20
2023-04-12T23:54:00.887Z,8.20
2023-04-12T23:56:27.775Z,8.10
2023-04-12T23:58:54.446Z,8.10
