createdAt,value
2023-04-07T00:01:28.887Z,11.00
2023-04-07T00:03:41.600Z,10.40
2023-04-07T00:05:54.622Z,10.40
2023-04-07T00:08:07.625Z,10.30
2023-04-07T00:10:20.297Z,10.10
2023-04-07T00:12:32.906Z,9.50
2023-04-07T00:14:45.428Z,10.20
2023-04-07T00:16:57.994Z,9.60
2023-04-07T00:19:10.582Z,10.20
2023-04-07T00:21:23.154Z,9.80
2023-04-07T00:23:36.094Z,9.90
2023-04-07T00:25:49.562Z,9.80
2023-04-07T00:28:02.143Z,9.40
2023-04-07T00:30:15.464Z,10.20
2023-04-07T00:32:28.088Z,10.30
2023-04-07T00:34:40.638Z,10.20
2023-04-07T00:36:53.426Z,9.30
2023-04-07T00:39:06.139Z,10.00
2023-04-07T00:41:18.759Z,10.10
2023-04-07T00:43:31.662Z,9.70
2023-04-07T00:45:44.245Z,9.50
2023-04-07T00:47:58.740Z,9.90
2023-04-07T00:50:11.706Z,9.50
2023-04-07T00:52:28.957Z,9.70
2023-04-07T00:54:42.344Z,9.70
2023-04-07T00:56:54.974Z,9.60
2023-04-07T00:59:07.584Z,9.40
2023-04-07T01:01:24.847Z,9.50
2023-04-07T01:04:01.520Z,9.60
2023-04-07T01:06:16.742Z,9.80
2023-04-07T01:08:38.046Z,9.50
2023-04-07T01:10:56.747Z,9.60
2023-04-07T01:13:22.449Z,9.30
2023-04-07T01:15:36.187Z,9.80
2023-04-07T01:17:55.992Z,10.70
2023-04-07T01:20:14.040Z,10.30
2023-04-07T01:22:33.225Z,10.50
2023-04-07T01:25:23.495Z,10.90
2023-04-07T01:28:03.298Z,10.10
2023-04-07T01:30:16.808Z,10.50
2023-04-07T01:32:31.571Z,10.70
2023-04-07T01:34:47.991Z,10.00
2023-04-07T01:37:02.684Z,10.20
2023-04-07T01:39:15.542Z,9.50
2023-04-07T01:41:29.754Z,9.50
2023-04-07T01:43:44.454Z,10.40
2023-04-07T01:45:58.044Z,10.40
2023-04-07T01:48:12.149Z,10.20
2023-04-07T01:50:26.147Z,10.20
2023-04-07T01:52:40.128Z,9.70
2023-04-07T01:54:54.337Z,10.30
2023-04-07T01:57:06.958Z,10.40
2023-04-07T01:59:19.581Z,10.10
2023-04-07T02:01:32.248Z,10.60
2023-04-07T02:03:56.561Z,10.40
2023-04-07T02:06:12.695Z,11.10
2023-04-07T02:08:28.518Z,10.50
2023-04-07T02:10:42.971Z,10.50
2023-04-07T02:12:58.423Z,10.50
2023-04-07T02:15:12.987Z,10.60
2023-04-07T02:17:28.288Z,10.20
2023-04-07T02:19:42.591Z,10.20
2023-04-07T02:21:55.592Z,10.10
2023-04-07T02:24:08.629Z,10.70
2023-04-07T02:26:21.456Z,10.10
2023-04-07T02:28:34.004Z,10.00
2023-04-07T02:30:46.673Z,10.20
2023-04-07T02:32:59.327Z,10.60
2023-04-07T02:35:12.707Z,9.90
2023-04-07T02:37:25.197Z,10.50
2023-04-07T02:39:37.685Z,10.20
2023-04-07T02:41:50.374Z,10.60
2023-04-07T02:44:02.955Z,10.20
2023-04-07T02:46:16.711Z,10.60
2023-04-07T02:48:29.321Z,10.90
2023-04-07T02:50:42.013Z,10.50
2023-04-07T02:52:54.540Z,11.40
2023-04-07T02:55:07.772Z,10.50
2023-04-07T02:57:20.400Z,11.30
2023-04-07T02:59:32.920Z,11.20
2023-04-07T03:01:45.538Z,11.00
2023-04-07T03:03:58.253Z,11.20
2023-04-07T03:06:10.903Z,10.80
2023-04-07T03:08:23.666Z,11.20
2023-04-07T03:10:36.611Z,11.40
2023-04-07T03:12:49.129Z,11.60
2023-04-07T03:15:01.930Z,11.50
2023-04-07T03:17:14.493Z,11.40
2023-04-07T03:19:27.335Z,11.50
2023-04-07T03:21:40.086Z,11.00
2023-04-07T03:23:52.879Z,11.30
2023-04-07T03:26:06.793Z,11.30
2023-04-07T03:28:19.356Z,11.40
2023-04-07T03:30:32.026Z,11.70
2023-04-07T03:32:44.638Z,11.70
2023-04-07T03:34:57.220Z,11.50
2023-04-07T03:37:09.828Z,11.30
2023-04-07T03:39:23.142Z,11.60
2023-04-07T03:41:36.054Z,11.70
2023-04-07T03:43:48.685Z,11.90
2023-04-07T03:46:01.573Z,12.20
2023-04-07T03:48:14.247Z,11.00
2023-04-07T03:50:26.834Z,11.60
2023-04-07T03:52:39.380Z,11.60
2023-04-07T03:54:51.969Z,11.40
2023-04-07T03:57:04.571Z,11.70
2023-04-07T03:59:17.122Z,11.50
2023-04-07T04:01:29.719Z,11.80
2023-04-07T04:03:42.572Z,11.40
2023-04-07T04:05:55.252Z,11.90
2023-04-07T04:08:07.825Z,11.20
2023-04-07T04:10:21.409Z,11.60
2023-04-07T04:12:34.047Z,10.70
2023-04-07T04:14:47.600Z,11.10
2023-04-07T04:17:00.542Z,11.00
2023-04-07T04:19:13.084Z,10.50
2023-04-07T04:21:27.280Z,10.80
2023-04-07T04:23:39.941Z,18.10
2023-04-07T04:25:52.494Z,11.40
2023-04-07T04:28:05.479Z,10.50
2023-04-07T04:30:18.085Z,14.40
2023-04-07T04:32:30.744Z,21.50
2023-04-07T04:34:43.817Z,12.70
2023-04-07T04:36:56.403Z,10.10
2023-04-07T04:39:09.250Z,8.40
2023-04-07T04:41:21.734Z,8.50
2023-04-07T04:43:34.293Z,8.40
2023-04-07T04:45:47.487Z,8.00
2023-04-07T04:48:00.315Z,8.10
2023-04-07T04:50:13.139Z,8.40
2023-04-07T04:52:25.752Z,7.80
2023-04-07T04:54:38.288Z,8.10
2023-04-07T04:56:51.114Z,7.80
2023-04-07T04:59:04.749Z,8.30
2023-04-07T05:01:17.382Z,8.10
2023-04-07T05:03:30.204Z,8.80
2023-04-07T05:05:43.076Z,8.90
2023-04-07T05:07:56.163Z,8.80
2023-04-07T05:10:09.173Z,8.90
2023-04-07T05:12:22.317Z,9.10
2023-04-07T05:14:34.861Z,9.00
2023-04-07T05:16:47.518Z,8.90
2023-04-07T05:19:00.053Z,8.60
2023-04-07T05:21:12.684Z,8.60
2023-04-07T05:23:25.305Z,9.00
2023-04-07T05:25:37.801Z,8.80
2023-04-07T05:27:50.528Z,9.60
2023-04-07T05:30:03.577Z,8.70
2023-04-07T05:32:17.245Z,9.00
2023-04-07T05:34:29.797Z,8.90
2023-04-07T05:36:42.443Z,8.30
2023-04-07T05:38:55.071Z,8.60
2023-04-07T05:41:07.717Z,8.50
2023-04-07T05:43:20.332Z,8.50
2023-04-07T05:45:32.883Z,9.40
2023-04-07T05:47:49.851Z,8.20
2023-04-07T05:50:02.442Z,9.50
2023-04-07T05:52:15.105Z,10.80
2023-04-07T05:54:27.783Z,10.10
2023-04-07T05:56:40.433Z,10.00
2023-04-07T05:58:53.662Z,12.40
2023-04-07T06:01:06.294Z,11.50
2023-04-07T06:03:19.062Z,10.70
2023-04-07T06:05:31.748Z,10.40
2023-04-07T06:07:44.370Z,10.40
2023-04-07T06:09:56.962Z,9.70
2023-04-07T06:12:10.715Z,9.70
2023-04-07T06:14:23.813Z,10.10
2023-04-07T06:16:36.607Z,9.70
2023-04-07T06:18:49.164Z,9.30
2023-04-07T06:21:01.925Z,9.60
2023-04-07T06:23:14.500Z,9.70
2023-04-07T06:25:27.270Z,8.70
2023-04-07T06:27:39.828Z,9.00
2023-04-07T06:29:52.469Z,8.80
2023-04-07T06:32:05.150Z,8.80
2023-04-07T06:34:17.732Z,8.70
2023-04-07T06:36:30.314Z,9.10
2023-04-07T06:38:43.097Z,9.10
2023-04-07T06:40:55.711Z,8.90
2023-04-07T06:43:08.298Z,9.10
2023-04-07T06:45:20.821Z,9.90
2023-04-07T06:47:33.432Z,9.80
2023-04-07T06:49:46.172Z,9.20
2023-04-07T06:51:58.685Z,9.00
2023-04-07T06:54:14.782Z,9.90
2023-04-07T06:56:27.425Z,9.20
2023-04-07T06:58:40.542Z,8.70
2023-04-07T07:00:53.385Z,9.40
2023-04-07T07:03:06.848Z,8.30
2023-04-07T07:05:20.367Z,8.90
2023-04-07T07:07:33.512Z,9.30
2023-04-07T07:09:46.468Z,9.10
2023-04-07T07:11:59.247Z,7.70
2023-04-07T07:14:12.228Z,7.80
2023-04-07T07:16:25.555Z,8.10
2023-04-07T07:18:38.962Z,8.00
2023-04-07T07:20:52.144Z,8.20
2023-04-07T07:23:04.803Z,8.50
2023-04-07T07:25:17.451Z,9.30
2023-04-07T07:27:30.199Z,8.40
2023-04-07T07:29:43.191Z,9.10
2023-04-07T07:31:56.344Z,9.00
2023-04-07T07:34:09.397Z,8.80
2023-04-07T07:36:22.476Z,8.90
2023-04-07T07:38:37.009Z,8.60
2023-04-07T07:40:50.933Z,8.10
2023-04-07T07:43:03.728Z,8.10
2023-04-07T07:45:19.551Z,7.80
2023-04-07T07:47:32.470Z,7.80
2023-04-07T07:49:45.680Z,7.90
2023-04-07T07:51:59.904Z,8.90
2023-04-07T07:54:12.924Z,8.60
2023-04-07T07:56:25.929Z,8.30
2023-04-07T07:58:38.933Z,8.60
2023-04-07T08:00:51.811Z,8.60
2023-04-07T08:03:04.829Z,8.00
2023-04-07T08:05:18.000Z,7.90
2023-04-07T08:07:30.963Z,7.70
2023-04-07T08:09:43.946Z,8.20
2023-04-07T08:11:56.890Z,13.60
2023-04-07T08:14:10.124Z,8.30
2023-04-07T08:16:23.942Z,6.80
2023-04-07T08:18:37.447Z,7.40
2023-04-07T08:20:51.643Z,7.20
2023-04-07T08:23:05.089Z,7.10
2023-04-07T08:25:18.258Z,6.80
2023-04-07T08:27:31.105Z,7.10
2023-04-07T08:29:43.934Z,7.50
2023-04-07T08:31:56.575Z,7.20
2023-04-07T08:34:09.134Z,7.50
2023-04-07T08:36:21.677Z,7.30
2023-04-07T08:38:34.282Z,7.70
2023-04-07T08:40:48.653Z,7.60
2023-04-07T08:43:07.275Z,8.20
2023-04-07T08:45:20.903Z,8.20
2023-04-07T08:47:35.310Z,7.70
2023-04-07T08:49:52.810Z,7.70
2023-04-07T08:52:09.676Z,8.40
2023-04-07T08:54:23.963Z,9.00
2023-04-07T08:56:43.647Z,7.90
2023-04-07T08:58:56.442Z,9.30
2023-04-07T09:01:09.825Z,8.10
2023-04-07T09:03:24.599Z,7.90
2023-04-07T09:05:39.196Z,9.30
2023-04-07T09:07:52.080Z,10.80
2023-04-07T09:10:06.523Z,8.90
2023-04-07T09:12:19.620Z,6.50
2023-04-07T09:14:32.346Z,6.60
2023-04-07T09:16:45.346Z,7.00
2023-04-07T09:18:58.924Z,7.80
2023-04-07T09:21:11.972Z,7.10
2023-04-07T09:23:32.838Z,7.20
2023-04-07T09:25:45.678Z,6.70
2023-04-07T09:28:05.466Z,7.40
2023-04-07T09:30:18.016Z,7.00
2023-04-07T09:32:43.654Z,7.20
2023-04-07T09:35:00.098Z,8.70
2023-04-07T09:37:22.559Z,9.70
2023-04-07T09:39:53.367Z,7.80
2023-04-07T09:42:07.045Z,7.90
2023-04-07T09:44:20.833Z,8.20
2023-04-07T09:46:33.848Z,9.70
2023-04-07T09:48:46.865Z,9.90
2023-04-07T09:51:11.339Z,7.20
2023-04-07T09:53:41.980Z,7.60
2023-04-07T09:55:55.075Z,8.30
2023-04-07T09:58:08.944Z,19.30
2023-04-07T10:00:22.083Z,28.20
2023-04-07T10:02:34.866Z,13.60
2023-04-07T10:04:47.570Z,21.40
2023-04-07T10:07:00.922Z,15.60
2023-04-07T10:09:14.499Z,13.30
2023-04-07T10:11:27.098Z,9.10
2023-04-07T10:13:40.909Z,8.30
2023-04-07T10:15:53.751Z,20.40
2023-04-07T10:18:07.487Z,11.00
2023-04-07T10:20:23.016Z,9.90
2023-04-07T10:22:37.100Z,7.40
2023-04-07T10:25:02.688Z,8.60
2023-04-07T10:27:19.938Z,10.40
2023-04-07T10:29:37.775Z,35.30
2023-04-07T10:31:51.597Z,17.10
2023-04-07T10:34:04.236Z,10.70
2023-04-07T10:36:23.174Z,7.90
2023-04-07T10:38:36.307Z,9.10
2023-04-07T10:40:48.899Z,11.30
2023-04-07T10:43:01.782Z,11.90
2023-04-07T10:45:14.427Z,23.80
2023-04-07T10:47:27.362Z,19.40
2023-04-07T10:49:40.054Z,15.80
2023-04-07T10:52:11.360Z,12.40
2023-04-07T10:54:27.877Z,11.20
2023-04-07T10:57:03.784Z,10.80
2023-04-07T10:59:16.815Z,8.40
2023-04-07T11:01:29.438Z,8.40
2023-04-07T11:03:52.959Z,8.50
2023-04-07T11:06:09.930Z,7.90
2023-04-07T11:08:35.455Z,7.70
2023-04-07T11:10:48.333Z,8.40
2023-04-07T11:13:08.227Z,8.20
2023-04-07T11:15:24.634Z,8.20
2023-04-07T11:17:37.160Z,7.90
2023-04-07T11:19:56.161Z,7.50
2023-04-07T11:22:28.631Z,7.10
2023-04-07T11:24:42.289Z,8.20
2023-04-07T11:26:54.859Z,8.30
2023-04-07T11:29:08.072Z,10.60
2023-04-07T11:31:29.258Z,12.90
2023-04-07T11:33:43.583Z,11.30
2023-04-07T11:36:01.321Z,9.40
2023-04-07T11:38:14.211Z,8.70
2023-04-07T11:40:37.287Z,9.10
2023-04-07T11:42:50.072Z,9.20
2023-04-07T11:45:02.806Z,8.90
2023-04-07T11:47:15.378Z,9.80
2023-04-07T11:49:28.635Z,10.70
2023-04-07T11:51:43.722Z,9.00
2023-04-07T11:53:56.989Z,7.70
2023-04-07T11:56:17.020Z,9.00
2023-04-07T11:58:30.152Z,9.30
2023-04-07T12:00:57.228Z,8.80
2023-04-07T12:03:13.431Z,9.70
2023-04-07T12:05:26.587Z,8.10
2023-04-07T12:07:41.927Z,9.10
2023-04-07T12:09:55.212Z,8.70
2023-04-07T12:12:10.112Z,8.60
2023-04-07T12:14:23.661Z,8.10
2023-04-07T12:16:38.837Z,7.60
2023-04-07T12:18:52.646Z,7.30
2023-04-07T12:21:05.651Z,7.30
2023-04-07T12:23:18.809Z,7.90
2023-04-07T12:25:31.841Z,7.20
2023-04-07T12:27:45.125Z,7.40
2023-04-07T12:29:58.185Z,6.70
2023-04-07T12:32:11.447Z,7.00
2023-04-07T12:34:24.479Z,9.90
2023-04-07T12:36:37.457Z,6.70
2023-04-07T12:38:50.150Z,6.80
2023-04-07T12:41:03.554Z,6.70
2023-04-07T12:43:16.283Z,6.90
2023-04-07T12:45:31.039Z,9.60
2023-04-07T12:47:45.049Z,8.10
2023-04-07T12:49:57.782Z,7.60
2023-04-07T12:52:10.335Z,7.10
2023-04-07T12:54:22.933Z,6.90
2023-04-07T12:56:35.436Z,7.10
2023-04-07T12:58:48.444Z,7.50
2023-04-07T13:01:01.002Z,7.30
2023-04-07T13:03:13.892Z,8.20
2023-04-07T13:05:27.345Z,7.90
2023-04-07T13:07:40.258Z,7.90
2023-04-07T13:09:52.881Z,8.30
2023-04-07T13:12:05.474Z,7.90
2023-04-07T13:14:18.128Z,6.90
2023-04-07T13:16:30.886Z,6.60
2023-04-07T13:18:43.587Z,7.00
2023-04-07T13:21:19.835Z,6.90
2023-04-07T13:23:28.631Z,6.90
2023-04-07T13:25:41.829Z,6.70
2023-04-07T13:27:54.420Z,7.10
2023-04-07T13:30:07.653Z,6.80
2023-04-07T13:32:20.342Z,8.00
2023-04-07T13:34:36.655Z,7.80
2023-04-07T13:36:49.222Z,10.20
2023-04-07T13:39:02.188Z,9.20
2023-04-07T13:41:14.755Z,7.80
2023-04-07T13:43:27.644Z,7.60
2023-04-07T13:45:40.179Z,9.00
2023-04-07T13:47:54.946Z,14.20
2023-04-07T13:50:09.584Z,14.70
2023-04-07T13:52:22.504Z,10.60
2023-04-07T13:54:35.361Z,11.30
2023-04-07T13:56:51.417Z,13.20
2023-04-07T13:59:05.971Z,11.50
2023-04-07T14:01:18.714Z,11.40
2023-04-07T14:03:31.819Z,11.20
2023-04-07T14:05:44.520Z,11.30
2023-04-07T14:07:57.050Z,12.40
2023-04-07T14:10:10.835Z,9.60
2023-04-07T14:12:23.634Z,7.70
2023-04-07T14:14:37.597Z,8.50
2023-04-07T14:16:53.122Z,8.00
2023-04-07T14:19:06.642Z,8.60
2023-04-07T14:21:19.219Z,8.40
2023-04-07T14:23:37.325Z,8.10
2023-04-07T14:25:50.440Z,8.00
2023-04-07T14:28:03.023Z,7.30
2023-04-07T14:30:15.587Z,7.40
2023-04-07T14:32:32.874Z,8.00
2023-04-07T14:34:45.504Z,8.10
2023-04-07T14:37:00.992Z,7.50
2023-04-07T14:39:13.556Z,8.60
2023-04-07T14:41:26.159Z,7.50
2023-04-07T14:43:39.727Z,9.00
2023-04-07T14:45:52.335Z,10.30
2023-04-07T14:48:05.813Z,9.80
2023-04-07T14:50:18.556Z,11.10
2023-04-07T14:52:31.160Z,10.80
2023-04-07T14:54:43.859Z,9.10
2023-04-07T14:56:56.483Z,12.00
2023-04-07T14:59:09.106Z,13.20
2023-04-07T15:01:21.642Z,10.90
2023-04-07T15:03:36.646Z,11.30
2023-04-07T15:05:49.638Z,10.20
2023-04-07T15:08:02.298Z,10.10
2023-04-07T15:10:15.058Z,10.50
2023-04-07T15:12:29.692Z,9.50
2023-04-07T15:14:42.464Z,10.50
2023-04-07T15:16:55.041Z,11.20
2023-04-07T15:19:07.576Z,8.90
2023-04-07T15:21:20.220Z,10.20
2023-04-07T15:23:33.455Z,11.30
2023-04-07T15:25:47.518Z,9.40
2023-04-07T15:28:00.251Z,10.00
2023-04-07T15:30:12.984Z,10.50
2023-04-07T15:32:25.585Z,10.60
2023-04-07T15:34:38.206Z,10.60
2023-04-07T15:36:50.767Z,10.30
2023-04-07T15:39:04.556Z,9.70
2023-04-07T15:41:17.338Z,9.10
2023-04-07T15:43:29.872Z,8.80
2023-04-07T15:45:44.106Z,9.90
2023-04-07T15:47:56.822Z,9.40
2023-04-07T15:50:10.051Z,8.30
2023-04-07T15:52:22.614Z,10.80
2023-04-07T15:54:35.225Z,9.80
2023-04-07T15:56:47.811Z,7.90
2023-04-07T15:59:00.405Z,6.90
2023-04-07T16:01:13.171Z,9.20
2023-04-07T16:03:28.083Z,7.80
2023-04-07T16:05:41.001Z,8.60
2023-04-07T16:07:53.589Z,10.90
2023-04-07T16:10:08.483Z,10.90
2023-04-07T16:12:22.322Z,12.10
2023-04-07T16:14:34.908Z,10.20
2023-04-07T16:16:47.543Z,9.40
2023-04-07T16:19:00.180Z,7.50
2023-04-07T16:21:12.740Z,7.90
2023-04-07T16:23:25.312Z,7.90
2023-04-07T16:25:37.813Z,8.20
2023-04-07T16:27:52.640Z,7.50
2023-04-07T16:30:05.941Z,8.70
2023-04-07T16:32:18.512Z,8.70
2023-04-07T16:34:31.068Z,7.60
2023-04-07T16:36:43.940Z,8.10
2023-04-07T16:38:57.591Z,7.70
2023-04-07T16:41:10.409Z,7.90
2023-04-07T16:43:22.959Z,8.50
2023-04-07T16:45:35.628Z,8.70
2023-04-07T16:47:48.279Z,7.90
2023-04-07T16:50:03.853Z,7.90
2023-04-07T16:52:16.696Z,8.20
2023-04-07T16:54:29.983Z,7.20
2023-04-07T16:56:42.547Z,7.40
2023-04-07T16:58:56.325Z,9.00
2023-04-07T17:01:09.092Z,9.40
2023-04-07T17:03:21.836Z,8.60
2023-04-07T17:05:34.510Z,9.30
2023-04-07T17:07:47.584Z,8.50
2023-04-07T17:10:00.383Z,7.20
2023-04-07T17:12:13.664Z,7.20
2023-04-07T17:14:26.250Z,7.90
2023-04-07T17:16:38.750Z,9.80
2023-04-07T17:18:51.703Z,7.20
2023-04-07T17:21:04.263Z,7.20
2023-04-07T17:23:17.157Z,7.00
2023-04-07T17:25:29.695Z,8.10
2023-04-07T17:27:42.697Z,6.60
2023-04-07T17:29:55.965Z,10.60
2023-04-07T17:32:08.590Z,12.60
2023-04-07T17:34:21.546Z,11.00
2023-04-07T17:36:34.684Z,10.00
2023-04-07T17:38:47.273Z,8.00
2023-04-07T17:41:01.777Z,8.10
2023-04-07T17:43:14.719Z,7.90
2023-04-07T17:45:27.494Z,6.70
2023-04-07T17:47:40.465Z,7.60
2023-04-07T17:49:53.175Z,6.80
2023-04-07T17:52:05.737Z,5.80
2023-04-07T17:54:19.139Z,5.90
2023-04-07T17:56:31.735Z,6.80
2023-04-07T17:58:45.497Z,6.50
2023-04-07T18:00:59.502Z,7.60
2023-04-07T18:03:14.303Z,7.50
2023-04-07T18:05:27.502Z,8.20
2023-04-07T18:07:40.104Z,7.90
2023-04-07T18:09:53.223Z,7.50
2023-04-07T18:12:06.193Z,11.60
2023-04-07T18:14:18.714Z,7.50
2023-04-07T18:16:31.426Z,7.20
2023-04-07T18:18:44.053Z,6.00
2023-04-07T18:20:56.614Z,6.30
2023-04-07T18:23:09.857Z,6.40
2023-04-07T18:25:23.152Z,6.00
2023-04-07T18:27:35.722Z,5.80
2023-04-07T18:29:48.249Z,6.40
2023-04-07T18:32:01.036Z,6.90
2023-04-07T18:34:13.703Z,6.50
2023-04-07T18:36:27.257Z,7.00
2023-04-07T18:38:40.055Z,6.80
2023-04-07T18:40:52.609Z,6.80
2023-04-07T18:43:05.188Z,7.00
2023-04-07T18:45:17.890Z,8.60
2023-04-07T18:47:30.516Z,8.00
2023-04-07T18:49:43.603Z,7.40
2023-04-07T18:51:56.160Z,6.90
2023-04-07T18:54:08.735Z,7.30
2023-04-07T18:56:21.605Z,7.60
2023-04-07T18:58:35.641Z,7.50
2023-04-07T19:00:52.951Z,7.80
2023-04-07T19:03:05.745Z,7.70
2023-04-07T19:05:21.810Z,7.10
2023-04-07T19:07:36.150Z,8.00
2023-04-07T19:09:52.932Z,7.80
2023-04-07T19:12:05.488Z,7.50
2023-04-07T19:14:18.239Z,7.50
2023-04-07T19:16:31.823Z,7.90
2023-04-07T19:18:44.428Z,7.90
2023-04-07T19:20:57.188Z,8.40
2023-04-07T19:23:09.730Z,7.90
2023-04-07T19:25:23.173Z,8.20
2023-04-07T19:27:35.717Z,9.20
2023-04-07T19:29:48.248Z,9.10
2023-04-07T19:32:00.991Z,8.70
2023-04-07T19:34:13.585Z,8.20
2023-04-07T19:36:26.501Z,8.90
2023-04-07T19:38:39.156Z,8.70
2023-04-07T19:40:51.652Z,8.30
2023-04-07T19:43:04.402Z,9.00
2023-04-07T19:45:17.183Z,8.90
2023-04-07T19:47:29.738Z,8.80
2023-04-07T19:49:42.324Z,9.10
2023-04-07T19:51:54.868Z,9.20
2023-04-07T19:54:07.931Z,9.60
2023-04-07T19:56:20.474Z,9.40
2023-04-07T19:58:34.339Z,9.70
2023-04-07T20:00:49.720Z,10.10
2023-04-07T20:03:03.610Z,12.60
2023-04-07T20:05:17.300Z,11.60
2023-04-07T20:07:31.454Z,10.70
2023-04-07T20:09:44.678Z,10.10
2023-04-07T20:12:01.746Z,10.90
2023-04-07T20:14:14.602Z,11.00
2023-04-07T20:16:27.274Z,10.70
2023-04-07T20:18:39.919Z,11.30
2023-04-07T20:20:58.933Z,10.20
2023-04-07T20:23:12.546Z,9.60
2023-04-07T20:25:25.510Z,9.20
2023-04-07T20:27:39.723Z,10.10
2023-04-07T20:29:52.398Z,9.80
2023-04-07T20:32:05.008Z,9.90
2023-04-07T20:34:17.840Z,9.30
2023-04-07T20:36:31.354Z,8.90
2023-04-07T20:38:44.451Z,9.10
2023-04-07T20:40:57.098Z,10.20
2023-04-07T20:43:09.673Z,12.30
2023-04-07T20:45:23.021Z,11.20
2023-04-07T20:47:36.816Z,9.30
2023-04-07T20:49:49.428Z,9.50
2023-04-07T20:52:02.067Z,9.30
2023-04-07T20:54:14.657Z,8.60
2023-04-07T20:56:28.936Z,8.80
2023-04-07T20:58:41.695Z,8.60
2023-04-07T21:00:59.230Z,9.60
2023-04-07T21:03:12.705Z,9.10
2023-04-07T21:05:25.515Z,8.60
2023-04-07T21:07:38.096Z,8.30
2023-04-07T21:09:50.871Z,9.00
2023-04-07T21:12:04.315Z,9.00
2023-04-07T21:14:17.072Z,8.20
2023-04-07T21:16:30.848Z,9.20
2023-04-07T21:18:43.438Z,8.20
2023-04-07T21:20:57.608Z,8.10
2023-04-07T21:23:10.588Z,7.80
2023-04-07T21:25:23.187Z,8.00
2023-04-07T21:27:38.064Z,8.00
2023-04-07T21:29:50.610Z,8.00
2023-04-07T21:32:03.280Z,7.70
2023-04-07T21:34:16.343Z,7.60
2023-04-07T21:36:29.147Z,7.40
2023-04-07T21:38:41.834Z,7.80
2023-04-07T21:40:54.546Z,7.50
2023-04-07T21:43:07.389Z,7.60
2023-04-07T21:45:19.925Z,7.60
2023-04-07T21:47:32.490Z,7.80
2023-04-07T21:49:45.112Z,8.00
2023-04-07T21:51:58.060Z,7.50
2023-04-07T21:54:10.613Z,7.80
2023-04-07T21:56:23.212Z,7.30
2023-04-07T21:58:37.379Z,7.00
2023-04-07T22:00:50.069Z,7.70
2023-04-07T22:03:02.804Z,7.70
2023-04-07T22:05:16.250Z,7.80
2023-04-07T22:07:28.856Z,7.70
2023-04-07T22:09:41.431Z,7.40
2023-04-07T22:11:54.112Z,7.30
2023-04-07T22:14:06.798Z,7.10
2023-04-07T22:16:19.513Z,8.00
2023-04-07T22:18:32.209Z,9.30
2023-04-07T22:20:45.496Z,10.40
2023-04-07T22:22:58.176Z,10.30
2023-04-07T22:25:10.913Z,9.00
2023-04-07T22:27:23.480Z,10.80
2023-04-07T22:29:36.044Z,9.10
2023-04-07T22:31:48.691Z,8.90
2023-04-07T22:34:01.255Z,9.00
2023-04-07T22:36:13.832Z,8.20
2023-04-07T22:38:26.452Z,7.40
2023-04-07T22:40:39.025Z,7.00
2023-04-07T22:42:51.623Z,6.90
2023-04-07T22:45:04.682Z,7.30
2023-04-07T22:47:17.296Z,7.50
2023-04-07T22:49:30.578Z,7.10
2023-04-07T22:51:48.278Z,7.40
2023-04-07T22:54:00.932Z,10.60
2023-04-07T22:56:13.712Z,9.70
2023-04-07T22:58:26.296Z,9.20
2023-04-07T23:00:39.259Z,10.50
2023-04-07T23:02:52.095Z,9.40
2023-04-07T23:05:07.723Z,8.50
2023-04-07T23:07:20.373Z,8.50
2023-04-07T23:09:33.239Z,7.50
2023-04-07T23:11:47.271Z,7.50
2023-04-07T23:13:59.800Z,7.70
2023-04-07T23:16:12.931Z,7.70
2023-04-07T23:18:25.453Z,7.60
2023-04-07T23:20:37.959Z,7.50
2023-04-07T23:22:50.524Z,7.60
2023-04-07T23:25:03.142Z,7.40
2023-04-07T23:27:15.798Z,7.50
2023-04-07T23:29:28.341Z,7.90
2023-04-07T23:31:41.073Z,7.70
2023-04-07T23:33:53.860Z,7.90
2023-04-07T23:36:06.869Z,8.20
2023-04-07T23:38:19.455Z,7.80
2023-04-07T23:40:32.058Z,7.60
2023-04-07T23:42:44.553Z,7.80
2023-04-07T23:44:57.113Z,7.50
2023-04-07T23:47:09.690Z,8.00
2023-04-07T23:49:22.270Z,7.80
2023-04-07T23:51:34.803Z,8.00
2023-04-07T23:53:47.328Z,8.30
2023-04-07T23:55:59.890Z,8.30
2023-04-07T23:58:12.432Z,8.10
