createdAt,value
2022-12-29T00:01:58.818Z,100035.84
2022-12-29T00:04:25.370Z,100027.88
2022-12-29T00:06:53.236Z,100025.38
2022-12-29T00:09:20.009Z,100022.00
2022-12-29T00:11:46.599Z,100020.63
2022-12-29T00:14:32.445Z,100007.88
2022-12-29T00:16:58.999Z,100016.56
2022-12-29T00:19:48.891Z,100007.16
2022-12-29T00:22:34.719Z,100013.88
2022-12-29T00:25:20.812Z,100003.13
2022-12-29T00:28:07.614Z,100001.28
2022-12-29T00:30:53.202Z,100000.91
2022-12-29T00:33:40.367Z,100010.25
2022-12-29T00:36:17.464Z,99996.78
2022-12-29T00:39:09.176Z,99996.13
2022-12-29T00:41:54.017Z,99988.16
2022-12-29T00:44:20.539Z,99986.19
2022-12-29T00:46:47.050Z,99997.63
2022-12-29T00:49:34.059Z,99990.38
2022-12-29T00:52:10.153Z,99978.75
2022-12-29T00:54:39.098Z,99979.47
2022-12-29T00:57:07.673Z,99978.50
2022-12-29T00:59:36.621Z,99988.44
2022-12-29T01:02:03.576Z,99978.47
2022-12-29T01:04:30.185Z,99972.38
2022-12-29T01:06:56.711Z,99975.25
2022-12-29T01:09:42.112Z,99981.28
2022-12-29T01:12:10.356Z,99970.78
2022-12-29T01:14:38.413Z,99982.09
2022-12-29T01:17:05.772Z,99977.91
2022-12-29T01:19:32.229Z,99973.41
2022-12-29T01:21:58.879Z,99971.03
2022-12-29T01:24:27.022Z,99963.78
2022-12-29T01:26:55.357Z,99982.66
2022-12-29T01:29:22.239Z,99979.84
2022-12-29T01:31:50.709Z,99983.38
2022-12-29T01:34:17.594Z,99968.09
2022-12-29T01:36:44.943Z,99979.81
2022-12-29T01:39:11.446Z,99964.47
2022-12-29T01:41:38.054Z,99964.59
2022-12-29T01:44:43.314Z,99971.31
2022-12-29T01:47:09.820Z,99972.31
2022-12-29T01:49:36.477Z,99975.66
2022-12-29T01:52:07.333Z,99963.91
2022-12-29T01:54:48.188Z,99966.25
2022-12-29T01:57:21.460Z,99963.78
2022-12-29T01:59:56.425Z,99951.63
2022-12-29T02:02:24.167Z,99946.28
2022-12-29T02:04:52.507Z,99943.59
2022-12-29T02:07:27.253Z,99947.84
2022-12-29T02:09:56.297Z,99941.31
2022-12-29T02:12:24.644Z,99937.47
2022-12-29T02:14:57.577Z,99943.88
2022-12-29T02:17:54.441Z,99938.72
2022-12-29T02:20:49.085Z,99931.88
2022-12-29T02:23:46.280Z,99918.56
2022-12-29T02:26:34.826Z,99918.41
2022-12-29T02:29:19.787Z,99914.72
2022-12-29T02:32:16.955Z,99916.53
2022-12-29T02:35:09.766Z,99920.31
2022-12-29T02:37:48.192Z,99915.31
2022-12-29T02:40:35.644Z,99909.09
2022-12-29T02:43:37.413Z,99913.41
2022-12-29T02:46:29.017Z,99913.53
2022-12-29T02:49:12.181Z,99916.78
2022-12-29T02:51:41.616Z,99911.50
2022-12-29T02:54:26.986Z,99916.53
2022-12-29T02:56:53.513Z,99915.84
2022-12-29T02:59:21.394Z,99909.56
2022-12-29T03:02:25.951Z,99913.41
2022-12-29T03:05:17.979Z,99902.63
2022-12-29T03:08:06.297Z,99897.38
2022-12-29T03:10:47.083Z,99894.72
2022-12-29T03:13:50.872Z,99877.09
2022-12-29T03:16:23.492Z,99872.00
2022-12-29T03:18:50.175Z,99879.53
2022-12-29T03:21:53.401Z,99882.41
2022-12-29T03:24:24.030Z,99869.19
2022-12-29T03:26:53.920Z,99870.25
2022-12-29T03:29:21.644Z,99870.94
2022-12-29T03:31:50.577Z,99874.91
2022-12-29T03:34:21.541Z,99880.91
2022-12-29T03:36:57.718Z,99863.88
2022-12-29T03:39:26.118Z,99864.09
2022-12-29T03:41:59.049Z,99874.31
2022-12-29T03:44:34.263Z,99861.06
2022-12-29T03:47:00.731Z,99861.84
2022-12-29T03:49:27.143Z,99859.00
2022-12-29T03:51:53.571Z,99866.16
2022-12-29T03:54:20.058Z,99865.16
2022-12-29T03:56:46.465Z,99873.09
2022-12-29T03:59:13.034Z,99867.59
2022-12-29T04:01:39.699Z,99871.25
2022-12-29T04:04:06.223Z,99867.75
2022-12-29T04:06:32.734Z,99859.16
2022-12-29T04:08:59.224Z,99865.41
2022-12-29T04:11:31.218Z,99865.84
2022-12-29T04:13:59.549Z,99866.94
2022-12-29T04:16:26.051Z,99860.16
2022-12-29T04:18:52.575Z,99859.41
2022-12-29T04:21:19.212Z,99871.94
2022-12-29T04:23:45.764Z,99872.25
2022-12-29T04:26:12.236Z,99874.84
2022-12-29T04:28:39.028Z,99863.97
2022-12-29T04:31:05.890Z,99851.66
2022-12-29T04:33:32.415Z,99857.28
2022-12-29T04:35:58.855Z,99840.69
2022-12-29T04:38:25.390Z,99842.63
2022-12-29T04:40:52.455Z,99841.66
2022-12-29T04:43:23.190Z,99853.31
2022-12-29T04:45:50.276Z,99854.84
2022-12-29T04:48:16.974Z,99850.97
2022-12-29T04:50:45.074Z,99851.72
2022-12-29T04:53:11.535Z,99849.13
2022-12-29T04:55:37.997Z,99834.63
2022-12-29T04:58:04.631Z,99828.97
2022-12-29T05:00:31.127Z,99831.00
2022-12-29T05:02:57.914Z,99840.75
2022-12-29T05:05:24.689Z,99858.13
2022-12-29T05:07:51.394Z,99848.44
2022-12-29T05:10:18.060Z,99843.56
2022-12-29T05:12:45.208Z,99835.13
2022-12-29T05:15:12.297Z,99838.97
2022-12-29T05:17:38.922Z,99826.72
2022-12-29T05:20:06.978Z,99819.47
2022-12-29T05:22:34.321Z,99826.25
2022-12-29T05:25:00.859Z,99821.63
2022-12-29T05:27:27.386Z,99816.69
2022-12-29T05:29:53.930Z,99813.09
2022-12-29T05:32:20.707Z,99809.47
2022-12-29T05:34:47.357Z,99806.16
2022-12-29T05:37:13.822Z,99807.84
2022-12-29T05:39:40.948Z,99799.91
2022-12-29T05:42:07.412Z,99795.25
2022-12-29T05:44:34.229Z,99797.75
2022-12-29T05:47:00.931Z,99795.66
2022-12-29T05:49:27.452Z,99792.25
2022-12-29T05:51:53.897Z,99794.47
2022-12-29T05:54:20.397Z,99796.97
2022-12-29T05:56:46.920Z,99788.31
2022-12-29T05:59:13.425Z,99796.44
2022-12-29T06:01:40.109Z,99792.94
2022-12-29T06:04:06.678Z,99783.03
2022-12-29T06:06:33.230Z,99774.72
2022-12-29T06:08:59.691Z,99785.69
2022-12-29T06:11:26.351Z,99783.09
2022-12-29T06:13:52.933Z,99790.50
2022-12-29T06:16:19.574Z,99782.59
2022-12-29T06:18:46.343Z,99781.81
2022-12-29T06:21:12.805Z,99781.78
2022-12-29T06:23:39.716Z,99786.63
2022-12-29T06:26:06.164Z,99790.16
2022-12-29T06:28:32.679Z,99781.25
2022-12-29T06:30:59.203Z,99793.19
2022-12-29T06:33:25.684Z,99801.06
2022-12-29T06:35:52.201Z,99774.81
2022-12-29T06:38:18.656Z,99784.38
2022-12-29T06:40:46.184Z,99784.16
2022-12-29T06:43:12.904Z,99799.41
2022-12-29T06:45:41.184Z,99791.00
2022-12-29T06:48:08.519Z,99800.16
2022-12-29T06:50:35.024Z,99802.31
2022-12-29T06:53:01.566Z,99808.00
2022-12-29T06:55:29.207Z,99813.59
2022-12-29T06:57:59.403Z,99813.47
2022-12-29T07:00:26.184Z,99816.59
2022-12-29T07:02:53.215Z,99809.09
2022-12-29T07:05:20.082Z,99815.34
2022-12-29T07:07:46.893Z,99811.31
2022-12-29T07:10:13.374Z,99815.25
2022-12-29T07:12:39.837Z,99815.09
2022-12-29T07:15:07.000Z,99818.06
2022-12-29T07:17:33.663Z,99821.56
2022-12-29T07:20:00.504Z,99816.72
2022-12-29T07:22:27.067Z,99817.34
2022-12-29T07:24:53.517Z,99822.88
2022-12-29T07:27:20.141Z,99819.38
2022-12-29T07:29:46.706Z,99823.00
2022-12-29T07:32:13.311Z,99820.16
2022-12-29T07:34:40.722Z,99820.44
2022-12-29T07:37:07.449Z,99817.03
2022-12-29T07:39:34.022Z,99813.09
2022-12-29T07:42:04.886Z,99817.19
2022-12-29T07:44:32.177Z,99813.34
2022-12-29T07:46:59.288Z,99805.25
2022-12-29T07:49:26.864Z,99821.50
2022-12-29T07:51:53.407Z,99811.09
2022-12-29T07:54:19.848Z,99818.31
2022-12-29T07:56:46.703Z,99818.00
2022-12-29T07:59:13.218Z,99815.28
2022-12-29T08:01:40.195Z,99812.53
2022-12-29T08:04:07.092Z,99815.16
2022-12-29T08:06:33.687Z,99828.63
2022-12-29T08:09:08.173Z,99812.41
2022-12-29T08:11:39.440Z,99811.72
2022-12-29T08:14:06.012Z,99812.56
2022-12-29T08:16:33.456Z,99797.91
2022-12-29T08:19:00.524Z,99804.06
2022-12-29T08:21:28.568Z,99812.56
2022-12-29T08:23:55.047Z,99815.09
2022-12-29T08:26:21.709Z,99815.91
2022-12-29T08:28:48.131Z,99799.09
2022-12-29T08:31:14.836Z,99808.44
2022-12-29T08:33:41.345Z,99810.28
2022-12-29T08:36:08.426Z,99801.56
2022-12-29T08:38:34.902Z,99793.25
2022-12-29T08:41:04.025Z,99800.44
2022-12-29T08:43:31.220Z,99797.13
2022-12-29T08:46:01.485Z,99803.63
2022-12-29T08:48:28.237Z,99801.63
2022-12-29T08:50:54.743Z,99807.94
2022-12-29T08:53:21.229Z,99810.28
2022-12-29T08:55:48.393Z,99790.25
2022-12-29T08:58:15.649Z,99798.28
2022-12-29T09:00:43.511Z,99800.34
2022-12-29T09:03:10.411Z,99791.47
2022-12-29T09:05:37.312Z,99776.59
2022-12-29T09:08:04.402Z,99782.81
2022-12-29T09:10:31.434Z,99788.81
2022-12-29T09:12:58.689Z,99795.03
2022-12-29T09:15:25.163Z,99783.19
2022-12-29T09:17:51.593Z,99792.00
2022-12-29T09:20:20.539Z,99788.34
2022-12-29T09:22:47.815Z,99786.16
2022-12-29T09:25:14.958Z,99785.34
2022-12-29T09:27:41.475Z,99792.72
2022-12-29T09:30:10.994Z,99786.38
2022-12-29T09:32:43.596Z,99777.19
2022-12-29T09:35:12.709Z,99781.88
2022-12-29T09:37:39.408Z,99781.19
2022-12-29T09:40:07.267Z,99766.03
2022-12-29T09:42:42.861Z,99775.00
2022-12-29T09:45:26.938Z,99767.34
2022-12-29T09:47:53.507Z,99750.81
2022-12-29T09:50:25.596Z,99760.31
2022-12-29T09:53:05.976Z,99756.81
2022-12-29T09:55:46.050Z,99769.69
2022-12-29T09:58:31.308Z,99768.94
2022-12-29T10:01:04.712Z,99774.16
2022-12-29T10:04:03.901Z,99771.78
2022-12-29T10:07:19.297Z,99772.94
2022-12-29T10:09:42.909Z,99760.09
2022-12-29T10:12:39.827Z,99771.97
2022-12-29T10:15:45.940Z,99772.91
2022-12-29T10:18:15.368Z,99761.59
2022-12-29T10:20:57.964Z,99770.94
2022-12-29T10:23:41.226Z,99757.28
2022-12-29T10:26:18.647Z,99764.75
2022-12-29T10:29:03.141Z,99765.63
2022-12-29T10:31:38.535Z,99754.16
2022-12-29T10:34:16.663Z,99752.91
2022-12-29T10:36:49.877Z,99749.88
2022-12-29T10:39:44.263Z,99755.41
2022-12-29T10:42:26.821Z,99756.94
2022-12-29T10:44:55.252Z,99747.03
2022-12-29T10:47:29.248Z,99746.00
2022-12-29T10:49:56.521Z,99755.84
2022-12-29T10:52:24.472Z,99749.72
2022-12-29T10:54:56.943Z,99749.13
2022-12-29T10:57:37.297Z,99754.97
2022-12-29T11:00:14.049Z,99755.66
2022-12-29T11:02:59.085Z,99747.81
2022-12-29T11:05:55.170Z,99751.69
2022-12-29T11:08:29.454Z,99753.00
2022-12-29T11:11:07.216Z,99758.50
2022-12-29T11:13:39.320Z,99762.41
2022-12-29T11:16:06.312Z,99756.00
2022-12-29T11:18:35.028Z,99753.69
2022-12-29T11:21:05.427Z,99750.88
2022-12-29T11:23:35.246Z,99767.03
2022-12-29T11:26:22.775Z,99760.84
2022-12-29T11:29:09.431Z,99770.53
2022-12-29T11:31:53.653Z,99768.50
2022-12-29T11:34:26.533Z,99766.31
2022-12-29T11:37:01.064Z,99783.66
2022-12-29T11:39:54.137Z,99784.63
2022-12-29T11:42:32.457Z,99772.28
2022-12-29T11:45:16.127Z,99774.28
2022-12-29T11:47:46.327Z,99770.63
2022-12-29T11:50:20.207Z,99779.63
2022-12-29T11:52:49.038Z,99783.66
2022-12-29T11:55:23.000Z,99785.03
2022-12-29T11:57:51.801Z,99786.38
2022-12-29T12:00:25.917Z,99798.56
2022-12-29T12:03:05.898Z,99799.41
2022-12-29T12:05:47.449Z,99804.22
2022-12-29T12:11:34.190Z,99794.22
2022-12-29T12:14:06.258Z,99799.41
2022-12-29T12:16:42.593Z,99803.72
2022-12-29T12:19:44.372Z,99799.34
2022-12-29T12:22:16.793Z,99805.88
2022-12-29T12:25:01.868Z,99793.50
2022-12-29T12:27:58.631Z,99799.53
2022-12-29T12:30:28.156Z,99798.19
2022-12-29T12:33:06.874Z,99803.78
2022-12-29T12:35:52.309Z,99795.16
2022-12-29T12:38:21.507Z,99786.06
2022-12-29T12:40:54.762Z,99781.31
2022-12-29T12:43:33.546Z,99787.19
2022-12-29T12:46:18.914Z,99792.00
2022-12-29T12:48:59.301Z,99780.66
2022-12-29T12:51:48.300Z,99799.47
2022-12-29T12:54:31.727Z,99772.97
2022-12-29T12:57:09.723Z,99790.31
2022-12-29T13:00:09.867Z,99786.53
2022-12-29T13:03:18.389Z,99798.38
2022-12-29T13:06:35.804Z,99801.09
2022-12-29T13:09:11.133Z,99798.72
2022-12-29T13:12:12.898Z,99800.69
2022-12-29T13:14:48.262Z,99796.72
2022-12-29T13:17:37.463Z,99796.22
2022-12-29T13:20:06.986Z,99808.84
2022-12-29T13:22:42.559Z,99807.75
2022-12-29T13:25:33.926Z,99805.69
2022-12-29T13:28:18.014Z,99803.34
2022-12-29T13:30:59.789Z,99806.50
2022-12-29T13:34:04.512Z,99814.34
2022-12-29T13:36:35.865Z,99821.50
2022-12-29T13:39:20.666Z,99811.66
2022-12-29T13:41:55.044Z,99807.16
2022-12-29T13:44:26.401Z,99812.84
2022-12-29T13:46:55.189Z,99807.34
2022-12-29T13:49:25.459Z,99809.00
2022-12-29T13:51:59.829Z,99806.38
2022-12-29T13:54:33.212Z,99802.97
2022-12-29T13:57:27.625Z,99807.84
2022-12-29T14:00:16.429Z,99815.69
2022-12-29T14:02:45.943Z,99825.53
2022-12-29T14:05:21.481Z,99821.31
2022-12-29T14:07:49.569Z,99818.47
2022-12-29T14:10:30.252Z,99818.00
2022-12-29T14:13:26.708Z,99821.00
2022-12-29T14:16:02.668Z,99819.78
2022-12-29T14:18:42.092Z,99826.50
2022-12-29T14:21:14.514Z,99828.97
2022-12-29T14:23:49.289Z,99830.28
2022-12-29T14:26:35.768Z,99837.47
2022-12-29T14:29:30.289Z,99834.19
2022-12-29T14:31:56.875Z,99842.81
2022-12-29T14:34:23.307Z,99837.53
2022-12-29T14:37:17.541Z,99839.38
2022-12-29T14:39:46.023Z,99865.19
2022-12-29T14:42:15.209Z,99861.31
2022-12-29T14:44:58.683Z,99861.75
2022-12-29T14:47:31.402Z,99862.50
2022-12-29T14:50:24.087Z,99863.66
2022-12-29T14:53:02.131Z,99868.81
2022-12-29T14:55:43.909Z,99871.47
2022-12-29T14:58:27.212Z,99872.59
2022-12-29T15:00:54.235Z,99875.25
2022-12-29T15:03:24.216Z,99874.44
2022-12-29T15:05:52.954Z,99879.66
2022-12-29T15:08:24.096Z,99881.19
2022-12-29T15:10:56.738Z,99887.50
2022-12-29T15:13:26.576Z,99910.31
2022-12-29T15:15:56.049Z,99927.28
2022-12-29T15:18:31.417Z,99921.59
2022-12-29T15:21:04.444Z,99902.94
2022-12-29T15:23:33.137Z,99913.41
2022-12-29T15:26:04.608Z,99917.53
2022-12-29T15:28:46.069Z,99908.59
2022-12-29T15:31:24.895Z,99914.75
2022-12-29T15:34:04.168Z,99915.56
2022-12-29T15:36:41.832Z,99926.09
2022-12-29T15:39:26.370Z,99920.38
2022-12-29T15:42:32.307Z,99925.50
2022-12-29T15:45:10.268Z,99924.66
2022-12-29T15:47:37.782Z,99928.31
2022-12-29T15:50:23.814Z,99930.31
2022-12-29T15:52:50.780Z,99930.84
2022-12-29T15:55:27.477Z,99936.78
2022-12-29T15:57:58.883Z,99941.78
2022-12-29T16:00:29.255Z,99946.63
2022-12-29T16:02:58.151Z,99946.63
2022-12-29T16:05:25.195Z,99952.50
2022-12-29T16:07:59.910Z,99954.94
2022-12-29T16:10:42.209Z,99960.03
2022-12-29T16:13:34.228Z,99968.59
2022-12-29T16:16:10.578Z,99961.41
2022-12-29T16:18:38.657Z,99957.31
2022-12-29T16:21:13.725Z,99960.50
2022-12-29T16:23:50.504Z,99964.81
2022-12-29T16:26:19.658Z,99971.78
2022-12-29T16:28:49.214Z,99966.66
2022-12-29T16:31:37.165Z,99987.16
2022-12-29T16:34:22.552Z,99972.06
2022-12-29T16:37:04.111Z,99983.97
2022-12-29T16:39:40.873Z,99973.22
2022-12-29T16:42:39.268Z,99987.47
2022-12-29T16:45:21.271Z,99985.59
2022-12-29T16:48:06.255Z,99983.44
2022-12-29T16:50:35.078Z,99983.75
2022-12-29T16:53:04.141Z,99983.41
2022-12-29T16:55:31.047Z,99991.31
2022-12-29T16:57:59.283Z,99986.06
2022-12-29T17:00:29.431Z,99976.97
2022-12-29T17:02:59.906Z,99985.75
2022-12-29T17:05:26.992Z,99989.78
2022-12-29T17:07:53.859Z,99998.22
2022-12-29T17:10:20.414Z,99998.69
2022-12-29T17:12:49.308Z,100003.78
2022-12-29T17:15:24.755Z,100001.50
2022-12-29T17:17:55.051Z,100003.06
2022-12-29T17:20:30.572Z,100003.59
2022-12-29T17:22:59.088Z,100006.97
2022-12-29T17:25:34.685Z,99998.97
2022-12-29T17:28:04.880Z,100005.56
2022-12-29T17:30:34.784Z,100013.13
2022-12-29T17:33:10.547Z,100002.81
2022-12-29T17:35:37.344Z,100007.84
2022-12-29T17:38:10.254Z,100014.66
2022-12-29T17:40:36.827Z,100012.53
2022-12-29T17:43:03.354Z,100023.94
2022-12-29T17:45:32.076Z,100007.69
2022-12-29T17:48:02.592Z,100006.19
2022-12-29T17:50:31.497Z,99999.34
2022-12-29T17:53:02.843Z,100004.28
2022-12-29T17:55:36.738Z,100007.44
2022-12-29T17:58:15.991Z,100011.28
2022-12-29T18:00:42.645Z,100025.38
2022-12-29T18:03:17.951Z,100016.78
2022-12-29T18:05:45.075Z,100012.34
2022-12-29T18:08:12.425Z,100015.50
2022-12-29T18:10:39.962Z,100010.72
2022-12-29T18:13:07.279Z,100024.41
2022-12-29T18:15:36.260Z,100014.97
2022-12-29T18:18:11.732Z,100020.53
2022-12-29T18:20:39.756Z,100018.47
2022-12-29T18:23:07.023Z,100023.59
2022-12-29T18:26:05.735Z,100025.72
2022-12-29T18:28:32.187Z,100027.13
2022-12-29T18:31:01.297Z,100038.63
2022-12-29T18:33:28.010Z,100036.47
2022-12-29T18:36:03.509Z,100037.78
2022-12-29T18:38:31.070Z,100033.81
2022-12-29T18:40:58.404Z,100035.50
2022-12-29T18:43:25.280Z,100037.94
2022-12-29T18:45:51.820Z,100042.44
2022-12-29T18:48:20.230Z,100038.25
2022-12-29T18:50:49.817Z,100037.88
2022-12-29T18:53:18.231Z,100046.41
2022-12-29T18:55:45.021Z,100031.41
2022-12-29T18:58:12.055Z,100044.41
2022-12-29T19:00:38.649Z,100045.22
2022-12-29T19:03:05.955Z,100049.91
2022-12-29T19:05:37.512Z,100055.75
2022-12-29T19:08:04.894Z,100060.41
2022-12-29T19:10:31.683Z,100062.31
2022-12-29T19:12:59.528Z,100063.63
2022-12-29T19:15:35.360Z,100060.03
2022-12-29T19:20:52.587Z,100069.31
2022-12-29T19:23:24.850Z,100067.78
2022-12-29T19:25:52.407Z,100067.03
2022-12-29T19:28:24.605Z,100064.88
2022-12-29T19:30:52.924Z,100079.25
2022-12-29T19:33:21.308Z,100079.50
2022-12-29T19:35:48.243Z,100084.56
2022-12-29T19:38:14.967Z,100084.50
2022-12-29T19:40:43.673Z,100089.13
2022-12-29T19:43:14.240Z,100079.31
2022-12-29T19:45:41.724Z,100076.06
2022-12-29T19:48:13.037Z,100082.09
2022-12-29T19:50:39.826Z,100085.13
2022-12-29T19:53:06.400Z,100089.09
2022-12-29T19:55:33.093Z,100091.81
2022-12-29T19:57:59.583Z,100088.78
2022-12-29T20:00:26.123Z,100087.19
2022-12-29T20:02:53.155Z,100091.59
2022-12-29T20:05:20.037Z,100086.69
2022-12-29T20:07:46.671Z,100089.50
2022-12-29T20:10:13.189Z,100097.81
2022-12-29T20:12:39.659Z,100085.78
2022-12-29T20:15:08.509Z,100089.88
2022-12-29T20:18:10.985Z,100091.19
2022-12-29T20:20:21.716Z,100085.66
2022-12-29T20:22:48.187Z,100082.25
2022-12-29T20:28:01.141Z,100082.41
2022-12-29T20:30:27.580Z,100085.41
2022-12-29T20:32:54.115Z,100082.91
2022-12-29T20:35:20.695Z,100076.66
2022-12-29T20:37:47.296Z,100087.66
2022-12-29T20:40:13.882Z,100084.38
2022-12-29T20:42:40.412Z,100085.31
2022-12-29T20:45:07.093Z,100076.38
2022-12-29T20:47:33.531Z,100087.75
2022-12-29T20:50:00.042Z,100092.53
2022-12-29T20:52:27.421Z,100081.34
2022-12-29T20:54:54.067Z,100089.41
2022-12-29T20:57:20.680Z,100080.44
2022-12-29T20:59:47.311Z,100079.53
2022-12-29T21:02:23.325Z,100080.00
2022-12-29T21:07:36.522Z,100087.97
2022-12-29T21:10:03.151Z,100090.28
2022-12-29T21:12:29.777Z,100078.91
2022-12-29T21:14:56.371Z,100081.66
2022-12-29T21:17:22.890Z,100078.69
2022-12-29T21:19:49.488Z,100082.13
2022-12-29T21:22:15.951Z,100085.31
2022-12-29T21:24:42.415Z,100083.31
2022-12-29T21:27:08.848Z,100085.13
2022-12-29T21:29:35.464Z,100080.63
2022-12-29T21:32:06.400Z,100091.78
2022-12-29T21:34:34.675Z,100099.69
2022-12-29T21:37:01.362Z,100102.06
2022-12-29T21:39:27.919Z,100097.03
2022-12-29T21:41:59.760Z,100099.16
2022-12-29T21:44:45.456Z,100109.41
2022-12-29T21:47:12.161Z,100113.91
2022-12-29T21:49:38.864Z,100112.31
2022-12-29T21:52:05.512Z,100111.78
2022-12-29T21:54:50.981Z,100120.47
2022-12-29T21:57:37.869Z,100128.84
2022-12-29T22:00:25.633Z,100119.22
2022-12-29T22:03:16.651Z,100119.31
2022-12-29T22:06:07.348Z,100122.84
2022-12-29T22:08:52.379Z,100128.75
2022-12-29T22:11:37.304Z,100135.16
2022-12-29T22:14:04.139Z,100128.75
2022-12-29T22:16:30.696Z,100120.94
2022-12-29T22:18:57.247Z,100123.59
2022-12-29T22:21:24.046Z,100129.22
2022-12-29T22:23:50.469Z,100123.47
2022-12-29T22:26:17.117Z,100129.06
2022-12-29T22:28:46.239Z,100124.47
2022-12-29T22:31:29.530Z,100125.47
2022-12-29T22:33:57.494Z,100128.56
2022-12-29T22:36:24.370Z,100122.25
2022-12-29T22:38:50.836Z,100124.75
2022-12-29T22:41:17.432Z,100138.91
2022-12-29T22:43:43.941Z,100136.41
2022-12-29T22:46:10.955Z,100139.88
2022-12-29T22:48:39.079Z,100142.00
2022-12-29T22:51:07.393Z,100142.56
2022-12-29T22:53:34.022Z,100146.94
2022-12-29T22:56:09.433Z,100150.28
2022-12-29T22:58:39.790Z,100156.84
2022-12-29T23:01:06.417Z,100155.88
2022-12-29T23:03:34.492Z,100162.47
2022-12-29T23:06:03.818Z,100167.81
2022-12-29T23:08:36.474Z,100166.94
2022-12-29T23:11:04.809Z,100171.16
2022-12-29T23:13:33.659Z,100173.81
2022-12-29T23:16:00.512Z,100176.16
2022-12-29T23:18:27.428Z,100182.19
2022-12-29T23:20:54.002Z,100180.38
2022-12-29T23:23:46.522Z,100184.88
2022-12-29T23:26:16.227Z,100184.00
2022-12-29T23:28:42.779Z,100183.97
2022-12-29T23:31:09.904Z,100190.47
2022-12-29T23:33:36.802Z,100196.63
2022-12-29T23:36:03.999Z,100195.34
2022-12-29T23:38:30.463Z,100198.00
2022-12-29T23:40:57.070Z,100195.22
2022-12-29T23:43:23.613Z,100204.31
2022-12-29T23:45:51.271Z,100201.28
2022-12-29T23:48:18.182Z,100199.44
2022-12-29T23:50:45.169Z,100208.53
2022-12-29T23:53:12.049Z,100204.94
2022-12-29T23:55:43.497Z,100213.31
2022-12-29T23:58:10.639Z,100210.50
