createdAt,value
2018-08-02T00:00:34.840Z,1000.08
2018-08-02T00:01:44.909Z,1000.12
2018-08-02T00:02:54.990Z,1000.11
2018-08-02T00:04:05.072Z,1000.09
2018-08-02T00:05:15.139Z,1000.15
2018-08-02T00:06:24.957Z,1000.19
2018-08-02T00:07:35.025Z,1000.15
2018-08-02T00:08:44.839Z,1000.16
2018-08-02T00:09:54.646Z,1000.15
2018-08-02T00:11:04.467Z,1000.14
2018-08-02T00:12:14.326Z,1000.16
2018-08-02T00:13:24.398Z,1000.16
2018-08-02T00:14:34.462Z,1000.15
2018-08-02T00:15:44.275Z,1000.15
2018-08-02T00:16:54.072Z,1000.2
2018-08-02T00:18:03.904Z,1000.2
2018-08-02T00:19:13.977Z,1000.2
2018-08-02T00:20:23.796Z,1000.2
2018-08-02T00:21:33.932Z,1000.25
2018-08-02T00:22:44.009Z,1000.26
2018-08-02T00:23:54.069Z,1000.26
2018-08-02T00:25:03.876Z,1000.29
2018-08-02T00:26:13.951Z,1000.28
2018-08-02T00:27:23.515Z,1000.3
2018-08-02T00:28:33.598Z,1000.29
2018-08-02T00:29:43.666Z,1000.29
2018-08-02T00:30:53.744Z,1000.33
2018-08-02T00:32:03.804Z,1000.33
2018-08-02T00:33:13.615Z,1000.37
2018-08-02T00:34:23.688Z,1000.36
2018-08-02T00:35:33.496Z,1000.42
2018-08-02T00:36:43.567Z,1000.44
2018-08-02T00:37:53.628Z,1000.43
2018-08-02T00:39:03.704Z,1000.46
2018-08-02T00:40:13.773Z,1000.5
2018-08-02T00:41:23.909Z,1000.47
2018-08-02T00:42:33.719Z,1000.49
2018-08-02T00:43:43.785Z,1000.45
2018-08-02T00:44:53.864Z,1000.46
2018-08-02T00:46:03.706Z,1000.45
2018-08-02T00:47:13.780Z,1000.42
2018-08-02T00:48:23.849Z,1000.48
2018-08-02T00:49:33.396Z,1000.45
2018-08-02T00:50:43.500Z,1000.45
2018-08-02T00:51:53.577Z,1000.47
2018-08-02T00:53:03.644Z,1000.42
2018-08-02T00:54:13.699Z,1000.43
2018-08-02T00:55:23.769Z,1000.45
2018-08-02T00:56:33.577Z,1000.42
2018-08-02T00:57:43.635Z,1000.45
2018-08-02T00:58:53.455Z,1000.42
2018-08-02T01:00:03.257Z,1000.4
2018-08-02T01:01:13.119Z,1000.44
2018-08-02T01:02:23.277Z,1000.44
2018-08-02T01:03:33.353Z,1000.41
2018-08-02T01:04:43.449Z,1000.47
2018-08-02T01:05:53.530Z,1000.4
2018-08-02T01:07:03.613Z,1000.44
2018-08-02T01:08:13.698Z,1000.43
2018-08-02T01:09:23.789Z,1000.45
2018-08-02T01:10:33.923Z,1000.42
2018-08-02T01:11:43.740Z,1000.39
2018-08-02T01:12:53.294Z,1000.39
2018-08-02T01:14:03.366Z,1000.39
2018-08-02T01:15:13.453Z,1000.41
2018-08-02T01:16:23.638Z,1000.43
2018-08-02T01:17:33.463Z,1000.44
2018-08-02T01:18:43.535Z,1000.46
2018-08-02T01:19:53.597Z,1000.47
2018-08-02T01:21:03.658Z,1000.5
2018-08-02T01:22:13.715Z,1000.5
2018-08-02T01:23:23.798Z,1000.49
2018-08-02T01:24:33.863Z,1000.48
2018-08-02T01:25:43.919Z,1000.46
2018-08-02T01:26:54.005Z,1000.44
2018-08-02T01:28:04.064Z,1000.45
2018-08-02T01:29:14.142Z,1000.44
2018-08-02T01:30:24.220Z,1000.41
2018-08-02T01:31:34.303Z,1000.42
2018-08-02T01:32:44.119Z,1000.41
2018-08-02T01:33:54.205Z,1000.39
2018-08-02T01:35:04.270Z,1000.38
2018-08-02T01:36:14.367Z,1000.4
2018-08-02T01:37:24.498Z,1000.38
2018-08-02T01:38:34.312Z,1000.36
2018-08-02T01:39:44.130Z,1000.36
2018-08-02T01:40:53.937Z,1000.34
2018-08-02T01:42:04.014Z,1000.33
2018-08-02T01:43:14.146Z,1000.3
2018-08-02T01:44:24.229Z,1000.29
2018-08-02T01:45:34.350Z,1000.26
2018-08-02T01:46:44.419Z,1000.27
2018-08-02T01:47:54.490Z,1000.31
2018-08-02T01:49:04.031Z,1000.29
2018-08-02T01:50:13.606Z,1000.27
2018-08-02T01:51:23.208Z,1000.28
2018-08-02T01:52:33.286Z,1000.26
2018-08-02T01:53:43.370Z,1000.29
2018-08-02T01:54:53.166Z,1000.27
2018-08-02T01:56:03.234Z,1000.31
2018-08-02T01:57:13.031Z,1000.28
2018-08-02T01:58:23.142Z,1000.28
2018-08-02T01:59:33.201Z,1000.26
2018-08-02T02:00:43.302Z,1000.29
2018-08-02T02:01:53.240Z,1000.28
2018-08-02T02:03:02.363Z,1000.29
2018-08-02T02:04:12.448Z,1000.31
2018-08-02T02:05:22.516Z,1000.31
2018-08-02T02:06:32.584Z,1000.27
2018-08-02T02:07:42.674Z,1000.28
2018-08-02T02:08:52.743Z,1000.22
2018-08-02T02:10:02.853Z,1000.24
2018-08-02T02:11:12.670Z,1000.25
2018-08-02T02:12:22.728Z,1000.22
2018-08-02T02:13:32.795Z,1000.24
2018-08-02T02:14:42.598Z,1000.21
2018-08-02T02:15:52.678Z,1000.25
2018-08-02T02:17:02.752Z,1000.24
2018-08-02T02:18:12.809Z,1000.22
2018-08-02T02:19:22.882Z,1000.22
2018-08-02T02:20:32.733Z,1000.19
2018-08-02T02:21:42.816Z,1000.2
2018-08-02T02:22:52.888Z,1000.19
2018-08-02T02:24:02.963Z,1000.18
2018-08-02T02:25:13.033Z,1000.19
2018-08-02T02:26:23.180Z,1000.18
2018-08-02T02:27:33.250Z,1000.17
2018-08-02T02:28:43.327Z,1000.12
2018-08-02T02:29:53.386Z,1000.1
2018-08-02T02:31:03.467Z,1000.03
2018-08-02T02:32:13.269Z,1000.03
2018-08-02T02:33:23.083Z,1000.02
2018-08-02T02:34:33.169Z,1000.06
2018-08-02T02:35:42.988Z,1000.02
2018-08-02T02:36:53.064Z,1000.03
2018-08-02T02:38:03.205Z,1000.08
2018-08-02T02:39:13.287Z,1000.06
2018-08-02T02:40:23.391Z,1000.04
2018-08-02T02:41:33.456Z,1000.04
2018-08-02T02:42:43.531Z,1000.06
2018-08-02T02:43:53.600Z,1000.03
2018-08-02T02:45:03.699Z,1000.05
2018-08-02T02:46:13.802Z,1000.04
2018-08-02T02:47:23.880Z,1000.06
2018-08-02T02:48:33.709Z,1000.02
2018-08-02T02:49:43.823Z,1000.06
2018-08-02T02:50:53.895Z,1000.12
2018-08-02T02:52:03.968Z,1000.11
2018-08-02T02:53:14.043Z,1000.14
2018-08-02T02:54:24.109Z,1000.11
2018-08-02T02:55:34.176Z,1000.08
2018-08-02T02:56:44.232Z,1000.05
2018-08-02T02:57:54.054Z,1000.05
2018-08-02T02:59:04.152Z,1000.05
2018-08-02T03:00:14.253Z,1000.06
2018-08-02T03:01:24.370Z,1000.08
2018-08-02T03:02:34.197Z,1000.09
2018-08-02T03:34:49.703Z,1000.13
2018-08-02T03:35:59.497Z,1000.13
2018-08-02T03:37:09.557Z,1000.12
2018-08-02T03:38:19.375Z,1000.14
2018-08-02T03:39:29.436Z,1000.17
2018-08-02T03:40:39.257Z,1000.21
2018-08-02T03:41:49.319Z,1000.19
2018-08-02T03:42:59.350Z,1000.21
2018-08-02T03:44:13.856Z,1000.26
2018-08-02T03:45:24.416Z,1000.26
2018-08-02T03:46:34.530Z,1000.25
2018-08-02T03:47:44.733Z,1000.24
2018-08-02T03:48:54.551Z,1000.25
2018-08-02T03:50:04.097Z,1000.3
2018-08-02T03:51:14.165Z,1000.26
2018-08-02T03:52:24.282Z,1000.25
2018-08-02T03:53:34.133Z,1000.24
2018-08-02T03:54:44.421Z,1000.25
2018-08-02T03:55:54.832Z,1000.21
2018-08-02T03:57:04.918Z,1000.23
2018-08-02T03:58:14.738Z,1000.24
2018-08-02T03:59:24.815Z,1000.25
2018-08-02T04:00:34.890Z,1000.29
2018-08-02T04:01:44.955Z,1000.31
2018-08-02T04:02:55.026Z,1000.3
2018-08-02T04:04:04.834Z,1000.32
2018-08-02T04:05:14.898Z,1000.29
2018-08-02T04:06:24.971Z,1000.34
2018-08-02T04:07:34.783Z,1000.31
2018-08-02T04:08:44.873Z,1000.29
2018-08-02T04:09:54.735Z,1000.34
2018-08-02T04:11:04.529Z,1000.35
2018-08-02T04:12:14.619Z,1000.42
2018-08-02T04:13:24.712Z,1000.43
2018-08-02T04:14:34.787Z,1000.5
2018-08-02T04:15:44.865Z,1000.53
2018-08-02T04:16:54.937Z,1000.52
2018-08-02T04:18:05.004Z,1000.56
2018-08-02T04:19:15.088Z,1000.55
2018-08-02T04:20:25.153Z,1000.52
2018-08-02T04:21:35.223Z,1000.55
2018-08-02T04:22:45.324Z,1000.55
2018-08-02T04:23:55.390Z,1000.51
2018-08-02T04:25:05.454Z,1000.52
2018-08-02T04:26:15.272Z,1000.51
2018-08-02T04:27:25.355Z,1000.5
2018-08-02T04:28:35.418Z,1000.49
2018-08-02T04:29:45.225Z,1000.49
2018-08-02T04:30:55.288Z,1000.5
2018-08-02T04:32:05.106Z,1000.49
2018-08-02T04:33:15.172Z,1000.57
2018-08-02T04:34:24.993Z,1000.59
2018-08-02T04:35:35.066Z,1000.65
2018-08-02T04:36:45.148Z,1000.63
2018-08-02T04:37:55.275Z,1000.67
2018-08-02T04:39:05.405Z,1000.68
2018-08-02T04:40:15.210Z,1000.65
2018-08-02T04:41:25.271Z,1000.66
2018-08-02T04:42:34.835Z,1000.69
2018-08-02T04:43:44.649Z,1000.68
2018-08-02T04:44:54.772Z,1000.72
2018-08-02T04:46:04.830Z,1000.72
2018-08-02T04:47:14.915Z,1000.75
2018-08-02T04:48:24.717Z,1000.75
2018-08-02T04:49:34.829Z,1000.78
2018-08-02T04:50:44.901Z,1000.82
2018-08-02T04:51:54.974Z,1000.83
2018-08-02T04:53:04.783Z,1000.81
2018-08-02T04:54:14.852Z,1000.78
2018-08-02T04:55:24.948Z,1000.76
2018-08-02T04:56:35.020Z,1000.78
2018-08-02T04:57:44.821Z,1000.76
2018-08-02T04:58:54.658Z,1000.76
2018-08-02T05:00:04.486Z,1000.79
2018-08-02T05:01:14.654Z,1000.84
2018-08-02T05:02:24.900Z,1000.84
2018-08-02T05:03:34.967Z,1000.83
2018-08-02T05:04:44.778Z,1000.85
2018-08-02T05:05:54.852Z,1000.87
2018-08-02T05:07:04.922Z,1000.9
2018-08-02T05:08:14.814Z,1000.94
2018-08-02T05:09:24.714Z,1000.98
2018-08-02T05:10:34.276Z,1001.03
2018-08-02T05:11:44.079Z,1000.98
2018-08-02T05:12:53.895Z,1001.02
2018-08-02T05:14:03.715Z,1001.03
2018-08-02T05:15:13.783Z,1001.06
2018-08-02T05:16:23.904Z,1001.06
2018-08-02T05:17:33.969Z,1001.09
2018-08-02T05:18:44.034Z,1001.13
2018-08-02T05:19:53.861Z,1001.15
2018-08-02T05:21:03.932Z,1001.2
2018-08-02T05:22:14.020Z,1001.22
2018-08-02T05:23:24.315Z,1001.24
2018-08-02T05:24:34.144Z,1001.25
2018-08-02T05:25:44.253Z,1001.23
2018-08-02T05:26:54.110Z,1001.26
2018-08-02T05:28:03.933Z,1001.26
2018-08-02T05:29:13.743Z,1001.3
2018-08-02T05:30:23.548Z,1001.39
2018-08-02T05:31:33.654Z,1001.7
2018-08-02T05:32:43.730Z,1001.82
2018-08-02T05:33:53.437Z,1001.88
2018-08-02T05:35:03.686Z,1001.84
2018-08-02T05:36:15.661Z,1001.8
2018-08-02T05:37:29.428Z,1001.81
2018-08-02T05:38:39.272Z,1001.79
2018-08-02T05:39:49.349Z,1001.75
2018-08-02T05:40:59.185Z,1001.77
2018-08-02T05:42:09.025Z,1001.83
2018-08-02T05:43:19.166Z,1001.8
2018-08-02T05:44:29.348Z,1001.78
2018-08-02T05:45:39.441Z,1001.78
2018-08-02T05:46:49.529Z,1001.81
2018-08-02T05:47:59.622Z,1001.79
2018-08-02T05:49:09.731Z,1001.79
2018-08-02T05:50:19.842Z,1001.8
2018-08-02T05:51:29.967Z,1001.81
2018-08-02T05:52:40.446Z,1001.84
2018-08-02T05:53:50.529Z,1001.82
2018-08-02T05:55:00.596Z,1001.83
2018-08-02T05:56:10.746Z,1001.83
2018-08-02T05:57:20.839Z,1001.79
2018-08-02T05:58:30.918Z,1001.84
2018-08-02T05:59:40.984Z,1001.8
2018-08-02T06:00:51.076Z,1001.8
2018-08-02T06:02:01.201Z,1001.78
2018-08-02T06:03:11.294Z,1001.78
2018-08-02T06:04:21.118Z,1001.69
2018-08-02T06:05:31.227Z,1001.75
2018-08-02T06:06:41.139Z,1001.77
2018-08-02T06:07:50.958Z,1001.67
2018-08-02T06:09:00.515Z,1001.59
2018-08-02T06:10:10.578Z,1001.54
2018-08-02T06:11:20.379Z,1001.51
2018-08-02T06:12:30.219Z,1001.55
2018-08-02T06:13:40.343Z,1001.56
2018-08-02T06:14:50.435Z,1001.56
2018-08-02T06:16:00.557Z,1001.55
2018-08-02T06:17:10.638Z,1001.59
2018-08-02T06:18:20.459Z,1001.65
2018-08-02T06:19:30.540Z,1001.64
2018-08-02T06:20:40.628Z,1001.66
2018-08-02T06:21:50.432Z,1001.69
2018-08-02T06:23:00.251Z,1001.65
2018-08-02T06:24:10.341Z,1001.63
2018-08-02T06:25:20.790Z,1001.66
2018-08-02T06:26:30.877Z,1001.67
2018-08-02T06:27:40.964Z,1001.63
2018-08-02T06:28:50.778Z,1001.63
2018-08-02T06:30:00.858Z,1001.61
2018-08-02T06:31:11.056Z,1001.62
2018-08-02T06:32:21.171Z,1001.63
2018-08-02T06:33:30.979Z,1001.65
2018-08-02T06:34:41.060Z,1001.65
2018-08-02T06:35:51.177Z,1001.68
2018-08-02T06:37:01.252Z,1001.67
2018-08-02T06:38:11.332Z,1001.69
2018-08-02T06:39:21.435Z,1001.7
2018-08-02T06:40:31.712Z,1001.69
2018-08-02T06:41:41.779Z,1001.71
2018-08-02T06:42:51.871Z,1001.72
2018-08-02T06:44:01.708Z,1001.7
2018-08-02T06:45:11.537Z,1001.69
2018-08-02T06:46:21.615Z,1001.7
2018-08-02T06:47:31.674Z,1001.74
2018-08-02T06:48:41.560Z,1001.75
2018-08-02T06:49:51.634Z,1001.75
2018-08-02T06:51:01.713Z,1001.75
2018-08-02T06:52:11.523Z,1001.74
2018-08-02T06:53:21.607Z,1001.74
2018-08-02T06:54:31.698Z,1001.7
2018-08-02T06:55:41.796Z,1001.68
2018-08-02T06:56:51.883Z,1001.68
2018-08-02T06:58:01.730Z,1001.69
2018-08-02T06:59:11.865Z,1001.67
2018-08-02T07:00:22.032Z,1001.68
2018-08-02T07:01:32.120Z,1001.68
2018-08-02T07:02:41.962Z,1001.68
2018-08-02T07:03:52.019Z,1001.65
2018-08-02T07:05:01.850Z,1001.66
2018-08-02T07:06:12.030Z,1001.65
2018-08-02T07:07:22.179Z,1001.65
2018-08-02T07:08:32.283Z,1001.65
2018-08-02T07:09:42.088Z,1001.67
2018-08-02T07:10:52.168Z,1001.69
2018-08-02T07:12:02.154Z,1001.64
2018-08-02T07:13:12.333Z,1001.68
2018-08-02T07:14:22.163Z,1001.64
2018-08-02T07:15:31.981Z,1001.69
2018-08-02T07:16:42.057Z,1001.67
2018-08-02T07:17:51.874Z,1001.68
2018-08-02T07:19:02.076Z,1001.7
2018-08-02T07:20:12.150Z,1001.68
2018-08-02T07:21:22.225Z,1001.67
2018-08-02T07:22:32.309Z,1001.68
2018-08-02T07:23:41.885Z,1001.68
2018-08-02T07:24:52.199Z,1001.68
2018-08-02T07:26:02.300Z,1001.66
2018-08-02T07:27:12.369Z,1001.66
2018-08-02T07:28:22.463Z,1001.61
2018-08-02T07:29:32.326Z,1001.61
2018-08-02T07:30:42.395Z,1001.68
2018-08-02T07:31:52.473Z,1001.66
2018-08-02T07:33:02.569Z,1001.67
2018-08-02T07:34:12.390Z,1001.68
2018-08-02T07:35:22.249Z,1001.71
2018-08-02T07:36:31.538Z,1001.69
2018-08-02T07:37:41.660Z,1001.63
2018-08-02T07:38:51.720Z,1001.64
2018-08-02T07:40:01.788Z,1001.64
2018-08-02T07:41:11.660Z,1001.64
2018-08-02T07:42:21.472Z,1001.61
2018-08-02T07:43:31.579Z,1001.62
2018-08-02T07:44:41.697Z,1001.62
2018-08-02T07:45:51.520Z,1001.63
2018-08-02T07:47:01.706Z,1001.6
2018-08-02T07:48:11.769Z,1001.64
2018-08-02T07:49:21.598Z,1001.61
2018-08-02T07:50:31.131Z,1001.66
2018-08-02T07:51:41.211Z,1001.63
2018-08-02T07:52:51.067Z,1001.62
2018-08-02T07:54:00.928Z,1001.62
2018-08-02T07:55:10.752Z,1001.6
2018-08-02T07:56:20.915Z,1001.58
2018-08-02T07:57:31.156Z,1001.66
2018-08-02T07:58:41.252Z,1001.64
2018-08-02T07:59:51.323Z,1001.67
2018-08-02T08:01:01.408Z,1001.67
2018-08-02T08:02:11.496Z,1001.68
2018-08-02T08:03:21.311Z,1001.7
2018-08-02T08:04:31.118Z,1001.68
2018-08-02T08:05:41.194Z,1001.69
2018-08-02T08:06:51.286Z,1001.68
2018-08-02T08:08:01.093Z,1001.66
2018-08-02T08:09:11.165Z,1001.65
2018-08-02T08:10:21.053Z,1001.63
2018-08-02T08:11:31.139Z,1001.62
2018-08-02T08:12:41.322Z,1001.63
2018-08-02T08:13:51.418Z,1001.66
2018-08-02T08:15:01.505Z,1001.67
2018-08-02T08:16:11.688Z,1001.68
2018-08-02T08:17:22.075Z,1001.68
2018-08-02T08:18:31.669Z,1001.67
2018-08-02T08:19:41.485Z,1001.61
2018-08-02T08:20:51.564Z,1001.69
2018-08-02T08:22:01.664Z,1001.65
2018-08-02T08:23:11.765Z,1001.67
2018-08-02T08:24:21.954Z,1001.71
2018-08-02T08:25:32.064Z,1001.67
2018-08-02T08:26:41.877Z,1001.68
2018-08-02T08:27:51.729Z,1001.68
2018-08-02T08:29:01.869Z,1001.71
2018-08-02T08:30:12.012Z,1001.71
2018-08-02T08:31:22.136Z,1001.73
2018-08-02T08:32:32.271Z,1001.7
2018-08-02T08:33:42.367Z,1001.66
2018-08-02T08:34:52.480Z,1001.68
2018-08-02T08:36:02.474Z,1001.7
2018-08-02T08:37:23.632Z,1001.73
2018-08-02T08:38:34.495Z,1001.76
2018-08-02T08:39:44.616Z,1001.77
2018-08-02T08:40:54.681Z,1001.77
2018-08-02T08:42:04.564Z,1001.77
2018-08-02T08:43:14.635Z,1001.76
2018-08-02T08:44:24.822Z,1001.77
2018-08-02T08:45:34.894Z,1001.76
2018-08-02T08:46:45.027Z,1001.77
2018-08-02T08:47:55.116Z,1001.79
2018-08-02T08:49:05.251Z,1001.8
2018-08-02T08:50:15.342Z,1001.79
2018-08-02T08:51:25.408Z,1001.83
2018-08-02T08:52:35.498Z,1001.77
2018-08-02T08:53:45.605Z,1001.81
2018-08-02T08:54:55.169Z,1001.82
2018-08-02T08:56:05.030Z,1001.82
2018-08-02T08:57:14.867Z,1001.85
2018-08-02T08:58:24.996Z,1001.8
2018-08-02T08:59:35.132Z,1001.78
2018-08-02T09:00:45.197Z,1001.76
2018-08-02T09:01:55.288Z,1001.78
2018-08-02T09:03:05.388Z,1001.72
2018-08-02T09:04:15.852Z,1001.72
2018-08-02T09:05:25.689Z,1001.7
2018-08-02T09:06:35.769Z,1001.75
2018-08-02T09:07:45.845Z,1001.74
2018-08-02T09:08:55.680Z,1001.67
2018-08-02T09:10:05.502Z,1001.69
2018-08-02T09:11:15.595Z,1001.7
2018-08-02T09:12:25.700Z,1001.71
2018-08-02T09:13:35.785Z,1001.71
2018-08-02T09:14:45.853Z,1001.73
2018-08-02T09:15:55.688Z,1001.72
2018-08-02T09:17:05.514Z,1001.7
2018-08-02T09:18:15.331Z,1001.65
2018-08-02T09:19:25.433Z,1001.64
2018-08-02T09:20:35.514Z,1001.63
2018-08-02T09:21:45.337Z,1001.61
2018-08-02T09:22:55.423Z,1001.66
2018-08-02T09:24:05.242Z,1001.67
2018-08-02T09:25:15.330Z,1001.67
2018-08-02T09:26:25.435Z,1001.64
2018-08-02T09:27:35.298Z,1001.64
2018-08-02T09:28:45.117Z,1001.63
2018-08-02T09:29:55.196Z,1001.64
2018-08-02T09:31:05.280Z,1001.61
2018-08-02T09:32:15.180Z,1001.61
2018-08-02T09:33:25.696Z,1001.62
2018-08-02T09:34:35.783Z,1001.64
2018-08-02T09:35:45.598Z,1001.63
2018-08-02T09:36:55.670Z,1001.64
2018-08-02T09:38:05.743Z,1001.64
2018-08-02T09:39:15.879Z,1001.65
2018-08-02T09:40:25.721Z,1001.65
2018-08-02T09:41:35.812Z,1001.68
2018-08-02T09:42:45.646Z,1001.66
2018-08-02T09:43:55.446Z,1001.67
2018-08-02T09:45:05.281Z,1001.63
2018-08-02T09:46:15.388Z,1001.63
2018-08-02T09:47:25.992Z,1001.64
2018-08-02T09:48:35.846Z,1001.66
2018-08-02T09:49:45.681Z,1001.62
2018-08-02T09:50:55.752Z,1001.6
2018-08-02T09:52:05.576Z,1001.65
2018-08-02T09:53:15.406Z,1001.64
2018-08-02T09:54:25.471Z,1001.59
2018-08-02T09:55:35.078Z,1001.57
2018-08-02T09:56:45.381Z,1001.53
2018-08-02T09:57:55.613Z,1001.56
2018-08-02T09:59:05.693Z,1001.58
2018-08-02T10:00:15.774Z,1001.56
2018-08-02T10:01:25.865Z,1001.51
2018-08-02T10:02:35.968Z,1001.53
2018-08-02T10:03:45.785Z,1001.48
2018-08-02T10:04:55.868Z,1001.5
2018-08-02T10:06:05.723Z,1001.47
2018-08-02T10:07:15.837Z,1001.46
2018-08-02T10:08:25.680Z,1001.43
2018-08-02T10:09:35.749Z,1001.44
2018-08-02T10:10:45.577Z,1001.43
2018-08-02T10:11:55.418Z,1001.41
2018-08-02T10:13:05.295Z,1001.43
2018-08-02T10:14:15.251Z,1001.41
2018-08-02T10:15:25.336Z,1001.43
2018-08-02T10:16:35.161Z,1001.4
2018-08-02T10:17:45.241Z,1001.42
2018-08-02T10:18:55.337Z,1001.39
2018-08-02T10:20:05.465Z,1001.35
2018-08-02T10:21:15.547Z,1001.34
2018-08-02T10:22:25.153Z,1001.31
2018-08-02T10:23:35.226Z,1001.3
2018-08-02T10:24:45.328Z,1001.2
2018-08-02T10:25:55.138Z,1001.29
2018-08-02T10:27:05.254Z,1001.24
2018-08-02T10:28:15.361Z,1001.23
2018-08-02T10:29:25.472Z,1001.24
2018-08-02T10:30:35.585Z,1001.23
2018-08-02T10:31:45.741Z,1001.23
2018-08-02T10:32:55.751Z,1001.19
2018-08-02T10:34:05.891Z,1001.18
2018-08-02T10:35:16.038Z,1001.12
2018-08-02T10:36:25.662Z,1001.16
2018-08-02T10:37:35.790Z,1001.12
2018-08-02T10:38:45.932Z,1001.13
2018-08-02T10:39:56.021Z,1001.11
2018-08-02T10:41:06.123Z,1001.13
2018-08-02T10:42:16.202Z,1001.07
2018-08-02T10:43:26.033Z,1001.06
2018-08-02T10:44:36.191Z,1001.04
2018-08-02T10:45:46.490Z,1001.01
2018-08-02T10:46:56.564Z,1001
2018-08-02T10:48:06.702Z,1000.97
2018-08-02T10:49:16.808Z,1000.99
2018-08-02T10:50:26.887Z,1000.93
2018-08-02T10:51:36.749Z,1000.99
2018-08-02T10:52:46.932Z,1000.85
2018-08-02T10:53:56.892Z,1000.92
2018-08-02T10:55:07.008Z,1000.82
2018-08-02T10:56:17.217Z,1000.9
2018-08-02T10:57:27.075Z,1000.8
2018-08-02T10:58:37.172Z,1000.87
2018-08-02T10:59:47.292Z,1000.79
2018-08-02T11:00:57.373Z,1000.78
2018-08-02T11:02:07.264Z,1000.85
2018-08-02T11:03:17.316Z,1000.82
2018-08-02T11:04:27.414Z,1000.77
2018-08-02T11:05:37.288Z,1000.76
2018-08-02T11:06:47.397Z,1000.7
2018-08-02T11:07:57.471Z,1000.68
2018-08-02T11:09:07.273Z,1000.65
2018-08-02T11:10:16.845Z,1000.6
2018-08-02T11:11:26.947Z,1000.54
2018-08-02T11:12:37.113Z,1000.48
2018-08-02T11:13:47.528Z,1000.48
2018-08-02T11:14:57.595Z,1000.53
2018-08-02T11:16:07.691Z,1000.49
2018-08-02T11:17:17.778Z,1000.49
2018-08-02T11:18:27.851Z,1000.53
2018-08-02T11:19:37.923Z,1000.49
2018-08-02T11:20:47.746Z,1000.51
2018-08-02T11:21:57.837Z,1000.52
2018-08-02T11:23:07.911Z,1000.49
2018-08-02T11:24:18.015Z,1000.5
2018-08-02T11:25:28.103Z,1000.44
2018-08-02T11:26:38.186Z,1000.43
2018-08-02T11:27:48.261Z,1000.39
2018-08-02T11:28:58.436Z,1000.4
2018-08-02T11:30:08.510Z,1000.37
2018-08-02T11:31:18.584Z,1000.33
2018-08-02T11:32:28.653Z,1000.27
2018-08-02T11:33:38.760Z,1000.24
2018-08-02T11:34:49.219Z,1000.18
2018-08-02T11:35:59.038Z,1000.22
2018-08-02T11:37:09.128Z,1000.18
2018-08-02T11:38:18.948Z,1000.18
2018-08-02T11:39:29.038Z,1000.23
2018-08-02T11:40:39.201Z,1000.22
2018-08-02T11:41:49.273Z,1000.25
2018-08-02T11:42:59.094Z,1000.32
2018-08-02T11:44:08.953Z,1000.33
2018-08-02T11:45:18.805Z,1000.32
2018-08-02T11:46:28.952Z,1000.29
2018-08-02T11:47:38.803Z,1000.32
2018-08-02T11:48:49.120Z,1000.3
2018-08-02T11:49:58.956Z,1000.25
2018-08-02T11:51:09.118Z,1000.25
2018-08-02T11:52:18.761Z,1000.17
2018-08-02T11:53:28.842Z,1000.19
2018-08-02T11:54:38.915Z,1000.16
2018-08-02T11:55:48.986Z,1000.13
2018-08-02T11:56:58.904Z,1000.14
2018-08-02T11:58:09.808Z,1000.16
2018-08-02T11:59:19.898Z,1000.15
2018-08-02T12:00:29.968Z,1000.12
2018-08-02T12:01:40.072Z,1000.15
2018-08-02T12:02:50.365Z,1000.17
2018-08-02T12:04:00.582Z,1000.16
2018-08-02T12:05:10.670Z,1000.15
2018-08-02T12:06:20.224Z,1000.09
2018-08-02T12:07:30.040Z,1000.16
2018-08-02T12:08:39.850Z,1000.13
2018-08-02T12:09:49.932Z,1000.09
2018-08-02T12:11:00.024Z,1000.1
2018-08-02T12:12:10.112Z,1000.04
2018-08-02T12:13:20.199Z,1000.08
2018-08-02T12:14:30.273Z,1000.04
2018-08-02T12:15:40.511Z,1000.09
2018-08-02T12:16:50.343Z,1000.12
2018-08-02T12:18:00.431Z,1000.09
2018-08-02T12:19:10.547Z,1000.06
2018-08-02T12:20:20.838Z,1000.02
2018-08-02T12:21:31.094Z,1000
2018-08-02T12:22:40.666Z,1000.02
2018-08-02T12:23:50.836Z,1000.03
2018-08-02T12:25:01.419Z,1000.06
2018-08-02T12:26:11.250Z,999.99
2018-08-02T12:27:21.117Z,1000.01
2018-08-02T12:28:30.941Z,1000
2018-08-02T12:29:40.776Z,1000.07
2018-08-02T12:30:50.888Z,1000.11
2018-08-02T12:32:01.243Z,1000.02
2018-08-02T12:33:11.346Z,1000.03
2018-08-02T12:34:21.446Z,999.99
2018-08-02T12:35:31.597Z,999.97
2018-08-02T12:36:41.716Z,999.91
2018-08-02T12:37:52.354Z,999.93
2018-08-02T12:39:02.469Z,999.91
2018-08-02T12:40:12.310Z,999.89
2018-08-02T12:41:22.624Z,999.89
2018-08-02T12:42:33.031Z,999.77
2018-08-02T12:43:43.118Z,999.85
2018-08-02T12:44:53.219Z,999.79
2018-08-02T12:46:03.393Z,999.78
2018-08-02T12:47:13.110Z,999.78
2018-08-02T12:48:23.219Z,999.73
2018-08-02T12:49:33.051Z,999.77
2018-08-02T12:50:43.260Z,999.81
2018-08-02T12:51:53.462Z,999.77
2018-08-02T12:53:03.850Z,999.75
2018-08-02T12:54:14.345Z,999.77
2018-08-02T12:55:24.502Z,999.78
2018-08-02T12:56:34.458Z,999.74
2018-08-02T12:57:44.578Z,999.73
2018-08-02T12:58:54.896Z,999.71
2018-08-02T13:00:04.471Z,999.72
2018-08-02T13:01:14.597Z,999.74
2018-08-02T13:02:24.736Z,999.74
2018-08-02T13:03:34.640Z,999.77
2018-08-02T13:04:44.785Z,999.77
2018-08-02T13:05:54.853Z,999.8
2018-08-02T13:07:04.166Z,999.76
2018-08-02T13:08:14.250Z,999.79
2018-08-02T13:09:24.159Z,999.8
2018-08-02T13:10:34.221Z,999.81
2018-08-02T13:11:44.720Z,999.79
2018-08-02T13:12:54.791Z,999.79
2018-08-02T13:14:04.640Z,999.74
2018-08-02T13:15:14.717Z,999.8
2018-08-02T13:16:24.827Z,999.78
2018-08-02T13:17:34.383Z,999.81
2018-08-02T13:18:44.480Z,999.76
2018-08-02T13:19:54.597Z,999.75
2018-08-02T13:21:04.420Z,999.84
2018-08-02T13:22:14.492Z,999.79
2018-08-02T13:23:43.939Z,999.77
2018-08-02T13:24:54.312Z,999.8
2018-08-02T13:26:04.127Z,999.75
2018-08-02T13:27:13.954Z,999.78
2018-08-02T13:28:24.269Z,999.75
2018-08-02T13:29:34.109Z,999.77
2018-08-02T13:30:44.205Z,999.78
2018-08-02T13:31:54.362Z,999.83
2018-08-02T13:33:04.266Z,999.8
2018-08-02T13:34:13.583Z,999.83
2018-08-02T13:35:23.800Z,999.85
2018-08-02T13:36:34.502Z,999.87
2018-08-02T13:37:44.584Z,999.92
2018-08-02T13:38:54.409Z,999.96
2018-08-02T13:40:03.985Z,999.96
2018-08-02T13:41:14.089Z,999.97
2018-08-02T13:42:24.176Z,999.94
2018-08-02T13:43:34.033Z,999.96
2018-08-02T13:44:44.494Z,1000.01
2018-08-02T13:45:55.890Z,1000.02
2018-08-02T13:47:05.731Z,1000.07
2018-08-02T13:48:15.856Z,999.96
2018-08-02T13:49:25.941Z,999.9
2018-08-02T13:50:35.764Z,999.88
2018-08-02T13:51:45.838Z,999.83
2018-08-02T13:52:55.910Z,999.82
2018-08-02T13:54:05.738Z,999.77
2018-08-02T13:55:15.560Z,999.75
2018-08-02T13:56:25.646Z,999.77
2018-08-02T13:57:35.732Z,999.78
2018-08-02T13:58:45.812Z,999.84
2018-08-02T13:59:55.665Z,999.85
2018-08-02T14:01:05.521Z,999.9
2018-08-02T14:02:15.604Z,999.94
2018-08-02T14:03:25.414Z,999.99
2018-08-02T14:04:35.553Z,1000.08
2018-08-02T14:05:45.565Z,1000.17
2018-08-02T14:06:55.949Z,1000.21
2018-08-02T14:08:05.808Z,1000.29
2018-08-02T14:09:15.914Z,1000.38
2018-08-02T14:10:26.038Z,1000.4
2018-08-02T14:11:36.151Z,1000.35
2018-08-02T14:12:46.296Z,1000.37
2018-08-02T14:13:56.092Z,1000.27
2018-08-02T14:15:05.923Z,1000.18
2018-08-02T14:16:16.020Z,1000.13
2018-08-02T14:17:26.285Z,1000.08
2018-08-02T14:18:36.847Z,1000.07
2018-08-02T14:19:46.675Z,1000.09
2018-08-02T14:20:56.763Z,1000.13
2018-08-02T14:22:06.883Z,1000.12
2018-08-02T14:23:17.340Z,1000.12
2018-08-02T14:24:27.462Z,1000.09
2018-08-02T14:25:37.545Z,1000.04
2018-08-02T14:26:47.711Z,1000.02
2018-08-02T14:27:57.823Z,999.96
2018-08-02T14:29:07.932Z,999.88
2018-08-02T14:30:18.006Z,999.86
2018-08-02T14:31:28.104Z,999.74
2018-08-02T14:32:37.925Z,999.81
2018-08-02T14:33:47.997Z,999.84
2018-08-02T14:34:57.800Z,999.97
2018-08-02T14:36:07.943Z,1000.06
2018-08-02T14:37:18.099Z,1000.09
2018-08-02T14:38:28.260Z,1000.15
2018-08-02T14:39:38.295Z,1000.18
2018-08-02T14:40:47.599Z,1000.2
2018-08-02T14:41:57.727Z,1000.21
2018-08-02T14:43:07.684Z,1000.21
2018-08-02T14:44:17.634Z,1000.11