createdAt,value
2022-10-01T00:00:57.222Z,82.82
2022-10-01T00:01:57.300Z,82.00
2022-10-01T00:02:57.243Z,81.59
2022-10-01T00:03:57.261Z,82.71
2022-10-01T00:04:57.188Z,81.80
2022-10-01T00:05:57.212Z,82.31
2022-10-01T00:06:57.112Z,81.56
2022-10-01T00:07:57.196Z,82.07
2022-10-01T00:08:57.261Z,82.57
2022-10-01T00:09:57.121Z,83.39
2022-10-01T00:10:57.263Z,82.78
2022-10-01T00:11:57.122Z,83.29
2022-10-01T00:12:57.325Z,84.00
2022-10-01T00:13:57.075Z,83.18
2022-10-01T00:14:57.083Z,86.04
2022-10-01T00:15:57.103Z,84.86
2022-10-01T00:16:57.122Z,86.49
2022-10-01T00:17:57.143Z,87.20
2022-10-01T00:18:57.023Z,88.93
2022-10-01T00:19:57.188Z,90.00
2022-10-01T00:20:57.324Z,90.61
2022-10-01T00:21:57.016Z,91.74
2022-10-01T00:22:57.135Z,92.08
2022-10-01T00:23:57.280Z,92.90
2022-10-01T00:24:56.943Z,91.16
2022-10-01T00:25:56.952Z,93.86
2022-10-01T00:26:56.928Z,94.17
2022-10-01T00:27:56.976Z,94.98
2022-10-01T00:28:56.935Z,96.15
2022-10-01T00:29:56.938Z,96.87
2022-10-01T00:30:56.981Z,97.38
2022-10-01T00:31:56.962Z,97.99
2022-10-01T00:32:56.842Z,98.55
2022-10-01T00:33:56.869Z,98.65
2022-10-01T00:34:56.890Z,98.75
2022-10-01T00:35:56.877Z,99.37
2022-10-01T00:36:56.800Z,99.27
2022-10-01T00:37:56.835Z,99.82
2022-10-01T00:38:56.784Z,99.99
2022-10-01T00:39:56.820Z,99.99
2022-10-01T00:40:56.801Z,99.99
2022-10-01T00:41:57.775Z,99.99
2022-10-01T00:42:56.806Z,99.99
2022-10-01T00:43:56.767Z,99.99
2022-10-01T00:44:56.738Z,99.99
2022-10-01T00:45:56.825Z,99.99
2022-10-01T00:46:56.758Z,99.99
2022-10-01T00:47:56.764Z,99.99
2022-10-01T00:48:56.717Z,99.99
2022-10-01T00:49:59.416Z,99.99
2022-10-01T00:50:56.731Z,99.99
2022-10-01T00:51:56.705Z,99.99
2022-10-01T00:52:56.659Z,99.99
2022-10-01T00:53:56.653Z,99.99
2022-10-01T00:54:56.745Z,99.99
2022-10-01T00:55:56.655Z,99.99
2022-10-01T00:56:56.599Z,99.99
2022-10-01T00:57:56.633Z,99.99
2022-10-01T00:58:57.283Z,99.99
2022-10-01T00:59:56.633Z,99.99
2022-10-01T01:00:56.610Z,99.99
2022-10-01T01:01:56.737Z,99.99
2022-10-01T01:02:56.567Z,99.99
2022-10-01T01:03:56.533Z,99.99
2022-10-01T01:04:56.585Z,99.99
2022-10-01T01:05:56.545Z,99.99
2022-10-01T01:06:56.540Z,99.99
2022-10-01T01:07:56.529Z,99.99
2022-10-01T01:08:56.483Z,99.99
2022-10-01T01:09:56.479Z,99.99
2022-10-01T01:10:56.502Z,99.99
2022-10-01T01:11:56.431Z,99.99
2022-10-01T01:12:56.436Z,99.99
2022-10-01T01:13:56.415Z,99.99
2022-10-01T01:14:56.454Z,99.99
2022-10-01T01:15:56.523Z,99.99
2022-10-01T01:16:56.461Z,99.99
2022-10-01T01:17:56.446Z,99.99
2022-10-01T01:18:56.386Z,99.99
2022-10-01T01:19:56.417Z,99.99
2022-10-01T01:20:56.387Z,99.99
2022-10-01T01:21:56.417Z,99.99
2022-10-01T01:22:56.373Z,99.99
2022-10-01T01:23:56.336Z,99.99
2022-10-01T01:24:56.377Z,99.99
2022-10-01T01:25:56.342Z,99.99
2022-10-01T01:26:56.346Z,99.99
2022-10-01T01:27:56.411Z,99.99
2022-10-01T01:28:56.368Z,99.99
2022-10-01T01:29:56.301Z,99.99
2022-10-01T01:30:56.346Z,99.99
2022-10-01T01:31:56.270Z,99.99
2022-10-01T01:32:56.244Z,99.99
2022-10-01T01:33:56.263Z,99.99
2022-10-01T01:34:56.287Z,99.99
2022-10-01T01:35:56.233Z,99.99
2022-10-01T01:36:56.204Z,99.99
2022-10-01T01:37:56.239Z,99.99
2022-10-01T01:38:56.203Z,99.99
2022-10-01T01:39:56.205Z,99.99
2022-10-01T01:40:57.164Z,99.99
2022-10-01T01:41:56.181Z,99.99
2022-10-01T01:42:56.208Z,99.99
2022-10-01T01:43:56.153Z,99.99
2022-10-01T01:44:56.207Z,99.99
2022-10-01T01:45:56.236Z,99.99
2022-10-01T01:46:56.171Z,99.99
2022-10-01T01:47:56.105Z,99.99
2022-10-01T01:48:56.095Z,99.99
2022-10-01T01:49:56.102Z,99.99
2022-10-01T01:50:56.271Z,99.99
2022-10-01T01:51:56.056Z,99.99
2022-10-01T01:52:56.137Z,99.99
2022-10-01T01:53:56.266Z,99.99
2022-10-01T01:54:56.055Z,99.99
2022-10-01T01:55:56.009Z,99.99
2022-10-01T01:56:56.065Z,99.99
2022-10-01T01:57:56.053Z,99.99
2022-10-01T01:58:56.007Z,99.99
2022-10-01T01:59:55.999Z,99.99
2022-10-01T02:00:55.966Z,99.99
2022-10-01T02:01:56.086Z,99.99
2022-10-01T02:02:56.027Z,99.99
2022-10-01T02:03:55.968Z,99.99
2022-10-01T02:04:56.005Z,99.99
2022-10-01T02:05:55.920Z,99.99
2022-10-01T02:06:55.939Z,99.99
2022-10-01T02:07:55.940Z,99.99
2022-10-01T02:08:55.922Z,99.99
2022-10-01T02:09:55.890Z,99.99
2022-10-01T02:10:56.032Z,99.99
2022-10-01T02:11:55.964Z,99.99
2022-10-01T02:12:55.941Z,99.99
2022-10-01T02:13:55.863Z,99.99
2022-10-01T02:14:55.846Z,99.99
2022-10-01T02:15:56.033Z,99.99
2022-10-01T02:16:56.083Z,99.99
2022-10-01T02:17:55.838Z,99.99
2022-10-01T02:18:55.811Z,99.99
2022-10-01T02:19:55.825Z,99.99
2022-10-01T02:20:55.820Z,99.99
2022-10-01T02:21:55.964Z,99.99
2022-10-01T02:22:55.841Z,99.99
2022-10-01T02:23:55.758Z,99.99
2022-10-01T02:24:55.971Z,99.99
2022-10-01T02:25:55.742Z,99.99
2022-10-01T02:26:55.767Z,99.99
2022-10-01T02:27:55.714Z,99.99
2022-10-01T02:28:55.840Z,99.99
2022-10-01T02:29:55.834Z,99.99
2022-10-01T02:30:55.741Z,99.99
2022-10-01T02:31:55.738Z,99.99
2022-10-01T02:32:55.656Z,99.99
2022-10-01T02:33:55.650Z,99.99
2022-10-01T02:34:55.873Z,99.99
2022-10-01T02:35:55.616Z,99.99
2022-10-01T02:36:55.696Z,99.99
2022-10-01T02:37:55.779Z,99.99
2022-10-01T02:38:55.612Z,99.99
2022-10-01T02:39:55.625Z,99.99
2022-10-01T02:40:55.675Z,99.99
2022-10-01T02:41:55.604Z,99.99
2022-10-01T02:42:55.572Z,99.99
2022-10-01T02:43:55.566Z,99.99
2022-10-01T02:44:55.556Z,99.99
2022-10-01T02:45:55.725Z,99.99
2022-10-01T02:46:55.567Z,99.99
2022-10-01T02:47:55.737Z,99.99
2022-10-01T02:48:55.488Z,99.99
2022-10-01T02:49:55.539Z,99.99
2022-10-01T02:50:55.457Z,99.99
2022-10-01T02:51:55.804Z,99.99
2022-10-01T02:52:55.592Z,99.99
2022-10-01T02:53:55.449Z,99.99
2022-10-01T02:54:55.499Z,99.99
2022-10-01T02:55:55.645Z,99.99
2022-10-01T02:56:56.306Z,99.99
2022-10-01T02:57:55.415Z,99.99
2022-10-01T02:58:55.763Z,99.99
2022-10-01T02:59:55.381Z,99.99
2022-10-01T03:00:55.371Z,99.99
2022-10-01T03:01:55.590Z,99.99
2022-10-01T03:02:55.454Z,99.99
2022-10-01T03:03:55.349Z,99.99
2022-10-01T03:04:55.571Z,99.99
2022-10-01T03:05:55.312Z,99.99
2022-10-01T03:06:56.115Z,99.99
2022-10-01T03:07:55.353Z,99.99
2022-10-01T03:08:55.862Z,99.99
2022-10-01T03:09:55.433Z,99.99
2022-10-01T03:10:55.331Z,99.99
2022-10-01T03:11:55.515Z,99.99
2022-10-01T03:12:55.486Z,99.99
2022-10-01T03:13:55.245Z,99.99
2022-10-01T03:14:55.387Z,99.99
2022-10-01T03:15:55.310Z,99.99
2022-10-01T03:16:55.542Z,99.99
2022-10-01T03:17:55.205Z,99.99
2022-10-01T03:18:55.189Z,99.99
2022-10-01T03:19:55.902Z,99.99
2022-10-01T03:20:55.386Z,99.99
2022-10-01T03:21:55.176Z,99.99
2022-10-01T03:22:55.183Z,99.99
2022-10-01T03:23:55.148Z,99.99
2022-10-01T03:24:55.247Z,99.99
2022-10-01T03:25:55.314Z,99.99
2022-10-01T03:26:55.104Z,99.99
2022-10-01T03:27:55.181Z,99.99
2022-10-01T03:28:55.127Z,99.99
2022-10-01T03:29:55.142Z,99.99
2022-10-01T03:30:55.097Z,99.99
2022-10-01T03:31:55.232Z,99.99
2022-10-01T03:32:55.381Z,99.99
2022-10-01T03:33:55.233Z,99.99
2022-10-01T03:34:55.041Z,99.99
2022-10-01T03:35:55.123Z,99.99
2022-10-01T03:36:55.179Z,99.99
2022-10-01T03:37:55.005Z,99.99
2022-10-01T03:38:55.143Z,99.99
2022-10-01T03:39:54.984Z,99.99
2022-10-01T03:40:54.984Z,99.99
2022-10-01T03:41:55.007Z,99.99
2022-10-01T03:42:54.961Z,99.99
2022-10-01T03:43:59.676Z,99.99
2022-10-01T03:44:54.977Z,99.99
2022-10-01T03:45:54.949Z,99.99
2022-10-01T03:46:54.938Z,99.99
2022-10-01T03:47:54.919Z,99.99
2022-10-01T03:48:54.882Z,99.99
2022-10-01T03:49:54.897Z,99.99
2022-10-01T03:50:54.903Z,99.99
2022-10-01T03:51:54.952Z,99.99
2022-10-01T03:52:55.198Z,99.99
2022-10-01T03:53:54.927Z,99.99
2022-10-01T03:54:54.936Z,99.99
2022-10-01T03:55:54.952Z,99.99
2022-10-01T03:56:54.831Z,99.99
2022-10-01T03:57:54.917Z,99.99
2022-10-01T03:58:54.896Z,99.99
2022-10-01T03:59:54.979Z,99.99
2022-10-01T04:00:54.958Z,99.99
2022-10-01T04:01:54.960Z,99.99
2022-10-01T04:02:55.051Z,99.99
2022-10-01T04:03:54.751Z,99.99
2022-10-01T04:04:54.952Z,99.99
2022-10-01T04:05:54.816Z,99.99
2022-10-01T04:06:54.697Z,99.99
2022-10-01T04:07:54.701Z,99.99
2022-10-01T04:08:54.696Z,99.99
2022-10-01T04:09:54.663Z,99.99
2022-10-01T04:10:54.881Z,99.99
2022-10-01T04:11:55.037Z,99.99
2022-10-01T04:12:54.628Z,99.99
2022-10-01T04:13:54.657Z,99.99
2022-10-01T04:14:54.637Z,99.99
2022-10-01T04:15:54.683Z,99.99
2022-10-01T04:16:54.641Z,99.99
2022-10-01T04:17:54.618Z,99.99
2022-10-01T04:18:54.602Z,99.99
2022-10-01T04:19:54.626Z,99.99
2022-10-01T04:20:54.563Z,99.99
2022-10-01T04:21:54.555Z,99.99
2022-10-01T04:22:54.572Z,99.99
2022-10-01T04:23:54.518Z,99.99
2022-10-01T04:24:54.560Z,99.99
2022-10-01T04:25:54.520Z,99.99
2022-10-01T04:26:54.488Z,99.99
2022-10-01T04:27:54.551Z,99.99
2022-10-01T04:28:54.482Z,99.99
2022-10-01T04:29:54.482Z,99.99
2022-10-01T04:30:54.646Z,99.99
2022-10-01T04:31:54.481Z,99.99
2022-10-01T04:32:54.460Z,99.99
2022-10-01T04:33:54.436Z,99.99
2022-10-01T04:34:54.512Z,99.99
2022-10-01T04:35:54.431Z,99.99
2022-10-01T04:36:54.429Z,99.99
2022-10-01T04:37:54.407Z,99.99
2022-10-01T04:38:58.014Z,99.99
2022-10-01T04:39:54.461Z,99.99
2022-10-01T04:40:54.479Z,99.99
2022-10-01T04:41:54.366Z,99.99
2022-10-01T04:42:54.528Z,99.99
2022-10-01T04:43:54.348Z,99.99
2022-10-01T04:44:54.350Z,99.99
2022-10-01T04:45:54.322Z,99.99
2022-10-01T04:46:54.486Z,99.99
2022-10-01T04:47:54.458Z,99.99
2022-10-01T04:48:54.555Z,99.99
2022-10-01T04:49:54.458Z,99.99
2022-10-01T04:50:54.250Z,99.99
2022-10-01T04:51:54.406Z,99.99
2022-10-01T04:52:54.478Z,99.99
2022-10-01T04:53:54.243Z,99.99
2022-10-01T04:54:54.287Z,99.99
2022-10-01T04:55:54.485Z,99.99
2022-10-01T04:56:54.231Z,99.99
2022-10-01T04:57:54.215Z,99.99
2022-10-01T04:58:54.385Z,99.99
2022-10-01T04:59:54.176Z,99.99
2022-10-01T05:00:56.443Z,99.99
2022-10-01T05:01:54.638Z,99.99
2022-10-01T05:02:54.206Z,99.99
2022-10-01T05:03:54.128Z,99.99
2022-10-01T05:04:54.161Z,99.99
2022-10-01T05:05:54.326Z,99.99
2022-10-01T05:06:54.115Z,99.99
2022-10-01T05:07:54.203Z,99.99
2022-10-01T05:08:54.196Z,99.99
2022-10-01T05:09:54.292Z,99.99
2022-10-01T05:10:54.127Z,99.99
2022-10-01T05:11:54.154Z,99.99
2022-10-01T05:12:54.079Z,99.99
2022-10-01T05:13:54.034Z,99.99
2022-10-01T05:14:54.034Z,99.99
2022-10-01T05:15:54.100Z,99.99
2022-10-01T05:16:54.257Z,99.99
2022-10-01T05:17:54.262Z,99.99
2022-10-01T05:18:54.105Z,99.99
2022-10-01T05:19:54.024Z,99.99
2022-10-01T05:20:53.986Z,99.99
2022-10-01T05:21:54.071Z,99.99
2022-10-01T05:22:54.096Z,99.99
2022-10-01T05:23:54.166Z,99.99
2022-10-01T05:24:53.948Z,99.99
2022-10-01T05:25:54.074Z,99.99
2022-10-01T05:26:54.018Z,99.99
2022-10-01T05:27:54.116Z,99.99
2022-10-01T05:28:54.001Z,99.99
2022-10-01T05:29:53.865Z,99.99
2022-10-01T05:30:53.994Z,99.99
2022-10-01T05:31:53.892Z,99.99
2022-10-01T05:32:54.071Z,99.99
2022-10-01T05:33:53.868Z,99.99
2022-10-01T05:34:53.905Z,99.99
2022-10-01T05:35:53.913Z,99.99
2022-10-01T05:36:54.021Z,99.99
2022-10-01T05:37:53.790Z,99.99
2022-10-01T05:38:53.786Z,99.99
2022-10-01T05:39:53.921Z,99.99
2022-10-01T05:40:53.821Z,99.99
2022-10-01T05:41:53.941Z,99.99
2022-10-01T05:42:53.902Z,99.99
2022-10-01T05:43:53.845Z,99.99
2022-10-01T05:44:53.838Z,99.99
2022-10-01T05:45:53.986Z,99.99
2022-10-01T05:46:53.770Z,99.99
2022-10-01T05:47:53.686Z,99.99
2022-10-01T05:48:54.122Z,99.99
2022-10-01T05:49:53.918Z,99.99
2022-10-01T05:50:53.857Z,99.99
2022-10-01T05:51:53.780Z,99.99
2022-10-01T05:52:53.693Z,99.99
2022-10-01T05:53:53.722Z,99.99
2022-10-01T05:54:53.617Z,99.99
2022-10-01T05:55:54.017Z,99.99
2022-10-01T05:56:53.671Z,99.99
2022-10-01T05:57:53.599Z,99.99
2022-10-01T05:58:53.645Z,99.99
2022-10-01T05:59:53.788Z,99.99
2022-10-01T06:00:53.565Z,99.99
2022-10-01T06:01:53.634Z,99.99
2022-10-01T06:02:53.851Z,99.99
2022-10-01T06:03:53.756Z,99.99
2022-10-01T06:04:53.795Z,99.99
2022-10-01T06:05:54.080Z,99.99
2022-10-01T06:06:53.544Z,99.99
2022-10-01T06:07:53.541Z,99.99
2022-10-01T06:08:53.549Z,99.99
2022-10-01T06:09:53.853Z,99.99
2022-10-01T06:10:53.504Z,99.99
2022-10-01T06:11:53.444Z,99.99
2022-10-01T06:12:53.460Z,99.99
2022-10-01T06:13:53.434Z,99.99
2022-10-01T06:14:53.439Z,99.99
2022-10-01T06:15:53.421Z,99.99
2022-10-01T06:16:53.569Z,99.99
2022-10-01T06:17:53.528Z,99.99
2022-10-01T06:18:53.546Z,99.99
2022-10-01T06:19:53.419Z,99.99
2022-10-01T06:20:53.597Z,99.99
2022-10-01T06:21:54.047Z,99.99
2022-10-01T06:22:53.397Z,99.99
2022-10-01T06:23:53.383Z,99.99
2022-10-01T06:24:56.596Z,99.99
2022-10-01T06:25:53.323Z,99.99
2022-10-01T06:26:53.352Z,99.99
2022-10-01T06:27:53.393Z,99.99
2022-10-01T06:28:53.367Z,99.99
2022-10-01T06:29:53.372Z,99.99
2022-10-01T06:30:53.321Z,99.99
2022-10-01T06:31:53.395Z,99.99
2022-10-01T06:32:53.285Z,99.99
2022-10-01T06:33:53.421Z,99.99
2022-10-01T06:34:53.316Z,99.99
2022-10-01T06:35:53.248Z,99.99
2022-10-01T06:36:53.265Z,99.99
2022-10-01T06:37:53.226Z,99.99
2022-10-01T06:38:53.257Z,99.99
2022-10-01T06:39:53.238Z,99.99
2022-10-01T06:40:53.232Z,99.99
2022-10-01T06:41:53.186Z,99.99
2022-10-01T06:42:56.753Z,99.99
2022-10-01T06:43:53.214Z,99.99
2022-10-01T06:44:53.479Z,99.99
2022-10-01T06:45:53.252Z,99.99
2022-10-01T06:46:53.192Z,99.99
2022-10-01T06:47:53.677Z,99.99
2022-10-01T06:48:53.209Z,99.99
2022-10-01T06:49:53.141Z,99.99
2022-10-01T06:50:53.340Z,99.99
2022-10-01T06:51:53.075Z,99.99
2022-10-01T06:52:53.061Z,99.99
2022-10-01T06:53:53.086Z,99.99
2022-10-01T06:54:53.028Z,99.99
2022-10-01T06:55:53.038Z,99.99
2022-10-01T06:56:53.026Z,99.99
2022-10-01T06:57:53.015Z,99.99
2022-10-01T06:58:53.042Z,99.99
2022-10-01T06:59:53.001Z,99.99
2022-10-01T07:00:53.136Z,99.99
2022-10-01T07:01:56.169Z,99.99
2022-10-01T07:02:53.029Z,99.99
2022-10-01T07:03:53.201Z,99.99
2022-10-01T07:04:53.039Z,99.99
2022-10-01T07:05:52.934Z,99.99
2022-10-01T07:06:53.332Z,99.99
2022-10-01T07:07:52.966Z,99.99
2022-10-01T07:08:53.042Z,99.99
2022-10-01T07:09:52.973Z,99.99
2022-10-01T07:10:53.118Z,99.99
2022-10-01T07:11:52.931Z,99.99
2022-10-01T07:12:52.867Z,99.99
2022-10-01T07:13:54.715Z,99.99
2022-10-01T07:14:52.887Z,99.99
2022-10-01T07:15:52.882Z,99.99
2022-10-01T07:16:53.111Z,99.99
2022-10-01T07:17:52.857Z,99.99
2022-10-01T07:18:52.863Z,99.99
2022-10-01T07:19:52.811Z,99.99
2022-10-01T07:20:53.388Z,99.99
2022-10-01T07:21:53.222Z,99.99
2022-10-01T07:22:53.083Z,99.99
2022-10-01T07:23:52.820Z,99.99
2022-10-01T07:24:52.781Z,99.99
2022-10-01T07:25:53.061Z,99.99
2022-10-01T07:26:52.784Z,99.99
2022-10-01T07:27:52.768Z,99.99
2022-10-01T07:28:52.805Z,99.99
2022-10-01T07:29:52.711Z,99.99
2022-10-01T07:30:54.318Z,99.99
2022-10-01T07:31:52.757Z,99.99
2022-10-01T07:32:52.855Z,99.99
2022-10-01T07:33:52.672Z,99.99
2022-10-01T07:34:52.811Z,99.99
2022-10-01T07:35:52.695Z,99.99
2022-10-01T07:36:52.656Z,99.99
2022-10-01T07:37:52.628Z,99.99
2022-10-01T07:38:52.660Z,99.99
2022-10-01T07:39:52.773Z,99.99
2022-10-01T07:40:52.680Z,99.99
2022-10-01T07:41:52.822Z,99.99
2022-10-01T07:42:52.790Z,99.99
2022-10-01T07:43:52.741Z,99.99
2022-10-01T07:44:52.848Z,99.99
2022-10-01T07:45:52.697Z,99.99
2022-10-01T07:46:52.820Z,99.99
2022-10-01T07:47:52.710Z,99.99
2022-10-01T07:48:52.743Z,99.99
2022-10-01T07:49:52.627Z,99.99
2022-10-01T07:50:52.860Z,99.99
2022-10-01T07:51:52.550Z,99.99
2022-10-01T07:52:52.579Z,99.99
2022-10-01T07:53:52.434Z,99.99
2022-10-01T07:54:52.580Z,99.99
2022-10-01T07:55:52.525Z,99.99
2022-10-01T07:56:52.650Z,99.99
2022-10-01T07:57:52.491Z,99.99
2022-10-01T07:58:52.969Z,99.99
2022-10-01T07:59:55.889Z,99.99
2022-10-01T08:00:52.642Z,99.99
2022-10-01T08:01:52.609Z,99.99
2022-10-01T08:02:52.586Z,99.99
2022-10-01T08:03:52.488Z,99.99
2022-10-01T08:04:52.438Z,99.99
2022-10-01T08:05:52.573Z,99.99
2022-10-01T08:06:52.428Z,99.99
2022-10-01T08:07:52.397Z,99.99
2022-10-01T08:08:52.340Z,99.99
2022-10-01T08:09:52.332Z,99.99
2022-10-01T08:10:52.956Z,99.99
2022-10-01T08:11:52.291Z,99.99
2022-10-01T08:12:52.390Z,99.99
2022-10-01T08:13:52.263Z,99.99
2022-10-01T08:14:53.211Z,99.99
2022-10-01T08:15:52.305Z,99.99
2022-10-01T08:16:52.446Z,99.99
2022-10-01T08:17:52.645Z,99.99
2022-10-01T08:18:52.287Z,99.99
2022-10-01T08:19:52.439Z,99.99
2022-10-01T08:20:52.902Z,99.99
2022-10-01T08:21:52.316Z,99.99
2022-10-01T08:22:52.293Z,99.99
2022-10-01T08:23:52.440Z,99.99
2022-10-01T08:24:52.405Z,99.99
2022-10-01T08:25:52.486Z,99.99
2022-10-01T08:26:52.260Z,99.99
2022-10-01T08:27:52.350Z,99.99
2022-10-01T08:28:52.366Z,99.99
2022-10-01T08:29:52.357Z,99.99
2022-10-01T08:30:52.300Z,99.99
2022-10-01T08:31:52.200Z,99.99
2022-10-01T08:32:52.138Z,99.99
2022-10-01T08:33:52.150Z,99.99
2022-10-01T08:34:56.536Z,99.99
2022-10-01T08:35:52.082Z,99.99
2022-10-01T08:36:52.122Z,99.99
2022-10-01T08:37:52.040Z,99.99
2022-10-01T08:38:52.032Z,99.99
2022-10-01T08:39:52.230Z,99.99
2022-10-01T08:40:52.033Z,99.99
2022-10-01T08:41:51.995Z,99.99
2022-10-01T08:42:51.991Z,99.99
2022-10-01T08:43:52.051Z,99.99
2022-10-01T08:44:52.450Z,99.99
2022-10-01T08:45:51.987Z,99.99
2022-10-01T08:46:52.224Z,99.99
2022-10-01T08:47:51.908Z,99.99
2022-10-01T08:48:56.652Z,99.99
2022-10-01T08:49:52.124Z,99.99
2022-10-01T08:50:51.929Z,99.99
2022-10-01T08:51:51.865Z,99.99
2022-10-01T08:52:51.986Z,99.99
2022-10-01T08:53:51.957Z,99.99
2022-10-01T08:54:51.992Z,99.99
2022-10-01T08:55:51.875Z,99.99
2022-10-01T08:56:51.854Z,99.99
2022-10-01T08:57:51.844Z,99.99
2022-10-01T08:58:52.007Z,99.99
2022-10-01T08:59:51.934Z,99.99
2022-10-01T09:00:52.016Z,99.99
2022-10-01T09:01:52.008Z,99.99
2022-10-01T09:02:51.809Z,99.99
2022-10-01T09:03:51.769Z,99.99
2022-10-01T09:04:52.066Z,99.99
2022-10-01T09:05:55.559Z,99.99
2022-10-01T09:06:51.706Z,99.99
2022-10-01T09:07:51.739Z,99.99
2022-10-01T09:08:51.851Z,99.99
2022-10-01T09:09:51.752Z,99.99
2022-10-01T09:10:51.837Z,99.99
2022-10-01T09:11:51.748Z,99.99
2022-10-01T09:12:51.984Z,99.99
2022-10-01T09:13:51.900Z,99.99
2022-10-01T09:14:51.703Z,99.99
2022-10-01T09:15:51.677Z,99.99
2022-10-01T09:16:52.691Z,99.99
2022-10-01T09:17:51.643Z,99.99
2022-10-01T09:18:51.779Z,99.99
2022-10-01T09:19:52.018Z,99.99
2022-10-01T09:20:51.631Z,99.99
2022-10-01T09:21:51.756Z,99.99
2022-10-01T09:22:51.651Z,99.99
2022-10-01T09:23:52.489Z,99.99
2022-10-01T09:24:51.603Z,99.99
2022-10-01T09:25:51.557Z,99.99
2022-10-01T09:26:51.586Z,99.99
2022-10-01T09:27:51.578Z,99.99
2022-10-01T09:28:51.530Z,99.99
2022-10-01T09:29:51.516Z,99.99
2022-10-01T09:30:51.514Z,99.99
2022-10-01T09:31:51.541Z,99.99
2022-10-01T09:32:51.609Z,99.99
2022-10-01T09:33:51.501Z,99.99
2022-10-01T09:34:51.488Z,99.99
2022-10-01T09:35:51.444Z,99.99
2022-10-01T09:36:51.522Z,99.99
2022-10-01T09:37:51.462Z,99.99
2022-10-01T09:38:51.639Z,99.99
2022-10-01T09:39:51.393Z,99.99
2022-10-01T09:40:51.524Z,99.99
2022-10-01T09:41:51.419Z,99.99
2022-10-01T09:42:51.436Z,99.99
2022-10-01T09:43:51.367Z,99.99
2022-10-01T09:44:51.371Z,99.99
2022-10-01T09:45:51.606Z,99.99
2022-10-01T09:46:51.422Z,99.99
2022-10-01T09:47:51.417Z,99.99
2022-10-01T09:48:51.898Z,99.99
2022-10-01T09:49:51.379Z,99.99
2022-10-01T09:50:51.304Z,99.99
2022-10-01T09:51:51.290Z,99.99
2022-10-01T09:52:51.318Z,99.99
2022-10-01T09:53:51.362Z,99.99
2022-10-01T09:54:51.341Z,99.99
2022-10-01T09:55:51.445Z,99.99
2022-10-01T09:56:51.713Z,99.99
2022-10-01T09:57:51.831Z,99.99
2022-10-01T09:58:51.957Z,99.99
2022-10-01T09:59:51.982Z,99.99
2022-10-01T10:00:52.537Z,99.99
2022-10-01T10:01:52.019Z,99.99
2022-10-01T10:02:51.675Z,99.99
2022-10-01T10:03:51.243Z,99.99
2022-10-01T10:04:51.261Z,99.99
2022-10-01T10:05:51.270Z,99.99
2022-10-01T10:06:51.238Z,99.99
2022-10-01T10:07:51.416Z,99.99
2022-10-01T10:08:51.181Z,99.99
2022-10-01T10:09:51.516Z,99.99
2022-10-01T10:10:51.642Z,99.99
2022-10-01T10:11:51.344Z,99.99
2022-10-01T10:12:51.272Z,99.99
2022-10-01T10:13:51.433Z,99.99
2022-10-01T10:14:51.256Z,99.99
2022-10-01T10:15:51.314Z,99.99
2022-10-01T10:16:51.164Z,99.99
2022-10-01T10:17:51.100Z,99.99
2022-10-01T10:18:51.271Z,99.99
2022-10-01T10:19:51.316Z,99.99
2022-10-01T10:20:51.061Z,99.99
2022-10-01T10:21:51.189Z,99.99
2022-10-01T10:22:51.314Z,99.99
2022-10-01T10:23:51.196Z,99.99
2022-10-01T10:24:51.097Z,99.99
2022-10-01T10:25:51.003Z,99.99
2022-10-01T10:26:51.029Z,99.99
2022-10-01T10:27:51.101Z,99.99
2022-10-01T10:28:51.347Z,99.99
2022-10-01T10:29:51.238Z,99.99
2022-10-01T10:30:50.952Z,99.99
2022-10-01T10:31:51.282Z,99.99
2022-10-01T10:32:50.922Z,99.99
2022-10-01T10:33:51.083Z,99.99
2022-10-01T10:34:51.046Z,99.99
2022-10-01T10:35:50.922Z,99.99
2022-10-01T10:36:51.056Z,99.99
2022-10-01T10:37:50.967Z,99.99
2022-10-01T10:38:50.923Z,99.99
2022-10-01T10:39:50.881Z,99.99
2022-10-01T10:40:51.023Z,99.99
2022-10-01T10:41:50.878Z,99.99
2022-10-01T10:42:51.064Z,99.99
2022-10-01T10:43:50.833Z,99.99
2022-10-01T10:44:50.768Z,99.99
2022-10-01T10:45:50.853Z,99.99
2022-10-01T10:46:50.896Z,99.99
2022-10-01T10:47:50.729Z,99.99
2022-10-01T10:48:50.822Z,99.99
2022-10-01T10:49:50.695Z,99.99
2022-10-01T10:50:50.803Z,99.99
2022-10-01T10:51:50.714Z,99.99
2022-10-01T10:52:50.882Z,99.99
2022-10-01T10:53:50.729Z,99.99
2022-10-01T10:54:50.776Z,99.99
2022-10-01T10:55:50.873Z,99.99
2022-10-01T10:56:50.679Z,99.99
2022-10-01T10:57:54.410Z,99.99
2022-10-01T10:58:50.717Z,99.99
2022-10-01T10:59:50.743Z,99.99
2022-10-01T11:00:50.699Z,99.99
2022-10-01T11:01:50.954Z,99.99
2022-10-01T11:02:51.026Z,99.99
2022-10-01T11:03:50.590Z,99.99
2022-10-01T11:04:50.617Z,99.99
2022-10-01T11:05:50.586Z,99.99
2022-10-01T11:06:50.569Z,99.99
2022-10-01T11:07:50.601Z,99.99
2022-10-01T11:08:50.650Z,99.99
2022-10-01T11:09:50.551Z,99.99
2022-10-01T11:10:50.775Z,99.99
2022-10-01T11:11:50.525Z,99.99
2022-10-01T11:12:51.535Z,99.99
2022-10-01T11:13:50.575Z,99.99
2022-10-01T11:14:50.776Z,99.99
2022-10-01T11:15:50.517Z,99.99
2022-10-01T11:16:50.569Z,99.99
2022-10-01T11:17:50.468Z,99.99
2022-10-01T11:18:50.586Z,99.99
2022-10-01T11:19:50.514Z,99.99
2022-10-01T11:20:50.635Z,99.99
2022-10-01T11:21:50.428Z,99.99
2022-10-01T11:22:50.443Z,99.99
2022-10-01T11:23:50.389Z,98.58
2022-10-01T11:24:50.699Z,98.22
2022-10-01T11:25:50.403Z,97.96
2022-10-01T11:26:53.331Z,99.32
2022-10-01T11:27:50.383Z,99.87
2022-10-01T11:28:50.389Z,99.92
2022-10-01T11:29:50.401Z,99.99
2022-10-01T11:30:50.320Z,99.99
2022-10-01T11:31:50.574Z,99.99
2022-10-01T11:32:50.292Z,99.99
2022-10-01T11:33:50.313Z,99.99
2022-10-01T11:34:50.358Z,99.99
2022-10-01T11:35:50.317Z,99.99
2022-10-01T11:36:54.724Z,98.25
2022-10-01T11:37:50.275Z,98.76
2022-10-01T11:38:50.254Z,99.99
2022-10-01T11:39:50.237Z,99.99
2022-10-01T11:40:50.344Z,99.99
2022-10-01T11:41:50.207Z,99.99
2022-10-01T11:42:50.208Z,99.99
2022-10-01T11:43:50.220Z,99.99
2022-10-01T11:44:50.221Z,99.68
2022-10-01T11:45:50.226Z,99.99
2022-10-01T11:46:50.369Z,99.37
2022-10-01T11:47:50.197Z,99.99
2022-10-01T11:48:50.237Z,98.71
2022-10-01T11:49:50.208Z,98.45
2022-10-01T11:50:50.220Z,99.71
2022-10-01T11:51:50.212Z,99.99
2022-10-01T11:52:50.155Z,99.99
2022-10-01T11:53:50.222Z,99.99
2022-10-01T11:54:54.221Z,99.99
2022-10-01T11:55:50.101Z,99.99
2022-10-01T11:56:50.123Z,99.99
2022-10-01T11:57:50.061Z,99.99
2022-10-01T11:58:50.337Z,99.99
2022-10-01T11:59:50.103Z,99.99
2022-10-01T12:00:50.148Z,99.99
2022-10-01T12:01:50.162Z,99.99
2022-10-01T12:02:50.653Z,99.99
2022-10-01T12:03:50.020Z,99.99
2022-10-01T12:04:50.061Z,99.99
2022-10-01T12:05:50.089Z,99.99
2022-10-01T12:06:49.998Z,99.99
2022-10-01T12:07:49.979Z,99.99
2022-10-01T12:08:50.050Z,99.99
2022-10-01T12:09:50.130Z,99.99
2022-10-01T12:10:50.021Z,99.84
2022-10-01T12:11:50.054Z,99.68
2022-10-01T12:12:50.023Z,99.94
2022-10-01T12:13:50.089Z,98.83
2022-10-01T12:14:50.127Z,98.88
2022-10-01T12:15:50.191Z,97.47
2022-10-01T12:16:50.107Z,98.94
2022-10-01T12:17:50.043Z,97.33
2022-10-01T12:18:49.888Z,95.72
2022-10-01T12:19:50.026Z,97.03
2022-10-01T12:20:49.850Z,96.58
2022-10-01T12:21:49.998Z,92.79
2022-10-01T12:22:49.867Z,92.79
2022-10-01T12:23:50.004Z,94.95
2022-10-01T12:24:49.827Z,94.71
2022-10-01T12:25:49.794Z,96.92
2022-10-01T12:26:49.896Z,91.22
2022-10-01T12:27:50.069Z,94.00
2022-10-01T12:28:53.648Z,93.70
2022-10-01T12:29:49.761Z,92.25
2022-10-01T12:30:49.939Z,94.31
2022-10-01T12:31:49.860Z,94.05
2022-10-01T12:32:49.914Z,95.00
2022-10-01T12:33:49.731Z,91.55
2022-10-01T12:34:54.001Z,94.23
2022-10-01T12:35:49.739Z,95.03
2022-10-01T12:36:49.799Z,94.73
2022-10-01T12:37:49.765Z,97.25
2022-10-01T12:38:49.767Z,94.78
2022-10-01T12:39:49.777Z,95.48
2022-10-01T12:40:49.879Z,97.71
2022-10-01T12:41:49.627Z,98.96
2022-10-01T12:42:49.732Z,98.76
2022-10-01T12:43:49.886Z,95.98
2022-10-01T12:44:49.661Z,97.29
2022-10-01T12:45:49.658Z,99.01
2022-10-01T12:46:49.647Z,96.54
2022-10-01T12:47:49.769Z,97.60
2022-10-01T12:48:49.580Z,97.71
2022-10-01T12:49:49.896Z,98.61
2022-10-01T12:50:49.743Z,97.50
2022-10-01T12:51:49.638Z,94.63
2022-10-01T12:52:49.610Z,94.67