createdAt,value
2022-11-06T00:02:20.235Z,12.20
2022-11-06T00:04:48.436Z,12.20
2022-11-06T00:07:15.593Z,12.20
2022-11-06T00:09:42.692Z,12.20
2022-11-06T00:12:09.806Z,12.30
2022-11-06T00:14:39.047Z,12.30
2022-11-06T00:17:06.150Z,12.30
2022-11-06T00:19:33.435Z,12.30
2022-11-06T00:22:00.561Z,12.30
2022-11-06T00:24:27.697Z,12.30
2022-11-06T00:26:57.644Z,12.30
2022-11-06T00:29:24.822Z,12.30
2022-11-06T00:31:52.002Z,12.40
2022-11-06T00:34:19.149Z,12.40
2022-11-06T00:36:46.263Z,12.40
2022-11-06T00:39:13.450Z,12.40
2022-11-06T00:41:43.648Z,12.40
2022-11-06T00:44:11.004Z,12.50
2022-11-06T00:46:38.113Z,12.50
2022-11-06T00:49:05.470Z,12.50
2022-11-06T00:51:39.328Z,12.50
2022-11-06T00:54:09.639Z,12.50
2022-11-06T00:56:36.814Z,12.50
2022-11-06T00:59:07.399Z,12.60
2022-11-06T01:01:40.446Z,12.60
2022-11-06T01:04:15.766Z,12.60
2022-11-06T01:06:47.343Z,12.60
2022-11-06T01:09:17.075Z,12.60
2022-11-06T01:12:11.678Z,12.70
2022-11-06T01:14:34.291Z,12.70
2022-11-06T01:17:03.485Z,12.70
2022-11-06T01:19:30.537Z,12.70
2022-11-06T01:21:57.847Z,12.70
2022-11-06T01:24:27.895Z,12.80
2022-11-06T01:29:42.501Z,12.80
2022-11-06T01:32:10.112Z,12.80
2022-11-06T01:34:37.192Z,12.80
2022-11-06T01:37:09.200Z,12.80
2022-11-06T01:39:40.225Z,12.80
2022-11-06T01:42:07.427Z,12.80
2022-11-06T01:44:42.434Z,12.80
2022-11-06T01:47:24.897Z,12.80
2022-11-06T01:49:55.764Z,12.90
2022-11-06T01:52:24.400Z,12.90
2022-11-06T01:54:55.196Z,12.90
2022-11-06T01:57:25.161Z,12.90
2022-11-06T01:59:55.427Z,12.90
2022-11-06T02:02:23.218Z,12.90
2022-11-06T02:04:50.676Z,12.90
2022-11-06T02:07:19.875Z,12.90
2022-11-06T02:09:47.009Z,12.90
2022-11-06T02:12:18.922Z,13.00
2022-11-06T02:15:00.181Z,13.00
2022-11-06T02:17:41.644Z,13.00
2022-11-06T02:20:08.826Z,13.00
2022-11-06T02:23:00.749Z,13.00
2022-11-06T02:25:48.094Z,13.00
2022-11-06T02:28:29.145Z,13.00
2022-11-06T02:30:59.966Z,13.00
2022-11-06T02:33:37.442Z,13.00
2022-11-06T02:36:19.593Z,13.00
2022-11-06T02:38:59.240Z,13.10
2022-11-06T02:41:31.960Z,13.10
2022-11-06T02:44:03.285Z,13.10
2022-11-06T02:46:39.191Z,13.10
2022-11-06T02:49:16.819Z,13.10
2022-11-06T02:51:53.726Z,13.10
2022-11-06T02:54:23.827Z,13.10
2022-11-06T02:56:55.975Z,13.10
2022-11-06T02:59:45.861Z,13.10
2022-11-06T03:02:25.012Z,13.10
2022-11-06T03:05:09.912Z,13.10
2022-11-06T03:07:50.497Z,13.10
2022-11-06T03:10:18.809Z,13.00
2022-11-06T03:13:00.449Z,13.00
2022-11-06T03:15:46.467Z,13.00
2022-11-06T03:18:20.552Z,13.00
2022-11-06T03:21:26.352Z,13.00
2022-11-06T03:24:01.389Z,13.00
2022-11-06T03:26:37.051Z,13.00
2022-11-06T03:29:10.273Z,13.00
2022-11-06T03:31:46.211Z,13.00
2022-11-06T03:34:19.528Z,13.00
2022-11-06T03:36:52.933Z,13.10
2022-11-06T03:39:25.788Z,13.00
2022-11-06T03:42:07.423Z,13.10
2022-11-06T03:44:40.031Z,13.10
2022-11-06T03:47:22.524Z,13.10
2022-11-06T03:50:17.360Z,13.10
2022-11-06T03:53:02.746Z,13.10
2022-11-06T03:55:38.738Z,13.10
2022-11-06T03:58:11.293Z,13.10
2022-11-06T04:00:41.973Z,13.10
2022-11-06T04:03:20.649Z,13.10
2022-11-06T04:06:31.002Z,13.10
2022-11-06T04:09:21.489Z,13.10
2022-11-06T04:12:08.540Z,13.10
2022-11-06T04:14:40.692Z,13.00
2022-11-06T04:17:10.902Z,13.00
2022-11-06T04:19:51.268Z,13.10
2022-11-06T04:22:39.181Z,13.00
2022-11-06T04:25:43.435Z,13.00
2022-11-06T04:28:34.006Z,13.00
2022-11-06T04:31:12.346Z,13.00
2022-11-06T04:34:09.176Z,13.00
2022-11-06T04:37:04.158Z,13.00
2022-11-06T04:39:40.165Z,13.00
2022-11-06T04:42:19.590Z,12.90
2022-11-06T04:44:52.211Z,12.90
2022-11-06T04:47:22.701Z,12.90
2022-11-06T04:49:53.517Z,12.90
2022-11-06T04:52:25.343Z,12.90
2022-11-06T04:54:54.795Z,12.80
2022-11-06T04:57:26.364Z,12.80
2022-11-06T04:59:54.014Z,12.80
2022-11-06T05:02:21.524Z,12.80
2022-11-06T05:04:51.301Z,12.80
2022-11-06T05:07:18.419Z,12.80
2022-11-06T05:09:47.675Z,12.80
2022-11-06T05:12:14.790Z,12.80
2022-11-06T05:14:41.844Z,12.70
2022-11-06T05:17:09.109Z,12.70
2022-11-06T05:19:36.237Z,12.70
2022-11-06T05:22:22.351Z,12.70
2022-11-06T05:24:49.544Z,12.70
2022-11-06T05:27:16.653Z,12.70
2022-11-06T05:29:46.068Z,12.70
2022-11-06T05:32:13.177Z,12.60
2022-11-06T05:34:42.634Z,12.60
2022-11-06T05:37:09.708Z,12.60
2022-11-06T05:39:41.565Z,12.70
2022-11-06T05:42:09.733Z,12.70
2022-11-06T05:44:37.785Z,12.70
2022-11-06T05:47:04.904Z,12.70
2022-11-06T05:49:32.561Z,12.70
2022-11-06T05:51:59.763Z,12.70
2022-11-06T05:54:26.814Z,12.70
2022-11-06T05:56:56.222Z,12.80
2022-11-06T05:59:25.730Z,12.80
2022-11-06T06:01:52.891Z,12.80
2022-11-06T06:04:23.035Z,12.80
2022-11-06T06:06:50.273Z,12.80
2022-11-06T06:09:17.310Z,12.80
2022-11-06T06:11:44.505Z,12.90
2022-11-06T06:14:13.846Z,12.90
2022-11-06T06:16:40.907Z,12.90
2022-11-06T06:19:08.018Z,12.90
2022-11-06T06:21:36.655Z,12.90
2022-11-06T06:24:04.867Z,12.90
2022-11-06T06:26:32.109Z,12.90
2022-11-06T06:28:59.180Z,13.00
2022-11-06T06:31:28.556Z,13.00
2022-11-06T06:33:55.621Z,13.00
2022-11-06T06:36:22.888Z,13.00
2022-11-06T06:38:52.374Z,13.00
2022-11-06T06:41:19.505Z,13.00
2022-11-06T06:43:50.540Z,13.00
2022-11-06T06:46:19.911Z,13.00
2022-11-06T06:48:47.897Z,13.10
2022-11-06T06:51:19.689Z,13.10
2022-11-06T06:53:50.570Z,13.10
2022-11-06T06:56:17.753Z,13.10
2022-11-06T06:58:44.843Z,13.10
2022-11-06T07:01:12.012Z,13.10
2022-11-06T07:03:41.567Z,13.10
2022-11-06T07:06:08.886Z,13.10
2022-11-06T07:08:36.298Z,13.20
2022-11-06T07:11:07.637Z,13.20
2022-11-06T07:13:36.428Z,13.20
2022-11-06T07:16:10.493Z,13.30
2022-11-06T07:18:39.253Z,13.30
2022-11-06T07:21:10.516Z,13.30
2022-11-06T07:23:38.367Z,13.30
2022-11-06T07:26:06.297Z,13.30
2022-11-06T07:28:34.091Z,13.30
2022-11-06T07:31:03.270Z,13.40
2022-11-06T07:33:30.643Z,13.40
2022-11-06T07:36:08.881Z,13.40
2022-11-06T07:38:40.201Z,13.40
2022-11-06T07:41:11.492Z,13.40
2022-11-06T07:43:39.685Z,13.50
2022-11-06T07:46:09.042Z,13.50
2022-11-06T07:48:36.852Z,13.50
2022-11-06T07:51:06.066Z,13.50
2022-11-06T07:53:35.816Z,13.50
2022-11-06T07:56:03.534Z,13.60
2022-11-06T07:58:30.968Z,13.50
2022-11-06T08:01:00.461Z,13.60
2022-11-06T08:03:30.215Z,13.60
2022-11-06T08:05:58.640Z,13.60
2022-11-06T08:08:25.767Z,13.60
2022-11-06T08:10:53.934Z,13.60
2022-11-06T08:13:21.109Z,13.60
2022-11-06T08:15:48.340Z,13.70
2022-11-06T08:18:15.708Z,13.70
2022-11-06T08:20:43.205Z,13.70
2022-11-06T08:23:13.074Z,13.80
2022-11-06T08:25:40.719Z,13.80
2022-11-06T08:28:07.825Z,13.80
2022-11-06T08:30:35.008Z,13.80
2022-11-06T08:33:08.339Z,13.80
2022-11-06T08:35:37.809Z,13.80
2022-11-06T08:38:04.906Z,13.80
2022-11-06T08:40:34.678Z,13.80
2022-11-06T08:43:04.087Z,13.80
2022-11-06T08:45:31.738Z,13.80
2022-11-06T08:48:02.745Z,13.80
2022-11-06T08:50:32.759Z,13.90
2022-11-06T08:53:06.422Z,13.90
2022-11-06T08:55:35.942Z,13.90
2022-11-06T08:58:03.753Z,13.90
2022-11-06T09:00:33.428Z,14.00
2022-11-06T09:03:02.942Z,14.00
2022-11-06T09:05:32.986Z,13.90
2022-11-06T09:08:00.450Z,14.00
2022-11-06T09:10:28.318Z,14.00
2022-11-06T09:12:59.341Z,14.00
2022-11-06T09:15:31.033Z,14.00
2022-11-06T09:17:58.327Z,14.00
2022-11-06T09:20:26.700Z,14.00
2022-11-06T09:22:54.473Z,14.00
2022-11-06T09:25:22.004Z,14.00
2022-11-06T09:27:58.867Z,14.00
2022-11-06T09:30:28.639Z,14.10
2022-11-06T09:33:00.780Z,14.10
2022-11-06T09:35:29.661Z,14.10
2022-11-06T09:38:27.005Z,14.20
2022-11-06T09:40:59.904Z,14.20
2022-11-06T09:46:38.111Z,14.30
2022-11-06T09:49:08.524Z,14.30
2022-11-06T09:51:57.449Z,14.40
2022-11-06T09:54:29.880Z,14.40
2022-11-06T09:57:09.900Z,14.40
2022-11-06T09:59:41.403Z,14.40
2022-11-06T10:02:29.208Z,14.50
2022-11-06T10:05:11.237Z,14.50
2022-11-06T10:07:42.693Z,14.50
2022-11-06T10:10:18.714Z,14.40
2022-11-06T10:13:25.740Z,14.50
2022-11-06T10:16:01.269Z,14.50
2022-11-06T10:18:53.862Z,14.40
2022-11-06T10:21:25.910Z,14.50
2022-11-06T10:23:58.053Z,14.50
2022-11-06T10:26:36.996Z,14.50
2022-11-06T10:29:24.340Z,14.50
2022-11-06T10:32:32.698Z,14.50
2022-11-06T10:35:08.806Z,14.50
2022-11-06T10:37:44.743Z,14.50
2022-11-06T10:40:19.011Z,14.50
2022-11-06T10:42:55.720Z,14.50
2022-11-06T10:45:24.037Z,14.50
2022-11-06T10:48:06.846Z,14.50
2022-11-06T10:51:10.263Z,14.50
2022-11-06T10:53:57.752Z,14.60
2022-11-06T10:56:43.159Z,14.50
2022-11-06T10:59:10.343Z,14.60
2022-11-06T11:01:39.026Z,14.60
2022-11-06T11:04:06.196Z,14.60
2022-11-06T11:06:33.321Z,14.60
2022-11-06T11:09:01.968Z,14.70
2022-11-06T11:11:29.979Z,14.70
2022-11-06T11:13:57.011Z,14.70
2022-11-06T11:16:28.341Z,14.70
2022-11-06T11:19:14.051Z,14.80
2022-11-06T11:21:56.282Z,14.70
2022-11-06T11:24:23.506Z,14.80
2022-11-06T11:26:54.851Z,14.80
2022-11-06T11:29:31.539Z,14.80
2022-11-06T11:32:05.912Z,14.80
2022-11-06T11:34:37.613Z,14.90
2022-11-06T11:37:21.624Z,15.00
2022-11-06T11:39:48.743Z,15.00
2022-11-06T11:42:31.853Z,15.00
2022-11-06T11:45:15.289Z,15.00
2022-11-06T11:47:46.729Z,15.00
2022-11-06T11:50:19.979Z,15.00
2022-11-06T11:52:49.386Z,14.90
2022-11-06T11:55:23.236Z,14.90
2022-11-06T11:57:53.141Z,14.90
2022-11-06T12:00:23.932Z,14.90
2022-11-06T12:03:01.209Z,14.80
2022-11-06T12:05:38.249Z,14.80
2022-11-06T12:08:12.776Z,14.80
2022-11-06T12:10:42.323Z,14.80
2022-11-06T12:13:22.149Z,14.70
2022-11-06T12:16:05.167Z,14.70
2022-11-06T12:18:58.698Z,14.70
2022-11-06T12:21:39.715Z,14.60
2022-11-06T12:24:18.872Z,14.60
2022-11-06T12:26:58.591Z,14.60
2022-11-06T12:29:36.217Z,14.50
2022-11-06T12:32:08.980Z,14.50
2022-11-06T12:34:52.904Z,14.50
2022-11-06T12:37:35.792Z,14.40
2022-11-06T12:40:24.742Z,14.40
2022-11-06T12:43:15.027Z,14.30
2022-11-06T12:46:00.518Z,14.30
2022-11-06T12:48:45.585Z,14.30
2022-11-06T12:51:49.786Z,14.20
2022-11-06T12:54:22.794Z,14.20
2022-11-06T12:57:04.308Z,14.20
2022-11-06T12:59:45.442Z,14.20
2022-11-06T13:02:35.744Z,14.10
2022-11-06T13:05:26.950Z,14.10
2022-11-06T13:08:05.536Z,14.00
2022-11-06T13:10:41.244Z,14.00
2022-11-06T13:13:19.560Z,14.00
2022-11-06T13:16:26.335Z,14.00
2022-11-06T13:19:14.422Z,13.90
2022-11-06T13:22:10.892Z,13.90
2022-11-06T13:24:38.120Z,13.80
2022-11-06T13:27:25.889Z,13.80
2022-11-06T13:29:59.579Z,13.80
2022-11-06T13:32:29.074Z,13.70
2022-11-06T13:34:57.285Z,13.70
2022-11-06T13:37:40.596Z,13.70
2022-11-06T13:40:37.110Z,13.70
2022-11-06T13:43:24.498Z,13.60
2022-11-06T13:46:27.035Z,13.60
2022-11-06T13:49:21.906Z,13.60
2022-11-06T13:51:59.735Z,13.50
2022-11-06T13:55:04.214Z,13.50
2022-11-06T13:57:55.157Z,13.50
2022-11-06T14:00:57.729Z,13.40
2022-11-06T14:03:46.625Z,13.40
2022-11-06T14:06:16.795Z,13.30
2022-11-06T14:09:07.915Z,13.30
2022-11-06T14:11:41.285Z,13.30
2022-11-06T14:14:21.944Z,13.30
2022-11-06T14:17:16.120Z,13.20
2022-11-06T14:20:02.599Z,13.20
2022-11-06T14:22:37.907Z,13.10
2022-11-06T14:25:30.043Z,13.10
2022-11-06T14:27:57.094Z,13.10
2022-11-06T14:30:50.243Z,13.00
2022-11-06T14:33:42.054Z,13.00
2022-11-06T14:36:24.199Z,13.00
2022-11-06T14:38:54.663Z,13.00
2022-11-06T14:41:37.732Z,13.00
2022-11-06T14:44:21.073Z,12.90
2022-11-06T14:46:53.987Z,12.90
2022-11-06T14:49:33.879Z,12.90
2022-11-06T14:52:06.865Z,12.90
2022-11-06T14:54:40.367Z,12.80
2022-11-06T14:57:15.863Z,12.80
2022-11-06T14:59:45.967Z,12.80
2022-11-06T15:02:27.129Z,12.80
2022-11-06T15:05:02.454Z,12.80
2022-11-06T15:08:03.339Z,12.70
2022-11-06T15:10:46.239Z,12.70
2022-11-06T15:13:21.054Z,12.70
2022-11-06T15:16:03.544Z,12.60
2022-11-06T15:18:32.980Z,12.60
2022-11-06T15:21:03.870Z,12.50
2022-11-06T15:24:07.156Z,12.50
2022-11-06T15:26:51.376Z,12.50
2022-11-06T15:29:28.647Z,12.40
2022-11-06T15:32:12.214Z,12.40
2022-11-06T15:35:00.422Z,12.30
2022-11-06T15:37:35.809Z,12.30
2022-11-06T15:40:03.640Z,12.30
2022-11-06T15:42:34.585Z,12.20
2022-11-06T15:45:12.824Z,12.20
2022-11-06T15:47:39.954Z,12.20
2022-11-06T15:50:16.114Z,12.10
2022-11-06T15:52:44.127Z,12.10
2022-11-06T15:55:35.013Z,12.10
2022-11-06T15:58:13.930Z,12.10
2022-11-06T16:00:41.634Z,12.00
2022-11-06T16:03:24.369Z,12.00
2022-11-06T16:05:57.229Z,12.00
2022-11-06T16:08:27.450Z,11.90
2022-11-06T16:10:55.843Z,11.90
2022-11-06T16:13:25.168Z,11.90
2022-11-06T16:16:01.089Z,11.80
2022-11-06T16:18:39.996Z,11.80
2022-11-06T16:21:17.273Z,11.80
2022-11-06T16:23:55.263Z,11.80
2022-11-06T16:26:37.155Z,11.80
2022-11-06T16:29:17.702Z,11.80
2022-11-06T16:31:46.035Z,11.80
2022-11-06T16:34:37.507Z,11.80
2022-11-06T16:37:08.008Z,11.80
2022-11-06T16:39:49.961Z,11.80
2022-11-06T16:42:33.123Z,11.80
2022-11-06T16:45:21.113Z,11.80
2022-11-06T16:48:06.194Z,11.80
2022-11-06T16:50:54.762Z,11.80
2022-11-06T16:53:27.737Z,11.80
2022-11-06T16:56:00.339Z,11.70
2022-11-06T16:58:30.632Z,11.70
2022-11-06T17:01:04.283Z,11.70
2022-11-06T17:03:46.750Z,11.70
2022-11-06T17:06:26.511Z,11.70
2022-11-06T17:09:23.756Z,11.70
2022-11-06T17:11:54.119Z,11.70
2022-11-06T17:14:21.881Z,11.70
2022-11-06T17:16:51.635Z,11.70
2022-11-06T17:19:20.123Z,11.70
2022-11-06T17:21:48.431Z,11.80
2022-11-06T17:24:36.035Z,11.80
2022-11-06T17:27:02.706Z,11.80
2022-11-06T17:29:30.018Z,11.80
2022-11-06T17:31:57.099Z,11.80
2022-11-06T17:34:26.401Z,11.80
2022-11-06T17:36:53.645Z,11.80
2022-11-06T17:39:20.847Z,11.90
2022-11-06T17:41:48.189Z,11.90
2022-11-06T17:44:15.519Z,11.90
2022-11-06T17:46:48.819Z,11.90
2022-11-06T17:49:18.477Z,11.90
2022-11-06T17:51:58.588Z,11.90
2022-11-06T17:54:33.800Z,11.90
2022-11-06T17:57:05.020Z,12.00
2022-11-06T17:59:32.615Z,12.00
2022-11-06T18:02:00.337Z,12.00
2022-11-06T18:04:34.202Z,12.00
2022-11-06T18:07:01.460Z,12.10
2022-11-06T18:09:28.876Z,12.10
2022-11-06T18:11:59.161Z,12.10
2022-11-06T18:14:27.463Z,12.10
2022-11-06T18:16:54.521Z,12.10
2022-11-06T18:19:23.550Z,12.20
2022-11-06T18:21:54.673Z,12.20
2022-11-06T18:24:22.009Z,12.20
2022-11-06T18:26:49.162Z,12.30
2022-11-06T18:29:19.015Z,12.30
2022-11-06T18:31:46.212Z,12.30
2022-11-06T18:34:20.639Z,12.30
2022-11-06T18:36:50.421Z,12.30
2022-11-06T18:39:18.342Z,12.40
2022-11-06T18:41:45.667Z,12.40
2022-11-06T18:44:14.315Z,12.40
2022-11-06T18:46:41.443Z,12.40
2022-11-06T18:49:11.055Z,12.40
2022-11-06T18:51:39.778Z,12.50
2022-11-06T18:54:11.400Z,12.50
2022-11-06T18:56:38.949Z,12.50
2022-11-06T18:59:08.212Z,12.50
2022-11-06T19:01:35.667Z,12.60
2022-11-06T19:04:04.389Z,12.60
2022-11-06T19:06:34.174Z,12.60
2022-11-06T19:09:01.293Z,12.60
2022-11-06T19:11:28.434Z,12.60
2022-11-06T19:13:55.498Z,12.70
2022-11-06T19:16:22.665Z,12.70
2022-11-06T19:21:30.651Z,12.70
2022-11-06T19:24:04.151Z,12.70
2022-11-06T19:26:32.734Z,12.80
2022-11-06T19:29:00.731Z,12.80
2022-11-06T19:31:29.352Z,12.80
2022-11-06T19:34:00.641Z,12.80
2022-11-06T19:36:30.679Z,12.90
2022-11-06T19:38:58.723Z,12.90
2022-11-06T19:41:26.998Z,12.90
2022-11-06T19:43:54.438Z,12.90
2022-11-06T19:46:26.106Z,12.90
2022-11-06T19:48:55.520Z,12.90
2022-11-06T19:51:22.712Z,13.00
2022-11-06T19:53:53.267Z,13.00
2022-11-06T19:56:21.507Z,13.00
2022-11-06T19:58:50.201Z,13.10
2022-11-06T20:01:18.257Z,13.10
2022-11-06T20:03:45.576Z,13.10
2022-11-06T20:06:13.995Z,13.10
2022-11-06T20:08:41.158Z,13.10
2022-11-06T20:11:13.742Z,13.20
2022-11-06T20:13:42.036Z,13.20
2022-11-06T20:16:12.283Z,13.20
2022-11-06T20:18:39.533Z,13.20
2022-11-06T20:21:09.748Z,13.20
2022-11-06T20:23:37.724Z,13.20
2022-11-06T20:26:05.876Z,13.20
2022-11-06T20:28:33.250Z,13.20
2022-11-06T20:31:07.917Z,13.30
2022-11-06T20:33:35.942Z,13.30
2022-11-06T20:36:35.723Z,13.30
2022-11-06T20:39:04.187Z,13.30
2022-11-06T20:41:31.705Z,13.30
2022-11-06T20:43:59.372Z,13.30
2022-11-06T20:46:26.703Z,13.30
2022-11-06T20:48:53.964Z,13.30
2022-11-06T20:51:29.370Z,13.30
2022-11-06T20:53:57.099Z,13.40
2022-11-06T20:56:26.600Z,13.40
2022-11-06T20:58:55.311Z,13.40
2022-11-06T21:01:28.936Z,13.40
2022-11-06T21:03:57.536Z,13.40
2022-11-06T21:06:26.257Z,13.40
2022-11-06T21:08:54.018Z,13.40
2022-11-06T21:11:24.778Z,13.40
2022-11-06T21:13:53.598Z,13.50
2022-11-06T21:16:40.142Z,13.50
2022-11-06T21:19:07.542Z,13.50
2022-11-06T21:21:37.430Z,13.50
2022-11-06T21:24:05.410Z,13.50
2022-11-06T21:26:35.359Z,13.60
2022-11-06T21:29:07.893Z,13.50
2022-11-06T21:31:35.205Z,13.50
2022-11-06T21:34:04.016Z,13.50
2022-11-06T21:36:33.937Z,13.60
2022-11-06T21:39:07.802Z,13.60
2022-11-06T21:41:35.588Z,13.60
2022-11-06T21:44:06.441Z,13.60
2022-11-06T21:46:33.970Z,13.60
2022-11-06T21:49:01.088Z,13.60
2022-11-06T21:51:32.609Z,13.60
2022-11-06T21:54:18.874Z,13.60
2022-11-06T21:56:50.527Z,13.60
2022-11-06T21:59:22.745Z,13.70
2022-11-06T22:01:49.934Z,13.70
2022-11-06T22:04:19.673Z,13.60
2022-11-06T22:06:46.794Z,13.70
2022-11-06T22:09:14.579Z,13.70
2022-11-06T22:11:43.796Z,13.70
2022-11-06T22:14:15.739Z,13.70
2022-11-06T22:16:45.228Z,13.70
2022-11-06T22:19:13.665Z,13.70
2022-11-06T22:21:41.710Z,13.70
2022-11-06T22:24:12.326Z,13.70
2022-11-06T22:26:42.162Z,13.70
2022-11-06T22:29:13.884Z,13.70
2022-11-06T22:31:41.612Z,13.70
2022-11-06T22:34:12.782Z,13.70
2022-11-06T22:36:41.159Z,13.70
2022-11-06T22:39:12.101Z,13.70
2022-11-06T22:41:39.962Z,13.70
2022-11-06T22:44:08.096Z,13.70
2022-11-06T22:46:35.839Z,13.70
2022-11-06T22:49:04.207Z,13.70
2022-11-06T22:51:32.768Z,13.70
2022-11-06T22:54:01.511Z,13.80
2022-11-06T22:56:30.161Z,13.80
2022-11-06T22:59:03.390Z,13.80
2022-11-06T23:01:35.902Z,13.80
2022-11-06T23:04:08.695Z,13.80
2022-11-06T23:06:36.070Z,13.80
2022-11-06T23:09:03.283Z,13.80
2022-11-06T23:11:30.468Z,13.90
2022-11-06T23:14:04.486Z,13.90
2022-11-06T23:16:56.407Z,13.80
2022-11-06T23:19:28.086Z,13.90
2022-11-06T23:22:14.072Z,13.90
2022-11-06T23:24:41.307Z,13.80
2022-11-06T23:27:09.442Z,13.90
2022-11-06T23:29:39.432Z,13.80
2022-11-06T23:32:07.110Z,13.80
2022-11-06T23:34:34.335Z,13.80
2022-11-06T23:37:03.910Z,13.80
2022-11-06T23:39:31.014Z,13.80
2022-11-06T23:41:58.098Z,13.80
2022-11-06T23:44:43.867Z,13.80
2022-11-06T23:47:13.942Z,13.70
2022-11-06T23:49:41.023Z,13.80
2022-11-06T23:52:08.181Z,13.80
2022-11-06T23:54:35.253Z,13.80
2022-11-06T23:57:02.368Z,13.80
2022-11-06T23:59:30.392Z,13.80
