createdAt,value
2019-02-10T00:00:41.520Z,20.70
2019-02-10T00:03:09.813Z,20.70
2019-02-10T00:05:38.049Z,20.70
2019-02-10T00:08:06.278Z,20.70
2019-02-10T00:10:34.550Z,20.70
2019-02-10T00:13:27.959Z,20.70
2019-02-10T00:16:01.449Z,20.70
2019-02-10T00:18:29.677Z,20.70
2019-02-10T00:20:57.917Z,20.70
2019-02-10T00:23:26.152Z,20.70
2019-02-10T00:25:54.396Z,20.70
2019-02-10T00:28:22.625Z,20.70
2019-02-10T00:30:50.870Z,20.70
2019-02-10T00:33:19.124Z,20.70
2019-02-10T00:35:47.396Z,20.70
2019-02-10T00:38:15.617Z,20.70
2019-02-10T00:40:43.861Z,20.70
2019-02-10T00:43:12.093Z,20.70
2019-02-10T00:45:40.337Z,20.70
2019-02-10T00:48:08.574Z,20.70
2019-02-10T00:50:36.821Z,20.70
2019-02-10T00:53:05.081Z,20.70
2019-02-10T00:55:33.369Z,20.80
2019-02-10T00:58:01.616Z,20.70
2019-02-10T01:00:29.858Z,20.70
2019-02-10T01:02:58.102Z,20.70
2019-02-10T01:05:26.700Z,20.70
2019-02-10T01:07:54.934Z,20.70
2019-02-10T01:10:25.610Z,20.70
2019-02-10T01:12:54.090Z,20.80
2019-02-10T01:15:22.322Z,20.70
2019-02-10T01:17:50.566Z,20.70
2019-02-10T01:20:18.822Z,20.70
2019-02-10T01:22:47.057Z,20.70
2019-02-10T01:25:15.293Z,20.70
2019-02-10T01:27:43.780Z,20.70
2019-02-10T01:30:14.350Z,20.70
2019-02-10T01:32:42.662Z,20.70
2019-02-10T01:35:10.916Z,20.80
2019-02-10T01:37:39.161Z,20.80
2019-02-10T01:40:09.356Z,20.80
2019-02-10T01:42:37.593Z,20.80
2019-02-10T01:45:08.669Z,20.80
2019-02-10T01:47:36.910Z,20.80
2019-02-10T01:50:07.482Z,20.80
2019-02-10T01:52:35.778Z,20.80
2019-02-10T01:55:05.774Z,20.80
2019-02-10T01:57:34.021Z,20.70
2019-02-10T02:00:02.626Z,20.80
2019-02-10T02:02:30.874Z,20.80
2019-02-10T02:04:59.181Z,20.80
2019-02-10T02:07:27.706Z,20.80
2019-02-10T02:09:56.189Z,20.80
2019-02-10T02:12:24.425Z,20.80
2019-02-10T02:14:52.662Z,20.80
2019-02-10T02:17:20.924Z,20.70
2019-02-10T02:19:49.177Z,20.70
2019-02-10T02:22:17.424Z,20.70
2019-02-10T02:24:45.662Z,20.70
2019-02-10T02:27:13.897Z,20.70
2019-02-10T02:29:42.156Z,20.70
2019-02-10T02:32:10.383Z,20.70
2019-02-10T02:34:38.627Z,20.70
2019-02-10T02:37:08.301Z,20.70
2019-02-10T02:39:36.801Z,20.80
2019-02-10T02:42:05.105Z,20.80
2019-02-10T02:44:33.349Z,20.70
2019-02-10T02:47:01.610Z,20.70
2019-02-10T02:49:29.847Z,20.70
2019-02-10T02:51:58.079Z,20.70
2019-02-10T02:54:26.318Z,20.80
2019-02-10T02:56:54.553Z,20.70
2019-02-10T02:59:22.818Z,20.80
2019-02-10T03:01:51.042Z,20.80
2019-02-10T03:04:19.281Z,20.70
2019-02-10T03:06:47.518Z,20.70
2019-02-10T03:09:15.835Z,20.70
2019-02-10T03:11:44.122Z,20.70
2019-02-10T03:14:12.390Z,20.70
2019-02-10T03:16:40.646Z,20.70
2019-02-10T03:19:09.049Z,20.70
2019-02-10T03:21:37.277Z,20.70
2019-02-10T03:24:05.511Z,20.70
2019-02-10T03:26:33.753Z,20.70
2019-02-10T03:29:02.015Z,20.80
2019-02-10T03:31:30.257Z,20.80
2019-02-10T03:33:58.497Z,20.80
2019-02-10T03:36:27.321Z,20.80
2019-02-10T03:38:55.836Z,20.80
2019-02-10T03:41:24.077Z,20.80
2019-02-10T03:43:52.302Z,20.80
2019-02-10T03:46:20.547Z,20.80
2019-02-10T03:48:48.769Z,20.80
2019-02-10T03:51:17.013Z,20.80
2019-02-10T03:53:45.260Z,20.80
2019-02-10T03:56:13.483Z,20.80
2019-02-10T03:58:41.724Z,20.80
2019-02-10T04:01:10.037Z,20.80
2019-02-10T04:03:38.265Z,20.80
2019-02-10T04:06:06.504Z,20.80
2019-02-10T04:08:34.734Z,20.80
2019-02-10T04:11:02.973Z,20.70
2019-02-10T04:13:31.206Z,20.70
2019-02-10T04:16:00.017Z,20.70
2019-02-10T04:18:28.254Z,20.70
2019-02-10T04:20:56.493Z,20.70
2019-02-10T04:23:24.729Z,20.70
2019-02-10T04:25:52.974Z,20.70
2019-02-10T04:28:21.210Z,20.70
2019-02-10T04:30:50.040Z,20.70
2019-02-10T04:33:18.269Z,20.70
2019-02-10T04:35:46.502Z,20.80
2019-02-10T04:38:14.746Z,20.80
2019-02-10T04:40:42.981Z,20.80
2019-02-10T04:43:11.234Z,20.80
2019-02-10T04:45:39.468Z,20.80
2019-02-10T04:48:07.697Z,20.80
2019-02-10T04:50:35.961Z,20.80
2019-02-10T04:53:04.205Z,20.80
2019-02-10T04:55:32.436Z,20.80
2019-02-10T04:58:00.668Z,20.80
2019-02-10T05:00:28.905Z,20.80
2019-02-10T05:02:57.146Z,20.80
2019-02-10T05:05:25.373Z,20.80
2019-02-10T05:07:54.755Z,20.80
2019-02-10T05:10:23.133Z,20.80
2019-02-10T05:12:51.376Z,20.80
2019-02-10T05:15:19.603Z,20.80
2019-02-10T05:17:47.845Z,20.80
2019-02-10T05:20:16.073Z,20.70
2019-02-10T05:22:44.315Z,20.70
2019-02-10T05:25:12.548Z,20.70
2019-02-10T05:27:40.794Z,20.70
2019-02-10T05:30:09.698Z,20.70
2019-02-10T05:32:37.957Z,20.70
2019-02-10T05:35:07.013Z,20.70
2019-02-10T05:37:35.245Z,20.80
2019-02-10T05:40:04.217Z,20.70
2019-02-10T05:42:32.451Z,20.70
2019-02-10T05:45:00.689Z,20.70
2019-02-10T05:47:28.925Z,20.80
2019-02-10T05:49:57.502Z,20.80
2019-02-10T05:52:25.730Z,20.80
2019-02-10T05:54:53.976Z,20.80
2019-02-10T05:57:22.203Z,20.80
2019-02-10T05:59:50.489Z,20.80
2019-02-10T06:02:20.591Z,20.80
2019-02-10T06:04:48.873Z,20.80
2019-02-10T06:07:17.304Z,20.80
2019-02-10T06:09:45.604Z,20.80
2019-02-10T06:12:13.825Z,20.80
2019-02-10T06:14:42.065Z,20.80
2019-02-10T06:17:10.293Z,20.80
2019-02-10T06:19:38.533Z,20.80
2019-02-10T06:22:06.765Z,20.80
2019-02-10T06:24:35.012Z,20.80
2019-02-10T06:27:03.236Z,20.80
2019-02-10T06:29:31.477Z,20.80
2019-02-10T06:31:59.719Z,20.80
2019-02-10T06:34:27.948Z,20.80
2019-02-10T06:36:56.186Z,20.80
2019-02-10T06:39:24.429Z,20.80
2019-02-10T06:41:52.652Z,20.80
2019-02-10T06:44:20.883Z,20.80
2019-02-10T06:46:49.256Z,20.80
2019-02-10T06:49:17.501Z,20.80
2019-02-10T06:51:46.205Z,20.80
2019-02-10T06:54:14.432Z,20.80
2019-02-10T06:56:42.677Z,20.80
2019-02-10T06:59:12.545Z,20.80
2019-02-10T07:01:42.427Z,20.80
2019-02-10T07:04:13.697Z,20.80
2019-02-10T07:06:41.939Z,20.80
2019-02-10T07:09:10.734Z,20.70
2019-02-10T07:11:38.985Z,20.80
2019-02-10T07:14:13.326Z,20.80
2019-02-10T07:16:45.204Z,20.70
2019-02-10T07:19:50.190Z,20.70
2019-02-10T07:22:42.940Z,20.70
2019-02-10T07:25:17.406Z,20.70
2019-02-10T07:28:04.281Z,20.70
2019-02-10T07:30:50.622Z,20.70
2019-02-10T07:33:27.942Z,20.70
2019-02-10T07:35:59.445Z,20.70
2019-02-10T07:38:38.326Z,20.70
2019-02-10T07:41:38.017Z,20.70
2019-02-10T07:44:14.753Z,20.70
2019-02-10T07:47:05.457Z,20.70
2019-02-10T07:49:52.057Z,20.70
2019-02-10T07:52:35.132Z,20.70
2019-02-10T07:55:27.192Z,20.60
2019-02-10T07:58:13.620Z,20.40
2019-02-10T08:00:53.877Z,20.30
2019-02-10T08:03:25.378Z,20.30
2019-02-10T08:06:12.152Z,20.30
2019-02-10T08:08:46.707Z,20.40
2019-02-10T08:11:22.705Z,20.50
2019-02-10T08:14:18.382Z,20.60
2019-02-10T08:17:06.245Z,20.70
2019-02-10T08:20:00.482Z,20.70
2019-02-10T08:22:34.743Z,20.90
2019-02-10T08:25:35.429Z,20.90
2019-02-10T08:28:26.309Z,20.90
2019-02-10T08:31:03.365Z,21.00
2019-02-10T08:33:43.133Z,21.00
2019-02-10T08:36:14.657Z,21.10
2019-02-10T08:38:55.329Z,21.20
2019-02-10T08:41:38.873Z,21.20
2019-02-10T08:44:31.411Z,21.30
2019-02-10T08:47:33.600Z,21.30
2019-02-10T08:50:16.989Z,21.40
2019-02-10T08:52:52.123Z,21.40
2019-02-10T08:55:20.553Z,21.40
2019-02-10T08:57:48.786Z,21.50
2019-02-10T09:00:17.033Z,21.50
2019-02-10T09:02:45.265Z,21.50
2019-02-10T09:05:13.524Z,21.60
2019-02-10T09:07:41.762Z,21.60
2019-02-10T09:10:12.247Z,21.60
2019-02-10T09:12:40.473Z,21.60
2019-02-10T09:15:11.615Z,21.60
2019-02-10T09:17:39.853Z,21.60
2019-02-10T09:20:09.936Z,21.60
2019-02-10T09:22:38.173Z,21.60
2019-02-10T09:25:09.357Z,21.60
2019-02-10T09:27:37.587Z,21.60
2019-02-10T09:30:09.281Z,21.60
2019-02-10T09:32:37.512Z,21.60
2019-02-10T09:35:07.089Z,21.60
2019-02-10T09:37:35.327Z,21.60
2019-02-10T09:40:05.909Z,21.60
2019-02-10T09:42:34.705Z,21.60
2019-02-10T09:45:02.944Z,21.60
2019-02-10T09:47:31.225Z,21.60
2019-02-10T09:49:59.940Z,21.60
2019-02-10T09:52:28.177Z,21.60
2019-02-10T09:54:56.422Z,21.70
2019-02-10T09:57:24.657Z,21.70
2019-02-10T09:59:52.901Z,21.60
2019-02-10T10:02:21.133Z,21.70
2019-02-10T10:04:49.379Z,21.70
2019-02-10T10:07:17.626Z,21.70
2019-02-10T10:09:45.890Z,21.70
2019-02-10T10:12:14.797Z,21.80
2019-02-10T10:14:43.038Z,21.80
2019-02-10T10:17:11.282Z,21.80
2019-02-10T10:19:39.517Z,21.80
2019-02-10T10:22:07.761Z,21.90
2019-02-10T10:24:35.994Z,21.90
2019-02-10T10:27:04.623Z,22.00
2019-02-10T10:29:32.854Z,22.00
2019-02-10T10:32:01.103Z,22.00
2019-02-10T10:34:29.335Z,22.10
2019-02-10T10:36:57.575Z,22.10
2019-02-10T10:39:27.471Z,22.10
2019-02-10T10:41:55.777Z,22.10
2019-02-10T10:44:24.283Z,22.10
2019-02-10T10:46:52.530Z,22.10
2019-02-10T10:49:20.761Z,22.10
2019-02-10T10:51:49.002Z,22.10
2019-02-10T10:54:17.301Z,22.10
2019-02-10T10:56:45.546Z,22.10
2019-02-10T10:59:13.777Z,22.10
2019-02-10T11:01:42.692Z,22.10
2019-02-10T11:04:10.925Z,22.10
2019-02-10T11:06:39.168Z,22.10
2019-02-10T11:09:07.404Z,22.10
2019-02-10T11:11:35.664Z,22.10
2019-02-10T11:14:03.893Z,22.10
2019-02-10T11:16:32.141Z,22.10
2019-02-10T11:19:00.373Z,22.10
2019-02-10T11:21:29.345Z,22.10
2019-02-10T11:23:57.580Z,22.10
2019-02-10T11:26:25.808Z,22.10
2019-02-10T11:28:54.061Z,22.10
2019-02-10T11:31:22.286Z,22.10
2019-02-10T11:33:50.529Z,22.10
2019-02-10T11:36:18.773Z,22.10
2019-02-10T11:38:47.018Z,22.10
2019-02-10T11:41:15.524Z,22.10
2019-02-10T11:43:43.772Z,22.10
2019-02-10T11:46:12.001Z,22.10
2019-02-10T11:48:40.913Z,22.10
2019-02-10T11:51:09.145Z,22.10
2019-02-10T11:53:37.390Z,22.10
2019-02-10T11:56:05.617Z,22.10
2019-02-10T11:58:33.865Z,22.10
2019-02-10T12:01:02.093Z,22.10
2019-02-10T12:03:30.338Z,22.10
2019-02-10T12:05:58.596Z,22.10
2019-02-10T12:08:35.341Z,22.10
2019-02-10T12:10:56.795Z,22.10
2019-02-10T12:13:25.049Z,22.10
2019-02-10T12:15:53.280Z,22.10
2019-02-10T12:18:21.521Z,22.10
2019-02-10T12:20:49.755Z,22.10
2019-02-10T12:23:17.998Z,22.10
2019-02-10T12:25:46.230Z,22.20
2019-02-10T12:28:14.472Z,22.20
2019-02-10T12:30:43.269Z,22.10
2019-02-10T12:33:11.509Z,22.20
2019-02-10T12:35:39.740Z,22.20
2019-02-10T12:38:07.982Z,22.20
2019-02-10T12:40:36.218Z,22.20
2019-02-10T12:43:04.457Z,22.20
2019-02-10T12:45:32.696Z,22.20
2019-02-10T12:48:00.923Z,22.20
2019-02-10T12:50:29.209Z,22.20
2019-02-10T12:52:58.014Z,22.20
2019-02-10T12:55:27.340Z,22.20
2019-02-10T12:57:55.774Z,22.20
2019-02-10T13:00:24.017Z,22.10
2019-02-10T13:02:52.248Z,22.10
2019-02-10T13:05:20.502Z,22.10
2019-02-10T13:07:50.108Z,22.10
2019-02-10T13:10:18.541Z,22.10
2019-02-10T13:12:46.873Z,22.10
2019-02-10T13:15:15.109Z,22.10
2019-02-10T13:17:43.341Z,22.20
2019-02-10T13:20:12.621Z,22.20
2019-02-10T13:22:40.855Z,22.20
2019-02-10T13:25:10.633Z,22.20
2019-02-10T13:27:38.869Z,22.20
2019-02-10T13:30:18.182Z,22.20
2019-02-10T13:32:46.414Z,22.20
2019-02-10T13:35:14.653Z,22.20
2019-02-10T13:37:42.890Z,22.20
2019-02-10T13:40:22.229Z,22.20
2019-02-10T13:42:50.533Z,22.20
2019-02-10T13:45:18.773Z,22.20
2019-02-10T13:47:47.004Z,22.20
2019-02-10T13:50:17.678Z,22.20
2019-02-10T13:52:45.913Z,22.20
2019-02-10T13:55:15.198Z,22.20
2019-02-10T13:57:43.424Z,22.20
2019-02-10T14:00:19.550Z,22.20
2019-02-10T14:02:47.780Z,22.20
2019-02-10T14:05:16.013Z,22.20
2019-02-10T14:07:45.734Z,22.20
2019-02-10T14:10:24.941Z,22.20
2019-02-10T14:12:48.681Z,22.20
2019-02-10T14:15:19.217Z,22.20
2019-02-10T14:17:47.463Z,22.20
2019-02-10T14:20:16.943Z,22.20
2019-02-10T14:22:45.182Z,22.20
2019-02-10T14:25:13.417Z,22.20
2019-02-10T14:27:41.656Z,22.30
2019-02-10T14:30:12.989Z,22.20
2019-02-10T14:32:41.225Z,22.20
2019-02-10T14:35:09.533Z,22.20
2019-02-10T14:37:37.779Z,22.20
2019-02-10T14:40:07.145Z,22.20
2019-02-10T14:42:35.397Z,22.20
2019-02-10T14:45:04.198Z,22.20
2019-02-10T14:47:32.467Z,22.20
2019-02-10T14:50:00.751Z,22.30
2019-02-10T14:52:29.594Z,22.30
2019-02-10T14:54:57.817Z,22.30
2019-02-10T14:57:26.057Z,22.20
2019-02-10T14:59:54.294Z,22.30
2019-02-10T15:02:22.533Z,22.30
2019-02-10T15:04:50.761Z,22.30
2019-02-10T15:07:25.294Z,22.40
2019-02-10T15:09:49.257Z,22.40
2019-02-10T15:12:17.498Z,22.40
2019-02-10T15:14:45.745Z,22.40
2019-02-10T15:17:13.980Z,22.40
2019-02-10T15:19:43.195Z,22.40
2019-02-10T15:22:11.425Z,22.40
2019-02-10T15:24:39.669Z,22.40
2019-02-10T15:27:07.897Z,22.40
2019-02-10T15:29:36.139Z,22.40
2019-02-10T15:32:04.370Z,22.40
2019-02-10T15:34:32.610Z,22.40
2019-02-10T15:37:00.841Z,22.40
2019-02-10T15:39:29.080Z,22.40
2019-02-10T15:41:57.309Z,22.30
2019-02-10T15:44:25.556Z,22.30
2019-02-10T15:46:53.785Z,22.20
2019-02-10T15:49:22.029Z,22.10
2019-02-10T15:51:50.266Z,22.10
2019-02-10T15:54:18.509Z,22.10
2019-02-10T15:56:46.738Z,22.20
2019-02-10T15:59:14.981Z,22.20
2019-02-10T16:01:43.213Z,22.30
2019-02-10T16:04:11.452Z,22.30
2019-02-10T16:06:39.690Z,22.40
2019-02-10T16:09:08.805Z,22.40
2019-02-10T16:11:37.035Z,22.40
2019-02-10T16:14:05.279Z,22.40
2019-02-10T16:16:33.502Z,22.50
2019-02-10T16:19:01.745Z,22.50
2019-02-10T16:21:29.976Z,22.50
2019-02-10T16:23:58.217Z,22.50
2019-02-10T16:26:26.445Z,22.60
2019-02-10T16:28:54.705Z,22.60
2019-02-10T16:31:22.929Z,22.60
2019-02-10T16:33:51.158Z,22.60
2019-02-10T16:36:19.404Z,22.60
2019-02-10T16:38:47.638Z,22.60
2019-02-10T16:41:15.881Z,22.60
2019-02-10T16:43:44.117Z,22.60
2019-02-10T16:46:12.357Z,22.60
2019-02-10T16:48:40.589Z,22.60
2019-02-10T16:51:08.829Z,22.60
2019-02-10T16:53:37.057Z,22.60
2019-02-10T16:56:05.301Z,22.60
2019-02-10T16:58:33.528Z,22.60
2019-02-10T17:01:01.777Z,22.60
2019-02-10T17:03:30.010Z,22.60
2019-02-10T17:05:58.563Z,22.60
2019-02-10T17:08:26.801Z,22.60
2019-02-10T17:10:55.317Z,22.60
2019-02-10T17:13:23.549Z,22.60
2019-02-10T17:15:51.797Z,22.60
2019-02-10T17:18:20.038Z,22.50
2019-02-10T17:20:48.281Z,22.60
2019-02-10T17:23:16.516Z,22.60
2019-02-10T17:25:44.761Z,22.60
2019-02-10T17:28:12.997Z,22.60
2019-02-10T17:30:41.233Z,22.60
2019-02-10T17:33:09.465Z,22.60
2019-02-10T17:35:37.713Z,22.60
2019-02-10T17:38:05.945Z,22.70
2019-02-10T17:40:40.247Z,22.70
2019-02-10T17:43:08.473Z,22.60
2019-02-10T17:45:36.713Z,22.60
2019-02-10T17:48:04.947Z,22.60
2019-02-10T17:50:33.185Z,22.60
2019-02-10T17:53:01.523Z,22.60
2019-02-10T17:55:29.821Z,22.70
2019-02-10T17:57:58.084Z,22.70
2019-02-10T18:00:28.009Z,22.70
2019-02-10T18:02:56.569Z,22.70
2019-02-10T18:05:24.811Z,22.80
2019-02-10T18:07:53.041Z,22.80
2019-02-10T18:10:21.268Z,22.80
2019-02-10T18:12:49.516Z,22.80
2019-02-10T18:15:19.386Z,22.90
2019-02-10T18:17:58.090Z,22.80
2019-02-10T18:20:37.065Z,22.90
2019-02-10T18:23:09.718Z,22.90
2019-02-10T18:25:55.880Z,22.90
2019-02-10T18:28:42.377Z,22.90
2019-02-10T18:31:21.530Z,22.90
2019-02-10T18:33:54.341Z,22.90
2019-02-10T18:36:24.213Z,22.90
2019-02-10T18:38:56.493Z,23.00
2019-02-10T18:41:39.332Z,23.00
2019-02-10T18:44:15.572Z,23.00
2019-02-10T18:46:45.454Z,23.00
2019-02-10T18:49:18.126Z,23.00
2019-02-10T18:51:51.057Z,23.10
2019-02-10T18:54:20.940Z,23.10
2019-02-10T18:56:53.789Z,23.10
2019-02-10T18:59:23.670Z,23.10
2019-02-10T19:01:56.217Z,23.10
2019-02-10T19:04:26.097Z,23.10
2019-02-10T19:06:58.877Z,23.10
2019-02-10T19:09:31.448Z,23.20
2019-02-10T19:12:07.068Z,23.20
2019-02-10T19:14:44.136Z,23.20
2019-02-10T19:17:14.316Z,23.20
2019-02-10T19:19:47.173Z,23.20
2019-02-10T19:22:35.273Z,23.20
2019-02-10T19:25:08.205Z,23.20
2019-02-10T19:27:47.082Z,23.20
2019-02-10T19:30:19.641Z,23.20
2019-02-10T19:32:49.509Z,23.20
2019-02-10T19:35:36.006Z,23.10
2019-02-10T19:38:11.931Z,23.10
2019-02-10T19:40:47.533Z,23.10
2019-02-10T19:43:20.112Z,23.10
2019-02-10T19:46:01.990Z,23.00
2019-02-10T19:48:31.873Z,23.00
2019-02-10T19:51:13.900Z,23.00
2019-02-10T19:54:00.557Z,23.00
2019-02-10T19:56:48.781Z,23.10
2019-02-10T19:59:34.999Z,23.10
2019-02-10T20:02:05.114Z,23.10
2019-02-10T20:04:40.741Z,23.00
2019-02-10T20:07:10.612Z,23.10
2019-02-10T20:09:49.740Z,23.10
2019-02-10T20:12:35.520Z,23.10
2019-02-10T20:15:24.497Z,23.00
2019-02-10T20:18:09.528Z,23.00
2019-02-10T20:20:55.841Z,23.00
2019-02-10T20:23:37.682Z,23.00
2019-02-10T20:26:13.874Z,23.00
2019-02-10T20:28:58.918Z,23.00
2019-02-10T20:31:31.669Z,23.00
2019-02-10T20:34:01.541Z,23.00
2019-02-10T20:36:31.421Z,23.00
2019-02-10T20:39:01.297Z,23.00
2019-02-10T20:41:31.173Z,23.00
2019-02-10T20:44:17.297Z,23.10
2019-02-10T20:47:05.813Z,23.10
2019-02-10T20:49:35.681Z,23.10
2019-02-10T20:52:11.517Z,23.10
2019-02-10T20:54:47.762Z,23.10
2019-02-10T20:57:17.645Z,23.10
2019-02-10T20:59:53.261Z,23.10
2019-02-10T21:02:35.304Z,23.10
2019-02-10T21:05:05.176Z,23.10
2019-02-10T21:07:35.298Z,23.10
2019-02-10T21:10:21.401Z,23.10
2019-02-10T21:13:06.572Z,23.10
2019-02-10T21:15:48.585Z,23.10
2019-02-10T21:18:21.147Z,23.10
2019-02-10T21:20:56.793Z,23.10
2019-02-10T21:23:26.665Z,23.10
2019-02-10T21:26:11.605Z,23.10
2019-02-10T21:28:41.473Z,23.10
2019-02-10T21:31:11.620Z,23.10
2019-02-10T21:33:41.494Z,23.10
2019-02-10T21:36:26.365Z,23.10
2019-02-10T21:38:58.921Z,23.10
2019-02-10T21:41:28.801Z,23.20
2019-02-10T21:44:01.734Z,23.10
2019-02-10T21:46:31.613Z,23.20
2019-02-10T21:49:01.515Z,23.20
2019-02-10T21:51:29.758Z,23.20
2019-02-10T21:53:57.986Z,23.20
2019-02-10T21:56:26.230Z,23.20
2019-02-10T21:58:54.465Z,23.20
2019-02-10T22:01:22.692Z,23.30
2019-02-10T22:03:51.249Z,23.30
2019-02-10T22:06:19.482Z,23.30
2019-02-10T22:08:47.721Z,23.20
2019-02-10T22:11:15.958Z,23.20
2019-02-10T22:13:44.193Z,23.20
2019-02-10T22:16:12.441Z,23.20
2019-02-10T22:18:40.677Z,23.20
2019-02-10T22:21:08.914Z,23.10
2019-02-10T22:23:37.154Z,23.10
2019-02-10T22:26:05.386Z,23.10
2019-02-10T22:28:33.626Z,23.10
2019-02-10T22:31:01.864Z,23.00
2019-02-10T22:33:30.182Z,23.00
2019-02-10T22:35:58.414Z,23.00
2019-02-10T22:38:26.657Z,23.00
2019-02-10T22:40:54.985Z,23.00
2019-02-10T22:43:23.800Z,23.00
2019-02-10T22:45:52.025Z,23.00
2019-02-10T22:48:20.264Z,23.00
2019-02-10T22:50:48.497Z,22.90
2019-02-10T22:53:16.745Z,22.90
2019-02-10T22:55:44.973Z,22.90
2019-02-10T22:58:13.216Z,22.90
2019-02-10T23:00:47.988Z,22.90
2019-02-10T23:03:16.237Z,22.90
2019-02-10T23:05:44.647Z,22.90
2019-02-10T23:08:12.885Z,22.80
2019-02-10T23:10:41.113Z,22.80
2019-02-10T23:13:09.352Z,22.80
2019-02-10T23:15:37.585Z,22.80
2019-02-10T23:18:05.829Z,22.80
2019-02-10T23:20:34.058Z,22.80
2019-02-10T23:23:02.297Z,22.80
2019-02-10T23:25:30.540Z,22.70
2019-02-10T23:27:58.781Z,22.70
2019-02-10T23:30:27.009Z,22.70
2019-02-10T23:32:55.249Z,22.70
2019-02-10T23:35:23.493Z,22.70
2019-02-10T23:37:51.725Z,22.70
2019-02-10T23:40:19.973Z,22.70
2019-02-10T23:42:48.201Z,22.70
2019-02-10T23:45:16.447Z,22.70
2019-02-10T23:47:44.678Z,22.60
2019-02-10T23:50:12.917Z,22.60
2019-02-10T23:52:41.152Z,22.60
2019-02-10T23:55:09.397Z,22.60
2019-02-10T23:57:37.639Z,22.60
