createdAt,value
2019-02-17T00:00:20.178Z,71.87
2019-02-17T00:03:08.995Z,72.47
2019-02-17T00:05:38.459Z,73.87
2019-02-17T00:08:07.843Z,71.67
2019-02-17T00:10:37.183Z,73.93
2019-02-17T00:13:06.705Z,69.33
2019-02-17T00:15:36.141Z,74.80
2019-02-17T00:18:05.606Z,70.63
2019-02-17T00:20:34.963Z,75.70
2019-02-17T00:23:04.354Z,72.57
2019-02-17T00:25:33.799Z,72.67
2019-02-17T00:28:03.275Z,77.20
2019-02-17T00:30:32.700Z,78.73
2019-02-17T00:33:02.095Z,76.33
2019-02-17T00:35:32.069Z,79.03
2019-02-17T00:38:01.476Z,78.77
2019-02-17T00:40:30.922Z,79.83
2019-02-17T00:43:00.415Z,76.87
2019-02-17T00:45:29.769Z,74.53
2019-02-17T00:47:59.165Z,80.10
2019-02-17T00:50:28.537Z,83.77
2019-02-17T00:52:57.936Z,80.83
2019-02-17T00:55:27.428Z,80.43
2019-02-17T00:57:56.819Z,80.43
2019-02-17T01:00:26.328Z,83.80
2019-02-17T01:02:55.791Z,89.13
2019-02-17T01:05:25.578Z,86.83
2019-02-17T01:07:55.005Z,88.13
2019-02-17T01:10:24.367Z,86.73
2019-02-17T01:12:53.904Z,77.87
2019-02-17T01:15:23.336Z,88.47
2019-02-17T01:17:52.803Z,88.13
2019-02-17T01:20:22.157Z,87.27
2019-02-17T01:22:51.676Z,85.40
2019-02-17T01:25:21.023Z,93.83
2019-02-17T01:27:50.466Z,95.17
2019-02-17T01:30:19.823Z,92.60
2019-02-17T01:32:49.223Z,93.50
2019-02-17T01:35:18.674Z,99.23
2019-02-17T01:37:49.208Z,97.33
2019-02-17T01:40:18.635Z,98.73
2019-02-17T01:42:48.101Z,98.70
2019-02-17T01:45:17.751Z,94.67
2019-02-17T01:47:47.266Z,88.13
2019-02-17T01:50:16.703Z,87.03
2019-02-17T01:52:46.236Z,89.03
2019-02-17T01:55:15.664Z,92.50
2019-02-17T01:57:45.069Z,94.33
2019-02-17T02:00:15.870Z,89.53
2019-02-17T02:02:45.380Z,89.67
2019-02-17T02:05:14.958Z,89.93
2019-02-17T02:07:44.366Z,89.07
2019-02-17T02:10:13.909Z,88.80
2019-02-17T02:12:43.509Z,87.30
2019-02-17T02:15:13.180Z,91.40
2019-02-17T02:17:42.601Z,91.73
2019-02-17T02:20:13.052Z,96.13
2019-02-17T02:22:42.520Z,100.40
2019-02-17T02:25:13.596Z,98.70
2019-02-17T02:27:43.006Z,92.60
2019-02-17T02:30:13.781Z,99.27
2019-02-17T02:32:43.332Z,95.00
2019-02-17T02:35:13.034Z,100.90
2019-02-17T02:37:42.481Z,94.37
2019-02-17T02:40:11.992Z,94.43
2019-02-17T02:42:43.367Z,100.63
2019-02-17T02:45:12.871Z,95.77
2019-02-17T02:47:42.407Z,92.33
2019-02-17T02:50:12.331Z,92.93
2019-02-17T02:52:41.816Z,90.57
2019-02-17T02:55:11.384Z,92.77
2019-02-17T02:57:40.869Z,90.73
2019-02-17T03:00:12.040Z,97.70
2019-02-17T03:02:43.209Z,99.30
2019-02-17T03:05:15.477Z,100.83
2019-02-17T03:07:44.859Z,95.70
2019-02-17T03:10:14.242Z,95.63
2019-02-17T03:12:43.639Z,97.73
2019-02-17T03:15:26.128Z,95.50
2019-02-17T03:17:55.516Z,96.20
2019-02-17T03:20:39.372Z,98.13
2019-02-17T03:23:08.764Z,101.70
2019-02-17T03:25:38.237Z,103.77
2019-02-17T03:28:07.788Z,108.43
2019-02-17T03:30:37.938Z,104.53
2019-02-17T03:33:07.360Z,102.70
2019-02-17T03:35:37.340Z,99.77
2019-02-17T03:38:06.687Z,104.40
2019-02-17T03:40:36.085Z,106.93
2019-02-17T03:43:05.585Z,104.43
2019-02-17T03:45:35.660Z,104.43
2019-02-17T03:48:05.201Z,109.30
2019-02-17T03:50:34.592Z,104.77
2019-02-17T03:53:03.952Z,115.43
2019-02-17T03:55:33.419Z,120.93
2019-02-17T03:58:02.784Z,116.90
2019-02-17T04:00:32.195Z,123.07
2019-02-17T04:03:01.701Z,121.63
2019-02-17T04:05:32.330Z,120.90
2019-02-17T04:08:01.852Z,121.70
2019-02-17T04:10:31.246Z,121.03
2019-02-17T04:13:00.758Z,117.40
2019-02-17T04:15:30.297Z,115.30
2019-02-17T04:17:59.888Z,122.50
2019-02-17T04:20:29.369Z,115.60
2019-02-17T04:22:58.889Z,123.97
2019-02-17T04:25:28.485Z,122.43
2019-02-17T04:27:58.117Z,130.00
2019-02-17T04:30:29.540Z,126.53
2019-02-17T04:32:58.898Z,132.67
2019-02-17T04:35:28.651Z,132.97
2019-02-17T04:37:59.737Z,130.67
2019-02-17T04:40:29.227Z,139.20
2019-02-17T04:42:58.711Z,135.97
2019-02-17T04:45:28.287Z,134.53
2019-02-17T04:47:57.796Z,136.43
2019-02-17T04:50:27.202Z,143.60
2019-02-17T04:52:56.627Z,143.77
2019-02-17T04:55:27.652Z,139.97
2019-02-17T04:57:57.022Z,133.53
2019-02-17T05:00:27.222Z,132.67
2019-02-17T05:02:56.777Z,138.77
2019-02-17T05:05:26.245Z,132.97
2019-02-17T05:07:55.696Z,134.27
2019-02-17T05:10:25.165Z,125.43
2019-02-17T05:12:54.760Z,124.17
2019-02-17T05:15:24.156Z,126.60
2019-02-17T05:17:53.621Z,127.23
2019-02-17T05:20:23.028Z,127.93
2019-02-17T05:22:52.726Z,124.30
2019-02-17T05:25:22.218Z,121.43
2019-02-17T05:27:51.623Z,126.00
2019-02-17T05:30:21.095Z,120.47
2019-02-17T05:32:50.488Z,122.67
2019-02-17T05:35:19.909Z,119.67
2019-02-17T05:37:49.613Z,119.47
2019-02-17T05:40:19.070Z,115.87
2019-02-17T05:42:48.536Z,114.00
2019-02-17T05:45:17.995Z,115.60
2019-02-17T05:47:47.404Z,113.87
2019-02-17T05:50:16.911Z,115.90
2019-02-17T05:52:46.331Z,105.77
2019-02-17T05:55:15.922Z,109.97
2019-02-17T05:57:45.406Z,109.17
2019-02-17T06:00:16.158Z,113.63
2019-02-17T06:02:45.781Z,108.17
2019-02-17T06:05:15.242Z,109.13
2019-02-17T06:07:44.651Z,107.53
2019-02-17T06:10:14.323Z,105.23
2019-02-17T06:12:43.835Z,105.77
2019-02-17T06:15:13.206Z,108.90
2019-02-17T06:17:42.679Z,114.23
2019-02-17T06:20:12.313Z,109.90
2019-02-17T06:22:41.807Z,111.43
2019-02-17T06:25:11.434Z,111.00
2019-02-17T06:27:41.346Z,114.87
2019-02-17T06:30:10.926Z,107.13
2019-02-17T06:32:40.443Z,116.40
2019-02-17T06:35:10.246Z,108.43
2019-02-17T06:37:39.686Z,111.97
2019-02-17T06:40:09.387Z,106.23
2019-02-17T06:42:38.787Z,98.53
2019-02-17T06:45:09.744Z,104.13
2019-02-17T06:47:39.109Z,106.30
2019-02-17T06:50:10.108Z,100.63
2019-02-17T06:52:39.467Z,100.87
2019-02-17T06:55:28.844Z,99.50
2019-02-17T06:57:58.239Z,94.20
2019-02-17T07:00:29.262Z,93.00
2019-02-17T07:02:58.667Z,100.43
2019-02-17T07:05:29.882Z,92.63
2019-02-17T07:07:59.300Z,88.03
2019-02-17T07:10:28.767Z,93.30
2019-02-17T07:12:58.371Z,82.50
2019-02-17T07:15:27.895Z,85.13
2019-02-17T07:17:59.093Z,85.43
2019-02-17T07:20:28.362Z,82.47
2019-02-17T07:22:57.783Z,76.07
2019-02-17T07:25:30.060Z,76.30
2019-02-17T07:27:58.284Z,70.67
2019-02-17T07:30:27.669Z,67.87
2019-02-17T07:32:57.066Z,70.30
2019-02-17T07:35:26.594Z,58.70
2019-02-17T07:37:56.046Z,59.73
2019-02-17T07:40:27.000Z,64.40
2019-02-17T07:42:56.446Z,60.50
2019-02-17T07:45:25.878Z,56.17
2019-02-17T07:47:55.349Z,63.17
2019-02-17T07:50:24.883Z,56.97
2019-02-17T07:52:54.452Z,58.07
2019-02-17T07:55:24.026Z,55.63
2019-02-17T07:57:53.581Z,54.50
2019-02-17T08:00:22.947Z,52.90
2019-02-17T08:02:53.898Z,54.70
2019-02-17T08:05:23.429Z,59.27
2019-02-17T08:07:52.802Z,54.20
2019-02-17T08:10:22.868Z,45.80
2019-02-17T08:12:52.477Z,47.13
2019-02-17T08:15:21.938Z,49.33
2019-02-17T08:17:51.558Z,49.13
2019-02-17T08:20:25.540Z,48.70
2019-02-17T08:22:55.010Z,47.13
2019-02-17T08:25:24.400Z,49.53
2019-02-17T08:27:53.798Z,52.87
2019-02-17T08:30:23.174Z,47.00
2019-02-17T08:32:52.567Z,43.30
2019-02-17T08:35:21.923Z,45.90
2019-02-17T08:37:53.044Z,42.63
2019-02-17T08:40:22.486Z,39.27
2019-02-17T08:42:52.205Z,35.33
2019-02-17T08:45:21.608Z,36.60
2019-02-17T08:47:51.187Z,36.80
2019-02-17T08:50:20.582Z,34.57
2019-02-17T08:52:51.582Z,35.13
2019-02-17T08:55:21.115Z,38.77
2019-02-17T08:57:50.801Z,34.40
2019-02-17T09:00:20.300Z,32.20
2019-02-17T09:02:49.780Z,31.77
2019-02-17T09:05:19.237Z,32.80
2019-02-17T09:07:48.732Z,37.37
2019-02-17T09:10:18.172Z,31.37
2019-02-17T09:12:47.776Z,29.83
2019-02-17T09:15:17.325Z,33.50
2019-02-17T09:17:46.734Z,32.20
2019-02-17T09:20:16.168Z,32.47
2019-02-17T09:22:45.651Z,32.43
2019-02-17T09:25:15.229Z,30.73
2019-02-17T09:27:44.694Z,33.57
2019-02-17T09:30:16.487Z,30.53
2019-02-17T09:32:45.958Z,32.13
2019-02-17T09:35:15.390Z,32.77
2019-02-17T09:37:44.936Z,32.07
2019-02-17T09:40:14.434Z,27.37
2019-02-17T09:42:43.899Z,34.37
2019-02-17T09:45:15.171Z,28.73
2019-02-17T09:47:44.814Z,28.80
2019-02-17T09:50:14.679Z,28.30
2019-02-17T09:52:44.121Z,27.87
2019-02-17T09:55:13.625Z,28.60
2019-02-17T09:57:43.028Z,29.03
2019-02-17T10:00:16.285Z,29.37
2019-02-17T10:02:45.762Z,27.60
2019-02-17T10:05:15.546Z,29.30
2019-02-17T10:07:45.102Z,27.27
2019-02-17T10:10:19.347Z,26.70
2019-02-17T10:12:48.936Z,30.87
2019-02-17T10:15:18.561Z,26.87
2019-02-17T10:17:48.389Z,29.37
2019-02-17T10:20:18.036Z,30.33
2019-02-17T10:22:47.453Z,33.03
2019-02-17T10:25:16.900Z,31.57
2019-02-17T10:27:46.516Z,27.67
2019-02-17T10:30:17.443Z,27.90
2019-02-17T10:32:46.998Z,27.33
2019-02-17T10:35:16.420Z,33.13
2019-02-17T10:37:45.981Z,26.77
2019-02-17T10:40:17.034Z,26.03
2019-02-17T10:42:46.547Z,24.87
2019-02-17T10:45:16.041Z,24.43
2019-02-17T10:47:45.570Z,27.33
2019-02-17T10:50:15.404Z,27.87
2019-02-17T10:52:44.888Z,28.23
2019-02-17T10:55:14.672Z,29.97
2019-02-17T10:57:44.210Z,29.67
2019-02-17T11:00:16.863Z,26.30
2019-02-17T11:02:47.609Z,26.47
2019-02-17T11:05:17.365Z,26.87
2019-02-17T11:07:46.755Z,26.87
2019-02-17T11:10:16.179Z,28.23
2019-02-17T11:12:45.656Z,29.03
2019-02-17T11:15:20.087Z,25.40
2019-02-17T11:17:49.546Z,28.33
2019-02-17T11:20:18.972Z,25.53
2019-02-17T11:23:01.559Z,31.40
2019-02-17T11:25:30.996Z,25.80
2019-02-17T11:28:02.032Z,26.63
2019-02-17T11:30:31.431Z,28.90
2019-02-17T11:33:00.856Z,28.77
2019-02-17T11:35:30.907Z,30.33
2019-02-17T11:38:00.473Z,26.60
2019-02-17T11:40:30.023Z,27.30
2019-02-17T11:42:59.501Z,29.47
2019-02-17T11:45:29.545Z,26.17
2019-02-17T11:47:58.947Z,26.80
2019-02-17T11:50:28.403Z,30.80
2019-02-17T11:52:57.871Z,27.60
2019-02-17T11:55:28.859Z,26.93
2019-02-17T11:57:58.317Z,27.67
2019-02-17T12:00:27.851Z,27.87
2019-02-17T12:03:07.291Z,25.87
2019-02-17T12:05:28.459Z,28.53
2019-02-17T12:07:58.006Z,30.00
2019-02-17T12:10:27.435Z,26.37
2019-02-17T12:12:56.836Z,33.27
2019-02-17T12:15:26.269Z,27.20
2019-02-17T12:17:55.735Z,28.30
2019-02-17T12:20:35.603Z,25.23
2019-02-17T12:23:12.808Z,28.40
2019-02-17T12:25:56.249Z,30.10
2019-02-17T12:28:27.407Z,27.73
2019-02-17T12:30:56.763Z,29.37
2019-02-17T12:33:26.951Z,29.27
2019-02-17T12:35:56.317Z,31.40
2019-02-17T12:38:25.735Z,29.83
2019-02-17T12:40:55.377Z,32.07
2019-02-17T12:43:24.869Z,27.83
2019-02-17T12:45:54.307Z,32.30
2019-02-17T12:48:23.834Z,27.30
2019-02-17T12:50:53.288Z,32.67
2019-02-17T12:53:22.666Z,31.50
2019-02-17T12:55:52.217Z,29.10
2019-02-17T12:58:29.715Z,29.20
2019-02-17T13:00:53.092Z,31.50
2019-02-17T13:03:28.435Z,29.97
2019-02-17T13:05:53.655Z,28.70
2019-02-17T13:08:23.382Z,30.17
2019-02-17T13:10:52.870Z,28.47
2019-02-17T13:13:22.246Z,32.80
2019-02-17T13:15:51.651Z,31.53
2019-02-17T13:18:21.719Z,29.60
2019-02-17T13:20:51.119Z,28.60
2019-02-17T13:23:20.581Z,32.07
2019-02-17T13:25:50.130Z,35.30
2019-02-17T13:28:32.707Z,30.33
2019-02-17T13:31:03.808Z,30.00
2019-02-17T13:33:39.234Z,32.47
2019-02-17T13:36:04.941Z,30.17
2019-02-17T13:38:34.410Z,30.90
2019-02-17T13:41:03.846Z,29.83
2019-02-17T13:43:33.250Z,30.00
2019-02-17T13:46:15.407Z,31.43
2019-02-17T13:48:44.864Z,34.10
2019-02-17T13:51:14.864Z,29.93
2019-02-17T13:53:44.305Z,32.00
2019-02-17T13:56:13.707Z,30.17
2019-02-17T13:58:44.651Z,35.40
2019-02-17T14:01:14.876Z,29.80
2019-02-17T14:03:48.800Z,29.80
2019-02-17T14:06:16.424Z,30.60
2019-02-17T14:08:45.935Z,27.20
2019-02-17T14:11:15.411Z,29.33
2019-02-17T14:13:44.866Z,26.87
2019-02-17T14:16:14.373Z,29.73
2019-02-17T14:18:43.846Z,28.83
2019-02-17T14:21:13.347Z,30.03
2019-02-17T14:23:42.704Z,30.07
2019-02-17T14:26:12.135Z,31.17
2019-02-17T14:28:41.583Z,29.43
2019-02-17T14:31:11.059Z,27.13
2019-02-17T14:33:40.559Z,27.70
2019-02-17T14:36:09.991Z,27.10
2019-02-17T14:38:39.477Z,28.73
2019-02-17T14:41:08.854Z,29.47
2019-02-17T14:43:38.325Z,30.27
2019-02-17T14:46:07.832Z,31.13
2019-02-17T14:48:37.239Z,29.97
2019-02-17T14:51:06.683Z,29.40
2019-02-17T14:53:36.080Z,31.37
2019-02-17T14:56:05.591Z,30.10
2019-02-17T14:58:35.047Z,33.37
2019-02-17T15:01:04.552Z,29.33
2019-02-17T15:03:34.093Z,32.73
2019-02-17T15:06:03.600Z,31.47
2019-02-17T15:08:33.220Z,30.60
2019-02-17T15:11:02.661Z,33.43
2019-02-17T15:13:32.191Z,29.50
2019-02-17T15:16:01.563Z,32.53
2019-02-17T15:18:31.116Z,28.70
2019-02-17T15:21:00.712Z,29.93
2019-02-17T15:23:30.111Z,29.07
2019-02-17T15:25:59.619Z,27.50
2019-02-17T15:28:30.095Z,26.83
2019-02-17T15:30:59.491Z,58.97
2019-02-17T15:33:28.959Z,31.70
2019-02-17T15:35:58.432Z,30.33
2019-02-17T15:38:27.835Z,26.77
2019-02-17T15:40:57.233Z,24.73
2019-02-17T15:43:26.813Z,26.70
2019-02-17T15:45:56.277Z,24.93
2019-02-17T15:48:25.683Z,27.30
2019-02-17T15:50:55.078Z,26.67
2019-02-17T15:53:24.507Z,25.07
2019-02-17T15:55:53.979Z,27.70
2019-02-17T15:58:25.154Z,28.37
2019-02-17T16:00:54.680Z,32.03
2019-02-17T16:03:24.056Z,50.00
2019-02-17T16:05:53.739Z,43.63
2019-02-17T16:08:23.144Z,42.33
2019-02-17T16:10:52.621Z,39.90
2019-02-17T16:13:22.106Z,43.97
2019-02-17T16:15:51.611Z,29.77
2019-02-17T16:18:21.076Z,35.93
2019-02-17T16:20:50.530Z,40.67
2019-02-17T16:23:20.192Z,45.37
2019-02-17T16:25:49.902Z,39.47
2019-02-17T16:28:19.571Z,42.63
2019-02-17T16:30:48.931Z,37.03
2019-02-17T16:33:18.471Z,36.80
2019-02-17T16:35:47.838Z,34.37
2019-02-17T16:38:17.421Z,31.03
2019-02-17T16:40:46.875Z,31.47
2019-02-17T16:43:16.331Z,31.07
2019-02-17T16:45:47.251Z,29.20
2019-02-17T16:48:16.713Z,32.33
2019-02-17T16:50:46.217Z,28.80
2019-02-17T16:53:15.703Z,33.30
2019-02-17T16:55:45.178Z,35.27
2019-02-17T16:58:14.614Z,33.53
2019-02-17T17:00:44.099Z,40.53
2019-02-17T17:03:13.664Z,42.80
2019-02-17T17:05:43.063Z,44.33
2019-02-17T17:08:12.419Z,51.60
2019-02-17T17:10:41.919Z,66.40
2019-02-17T17:13:11.477Z,55.70
2019-02-17T17:15:41.049Z,33.67
2019-02-17T17:18:10.611Z,36.33
2019-02-17T17:20:40.496Z,38.03
2019-02-17T17:23:11.564Z,35.23
2019-02-17T17:25:54.600Z,35.30
2019-02-17T17:28:25.869Z,34.23
2019-02-17T17:30:56.780Z,41.90
2019-02-17T17:33:26.275Z,31.97
2019-02-17T17:35:55.934Z,30.43
2019-02-17T17:38:25.299Z,28.17
2019-02-17T17:40:55.248Z,34.03
2019-02-17T17:43:24.723Z,28.67
2019-02-17T17:45:54.148Z,32.80
2019-02-17T17:48:23.503Z,31.57
2019-02-17T17:50:53.027Z,31.03
2019-02-17T17:53:22.467Z,30.00
2019-02-17T17:55:51.970Z,30.23
2019-02-17T17:58:21.420Z,28.60
2019-02-17T18:00:50.831Z,29.27
2019-02-17T18:03:20.359Z,29.50
2019-02-17T18:05:51.371Z,31.53
2019-02-17T18:08:20.737Z,33.53
2019-02-17T18:10:50.261Z,31.93
2019-02-17T18:13:21.885Z,31.87
2019-02-17T18:15:50.805Z,31.97
2019-02-17T18:18:20.163Z,32.57
2019-02-17T18:20:49.560Z,34.67
2019-02-17T18:23:18.991Z,28.90
2019-02-17T18:25:48.413Z,30.03
2019-02-17T18:28:17.837Z,30.33
2019-02-17T18:30:47.349Z,31.20
2019-02-17T18:33:16.882Z,28.80
2019-02-17T18:35:47.204Z,33.40
2019-02-17T18:38:16.678Z,31.20
2019-02-17T18:40:47.851Z,32.63
2019-02-17T18:43:17.290Z,32.47
2019-02-17T18:45:46.908Z,32.37
2019-02-17T18:48:16.387Z,35.27
2019-02-17T18:50:45.906Z,32.80
2019-02-17T18:53:15.561Z,30.80
2019-02-17T18:55:45.128Z,30.30
2019-02-17T18:58:14.583Z,31.03
2019-02-17T19:00:43.944Z,32.73
2019-02-17T19:03:13.352Z,31.50
2019-02-17T19:05:42.957Z,31.60
2019-02-17T19:08:12.504Z,33.00
2019-02-17T19:10:41.931Z,30.33
2019-02-17T19:13:11.425Z,32.57
2019-02-17T19:15:40.772Z,36.03
2019-02-17T19:18:10.256Z,35.87
2019-02-17T19:20:41.045Z,37.47
2019-02-17T19:23:10.515Z,41.60
2019-02-17T19:25:39.876Z,44.07
2019-02-17T19:28:09.283Z,34.33
2019-02-17T19:30:38.843Z,33.87
2019-02-17T19:33:08.359Z,35.67
2019-02-17T19:35:41.920Z,36.37
2019-02-17T19:38:08.948Z,35.63
2019-02-17T19:40:38.351Z,33.17
2019-02-17T19:43:07.749Z,33.73
2019-02-17T19:45:37.219Z,33.67
2019-02-17T19:48:06.715Z,42.83
2019-02-17T19:50:36.893Z,32.50
2019-02-17T19:53:06.373Z,36.73
2019-02-17T19:55:35.786Z,37.03
2019-02-17T19:58:05.264Z,37.90
2019-02-17T20:00:34.657Z,41.27
2019-02-17T20:03:09.227Z,37.93
2019-02-17T20:05:51.668Z,35.57
2019-02-17T20:08:14.212Z,34.63
2019-02-17T20:10:43.883Z,38.27
2019-02-17T20:13:13.247Z,35.20
2019-02-17T20:15:42.723Z,34.33
2019-02-17T20:18:12.139Z,32.70
2019-02-17T20:20:41.666Z,38.13
2019-02-17T20:23:11.224Z,40.87
2019-02-17T20:25:40.625Z,36.37
2019-02-17T20:28:10.103Z,36.17
2019-02-17T20:30:39.652Z,38.13
2019-02-17T20:33:09.108Z,35.60
2019-02-17T20:35:38.579Z,37.03
2019-02-17T20:38:08.210Z,41.40
2019-02-17T20:40:37.640Z,43.50
2019-02-17T20:43:07.078Z,47.23
2019-02-17T20:45:36.550Z,47.50
2019-02-17T20:48:06.122Z,40.77
2019-02-17T20:50:35.593Z,43.97
2019-02-17T20:53:05.018Z,41.80
2019-02-17T20:55:35.400Z,43.73
2019-02-17T20:58:04.856Z,42.97
2019-02-17T21:00:34.833Z,40.90
2019-02-17T21:03:05.882Z,43.70
2019-02-17T21:05:35.348Z,44.27
2019-02-17T21:08:04.704Z,44.00
2019-02-17T21:10:34.329Z,44.57
2019-02-17T21:13:03.751Z,41.43
2019-02-17T21:15:33.163Z,43.37
2019-02-17T21:18:02.671Z,39.33
2019-02-17T21:20:32.519Z,42.17
2019-02-17T21:23:01.884Z,37.67
2019-02-17T21:25:31.273Z,39.33
2019-02-17T21:28:00.618Z,39.07
2019-02-17T21:30:30.019Z,39.63
2019-02-17T21:32:59.411Z,38.80
2019-02-17T21:35:28.996Z,38.73
2019-02-17T21:37:58.455Z,40.80
2019-02-17T21:40:27.932Z,38.80
2019-02-17T21:42:57.403Z,39.40
2019-02-17T21:45:26.796Z,42.10
2019-02-17T21:47:57.724Z,47.20
2019-02-17T21:50:27.128Z,49.73
2019-02-17T21:52:56.757Z,45.57
2019-02-17T21:55:26.691Z,40.93
2019-02-17T21:57:56.082Z,39.20
2019-02-17T22:00:25.563Z,39.47
2019-02-17T22:02:55.018Z,37.73
2019-02-17T22:05:24.636Z,38.53
2019-02-17T22:07:54.201Z,38.57
2019-02-17T22:10:23.693Z,38.57
2019-02-17T22:12:53.155Z,40.80
2019-02-17T22:15:23.860Z,40.80
2019-02-17T22:17:53.324Z,35.30
2019-02-17T22:20:25.792Z,36.53
2019-02-17T22:22:55.334Z,37.07
2019-02-17T22:25:25.835Z,33.03
2019-02-17T22:27:55.328Z,37.73
2019-02-17T22:30:24.919Z,35.17
2019-02-17T22:32:54.318Z,36.77
2019-02-17T22:35:23.708Z,39.03
2019-02-17T22:37:54.043Z,31.93
2019-02-17T22:40:23.463Z,36.77
2019-02-17T22:42:52.923Z,33.73
2019-02-17T22:45:22.371Z,32.73
2019-02-17T22:47:53.351Z,32.03
2019-02-17T22:50:22.763Z,34.67
2019-02-17T22:52:52.147Z,32.80
2019-02-17T22:55:21.595Z,33.40
2019-02-17T22:57:51.046Z,34.00
2019-02-17T23:00:37.315Z,35.80
2019-02-17T23:03:06.975Z,34.07
2019-02-17T23:05:36.846Z,34.37
2019-02-17T23:08:06.292Z,29.47
2019-02-17T23:10:35.713Z,29.50
2019-02-17T23:13:05.243Z,29.87
2019-02-17T23:15:34.661Z,33.47
2019-02-17T23:18:04.177Z,31.13
2019-02-17T23:20:33.638Z,33.20
2019-02-17T23:23:03.295Z,34.37
2019-02-17T23:25:32.743Z,31.80
2019-02-17T23:28:02.139Z,31.37
2019-02-17T23:30:31.508Z,31.63
2019-02-17T23:33:00.926Z,30.33
2019-02-17T23:35:30.382Z,31.27
2019-02-17T23:37:59.787Z,32.07
2019-02-17T23:40:29.293Z,36.00
2019-02-17T23:42:58.778Z,28.63
2019-02-17T23:45:28.321Z,30.03
2019-02-17T23:47:57.742Z,31.80
2019-02-17T23:50:27.283Z,29.33
2019-02-17T23:52:56.648Z,31.30
2019-02-17T23:55:26.046Z,30.43
2019-02-17T23:57:55.487Z,28.67
