createdAt,value
2018-04-07T00:01:39.289Z,2.60
2018-04-07T00:04:43.142Z,2.90
2018-04-07T00:07:47.041Z,2.60
2018-04-07T00:10:51.512Z,2.70
2018-04-07T00:13:56.197Z,2.80
2018-04-07T00:17:01.397Z,2.73
2018-04-07T00:20:06.070Z,2.73
2018-04-07T00:23:10.009Z,2.73
2018-04-07T00:26:14.150Z,2.40
2018-04-07T00:29:17.977Z,2.73
2018-04-07T00:32:22.189Z,2.80
2018-04-07T00:35:26.014Z,3.27
2018-04-07T00:38:34.913Z,3.10
2018-04-07T00:41:40.371Z,2.73
2018-04-07T00:44:45.053Z,2.47
2018-04-07T00:47:49.336Z,2.77
2018-04-07T00:50:53.931Z,2.33
2018-04-07T00:53:57.814Z,2.70
2018-04-07T00:57:01.749Z,2.20
2018-04-07T01:00:06.072Z,2.70
2018-04-07T01:03:09.997Z,2.50
2018-04-07T01:06:13.856Z,2.57
2018-04-07T01:09:18.173Z,2.83
2018-04-07T01:12:22.933Z,2.80
2018-04-07T01:15:26.819Z,2.50
2018-04-07T01:18:31.577Z,3.03
2018-04-07T01:21:35.768Z,2.67
2018-04-07T01:24:40.373Z,3.07
2018-04-07T01:27:44.602Z,2.30
2018-04-07T01:30:50.300Z,11.43
2018-04-07T01:33:54.895Z,3.77
2018-04-07T01:37:03.714Z,3.10
2018-04-07T01:40:07.645Z,2.93
2018-04-07T01:43:11.893Z,3.23
2018-04-07T01:46:16.492Z,3.20
2018-04-07T01:49:20.482Z,3.10
2018-04-07T01:52:25.084Z,2.93
2018-04-07T01:55:29.009Z,2.80
2018-04-07T01:58:33.617Z,3.00
2018-04-07T02:01:39.211Z,3.07
2018-04-07T02:04:43.098Z,2.63
2018-04-07T02:07:47.230Z,3.23
2018-04-07T02:10:51.508Z,2.70
2018-04-07T02:13:55.347Z,2.30
2018-04-07T02:16:59.176Z,2.20
2018-04-07T02:20:03.737Z,2.40
2018-04-07T02:23:08.856Z,2.77
2018-04-07T02:26:12.685Z,2.83
2018-04-07T02:29:16.967Z,3.10
2018-04-07T02:32:20.740Z,3.27
2018-04-07T02:35:28.855Z,2.60
2018-04-07T02:38:33.190Z,2.27
2018-04-07T02:41:37.868Z,3.20
2018-04-07T02:44:41.721Z,2.60
2018-04-07T02:47:45.980Z,2.70
2018-04-07T02:50:49.845Z,2.67
2018-04-07T02:53:54.847Z,2.73
2018-04-07T02:56:59.066Z,2.70
2018-04-07T03:00:03.510Z,3.00
2018-04-07T03:03:08.247Z,2.60
2018-04-07T03:06:12.062Z,2.47
2018-04-07T03:09:15.875Z,2.63
2018-04-07T03:12:20.517Z,5.23
2018-04-07T03:15:25.141Z,2.70
2018-04-07T03:18:29.100Z,2.73
2018-04-07T03:21:35.268Z,2.93
2018-04-07T03:24:39.843Z,2.77
2018-04-07T03:27:43.963Z,2.50
2018-04-07T03:30:49.323Z,2.83
2018-04-07T03:33:53.992Z,2.87
2018-04-07T03:36:58.245Z,3.40
2018-04-07T03:40:02.089Z,3.00
2018-04-07T03:43:06.613Z,2.50
2018-04-07T03:46:10.482Z,2.47
2018-04-07T03:49:15.304Z,2.90
2018-04-07T03:52:19.615Z,2.77
2018-04-07T03:55:24.844Z,2.83
2018-04-07T03:58:29.813Z,2.77
2018-04-07T04:01:35.437Z,2.60
2018-04-07T04:04:39.291Z,3.13
2018-04-07T04:07:43.907Z,2.67
2018-04-07T04:10:48.842Z,3.10
2018-04-07T04:13:52.660Z,2.77
2018-04-07T04:16:56.960Z,3.10
2018-04-07T04:20:00.873Z,2.97
2018-04-07T04:23:05.441Z,3.30
2018-04-07T04:26:09.441Z,2.57
2018-04-07T04:29:14.017Z,2.90
2018-04-07T04:32:17.853Z,3.90
2018-04-07T04:35:21.666Z,3.23
2018-04-07T04:38:25.556Z,3.20
2018-04-07T04:41:29.787Z,3.10
2018-04-07T04:44:34.204Z,3.27
2018-04-07T04:47:38.144Z,3.03
2018-04-07T04:50:42.360Z,3.73
2018-04-07T04:53:46.941Z,3.03
2018-04-07T04:56:53.496Z,3.17
2018-04-07T04:59:57.704Z,3.93
2018-04-07T05:03:01.921Z,3.00
2018-04-07T05:06:05.793Z,3.40
2018-04-07T05:09:10.164Z,3.17
2018-04-07T05:12:14.470Z,2.93
2018-04-07T05:15:18.761Z,3.53
2018-04-07T05:18:22.769Z,3.50
2018-04-07T05:21:26.804Z,3.00
2018-04-07T05:24:31.352Z,3.40
2018-04-07T05:27:35.934Z,5.37
2018-04-07T05:30:40.507Z,4.13
2018-04-07T05:33:44.746Z,3.50
2018-04-07T05:36:49.316Z,3.03
2018-04-07T05:39:53.250Z,3.40
2018-04-07T05:42:57.854Z,2.87
2018-04-07T05:46:01.693Z,3.30
2018-04-07T05:49:05.995Z,3.47
2018-04-07T05:52:10.499Z,2.93
2018-04-07T05:55:15.081Z,3.40
2018-04-07T05:58:19.141Z,3.13
2018-04-07T06:01:23.077Z,3.30
2018-04-07T06:04:26.981Z,3.43
2018-04-07T06:07:31.731Z,3.73
2018-04-07T06:10:35.579Z,3.47
2018-04-07T06:13:39.765Z,17.60
2018-04-07T06:16:43.609Z,4.60
2018-04-07T06:19:47.886Z,3.73
2018-04-07T06:22:52.618Z,3.60
2018-04-07T06:25:56.375Z,3.63
2018-04-07T06:29:00.332Z,3.90
2018-04-07T06:32:04.630Z,4.13
2018-04-07T06:35:08.789Z,6.67
2018-04-07T06:38:13.346Z,5.90
2018-04-07T06:41:17.178Z,3.70
2018-04-07T06:44:25.355Z,4.33
2018-04-07T06:47:29.251Z,4.10
2018-04-07T06:50:33.108Z,4.13
2018-04-07T06:53:36.901Z,3.67
2018-04-07T06:56:40.724Z,4.07
2018-04-07T06:59:45.086Z,13.30
2018-04-07T07:02:48.974Z,4.17
2018-04-07T07:05:54.376Z,4.73
2018-04-07T07:08:59.155Z,5.87
2018-04-07T07:12:02.986Z,4.63
2018-04-07T07:15:07.252Z,4.70
2018-04-07T07:18:11.479Z,6.13
2018-04-07T07:21:16.121Z,4.80
2018-04-07T07:24:21.259Z,5.00
2018-04-07T07:27:25.612Z,5.27
2018-04-07T07:30:30.582Z,4.57
2018-04-07T07:33:34.451Z,5.30
2018-04-07T07:36:39.027Z,4.83
2018-04-07T07:39:42.911Z,4.87
2018-04-07T07:42:47.773Z,5.47
2018-04-07T07:45:51.732Z,4.63
2018-04-07T07:48:56.432Z,5.03
2018-04-07T07:52:00.323Z,5.40
2018-04-07T07:55:04.581Z,5.83
2018-04-07T07:58:08.794Z,4.90
2018-04-07T08:01:13.630Z,5.33
2018-04-07T08:04:17.838Z,5.70
2018-04-07T08:07:22.208Z,9.87
2018-04-07T08:10:27.282Z,6.83
2018-04-07T08:13:31.382Z,5.10
2018-04-07T08:16:35.229Z,5.40
2018-04-07T08:19:39.454Z,5.43
2018-04-07T08:22:44.241Z,6.20
2018-04-07T08:25:48.417Z,5.73
2018-04-07T08:28:53.053Z,6.03
2018-04-07T08:31:58.456Z,6.10
2018-04-07T08:35:02.401Z,6.80
2018-04-07T08:38:07.097Z,5.80
2018-04-07T08:41:11.731Z,5.90
2018-04-07T08:44:15.568Z,6.00
2018-04-07T08:47:20.177Z,6.03
2018-04-07T08:50:24.439Z,6.00
2018-04-07T08:53:28.607Z,6.33
2018-04-07T08:56:32.932Z,6.43
2018-04-07T08:59:37.806Z,6.40
2018-04-07T09:02:42.823Z,6.50
2018-04-07T09:05:52.032Z,6.53
2018-04-07T09:08:57.340Z,5.82
2018-04-07T09:12:01.233Z,6.78
2018-04-07T09:15:07.719Z,6.55
2018-04-07T09:18:17.851Z,6.78
2018-04-07T09:21:22.131Z,6.95
2018-04-07T09:24:27.637Z,7.20
2018-04-07T09:27:32.587Z,6.60
2018-04-07T09:30:38.389Z,7.72
2018-04-07T09:33:43.419Z,7.03
2018-04-07T09:36:47.747Z,8.43
2018-04-07T09:39:52.121Z,7.30
2018-04-07T09:42:56.426Z,6.97
2018-04-07T09:46:00.970Z,6.68
2018-04-07T09:49:05.622Z,6.80
2018-04-07T09:52:10.215Z,7.60
2018-04-07T09:55:14.079Z,7.53
2018-04-07T09:58:18.625Z,8.15
2018-04-07T10:01:29.593Z,7.20
2018-04-07T10:04:34.766Z,7.30
2018-04-07T10:07:38.785Z,6.97
2018-04-07T10:10:42.616Z,7.30
2018-04-07T10:13:46.632Z,7.28
2018-04-07T10:16:50.823Z,7.15
2018-04-07T10:19:54.732Z,7.75
2018-04-07T10:22:58.978Z,6.87
2018-04-07T10:26:03.882Z,7.28
2018-04-07T10:29:08.511Z,7.43
2018-04-07T10:32:12.422Z,7.05
2018-04-07T10:35:16.332Z,6.45
2018-04-07T10:38:21.351Z,6.62
2018-04-07T10:41:26.078Z,6.82
2018-04-07T10:44:29.989Z,8.35
2018-04-07T10:47:33.908Z,6.45
2018-04-07T10:50:39.062Z,7.72
2018-04-07T10:53:43.715Z,7.53
2018-04-07T10:56:47.565Z,7.28
2018-04-07T10:59:51.887Z,6.90
2018-04-07T11:02:55.826Z,6.65
2018-04-07T11:06:00.157Z,6.72
2018-04-07T11:09:04.041Z,6.85
2018-04-07T11:12:07.952Z,6.28
2018-04-07T11:15:13.273Z,6.80
2018-04-07T11:18:18.505Z,7.20
2018-04-07T11:21:22.476Z,6.93
2018-04-07T11:24:26.779Z,7.18
2018-04-07T11:27:31.395Z,6.55
2018-04-07T11:30:35.397Z,7.15
2018-04-07T11:33:39.307Z,6.05
2018-04-07T11:36:43.263Z,6.57
2018-04-07T11:39:47.268Z,6.25
2018-04-07T11:42:51.168Z,7.25
2018-04-07T11:45:55.250Z,6.60
2018-04-07T11:49:00.220Z,6.25
2018-04-07T11:52:04.125Z,6.45
2018-04-07T11:55:10.094Z,8.00
2018-04-07T11:58:16.409Z,5.95
2018-04-07T12:01:22.289Z,6.00
2018-04-07T12:04:26.593Z,6.53
2018-04-07T12:07:31.314Z,6.37
2018-04-07T12:10:38.363Z,6.40
2018-04-07T12:13:44.500Z,6.85
2018-04-07T12:16:49.431Z,7.12
2018-04-07T12:19:59.130Z,6.47
2018-04-07T12:23:03.554Z,5.93
2018-04-07T12:26:09.650Z,6.45
2018-04-07T12:29:13.872Z,6.43
2018-04-07T12:32:18.899Z,5.57
2018-04-07T12:35:22.857Z,6.60
2018-04-07T12:38:28.133Z,6.32
2018-04-07T12:41:35.169Z,5.97
2018-04-07T12:44:40.257Z,6.68
2018-04-07T12:47:45.652Z,5.90
2018-04-07T12:50:50.607Z,6.78
2018-04-07T12:53:54.987Z,6.10
2018-04-07T12:56:59.782Z,5.53
2018-04-07T13:00:05.036Z,5.12
2018-04-07T13:03:11.137Z,4.18
2018-04-07T13:06:17.537Z,3.97
2018-04-07T13:09:22.744Z,3.80
2018-04-07T13:12:27.962Z,3.67
2018-04-07T13:15:32.433Z,3.90
2018-04-07T13:18:37.666Z,3.20
2018-04-07T13:21:42.318Z,3.33
2018-04-07T13:24:46.372Z,3.53
2018-04-07T13:27:52.024Z,3.60
2018-04-07T13:30:57.481Z,3.08
2018-04-07T13:34:02.800Z,2.65
2018-04-07T13:37:08.290Z,2.58
2018-04-07T13:40:12.494Z,2.50
2018-04-07T13:43:17.826Z,2.58
2018-04-07T13:46:22.766Z,2.00
2018-04-07T13:49:28.505Z,2.28
2018-04-07T13:52:33.039Z,2.20
2018-04-07T13:55:38.912Z,2.12
2018-04-07T13:58:43.736Z,1.77
2018-04-07T14:01:49.063Z,1.87
2018-04-07T14:04:54.246Z,1.90
2018-04-07T14:07:58.208Z,1.70
2018-04-07T14:11:03.629Z,1.73
2018-04-07T14:14:09.722Z,2.10
2018-04-07T14:17:13.771Z,1.80
2018-04-07T14:20:19.101Z,2.10
2018-04-07T14:23:24.188Z,1.90
2018-04-07T14:26:28.220Z,2.17
2018-04-07T14:29:32.006Z,2.70
2018-04-07T14:32:35.971Z,1.80
2018-04-07T14:35:39.887Z,2.10
2018-04-07T14:38:43.938Z,2.17
2018-04-07T14:41:47.769Z,2.08
2018-04-07T14:44:53.024Z,2.22
2018-04-07T14:51:07.473Z,2.08
2018-04-07T14:54:11.700Z,2.10
2018-04-07T14:57:15.640Z,1.90
2018-04-07T15:00:20.345Z,2.00
2018-04-07T15:03:24.806Z,2.10
2018-04-07T15:06:29.392Z,1.60
2018-04-07T15:09:33.762Z,1.92
2018-04-07T15:12:37.694Z,1.60
2018-04-07T15:15:41.749Z,1.50
2018-04-07T15:18:45.707Z,1.60
2018-04-07T15:21:49.525Z,1.52
2018-04-07T15:24:53.394Z,1.12
2018-04-07T15:27:57.309Z,1.95
2018-04-07T15:31:01.207Z,1.70
2018-04-07T15:34:05.997Z,1.60
2018-04-07T15:37:09.901Z,1.45
2018-04-07T15:40:13.915Z,1.30
2018-04-07T15:43:18.500Z,1.23
2018-04-07T15:46:22.364Z,1.40
2018-04-07T15:49:26.194Z,1.62
2018-04-07T15:52:30.840Z,1.73
2018-04-07T15:55:35.943Z,1.40
2018-04-07T15:58:40.644Z,1.35
2018-04-07T16:01:47.925Z,1.27
2018-04-07T16:04:51.829Z,1.58
2018-04-07T16:07:55.684Z,1.30
2018-04-07T16:10:59.922Z,1.30
2018-04-07T16:14:03.831Z,1.10
2018-04-07T16:17:07.682Z,1.60
2018-04-07T16:20:11.570Z,1.10
2018-04-07T16:23:15.926Z,1.58
2018-04-07T16:26:19.873Z,1.62
2018-04-07T16:29:24.661Z,1.42
2018-04-07T16:32:28.577Z,1.50
2018-04-07T16:35:32.506Z,1.80
2018-04-07T16:38:36.845Z,1.70
2018-04-07T16:41:41.572Z,2.00
2018-04-07T16:44:45.486Z,1.75
2018-04-07T16:47:50.113Z,1.60
2018-04-07T16:50:53.920Z,1.73
2018-04-07T16:53:57.862Z,1.62
2018-04-07T16:57:02.081Z,1.40
2018-04-07T17:00:05.901Z,1.65
2018-04-07T17:03:10.997Z,1.75
2018-04-07T17:06:15.542Z,1.42
2018-04-07T17:09:20.628Z,1.30
2018-04-07T17:12:25.740Z,1.50
2018-04-07T17:15:29.569Z,1.75
2018-04-07T17:18:34.501Z,1.83
2018-04-07T17:21:38.334Z,1.65
2018-04-07T17:24:42.204Z,1.90
2018-04-07T17:27:46.385Z,1.90
2018-04-07T17:30:50.237Z,2.10
2018-04-07T17:33:54.461Z,1.50
2018-04-07T17:36:58.401Z,2.47
2018-04-07T17:40:02.370Z,1.77
2018-04-07T17:43:06.270Z,2.33
2018-04-07T17:46:10.138Z,2.20
2018-04-07T17:49:13.979Z,2.40
2018-04-07T17:52:18.290Z,1.60
2018-04-07T17:55:23.022Z,1.70
2018-04-07T17:58:26.864Z,1.67
2018-04-07T18:01:30.739Z,1.40
2018-04-07T18:04:34.650Z,1.58
2018-04-07T18:07:38.565Z,1.70
2018-04-07T18:10:43.174Z,1.85
2018-04-07T18:13:47.554Z,2.53
2018-04-07T18:16:51.402Z,2.42
2018-04-07T18:19:55.863Z,3.37
2018-04-07T18:23:00.151Z,2.90
2018-04-07T18:26:04.471Z,3.90
2018-04-07T18:29:08.280Z,5.10
2018-04-07T18:32:12.834Z,3.20
2018-04-07T18:35:17.187Z,6.10
2018-04-07T18:38:21.037Z,7.40
2018-04-07T18:41:26.140Z,7.75
2018-04-07T18:44:31.337Z,14.05
2018-04-07T18:47:35.235Z,12.98
2018-04-07T18:50:39.845Z,5.72
2018-04-07T18:53:45.070Z,7.75
2018-04-07T18:56:49.062Z,6.45
2018-04-07T18:59:53.481Z,5.32
2018-04-07T19:02:58.245Z,4.10
2018-04-07T19:06:02.869Z,4.03
2018-04-07T19:09:06.846Z,3.80
2018-04-07T19:12:11.537Z,3.67
2018-04-07T19:15:16.213Z,4.50
2018-04-07T19:18:21.129Z,4.70
2018-04-07T19:21:25.749Z,6.05
2018-04-07T19:24:29.659Z,7.68
2018-04-07T19:27:35.158Z,10.15
2018-04-07T19:30:39.142Z,8.73
2018-04-07T19:33:43.081Z,8.45
2018-04-07T19:36:47.681Z,7.80
2018-04-07T19:39:52.490Z,7.72
2018-04-07T19:42:57.249Z,6.85
2018-04-07T19:46:01.184Z,10.13
2018-04-07T19:49:05.508Z,10.52
2018-04-07T19:52:09.679Z,11.93
2018-04-07T19:55:14.298Z,8.65
2018-04-07T19:58:18.250Z,9.85
2018-04-07T20:01:22.208Z,8.30
2018-04-07T20:04:26.902Z,7.95
2018-04-07T20:07:31.448Z,7.05
2018-04-07T20:10:36.000Z,6.68
2018-04-07T20:13:40.632Z,8.45
2018-04-07T20:16:44.873Z,9.35
2018-04-07T20:19:49.509Z,8.37
2018-04-07T20:22:54.741Z,7.22
2018-04-07T20:25:58.773Z,7.03
2018-04-07T20:29:03.446Z,7.18
2018-04-07T20:32:08.208Z,7.32
2018-04-07T20:35:12.070Z,6.35
2018-04-07T20:38:16.723Z,6.05
2018-04-07T20:41:21.349Z,6.32
2018-04-07T20:44:33.881Z,6.28
2018-04-07T20:47:37.717Z,6.35
2018-04-07T20:50:42.405Z,6.78
2018-04-07T20:53:47.172Z,6.37
2018-04-07T20:56:51.773Z,7.47
2018-04-07T20:59:56.386Z,6.97
2018-04-07T21:03:00.262Z,7.57
2018-04-07T21:06:04.206Z,7.75
2018-04-07T21:09:12.384Z,7.30
2018-04-07T21:12:17.397Z,7.03
2018-04-07T21:15:21.278Z,6.75
2018-04-07T21:18:26.121Z,6.87
2018-04-07T21:21:30.430Z,6.82
2018-04-07T21:24:34.673Z,6.20
2018-04-07T21:27:38.933Z,5.97
2018-04-07T21:30:43.593Z,6.55
2018-04-07T21:33:48.474Z,10.30
2018-04-07T21:36:53.132Z,6.80
2018-04-07T21:39:57.725Z,9.05
2018-04-07T21:43:02.329Z,11.55
2018-04-07T21:46:06.503Z,20.58
2018-04-07T21:49:10.966Z,76.20
2018-04-07T21:52:14.777Z,31.42
2018-04-07T21:55:18.672Z,26.98
2018-04-07T21:58:22.633Z,36.00
2018-04-07T22:01:26.567Z,29.45
2018-04-07T22:04:31.201Z,19.73
2018-04-07T22:07:35.852Z,19.00
2018-04-07T22:10:40.533Z,20.30
2018-04-07T22:13:45.101Z,17.10
2018-04-07T22:16:49.103Z,14.67
2018-04-07T22:19:53.725Z,17.70
2018-04-07T22:22:57.637Z,14.83
2018-04-07T22:26:01.938Z,11.63
2018-04-07T22:29:06.905Z,14.30
2018-04-07T22:32:11.275Z,9.80
2018-04-07T22:35:15.489Z,9.33
2018-04-07T22:38:19.744Z,7.70
2018-04-07T22:41:23.963Z,7.87
2018-04-07T22:44:28.532Z,8.97
2018-04-07T22:47:34.148Z,8.30
2018-04-07T22:50:38.273Z,9.20
2018-04-07T22:53:42.901Z,10.53
2018-04-07T22:56:48.901Z,12.37
2018-04-07T22:59:52.880Z,13.90
2018-04-07T23:02:56.717Z,11.60
2018-04-07T23:06:00.593Z,10.97
2018-04-07T23:09:06.039Z,10.43
2018-04-07T23:12:09.851Z,11.17
2018-04-07T23:15:13.800Z,10.50
2018-04-07T23:18:17.669Z,10.37
2018-04-07T23:21:21.700Z,10.30
2018-04-07T23:24:26.432Z,10.00
2018-04-07T23:27:30.259Z,10.23
2018-04-07T23:30:35.381Z,36.37
2018-04-07T23:33:39.261Z,11.50
2018-04-07T23:36:43.135Z,19.13
2018-04-07T23:39:48.278Z,14.47
2018-04-07T23:42:52.620Z,11.50
2018-04-07T23:45:57.120Z,10.87
2018-04-07T23:49:00.929Z,9.73
2018-04-07T23:52:05.569Z,9.03
2018-04-07T23:55:10.233Z,9.03
2018-04-07T23:58:14.596Z,8.53
