createdAt,value
2017-11-25T00:03:16.378Z,0.85
2017-11-25T00:05:42.143Z,1.10
2017-11-25T00:08:07.897Z,1.30
2017-11-25T00:10:33.689Z,1.23
2017-11-25T00:13:01.088Z,0.90
2017-11-25T00:15:26.868Z,0.95
2017-11-25T00:17:55.788Z,0.90
2017-11-25T00:20:21.601Z,1.05
2017-11-25T00:22:51.301Z,0.80
2017-11-25T00:25:17.131Z,0.90
2017-11-25T00:27:44.876Z,1.03
2017-11-25T00:30:10.694Z,1.10
2017-11-25T00:32:40.195Z,0.90
2017-11-25T00:35:05.955Z,1.00
2017-11-25T00:37:35.540Z,1.00
2017-11-25T00:40:01.291Z,1.00
2017-11-25T00:42:27.044Z,0.90
2017-11-25T00:44:52.813Z,0.80
2017-11-25T00:47:18.545Z,1.13
2017-11-25T00:49:47.838Z,1.00
2017-11-25T00:52:13.608Z,0.90
2017-11-25T00:54:42.468Z,0.70
2017-11-25T00:57:08.246Z,0.90
2017-11-25T00:59:35.736Z,0.90
2017-11-25T01:02:01.537Z,0.80
2017-11-25T01:04:30.900Z,0.80
2017-11-25T01:06:56.648Z,0.80
2017-11-25T01:09:26.116Z,0.97
2017-11-25T01:11:51.884Z,1.10
2017-11-25T01:14:20.514Z,0.70
2017-11-25T01:16:46.280Z,1.20
2017-11-25T01:19:12.077Z,0.90
2017-11-25T01:21:37.876Z,0.90
2017-11-25T01:24:03.633Z,0.90
2017-11-25T01:26:32.529Z,1.00
2017-11-25T01:28:58.292Z,0.80
2017-11-25T01:31:25.904Z,0.70
2017-11-25T01:33:51.687Z,1.00
2017-11-25T01:36:20.597Z,0.93
2017-11-25T01:38:46.372Z,0.93
2017-11-25T01:41:15.544Z,1.07
2017-11-25T01:43:41.382Z,0.90
2017-11-25T01:46:12.239Z,0.80
2017-11-25T01:48:37.992Z,1.20
2017-11-25T01:51:05.703Z,0.80
2017-11-25T01:53:31.488Z,0.80
2017-11-25T01:55:57.276Z,0.80
2017-11-25T01:58:23.061Z,0.80
2017-11-25T02:00:48.860Z,0.80
2017-11-25T02:03:17.143Z,0.87
2017-11-25T02:05:42.940Z,0.85
2017-11-25T02:08:12.663Z,1.13
2017-11-25T02:10:38.426Z,1.25
2017-11-25T02:13:07.656Z,0.80
2017-11-25T02:15:33.451Z,1.10
2017-11-25T02:18:01.227Z,1.10
2017-11-25T02:20:27.220Z,1.02
2017-11-25T02:22:56.835Z,1.10
2017-11-25T02:25:22.604Z,0.95
2017-11-25T02:27:51.840Z,1.10
2017-11-25T02:30:17.625Z,0.93
2017-11-25T02:32:43.404Z,0.97
2017-11-25T02:35:09.208Z,1.10
2017-11-25T02:37:34.984Z,0.80
2017-11-25T02:40:01.876Z,0.80
2017-11-25T02:42:27.668Z,1.02
2017-11-25T02:44:56.257Z,0.93
2017-11-25T02:47:22.614Z,0.80
2017-11-25T02:49:51.286Z,0.90
2017-11-25T02:52:17.074Z,1.12
2017-11-25T02:54:46.302Z,1.20
2017-11-25T02:57:12.068Z,0.98
2017-11-25T02:59:41.700Z,1.00
2017-11-25T03:02:07.472Z,0.70
2017-11-25T03:04:36.784Z,1.03
2017-11-25T03:07:02.592Z,0.90
2017-11-25T03:09:28.373Z,0.90
2017-11-25T03:11:54.144Z,1.00
2017-11-25T03:14:19.932Z,1.37
2017-11-25T03:16:47.627Z,1.50
2017-11-25T03:19:13.394Z,1.17
2017-11-25T03:21:41.800Z,1.30
2017-11-25T03:24:07.568Z,1.17
2017-11-25T03:26:34.039Z,1.20
2017-11-25T03:29:01.345Z,1.50
2017-11-25T03:31:27.101Z,1.17
2017-11-25T03:33:54.272Z,1.27
2017-11-25T03:36:20.017Z,1.35
2017-11-25T03:38:48.321Z,1.13
2017-11-25T03:41:14.069Z,1.23
2017-11-25T03:43:42.848Z,1.03
2017-11-25T03:46:08.604Z,0.95
2017-11-25T03:51:05.134Z,0.70
2017-11-25T03:53:32.347Z,0.80
2017-11-25T03:55:58.151Z,0.80
2017-11-25T04:00:54.808Z,0.90
2017-11-25T04:03:22.265Z,0.90
2017-11-25T04:05:48.029Z,0.80
2017-11-25T04:08:16.956Z,0.93
2017-11-25T04:10:42.724Z,1.30
2017-11-25T04:13:12.282Z,0.90
2017-11-25T04:15:38.067Z,0.90
2017-11-25T04:18:06.920Z,0.70
2017-11-25T04:20:32.698Z,0.70
2017-11-25T04:22:58.464Z,0.60
2017-11-25T04:25:24.249Z,0.60
2017-11-25T04:27:50.014Z,0.60
2017-11-25T04:30:17.623Z,0.60
2017-11-25T04:32:43.391Z,0.77
2017-11-25T04:37:39.947Z,0.75
2017-11-25T04:40:07.645Z,0.87
2017-11-25T04:42:33.392Z,0.70
2017-11-25T04:45:02.804Z,0.70
2017-11-25T04:47:28.596Z,0.65
2017-11-25T04:49:58.680Z,0.70
2017-11-25T04:52:24.438Z,0.73
2017-11-25T04:54:52.139Z,0.60
2017-11-25T04:57:17.900Z,0.57
2017-11-25T04:59:43.691Z,0.77
2017-11-25T05:02:09.498Z,0.60
2017-11-25T05:04:35.307Z,0.60
2017-11-25T05:07:02.769Z,0.70
2017-11-25T05:09:28.544Z,0.60
2017-11-25T05:11:57.120Z,0.60
2017-11-25T05:14:22.896Z,0.60
2017-11-25T05:16:48.702Z,0.70
2017-11-25T05:19:15.111Z,0.70
2017-11-25T05:21:40.912Z,0.68
2017-11-25T05:24:09.455Z,0.60
2017-11-25T05:26:35.228Z,0.60
2017-11-25T05:29:04.665Z,0.60
2017-11-25T05:31:30.420Z,0.60
2017-11-25T05:33:58.908Z,0.60
2017-11-25T05:36:24.655Z,0.50
2017-11-25T05:38:53.237Z,0.70
2017-11-25T05:41:18.990Z,0.60
2017-11-25T05:43:44.776Z,0.60
2017-11-25T05:46:10.571Z,1.10
2017-11-25T05:48:36.373Z,1.03
2017-11-25T05:51:07.268Z,1.03
2017-11-25T05:53:33.008Z,0.60
2017-11-25T05:56:00.616Z,0.70
2017-11-25T05:58:26.356Z,0.60
2017-11-25T06:00:54.792Z,0.60
2017-11-25T06:03:20.542Z,0.70
2017-11-25T06:05:49.244Z,0.70
2017-11-25T06:08:15.020Z,0.60
2017-11-25T06:13:11.673Z,0.80
2017-11-25T06:15:40.635Z,0.70
2017-11-25T06:18:06.396Z,0.60
2017-11-25T06:20:35.472Z,0.57
2017-11-25T06:23:01.209Z,0.90
2017-11-25T06:25:28.932Z,0.80
2017-11-25T06:27:54.732Z,0.82
2017-11-25T06:30:22.961Z,0.73
2017-11-25T06:32:48.747Z,0.70
2017-11-25T06:37:47.365Z,1.10
2017-11-25T06:40:13.176Z,2.20
2017-11-25T06:42:38.942Z,2.00
2017-11-25T06:45:07.183Z,1.20
2017-11-25T06:47:32.977Z,0.90
2017-11-25T06:49:58.771Z,1.13
2017-11-25T06:52:24.544Z,1.47
2017-11-25T06:54:50.333Z,1.50
2017-11-25T06:57:19.300Z,2.70
2017-11-25T06:59:45.046Z,0.85
2017-11-25T07:02:14.616Z,1.40
2017-11-25T07:04:40.377Z,1.00
2017-11-25T07:07:09.693Z,1.47
2017-11-25T07:09:35.452Z,1.30
2017-11-25T07:12:03.167Z,2.33
2017-11-25T07:14:28.979Z,7.53
2017-11-25T07:16:57.802Z,3.70
2017-11-25T07:19:23.600Z,3.00
2017-11-25T07:24:20.133Z,2.40
2017-11-25T07:26:45.901Z,1.80
2017-11-25T07:29:11.653Z,1.53
2017-11-25T07:31:37.412Z,1.60
2017-11-25T07:34:04.649Z,1.77
2017-11-25T07:36:30.424Z,2.65
2017-11-25T07:38:59.492Z,2.60
2017-11-25T07:41:25.555Z,2.20
2017-11-25T07:43:53.636Z,1.40
2017-11-25T07:46:19.419Z,1.58
2017-11-25T07:48:45.871Z,1.20
2017-11-25T07:51:11.639Z,1.17
2017-11-25T07:53:37.395Z,1.60
2017-11-25T07:56:05.449Z,0.90
2017-11-25T07:58:31.200Z,1.10
2017-11-25T08:00:59.936Z,1.00
2017-11-25T08:03:25.707Z,0.80
2017-11-25T08:05:54.710Z,0.90
2017-11-25T08:08:20.494Z,4.55
2017-11-25T08:13:17.068Z,0.85
2017-11-25T08:15:46.128Z,0.67
2017-11-25T08:18:11.924Z,0.62
2017-11-25T08:20:39.458Z,0.50
2017-11-25T08:23:05.212Z,0.70
2017-11-25T08:25:35.027Z,0.97
2017-11-25T08:28:00.791Z,0.82
2017-11-25T08:30:28.383Z,0.80
2017-11-25T08:32:54.175Z,0.82
2017-11-25T08:37:52.147Z,0.65
2017-11-25T08:40:18.196Z,1.02
2017-11-25T08:42:43.989Z,3.03
2017-11-25T08:45:09.794Z,3.70
2017-11-25T08:47:35.543Z,1.23
2017-11-25T08:50:01.331Z,2.63
2017-11-25T08:52:29.724Z,1.33
2017-11-25T08:54:55.555Z,1.20
2017-11-25T08:57:24.883Z,1.00
2017-11-25T08:59:50.658Z,0.52
2017-11-25T09:02:19.587Z,0.90
2017-11-25T09:04:45.351Z,1.20
2017-11-25T09:07:14.276Z,0.67
2017-11-25T09:09:40.031Z,1.10
2017-11-25T09:12:09.427Z,1.13
2017-11-25T09:14:35.192Z,1.10
2017-11-25T09:17:00.974Z,1.50
2017-11-25T09:19:26.764Z,1.10
2017-11-25T09:21:52.555Z,1.80
2017-11-25T09:24:20.161Z,1.00
2017-11-25T09:26:45.924Z,0.90
2017-11-25T09:29:14.713Z,1.20
2017-11-25T09:31:40.499Z,1.52
2017-11-25T09:34:09.913Z,1.57
2017-11-25T09:36:35.724Z,2.40
2017-11-25T09:39:05.024Z,1.63
2017-11-25T09:41:30.817Z,0.68
2017-11-25T09:44:00.305Z,0.70
2017-11-25T09:46:26.071Z,0.70
2017-11-25T09:48:53.785Z,0.83
2017-11-25T09:51:19.544Z,0.60
2017-11-25T09:53:45.300Z,0.80
2017-11-25T09:56:11.069Z,1.57
2017-11-25T09:58:36.819Z,1.13
2017-11-25T10:01:06.137Z,1.77
2017-11-25T10:03:31.908Z,2.37
2017-11-25T10:06:01.457Z,1.67
2017-11-25T10:08:27.212Z,1.62
2017-11-25T10:10:54.915Z,0.83
2017-11-25T10:13:20.661Z,0.95
2017-11-25T10:15:47.147Z,1.00
2017-11-25T10:18:12.892Z,1.20
2017-11-25T10:20:38.643Z,2.80
2017-11-25T10:23:06.585Z,1.67
2017-11-25T10:25:32.349Z,0.80
2017-11-25T10:28:01.180Z,0.80
2017-11-25T10:30:26.974Z,1.50
2017-11-25T10:35:23.608Z,0.75
2017-11-25T10:37:51.408Z,0.80
2017-11-25T10:40:17.188Z,0.70
2017-11-25T10:42:45.649Z,0.80
2017-11-25T10:45:11.564Z,0.60
2017-11-25T10:47:40.793Z,0.80
2017-11-25T10:50:06.572Z,0.60
2017-11-25T10:52:35.884Z,0.70
2017-11-25T10:55:01.651Z,0.70
2017-11-25T10:57:30.436Z,0.80
2017-11-25T10:59:56.191Z,0.75
2017-11-25T11:02:25.895Z,1.10
2017-11-25T11:04:51.648Z,2.37
2017-11-25T11:07:17.397Z,1.27
2017-11-25T11:09:43.176Z,1.90
2017-11-25T11:12:08.920Z,1.37
2017-11-25T11:14:36.408Z,0.80
2017-11-25T11:17:02.173Z,0.80
2017-11-25T11:19:30.639Z,0.80
2017-11-25T11:21:56.452Z,0.80
2017-11-25T11:26:52.936Z,0.90
2017-11-25T11:29:22.208Z,0.70
2017-11-25T11:31:47.964Z,0.60
2017-11-25T11:34:15.404Z,0.60
2017-11-25T11:36:41.168Z,0.80
2017-11-25T11:39:10.108Z,1.03
2017-11-25T11:41:35.904Z,0.80
2017-11-25T11:44:01.679Z,0.90
2017-11-25T11:46:27.425Z,0.90
2017-11-25T11:48:53.192Z,1.10
2017-11-25T11:51:22.171Z,1.60
2017-11-25T11:53:47.989Z,2.10
2017-11-25T11:56:16.760Z,1.40
2017-11-25T11:58:42.508Z,1.40
2017-11-25T12:01:11.807Z,2.30
2017-11-25T12:03:37.575Z,2.12
2017-11-25T12:06:07.233Z,1.20
2017-11-25T12:08:33.012Z,1.87
2017-11-25T12:11:02.053Z,2.30
2017-11-25T12:13:27.825Z,3.83
2017-11-25T12:15:55.194Z,3.50
2017-11-25T12:18:20.949Z,3.65
2017-11-25T12:20:46.721Z,2.27
2017-11-25T12:23:12.475Z,1.67
2017-11-25T12:25:38.254Z,2.40
2017-11-25T12:28:07.200Z,1.70
2017-11-25T12:30:32.978Z,1.77
2017-11-25T12:33:01.594Z,1.40
2017-11-25T12:35:27.380Z,0.80
2017-11-25T12:37:58.318Z,1.40
2017-11-25T12:40:24.069Z,0.77
2017-11-25T12:42:51.117Z,1.20
2017-11-25T12:45:16.857Z,2.10
2017-11-25T12:47:45.797Z,1.53
2017-11-25T12:50:11.564Z,1.23
2017-11-25T12:52:40.145Z,0.67
2017-11-25T12:55:05.912Z,0.80
2017-11-25T12:57:31.690Z,1.00
2017-11-25T12:59:57.436Z,1.20
2017-11-25T13:02:24.004Z,0.80
2017-11-25T13:04:52.197Z,1.07
2017-11-25T13:07:17.969Z,1.33
2017-11-25T13:09:47.168Z,1.93
2017-11-25T13:12:12.950Z,3.03
2017-11-25T13:14:42.004Z,1.70
2017-11-25T13:17:07.760Z,1.27
2017-11-25T13:19:36.596Z,1.43
2017-11-25T13:22:02.361Z,1.10
2017-11-25T13:24:31.427Z,1.00
2017-11-25T13:26:57.184Z,1.00
2017-11-25T13:29:26.348Z,0.77
2017-11-25T13:31:52.124Z,0.95
2017-11-25T13:34:17.883Z,1.10
2017-11-25T13:36:43.641Z,1.00
2017-11-25T13:39:09.413Z,1.20
2017-11-25T13:41:38.651Z,1.10
2017-11-25T13:44:04.432Z,1.40
2017-11-25T13:46:32.093Z,1.20
2017-11-25T13:48:57.851Z,0.90
2017-11-25T13:51:26.965Z,0.73
2017-11-25T13:53:52.780Z,1.00
2017-11-25T13:56:21.720Z,0.90
2017-11-25T13:58:47.532Z,1.27
2017-11-25T14:01:16.795Z,0.90
2017-11-25T14:03:42.568Z,1.52
2017-11-25T14:06:10.984Z,8.50
2017-11-25T14:08:36.752Z,0.90
2017-11-25T14:11:02.528Z,1.10
2017-11-25T14:13:28.340Z,1.00
2017-11-25T14:15:54.100Z,1.63
2017-11-25T14:18:23.048Z,0.90
2017-11-25T14:20:48.824Z,0.60
2017-11-25T14:23:17.713Z,1.40
2017-11-25T14:25:43.492Z,0.95
2017-11-25T14:28:12.592Z,0.90
2017-11-25T14:30:38.391Z,1.00
2017-11-25T14:33:07.272Z,0.77
2017-11-25T14:35:33.028Z,0.73
2017-11-25T14:38:01.577Z,0.70
2017-11-25T14:40:27.438Z,0.80
2017-11-25T14:42:56.201Z,0.97
2017-11-25T14:45:21.975Z,1.08
2017-11-25T14:47:47.740Z,1.20
2017-11-25T14:50:13.520Z,0.97
2017-11-25T14:52:39.289Z,0.77
2017-11-25T14:55:07.884Z,0.70
2017-11-25T14:57:33.643Z,0.50
2017-11-25T15:02:30.248Z,0.70
2017-11-25T15:04:59.117Z,0.67
2017-11-25T15:07:24.864Z,0.75
2017-11-25T15:09:53.780Z,0.80
2017-11-25T15:12:19.576Z,0.60
2017-11-25T15:14:48.677Z,2.27
2017-11-25T15:17:14.436Z,1.92
2017-11-25T15:19:42.123Z,1.20
2017-11-25T15:22:07.903Z,0.90
2017-11-25T15:24:33.692Z,0.90
2017-11-25T15:26:59.447Z,1.30
2017-11-25T15:29:25.232Z,1.90
2017-11-25T15:31:54.552Z,1.53
2017-11-25T15:34:20.334Z,1.62
2017-11-25T15:36:48.008Z,0.90
2017-11-25T15:39:13.795Z,1.60
2017-11-25T15:41:42.737Z,3.53
2017-11-25T15:44:08.535Z,2.70
2017-11-25T15:46:37.382Z,2.10
2017-11-25T15:49:03.160Z,2.65
2017-11-25T15:51:31.841Z,1.60
2017-11-25T15:53:57.670Z,0.70
2017-11-25T15:58:54.340Z,1.00
2017-11-25T16:01:20.104Z,0.80
2017-11-25T16:03:45.859Z,2.77
2017-11-25T16:06:11.656Z,2.30
2017-11-25T16:08:38.581Z,1.93
2017-11-25T16:11:04.349Z,1.48
2017-11-25T16:13:33.756Z,1.90
2017-11-25T16:15:59.552Z,1.55
2017-11-25T16:18:28.759Z,3.17
2017-11-25T16:20:54.539Z,1.45
2017-11-25T16:23:23.637Z,1.77
2017-11-25T16:25:49.429Z,1.70
2017-11-25T16:28:18.849Z,0.90
2017-11-25T16:30:44.643Z,1.70
2017-11-25T16:33:12.137Z,2.17
2017-11-25T16:35:38.477Z,1.17
2017-11-25T16:38:04.258Z,1.10
2017-11-25T16:40:30.040Z,1.00
2017-11-25T16:42:55.801Z,0.90
2017-11-25T16:45:24.760Z,0.90
2017-11-25T16:47:50.599Z,1.25
2017-11-25T16:50:20.376Z,1.10
2017-11-25T16:52:46.313Z,1.40
2017-11-25T16:55:13.780Z,1.23
2017-11-25T16:57:39.536Z,1.10
2017-11-25T17:00:08.647Z,0.80
2017-11-25T17:02:34.407Z,1.00
2017-11-25T17:05:04.072Z,2.03
2017-11-25T17:07:29.824Z,2.97
2017-11-25T17:09:57.901Z,2.53
2017-11-25T17:12:23.684Z,4.95
2017-11-25T17:14:49.432Z,3.60
2017-11-25T17:17:15.186Z,2.03
2017-11-25T17:19:40.952Z,1.40
2017-11-25T17:22:09.988Z,2.90
2017-11-25T17:24:35.744Z,6.40
2017-11-25T17:27:04.740Z,5.53
2017-11-25T17:29:30.522Z,4.22
2017-11-25T17:31:59.436Z,4.30
2017-11-25T17:34:25.189Z,5.57
2017-11-25T17:36:53.224Z,8.03
2017-11-25T17:39:18.984Z,10.70
2017-11-25T17:41:47.758Z,8.00
2017-11-25T17:44:13.525Z,15.30
2017-11-25T17:49:10.084Z,7.43
2017-11-25T17:51:35.853Z,8.00
2017-11-25T17:54:01.673Z,8.57
2017-11-25T17:56:27.471Z,8.00
2017-11-25T17:58:55.082Z,6.97
2017-11-25T18:01:20.851Z,8.15
2017-11-25T18:03:49.083Z,7.53
2017-11-25T18:06:14.848Z,7.95
2017-11-25T18:11:11.504Z,8.60
2017-11-25T18:13:40.404Z,7.17
2017-11-25T18:16:06.187Z,9.57
2017-11-25T18:18:33.371Z,8.70
2017-11-25T18:20:59.128Z,9.20
2017-11-25T18:26:22.637Z,8.80
2017-11-25T18:28:48.429Z,9.40
2017-11-25T18:31:14.221Z,10.43
2017-11-25T18:33:40.004Z,8.77
2017-11-25T18:36:05.796Z,8.00
2017-11-25T18:38:31.624Z,9.17
2017-11-25T18:40:57.460Z,7.50
2017-11-25T18:43:23.283Z,9.87
2017-11-25T18:45:49.072Z,8.07
2017-11-25T18:48:14.891Z,8.27
2017-11-25T18:50:40.690Z,8.20
2017-11-25T18:53:06.495Z,7.17
2017-11-25T18:55:32.277Z,7.77
2017-11-25T18:57:58.102Z,8.20
2017-11-25T19:00:23.882Z,7.53
2017-11-25T19:02:49.673Z,8.50
2017-11-25T19:05:15.468Z,5.83
2017-11-25T19:07:41.263Z,6.93
2017-11-25T19:10:07.042Z,6.67
2017-11-25T19:12:32.854Z,7.60
2017-11-25T19:14:58.643Z,7.27
2017-11-25T19:17:24.444Z,6.03
2017-11-25T19:19:50.258Z,5.90
2017-11-25T19:22:16.052Z,5.73
2017-11-25T19:24:41.825Z,7.07
2017-11-25T19:27:09.396Z,10.83
2017-11-25T19:29:35.181Z,7.45
2017-11-25T19:32:03.688Z,7.57
2017-11-25T19:34:29.527Z,7.80
2017-11-25T19:39:26.230Z,10.07
2017-11-25T19:41:52.017Z,8.40
2017-11-25T19:44:17.824Z,8.40
2017-11-25T19:46:43.622Z,8.37
2017-11-25T19:49:11.255Z,8.30
2017-11-25T19:51:37.071Z,9.02
2017-11-25T19:54:06.482Z,7.83
2017-11-25T19:56:32.282Z,8.57
2017-11-25T19:59:01.340Z,7.20
2017-11-25T20:01:27.110Z,7.72
2017-11-25T20:03:54.713Z,6.67
2017-11-25T20:06:20.517Z,9.32
2017-11-25T20:08:53.138Z,15.50
2017-11-25T20:14:12.723Z,8.30
2017-11-25T20:16:47.361Z,7.85
2017-11-25T20:19:13.176Z,9.68
2017-11-25T20:21:39.013Z,10.17
2017-11-25T20:24:12.237Z,7.40
2017-11-25T20:26:45.915Z,7.87
2017-11-25T20:29:11.733Z,8.63
2017-11-25T20:31:39.116Z,8.77
2017-11-25T20:34:05.933Z,7.70
2017-11-25T20:36:32.155Z,8.32
2017-11-25T20:38:58.694Z,7.00
2017-11-25T20:41:29.162Z,7.12
2017-11-25T20:43:55.007Z,7.87
2017-11-25T20:46:21.679Z,7.20
2017-11-25T20:48:48.228Z,8.85
2017-11-25T20:51:14.044Z,8.20
2017-11-25T20:53:43.005Z,7.90
2017-11-25T20:56:08.837Z,6.75
2017-11-25T20:58:37.942Z,5.17
2017-11-25T21:01:03.807Z,6.25
2017-11-25T21:08:45.812Z,4.30
2017-11-25T21:11:18.772Z,4.32
2017-11-25T21:13:45.326Z,3.40
2017-11-25T21:16:14.564Z,19.58
2017-11-25T21:18:41.938Z,11.18
2017-11-25T21:21:16.616Z,3.83
2017-11-25T21:23:42.426Z,3.00
2017-11-25T21:26:09.908Z,3.03
2017-11-25T21:28:35.756Z,3.83
2017-11-25T21:31:02.824Z,4.37
2017-11-25T21:33:28.653Z,4.55
2017-11-25T21:35:58.934Z,4.03
2017-11-25T21:38:26.457Z,3.55
2017-11-25T21:40:56.192Z,3.72
2017-11-25T21:43:23.567Z,3.87
2017-11-25T21:45:57.238Z,5.00
2017-11-25T21:48:24.506Z,4.47
2017-11-25T21:50:50.330Z,4.68
2017-11-25T21:53:23.369Z,4.17
2017-11-25T21:55:50.083Z,12.57
2017-11-25T21:58:16.534Z,16.65
2017-11-25T22:00:43.084Z,12.15
2017-11-25T22:03:08.895Z,6.60
2017-11-25T22:05:36.595Z,4.67
2017-11-25T22:08:03.112Z,5.95
2017-11-25T22:10:32.335Z,6.45
2017-11-25T22:13:01.817Z,7.30
2017-11-25T22:15:28.127Z,5.32
2017-11-25T22:17:55.666Z,4.68
2017-11-25T22:20:21.522Z,4.50
2017-11-25T22:22:49.163Z,4.87
2017-11-25T22:25:20.677Z,5.68
2017-11-25T22:27:47.177Z,4.75
2017-11-25T22:30:16.817Z,4.40
2017-11-25T22:32:46.205Z,5.15
2017-11-25T22:35:15.796Z,4.97
2017-11-25T22:37:41.629Z,6.22
2017-11-25T22:40:08.296Z,5.07
2017-11-25T22:42:35.769Z,5.25
2017-11-25T22:45:03.339Z,3.80
2017-11-25T22:47:29.793Z,4.07
2017-11-25T22:49:55.607Z,4.12
2017-11-25T22:52:21.825Z,3.40
2017-11-25T22:54:48.329Z,2.72
2017-11-25T22:57:14.129Z,3.35
2017-11-25T22:59:40.382Z,3.37
2017-11-25T23:02:06.172Z,3.25
2017-11-25T23:04:33.364Z,5.07
2017-11-25T23:07:03.417Z,4.00
2017-11-25T23:09:33.070Z,3.33
2017-11-25T23:12:02.514Z,3.03
2017-11-25T23:14:28.931Z,2.62
2017-11-25T23:16:54.752Z,2.85
2017-11-25T23:19:21.455Z,3.07
2017-11-25T23:21:47.960Z,3.30
2017-11-25T23:24:14.486Z,2.28
2017-11-25T23:26:40.977Z,2.03
2017-11-25T23:29:10.238Z,2.40
2017-11-25T23:31:37.532Z,1.77
2017-11-25T23:34:07.429Z,2.40
2017-11-25T23:36:34.040Z,2.60
2017-11-25T23:39:00.573Z,2.25
2017-11-25T23:41:27.067Z,2.05
2017-11-25T23:43:54.723Z,3.10
2017-11-25T23:46:21.082Z,2.72
2017-11-25T23:48:47.592Z,1.92
2017-11-25T23:51:15.097Z,2.60
2017-11-25T23:53:41.611Z,2.50
2017-11-25T23:56:11.225Z,2.95
2017-11-25T23:58:41.019Z,2.60
