createdAt,value
2023-02-08T00:01:31.010Z,49.15
2023-02-08T00:03:59.567Z,41.58
2023-02-08T00:06:34.190Z,43.00
2023-02-08T00:09:04.400Z,49.75
2023-02-08T00:11:33.045Z,48.60
2023-02-08T00:14:03.982Z,42.28
2023-02-08T00:16:32.839Z,44.35
2023-02-08T00:19:01.491Z,45.97
2023-02-08T00:21:29.946Z,44.95
2023-02-08T00:23:58.551Z,41.10
2023-02-08T00:26:30.959Z,43.67
2023-02-08T00:28:59.650Z,44.28
2023-02-08T00:31:28.312Z,46.28
2023-02-08T00:33:56.872Z,52.67
2023-02-08T00:36:25.530Z,49.13
2023-02-08T00:38:54.112Z,44.95
2023-02-08T00:41:22.894Z,48.03
2023-02-08T00:43:52.988Z,45.70
2023-02-08T00:46:21.865Z,46.97
2023-02-08T00:48:50.391Z,48.65
2023-02-08T00:51:18.988Z,46.33
2023-02-08T00:53:48.171Z,48.53
2023-02-08T00:56:17.488Z,42.35
2023-02-08T00:58:46.214Z,42.92
2023-02-08T01:01:16.656Z,43.45
2023-02-08T01:03:45.608Z,47.95
2023-02-08T01:06:19.203Z,45.90
2023-02-08T01:08:47.957Z,46.63
2023-02-08T01:11:20.203Z,43.55
2023-02-08T01:13:49.076Z,45.55
2023-02-08T01:16:21.911Z,46.22
2023-02-08T01:18:53.512Z,46.72
2023-02-08T01:21:25.641Z,48.42
2023-02-08T01:23:55.137Z,44.58
2023-02-08T01:26:25.934Z,43.42
2023-02-08T01:28:56.081Z,47.55
2023-02-08T01:31:30.113Z,46.03
2023-02-08T01:33:59.924Z,46.42
2023-02-08T01:36:30.832Z,48.17
2023-02-08T01:39:00.116Z,48.78
2023-02-08T01:41:33.072Z,48.92
2023-02-08T01:44:09.614Z,44.92
2023-02-08T01:46:43.071Z,55.15
2023-02-08T01:49:17.705Z,47.45
2023-02-08T01:51:53.824Z,50.72
2023-02-08T01:54:25.405Z,52.10
2023-02-08T01:56:54.870Z,46.60
2023-02-08T01:59:27.706Z,46.83
2023-02-08T02:02:00.176Z,46.45
2023-02-08T02:04:29.486Z,47.78
2023-02-08T02:07:03.822Z,46.30
2023-02-08T02:09:43.057Z,46.83
2023-02-08T02:12:12.749Z,44.90
2023-02-08T02:14:42.790Z,49.92
2023-02-08T02:17:14.668Z,48.38
2023-02-08T02:19:56.100Z,44.03
2023-02-08T02:23:01.537Z,49.10
2023-02-08T02:26:11.366Z,46.40
2023-02-08T02:29:20.429Z,44.90
2023-02-08T02:32:09.432Z,42.00
2023-02-08T02:34:46.250Z,45.15
2023-02-08T02:37:38.751Z,44.83
2023-02-08T02:40:19.698Z,50.65
2023-02-08T02:43:19.823Z,46.50
2023-02-08T02:46:00.903Z,44.15
2023-02-08T02:48:41.918Z,44.55
2023-02-08T02:51:15.336Z,44.10
2023-02-08T02:53:53.466Z,49.38
2023-02-08T02:56:28.365Z,50.70
2023-02-08T02:59:05.779Z,40.17
2023-02-08T03:01:35.131Z,46.45
2023-02-08T03:04:16.294Z,51.22
2023-02-08T03:07:02.252Z,45.22
2023-02-08T03:09:54.139Z,45.47
2023-02-08T03:12:37.570Z,49.50
2023-02-08T03:15:16.933Z,50.70
2023-02-08T03:18:01.328Z,52.35
2023-02-08T03:20:37.232Z,55.60
2023-02-08T03:23:16.376Z,49.10
2023-02-08T03:25:55.344Z,46.13
2023-02-08T03:28:30.111Z,49.13
2023-02-08T03:31:09.952Z,46.78
2023-02-08T03:33:46.482Z,49.78
2023-02-08T03:36:23.150Z,49.10
2023-02-08T03:38:55.633Z,49.53
2023-02-08T03:41:30.833Z,51.00
2023-02-08T03:44:04.981Z,48.53
2023-02-08T03:46:38.346Z,51.10
2023-02-08T03:49:13.628Z,55.92
2023-02-08T03:51:46.682Z,48.30
2023-02-08T03:54:20.897Z,49.38
2023-02-08T03:56:58.922Z,48.28
2023-02-08T03:59:33.854Z,48.65
2023-02-08T04:02:07.004Z,59.15
2023-02-08T04:04:39.525Z,56.80
2023-02-08T04:07:10.152Z,53.38
2023-02-08T04:09:38.981Z,55.67
2023-02-08T04:12:09.061Z,59.28
2023-02-08T04:14:37.555Z,54.42
2023-02-08T04:17:06.223Z,52.00
2023-02-08T04:19:34.900Z,57.58
2023-02-08T04:22:03.960Z,52.63
2023-02-08T04:24:35.572Z,59.78
2023-02-08T04:27:05.958Z,53.70
2023-02-08T04:29:35.466Z,47.58
2023-02-08T04:32:05.099Z,52.88
2023-02-08T04:34:34.061Z,54.22
2023-02-08T04:37:03.189Z,52.30
2023-02-08T04:39:33.439Z,55.03
2023-02-08T04:42:03.413Z,54.97
2023-02-08T04:44:32.981Z,53.75
2023-02-08T04:47:02.198Z,55.80
2023-02-08T04:49:30.934Z,52.30
2023-02-08T04:51:59.467Z,53.15
2023-02-08T04:54:28.035Z,59.03
2023-02-08T04:56:58.046Z,53.30
2023-02-08T04:59:26.655Z,57.03
2023-02-08T05:01:55.415Z,47.97
2023-02-08T05:04:24.097Z,48.00
2023-02-08T05:06:52.764Z,59.08
2023-02-08T05:09:21.431Z,54.97
2023-02-08T05:11:49.952Z,61.17
2023-02-08T05:14:20.068Z,54.67
2023-02-08T05:16:48.881Z,54.22
2023-02-08T05:19:17.567Z,50.17
2023-02-08T05:21:46.259Z,55.90
2023-02-08T05:24:14.802Z,57.00
2023-02-08T05:26:43.886Z,55.70
2023-02-08T05:29:12.659Z,54.65
2023-02-08T05:31:43.352Z,56.80
2023-02-08T05:34:12.503Z,47.47
2023-02-08T05:36:41.186Z,54.05
2023-02-08T05:39:09.797Z,50.60
2023-02-08T05:41:38.446Z,54.22
2023-02-08T05:44:07.158Z,54.63
2023-02-08T05:46:38.090Z,51.72
2023-02-08T05:49:08.665Z,53.80
2023-02-08T05:51:37.388Z,54.72
2023-02-08T05:54:06.395Z,50.78
2023-02-08T05:56:35.415Z,48.30
2023-02-08T05:59:06.169Z,54.97
2023-02-08T06:01:36.376Z,58.53
2023-02-08T06:04:05.496Z,56.30
2023-02-08T06:06:35.796Z,53.42
2023-02-08T06:09:05.105Z,54.65
2023-02-08T06:11:34.260Z,57.30
2023-02-08T06:14:03.750Z,50.08
2023-02-08T06:16:32.905Z,59.83
2023-02-08T06:19:01.846Z,53.95
2023-02-08T06:21:30.800Z,53.25
2023-02-08T06:24:03.775Z,49.28
2023-02-08T06:26:32.560Z,48.17
2023-02-08T06:29:01.669Z,49.65
2023-02-08T06:31:30.621Z,51.10
2023-02-08T06:33:59.504Z,53.60
2023-02-08T06:36:28.503Z,47.45
2023-02-08T06:38:58.961Z,53.33
2023-02-08T06:41:41.871Z,51.80
2023-02-08T06:44:11.241Z,45.35
2023-02-08T06:46:40.433Z,47.55
2023-02-08T06:49:09.537Z,42.88
2023-02-08T06:51:38.427Z,50.63
2023-02-08T06:54:07.229Z,52.88
2023-02-08T06:56:38.357Z,48.67
2023-02-08T06:59:07.643Z,48.15
2023-02-08T07:01:36.704Z,53.13
2023-02-08T07:04:06.683Z,62.03
2023-02-08T07:06:35.571Z,59.22
2023-02-08T07:09:06.757Z,52.40
2023-02-08T07:11:38.590Z,45.35
2023-02-08T07:14:08.575Z,50.03
2023-02-08T07:16:40.848Z,48.13
2023-02-08T07:19:09.582Z,44.88
2023-02-08T07:21:38.595Z,49.88
2023-02-08T07:24:08.963Z,64.07
2023-02-08T07:26:39.296Z,72.55
2023-02-08T07:29:08.120Z,73.35
2023-02-08T07:31:36.864Z,74.18
2023-02-08T07:34:05.382Z,66.05
2023-02-08T07:36:35.874Z,61.20
2023-02-08T07:39:04.993Z,62.65
2023-02-08T07:41:33.711Z,54.72
2023-02-08T07:44:03.797Z,52.75
2023-02-08T07:46:32.482Z,47.25
2023-02-08T07:49:01.107Z,48.75
2023-02-08T07:51:33.337Z,44.35
2023-02-08T07:54:02.055Z,46.55
2023-02-08T07:56:30.835Z,46.13
2023-02-08T07:58:59.629Z,53.25
2023-02-08T08:01:30.333Z,47.83
2023-02-08T08:03:59.771Z,39.33
2023-02-08T08:06:28.310Z,44.25
2023-02-08T08:08:57.283Z,45.33
2023-02-08T08:11:26.078Z,43.90
2023-02-08T08:13:54.765Z,39.38
2023-02-08T08:16:23.266Z,50.42
2023-02-08T08:18:53.998Z,40.47
2023-02-08T08:21:22.913Z,43.13
2023-02-08T08:23:51.622Z,41.20
2023-02-08T08:26:22.735Z,35.95
2023-02-08T08:28:51.299Z,38.10
2023-02-08T08:31:23.777Z,44.30
2023-02-08T08:33:53.954Z,40.15
2023-02-08T08:36:22.504Z,34.97
2023-02-08T08:38:53.021Z,36.53
2023-02-08T08:41:23.448Z,34.67
2023-02-08T08:43:52.946Z,33.60
2023-02-08T08:46:22.985Z,30.38
2023-02-08T08:48:54.384Z,33.80
2023-02-08T08:51:23.236Z,29.92
2023-02-08T08:53:52.920Z,28.77
2023-02-08T08:56:21.794Z,27.17
2023-02-08T08:58:50.923Z,29.15
2023-02-08T09:01:19.592Z,30.05
2023-02-08T09:03:48.598Z,28.48
2023-02-08T09:06:20.355Z,27.27
2023-02-08T09:08:51.632Z,25.70
2023-02-08T09:11:20.590Z,29.75
2023-02-08T09:13:53.072Z,27.48
2023-02-08T09:16:22.217Z,26.55
2023-02-08T09:18:51.930Z,25.92
2023-02-08T09:21:25.904Z,27.77
2023-02-08T09:23:54.683Z,28.92
2023-02-08T09:26:24.853Z,30.48
2023-02-08T09:28:53.722Z,27.33
2023-02-08T09:31:25.421Z,30.77
2023-02-08T09:33:56.526Z,30.13
2023-02-08T09:36:29.232Z,24.58
2023-02-08T09:39:00.925Z,25.52
2023-02-08T09:41:57.071Z,27.00
2023-02-08T09:44:32.809Z,28.88
2023-02-08T09:47:10.916Z,27.27
2023-02-08T09:49:46.102Z,25.30
2023-02-08T09:54:55.281Z,27.20
2023-02-08T09:57:30.917Z,22.67
2023-02-08T10:00:03.710Z,23.55
2023-02-08T10:02:35.248Z,25.40
2023-02-08T10:05:07.928Z,24.92
2023-02-08T10:07:41.186Z,24.20
2023-02-08T10:10:17.414Z,20.08
2023-02-08T10:12:59.019Z,24.52
2023-02-08T10:15:43.263Z,21.80
2023-02-08T10:18:38.488Z,23.30
2023-02-08T10:21:42.685Z,30.42
2023-02-08T10:24:35.891Z,22.67
2023-02-08T10:27:15.874Z,19.98
2023-02-08T10:30:11.129Z,21.30
2023-02-08T10:32:55.005Z,23.40
2023-02-08T10:35:32.348Z,23.38
2023-02-08T10:38:01.235Z,22.23
2023-02-08T10:40:39.747Z,18.13
2023-02-08T10:43:28.520Z,23.73
2023-02-08T10:46:05.878Z,22.08
2023-02-08T10:48:51.018Z,21.48
2023-02-08T10:51:24.381Z,24.88
2023-02-08T10:53:54.954Z,18.67
2023-02-08T10:56:47.569Z,27.38
2023-02-08T10:59:21.601Z,20.92
2023-02-08T11:01:51.944Z,20.25
2023-02-08T11:04:21.105Z,19.65
2023-02-08T11:06:51.887Z,20.70
2023-02-08T11:09:30.358Z,24.25
2023-02-08T11:12:03.461Z,21.63
2023-02-08T11:14:47.279Z,24.02
2023-02-08T11:17:29.995Z,24.33
2023-02-08T11:19:59.545Z,21.42
2023-02-08T11:22:32.237Z,18.48
2023-02-08T11:25:04.339Z,21.27
2023-02-08T11:27:40.538Z,23.02
2023-02-08T11:30:24.537Z,20.10
2023-02-08T11:33:18.600Z,20.60
2023-02-08T11:35:57.839Z,21.92
2023-02-08T11:38:28.593Z,18.45
2023-02-08T11:41:00.555Z,20.85
2023-02-08T11:43:34.268Z,20.30
2023-02-08T11:46:06.399Z,19.67
2023-02-08T11:48:47.870Z,20.38
2023-02-08T11:51:29.236Z,18.98
2023-02-08T11:53:58.338Z,20.35
2023-02-08T11:56:31.066Z,19.60
2023-02-08T11:59:18.719Z,17.85
2023-02-08T12:01:47.296Z,18.92
2023-02-08T12:04:18.236Z,18.05
2023-02-08T12:07:13.339Z,23.17
2023-02-08T12:10:14.707Z,23.00
2023-02-08T12:13:03.192Z,22.05
2023-02-08T12:15:57.906Z,19.25
2023-02-08T12:19:08.238Z,18.00
2023-02-08T12:21:44.117Z,17.38
2023-02-08T12:24:21.701Z,15.68
2023-02-08T12:27:05.035Z,16.98
2023-02-08T12:29:48.086Z,16.73
2023-02-08T12:32:54.509Z,18.10
2023-02-08T12:36:04.780Z,20.92
2023-02-08T12:39:19.964Z,16.00
2023-02-08T12:42:16.905Z,14.75
2023-02-08T12:45:17.502Z,17.52
2023-02-08T12:48:10.951Z,14.93
2023-02-08T12:50:46.020Z,18.13
2023-02-08T12:53:22.824Z,16.75
2023-02-08T12:55:53.976Z,15.05
2023-02-08T12:58:30.717Z,25.77
2023-02-08T13:01:07.033Z,13.13
2023-02-08T13:03:46.324Z,13.88
2023-02-08T13:06:22.490Z,17.08
2023-02-08T13:08:58.896Z,15.73
2023-02-08T13:11:37.196Z,12.57
2023-02-08T13:14:13.413Z,15.60
2023-02-08T13:16:47.197Z,16.10
2023-02-08T13:19:28.248Z,13.23
2023-02-08T13:21:57.373Z,13.73
2023-02-08T13:24:34.714Z,14.95
2023-02-08T13:27:03.699Z,14.88
2023-02-08T13:29:35.131Z,13.60
2023-02-08T13:32:08.989Z,15.43
2023-02-08T13:34:44.803Z,13.85
2023-02-08T13:37:26.077Z,14.73
2023-02-08T13:40:05.813Z,17.30
2023-02-08T13:42:42.907Z,16.15
2023-02-08T13:45:24.726Z,16.85
2023-02-08T13:48:00.464Z,15.63
2023-02-08T13:50:49.529Z,13.27
2023-02-08T13:53:19.955Z,12.80
2023-02-08T13:55:59.245Z,16.13
2023-02-08T13:59:03.036Z,14.35
2023-02-08T14:01:37.859Z,10.23
2023-02-08T14:04:34.366Z,12.55
2023-02-08T14:07:23.247Z,15.40
2023-02-08T14:10:11.444Z,14.02
2023-02-08T14:12:49.571Z,12.55
2023-02-08T14:15:38.028Z,11.75
2023-02-08T14:18:22.883Z,12.73
2023-02-08T14:21:03.790Z,11.75
2023-02-08T14:23:40.400Z,14.07
2023-02-08T14:26:21.254Z,10.05
2023-02-08T14:28:57.304Z,12.60
2023-02-08T14:31:42.782Z,14.45
2023-02-08T14:34:36.524Z,12.18
2023-02-08T14:37:27.429Z,12.43
2023-02-08T14:40:48.732Z,10.70
2023-02-08T14:43:40.784Z,9.75
2023-02-08T14:46:45.840Z,13.60
2023-02-08T14:49:17.266Z,11.23
2023-02-08T14:51:53.015Z,10.68
2023-02-08T14:54:26.716Z,11.77
2023-02-08T14:57:03.492Z,17.27
2023-02-08T14:59:35.675Z,12.60
2023-02-08T15:02:15.965Z,14.95
2023-02-08T15:04:45.953Z,10.20
2023-02-08T15:07:33.492Z,12.48
2023-02-08T15:10:05.628Z,13.57
2023-02-08T15:12:40.692Z,8.68
2023-02-08T15:15:26.461Z,9.60
2023-02-08T15:20:28.239Z,8.63
2023-02-08T15:23:02.988Z,12.77
2023-02-08T15:25:34.797Z,11.52
2023-02-08T15:28:19.443Z,10.25
2023-02-08T15:30:57.249Z,14.57
2023-02-08T15:33:26.503Z,9.63
2023-02-08T15:36:01.226Z,8.50
2023-02-08T15:38:31.232Z,9.57
2023-02-08T15:41:08.967Z,9.93
2023-02-08T15:43:40.892Z,12.50
2023-02-08T15:46:21.469Z,8.00
2023-02-08T15:48:51.513Z,9.57
2023-02-08T15:51:23.304Z,9.88
2023-02-08T15:53:56.128Z,9.68
2023-02-08T15:56:37.500Z,10.45
2023-02-08T15:59:15.389Z,9.63
2023-02-08T16:01:48.717Z,9.13
2023-02-08T16:04:17.496Z,9.07
2023-02-08T16:06:51.562Z,12.55
2023-02-08T16:09:23.101Z,10.48
2023-02-08T16:11:52.797Z,11.18
2023-02-08T16:14:29.021Z,10.05
2023-02-08T16:16:59.685Z,9.60
2023-02-08T16:19:29.893Z,14.20
2023-02-08T16:22:17.314Z,12.90
2023-02-08T16:24:47.831Z,12.95
2023-02-08T16:27:27.370Z,12.25
2023-02-08T16:29:57.940Z,12.10
2023-02-08T16:32:32.910Z,11.80
2023-02-08T16:35:12.307Z,14.05
2023-02-08T16:37:41.161Z,14.23
2023-02-08T16:40:49.016Z,13.77
2023-02-08T16:43:25.533Z,16.23
2023-02-08T16:46:22.630Z,16.60
2023-02-08T16:48:54.336Z,24.55
2023-02-08T16:51:26.013Z,17.90
2023-02-08T16:53:58.590Z,16.17
2023-02-08T16:56:27.423Z,14.35
2023-02-08T16:58:56.304Z,16.02
2023-02-08T17:01:28.707Z,17.90
2023-02-08T17:03:58.502Z,18.42
2023-02-08T17:06:32.593Z,19.33
2023-02-08T17:09:03.409Z,18.50
2023-02-08T17:11:32.814Z,21.50
2023-02-08T17:14:01.732Z,19.58
2023-02-08T17:16:34.566Z,19.65
2023-02-08T17:19:04.349Z,48.90
2023-02-08T17:21:33.089Z,61.67
2023-02-08T17:24:03.240Z,31.98
2023-02-08T17:26:38.270Z,17.00
2023-02-08T17:29:07.833Z,16.65
2023-02-08T17:31:43.159Z,18.40
2023-02-08T17:36:42.643Z,17.63
2023-02-08T17:39:12.448Z,16.80
2023-02-08T17:41:41.798Z,15.68
2023-02-08T17:44:13.001Z,14.57
2023-02-08T17:46:44.016Z,11.20
2023-02-08T17:49:12.514Z,12.65
2023-02-08T17:51:41.175Z,10.85
2023-02-08T17:54:11.265Z,11.63
2023-02-08T17:56:39.786Z,10.70
2023-02-08T17:59:09.027Z,20.42
2023-02-08T18:01:37.932Z,21.10
2023-02-08T18:04:11.186Z,19.00
2023-02-08T18:06:40.214Z,14.10
2023-02-08T18:09:08.656Z,13.30
2023-02-08T18:11:37.634Z,15.80
2023-02-08T18:14:06.195Z,18.45
2023-02-08T18:16:36.310Z,60.08
2023-02-08T18:19:05.143Z,37.83
2023-02-08T18:21:35.319Z,20.10
2023-02-08T18:24:04.854Z,17.33
2023-02-08T18:26:36.506Z,14.15
2023-02-08T18:29:07.151Z,22.13
2023-02-08T18:31:36.687Z,20.35
2023-02-08T18:34:05.947Z,20.73
2023-02-08T18:36:36.824Z,20.58
2023-02-08T18:39:06.108Z,18.60
2023-02-08T18:41:35.318Z,16.30
2023-02-08T18:44:06.202Z,15.52
2023-02-08T18:46:35.870Z,17.02
2023-02-08T18:49:07.147Z,19.02
2023-02-08T18:51:37.603Z,17.70
2023-02-08T18:54:07.023Z,16.60
2023-02-08T18:56:36.090Z,15.85
2023-02-08T18:59:05.100Z,20.90
2023-02-08T19:01:34.413Z,17.20
2023-02-08T19:04:04.220Z,18.75
2023-02-08T19:06:36.190Z,19.77
2023-02-08T19:09:08.832Z,20.98
2023-02-08T19:11:40.976Z,22.17
2023-02-08T19:14:13.888Z,19.05
2023-02-08T19:16:44.204Z,14.38
2023-02-08T19:19:15.073Z,20.60
2023-02-08T19:21:43.642Z,36.55
2023-02-08T19:24:15.572Z,43.83
2023-02-08T19:26:44.728Z,32.85
2023-02-08T19:29:16.251Z,30.75
2023-02-08T19:31:46.279Z,27.30
2023-02-08T19:34:15.032Z,24.00
2023-02-08T19:36:49.384Z,19.10
2023-02-08T19:39:22.642Z,21.03
2023-02-08T19:41:53.027Z,22.30
2023-02-08T19:44:22.957Z,22.67
2023-02-08T19:46:54.571Z,19.27
2023-02-08T19:49:27.454Z,21.73
2023-02-08T19:51:56.851Z,26.02
2023-02-08T19:54:26.942Z,31.90
2023-02-08T19:56:56.051Z,42.42
2023-02-08T19:59:27.996Z,38.97
2023-02-08T20:01:57.259Z,65.30
2023-02-08T20:04:26.100Z,43.72
2023-02-08T20:06:56.849Z,26.70
2023-02-08T20:09:28.030Z,24.88
2023-02-08T20:11:57.838Z,81.43
2023-02-08T20:14:28.858Z,41.67
2023-02-08T20:16:58.335Z,36.42
2023-02-08T20:19:28.337Z,34.88
2023-02-08T20:21:57.395Z,31.55
2023-02-08T20:24:27.980Z,26.55
2023-02-08T20:26:56.793Z,24.40
2023-02-08T20:29:27.823Z,23.25
2023-02-08T20:31:57.850Z,19.88
2023-02-08T20:34:26.662Z,23.33
2023-02-08T20:37:07.001Z,16.00
2023-02-08T20:39:38.863Z,20.17
2023-02-08T20:42:07.781Z,18.08
2023-02-08T20:44:36.310Z,27.08
2023-02-08T20:47:05.266Z,37.00
2023-02-08T20:49:39.062Z,35.42
2023-02-08T20:52:08.349Z,32.25
2023-02-08T20:54:39.362Z,29.65
2023-02-08T20:57:08.659Z,23.58
2023-02-08T20:59:37.768Z,31.33
2023-02-08T21:02:06.739Z,26.63
2023-02-08T21:04:35.910Z,28.65
2023-02-08T21:07:04.877Z,27.63
2023-02-08T21:09:33.530Z,22.95
2023-02-08T21:12:05.675Z,20.67
2023-02-08T21:14:34.565Z,19.45
2023-02-08T21:17:03.440Z,25.30
2023-02-08T21:19:32.523Z,26.95
2023-02-08T21:22:04.225Z,28.48
2023-02-08T21:24:33.456Z,28.55
2023-02-08T21:27:05.067Z,26.95
2023-02-08T21:29:33.923Z,22.65
2023-02-08T21:32:02.505Z,29.55
2023-02-08T21:34:31.549Z,22.90
2023-02-08T21:37:00.116Z,21.42
2023-02-08T21:39:29.028Z,20.30
2023-02-08T21:41:57.663Z,24.88
2023-02-08T21:44:27.832Z,21.15
2023-02-08T21:46:56.448Z,21.92
2023-02-08T21:49:42.214Z,24.98
2023-02-08T21:52:29.609Z,25.67
2023-02-08T21:54:58.314Z,19.00
2023-02-08T21:57:29.787Z,17.95
2023-02-08T22:00:01.408Z,20.20
2023-02-08T22:02:31.464Z,20.10
2023-02-08T22:05:02.068Z,22.77
2023-02-08T22:07:31.299Z,18.23
2023-02-08T22:10:00.163Z,18.90
2023-02-08T22:12:28.653Z,19.60
2023-02-08T22:14:57.330Z,23.25
2023-02-08T22:17:28.899Z,17.60
2023-02-08T22:19:57.392Z,18.40
2023-02-08T22:22:26.244Z,21.35
2023-02-08T22:24:55.178Z,20.42
2023-02-08T22:27:24.218Z,23.15
2023-02-08T22:29:53.009Z,29.17
2023-02-08T22:32:21.695Z,19.27
2023-02-08T22:34:51.616Z,26.00
2023-02-08T22:37:20.626Z,18.40
2023-02-08T22:39:49.223Z,20.38
2023-02-08T22:42:17.863Z,21.20
2023-02-08T22:44:46.583Z,19.40
2023-02-08T22:47:15.371Z,19.95
2023-02-08T22:49:44.230Z,20.23
2023-02-08T22:52:14.882Z,21.42
2023-02-08T22:54:44.024Z,20.02
2023-02-08T22:57:13.076Z,21.38
2023-02-08T22:59:42.321Z,21.65
2023-02-08T23:02:11.295Z,23.65
2023-02-08T23:04:39.981Z,22.75
2023-02-08T23:07:08.614Z,19.58
2023-02-08T23:09:39.592Z,20.67
2023-02-08T23:12:08.929Z,21.77
2023-02-08T23:14:38.708Z,20.45
2023-02-08T23:17:08.131Z,22.58
2023-02-08T23:19:36.675Z,25.08
2023-02-08T23:22:05.645Z,21.67
2023-02-08T23:24:34.378Z,21.25
2023-02-08T23:27:04.602Z,21.63
2023-02-08T23:29:33.369Z,26.55
2023-02-08T23:32:01.967Z,19.02
2023-02-08T23:34:30.747Z,24.02
2023-02-08T23:36:59.724Z,26.08
2023-02-08T23:39:28.654Z,19.17
2023-02-08T23:41:57.612Z,21.88
2023-02-08T23:44:27.706Z,20.80
2023-02-08T23:46:56.427Z,19.85
2023-02-08T23:49:25.522Z,18.25
2023-02-08T23:51:54.932Z,24.10
2023-02-08T23:54:23.606Z,20.10
2023-02-08T23:56:53.116Z,21.80
2023-02-08T23:59:21.662Z,29.75
