createdAt,value
2022-11-29T00:01:20.299Z,5.38
2022-11-29T00:03:47.952Z,5.59
2022-11-29T00:06:17.676Z,6.37
2022-11-29T00:08:45.400Z,6.33
2022-11-29T00:11:40.897Z,6.43
2022-11-29T00:14:10.318Z,6.37
2022-11-29T00:16:37.362Z,6.42
2022-11-29T00:19:04.837Z,5.28
2022-11-29T00:21:36.326Z,6.23
2022-11-29T00:24:03.651Z,5.96
2022-11-29T00:26:31.162Z,5.61
2022-11-29T00:29:05.895Z,5.01
2022-11-29T00:31:35.590Z,5.95
2022-11-29T00:34:07.036Z,5.77
2022-11-29T00:36:35.371Z,5.10
2022-11-29T00:39:03.872Z,6.31
2022-11-29T00:41:31.140Z,6.28
2022-11-29T00:43:58.639Z,5.47
2022-11-29T00:46:26.000Z,5.71
2022-11-29T00:49:01.349Z,5.58
2022-11-29T00:51:31.018Z,5.69
2022-11-29T00:53:57.912Z,5.86
2022-11-29T00:56:24.896Z,5.03
2022-11-29T00:58:52.027Z,5.44
2022-11-29T01:01:28.069Z,5.13
2022-11-29T01:03:55.221Z,5.84
2022-11-29T01:06:25.822Z,5.70
2022-11-29T01:08:55.623Z,5.15
2022-11-29T01:11:42.901Z,5.47
2022-11-29T01:14:12.117Z,6.22
2022-11-29T01:16:42.735Z,5.42
2022-11-29T01:19:09.822Z,5.92
2022-11-29T01:21:38.045Z,5.08
2022-11-29T01:24:05.378Z,5.65
2022-11-29T01:26:32.795Z,5.89
2022-11-29T01:29:00.884Z,5.04
2022-11-29T01:31:39.278Z,5.85
2022-11-29T01:34:07.952Z,5.64
2022-11-29T01:36:55.599Z,5.19
2022-11-29T01:39:23.253Z,5.87
2022-11-29T01:44:42.056Z,6.37
2022-11-29T01:47:11.780Z,5.25
2022-11-29T01:49:53.051Z,5.78
2022-11-29T01:52:43.139Z,6.39
2022-11-29T01:55:10.996Z,5.29
2022-11-29T01:57:41.817Z,5.97
2022-11-29T02:00:15.894Z,5.98
2022-11-29T02:02:46.228Z,5.06
2022-11-29T02:05:22.950Z,6.28
2022-11-29T02:07:53.428Z,5.20
2022-11-29T02:10:25.275Z,6.43
2022-11-29T02:13:11.942Z,6.42
2022-11-29T02:16:03.493Z,6.11
2022-11-29T02:18:33.186Z,6.40
2022-11-29T02:21:11.435Z,6.41
2022-11-29T02:24:01.875Z,6.43
2022-11-29T02:29:08.646Z,6.43
2022-11-29T02:32:12.882Z,6.44
2022-11-29T02:34:58.175Z,6.44
2022-11-29T02:37:53.257Z,6.44
2022-11-29T02:40:39.682Z,6.43
2022-11-29T02:43:27.772Z,6.44
2022-11-29T02:45:57.153Z,6.45
2022-11-29T02:49:03.123Z,6.36
2022-11-29T02:51:52.470Z,6.34
2022-11-29T02:54:57.264Z,6.46
2022-11-29T02:57:40.057Z,6.34
2022-11-29T03:00:09.919Z,6.48
2022-11-29T03:02:50.091Z,6.34
2022-11-29T03:05:47.293Z,6.48
2022-11-29T03:08:35.717Z,6.48
2022-11-29T03:11:02.416Z,6.48
2022-11-29T03:14:14.621Z,6.47
2022-11-29T03:17:15.314Z,6.48
2022-11-29T03:20:06.257Z,6.50
2022-11-29T03:22:47.227Z,6.47
2022-11-29T03:25:33.113Z,6.47
2022-11-29T03:28:07.285Z,6.52
2022-11-29T03:30:38.540Z,6.52
2022-11-29T03:33:13.323Z,6.40
2022-11-29T03:35:46.262Z,6.51
2022-11-29T03:38:46.476Z,6.53
2022-11-29T03:41:24.818Z,5.53
2022-11-29T03:44:12.532Z,6.52
2022-11-29T03:47:08.411Z,6.51
2022-11-29T03:49:45.819Z,6.52
2022-11-29T03:52:13.795Z,6.52
2022-11-29T03:54:59.820Z,5.27
2022-11-29T03:57:34.580Z,6.33
2022-11-29T04:00:11.424Z,5.77
2022-11-29T04:02:44.337Z,6.56
2022-11-29T04:05:48.102Z,6.56
2022-11-29T04:08:50.892Z,5.45
2022-11-29T04:11:35.308Z,6.57
2022-11-29T04:14:20.102Z,6.57
2022-11-29T04:20:01.988Z,5.36
2022-11-29T04:22:42.181Z,5.38
2022-11-29T04:25:21.817Z,6.56
2022-11-29T04:28:19.485Z,5.83
2022-11-29T04:31:18.117Z,5.73
2022-11-29T04:34:01.563Z,6.54
2022-11-29T04:36:56.905Z,6.53
2022-11-29T04:39:48.462Z,6.54
2022-11-29T04:42:57.489Z,6.53
2022-11-29T04:45:58.205Z,6.51
2022-11-29T04:48:44.822Z,6.50
2022-11-29T04:51:27.132Z,5.36
2022-11-29T04:54:33.084Z,5.97
2022-11-29T04:57:35.571Z,5.64
2022-11-29T05:00:14.183Z,6.52
2022-11-29T05:03:02.661Z,6.51
2022-11-29T05:05:42.062Z,6.52
2022-11-29T05:08:23.942Z,6.52
2022-11-29T05:11:16.382Z,6.53
2022-11-29T05:13:43.323Z,6.54
2022-11-29T05:16:16.320Z,6.50
2022-11-29T05:18:48.603Z,6.55
2022-11-29T05:21:43.611Z,6.56
2022-11-29T05:24:11.875Z,6.57
2022-11-29T05:27:10.876Z,6.58
2022-11-29T05:29:47.973Z,6.12
2022-11-29T05:32:42.159Z,6.02
2022-11-29T05:35:27.849Z,6.65
2022-11-29T05:38:12.540Z,6.65
2022-11-29T05:40:51.270Z,6.65
2022-11-29T05:43:36.592Z,6.68
2022-11-29T05:46:20.478Z,6.64
2022-11-29T05:49:03.777Z,6.69
2022-11-29T05:51:53.595Z,6.47
2022-11-29T05:54:26.731Z,6.69
2022-11-29T05:57:32.137Z,6.70
2022-11-29T06:00:02.094Z,6.71
2022-11-29T06:02:47.054Z,6.71
2022-11-29T06:05:34.483Z,6.68
2022-11-29T06:08:18.558Z,6.72
2022-11-29T06:11:12.499Z,6.72
2022-11-29T06:14:05.738Z,6.73
2022-11-29T06:16:40.165Z,6.61
2022-11-29T06:19:55.150Z,6.73
2022-11-29T06:23:06.648Z,6.73
2022-11-29T06:26:05.535Z,5.56
2022-11-29T06:28:52.691Z,6.73
2022-11-29T06:31:23.884Z,6.72
2022-11-29T06:34:03.044Z,6.73
2022-11-29T06:36:50.541Z,6.73
2022-11-29T06:39:17.764Z,6.65
2022-11-29T06:41:44.549Z,6.45
2022-11-29T06:44:11.835Z,6.66
2022-11-29T06:46:49.771Z,6.75
2022-11-29T06:49:25.125Z,6.76
2022-11-29T06:52:10.351Z,6.77
2022-11-29T06:54:55.298Z,6.77
2022-11-29T06:57:34.461Z,6.79
2022-11-29T07:00:13.510Z,6.78
2022-11-29T07:03:11.916Z,6.79
2022-11-29T07:05:39.468Z,5.62
2022-11-29T07:08:12.148Z,6.78
2022-11-29T07:10:40.539Z,6.67
2022-11-29T07:13:07.596Z,6.58
2022-11-29T07:15:36.884Z,6.81
2022-11-29T07:18:18.680Z,6.82
2022-11-29T07:21:20.421Z,6.73
2022-11-29T07:24:05.206Z,6.83
2022-11-29T07:26:34.990Z,6.84
2022-11-29T07:29:40.042Z,6.85
2022-11-29T07:32:18.997Z,6.79
2022-11-29T07:34:51.693Z,6.88
2022-11-29T07:37:31.899Z,6.84
2022-11-29T07:40:04.876Z,6.86
2022-11-29T07:42:44.454Z,6.92
2022-11-29T07:45:27.799Z,6.93
2022-11-29T07:47:55.261Z,6.68
2022-11-29T07:52:51.671Z,6.77
2022-11-29T07:55:21.625Z,6.86
2022-11-29T07:57:48.967Z,7.01
2022-11-29T08:00:17.437Z,6.86
2022-11-29T08:03:05.404Z,6.11
2022-11-29T08:10:47.845Z,6.63
2022-11-29T08:13:14.697Z,7.08
2022-11-29T08:15:46.011Z,6.38
2022-11-29T08:24:13.128Z,6.21
2022-11-29T08:26:46.185Z,5.86
2022-11-29T08:29:17.786Z,5.72
2022-11-29T08:31:53.681Z,6.86
2022-11-29T08:34:44.667Z,6.91
2022-11-29T08:37:16.049Z,7.23
2022-11-29T08:40:05.643Z,7.19
2022-11-29T08:42:37.997Z,7.18
2022-11-29T08:45:12.410Z,6.25
2022-11-29T08:48:05.544Z,7.26
2022-11-29T08:50:35.273Z,6.72
2022-11-29T08:53:28.861Z,7.02
2022-11-29T08:57:38.478Z,6.28
2022-11-29T09:03:20.901Z,6.62
2022-11-29T09:09:15.498Z,6.20
2022-11-29T09:15:00.271Z,7.32
2022-11-29T09:17:38.819Z,6.93
2022-11-29T09:21:20.061Z,6.22
2022-11-29T09:24:12.507Z,7.34
2022-11-29T09:26:55.780Z,7.32
2022-11-29T09:29:54.255Z,7.31
2022-11-29T09:32:38.381Z,6.62
2022-11-29T09:35:21.665Z,6.17
2022-11-29T09:42:30.880Z,6.07
2022-11-29T09:48:36.524Z,7.23
2022-11-29T09:51:28.741Z,6.99
2022-11-29T09:55:11.858Z,7.31
2022-11-29T09:58:40.929Z,6.37
2022-11-29T10:01:14.510Z,6.68
2022-11-29T10:04:00.559Z,6.98
2022-11-29T10:07:33.886Z,6.27
2022-11-29T10:13:57.045Z,6.96
2022-11-29T10:17:08.743Z,7.18
2022-11-29T10:33:42.633Z,6.96
2022-11-29T10:36:33.410Z,6.66
2022-11-29T10:39:10.076Z,6.90
2022-11-29T10:41:40.983Z,6.74
2022-11-29T10:44:13.387Z,6.96
2022-11-29T11:06:09.878Z,7.00
2022-11-29T11:53:53.731Z,5.91
2022-11-29T11:56:21.930Z,6.38
2022-11-29T11:58:58.221Z,6.47
2022-11-29T12:01:37.556Z,7.14
2022-11-29T12:04:37.251Z,7.14
2022-11-29T12:08:05.723Z,7.00
2022-11-29T12:10:25.614Z,7.13
2022-11-29T12:12:55.307Z,7.03
2022-11-29T13:15:06.668Z,7.48
2022-11-29T13:18:19.569Z,7.49
2022-11-29T13:20:51.696Z,7.27
2022-11-29T13:23:46.307Z,7.53
2022-11-29T13:26:18.517Z,7.44
2022-11-29T13:28:46.652Z,7.31
2022-11-29T13:31:25.142Z,6.86
2022-11-29T13:34:14.378Z,7.53
2022-11-29T13:39:22.484Z,7.21
2022-11-29T13:44:43.238Z,7.56
2022-11-29T13:50:29.131Z,7.53
2022-11-29T13:53:07.965Z,7.54
2022-11-29T14:14:31.794Z,7.27
2022-11-29T14:17:02.551Z,7.45
2022-11-29T14:19:37.031Z,7.43
2022-11-29T14:22:06.428Z,7.46
2022-11-29T14:24:33.297Z,7.42
2022-11-29T14:27:05.942Z,7.33
2022-11-29T14:29:47.638Z,7.40
2022-11-29T14:32:46.203Z,7.46
2022-11-29T14:35:16.927Z,7.46
2022-11-29T14:38:11.892Z,7.43
2022-11-29T14:40:41.640Z,7.41
2022-11-29T14:54:12.926Z,6.03
2022-11-29T15:26:25.607Z,6.25
2022-11-29T15:29:35.767Z,5.98
2022-11-29T15:40:20.826Z,6.36
2022-11-29T16:12:12.813Z,7.16
2022-11-29T16:14:57.043Z,7.17
2022-11-29T16:17:31.938Z,6.81
2022-11-29T16:20:13.805Z,7.25
2022-11-29T16:22:40.759Z,7.25
2022-11-29T16:25:16.240Z,7.26
2022-11-29T16:27:43.397Z,7.26
2022-11-29T16:30:25.916Z,7.16
2022-11-29T16:33:00.855Z,7.01
2022-11-29T16:35:30.119Z,7.06
2022-11-29T16:40:34.891Z,7.10
2022-11-29T17:09:24.405Z,7.20
2022-11-29T17:11:51.059Z,7.30
2022-11-29T17:14:17.766Z,7.21
2022-11-29T17:16:44.824Z,7.20
2022-11-29T17:19:13.258Z,7.34
2022-11-29T17:21:40.173Z,7.14
2022-11-29T17:24:10.093Z,7.34
2022-11-29T17:26:36.740Z,7.44
2022-11-29T17:29:03.842Z,7.26
2022-11-29T17:31:31.543Z,6.83
2022-11-29T17:34:01.735Z,6.26
2022-11-29T17:36:29.073Z,7.34
2022-11-29T17:38:58.489Z,7.35
2022-11-29T17:41:26.493Z,7.44
2022-11-29T17:43:55.627Z,7.29
2022-11-29T17:46:26.412Z,7.28
2022-11-29T17:48:53.887Z,7.43
2022-11-29T17:51:50.753Z,7.33
2022-11-29T17:54:10.838Z,7.08
2022-11-29T17:56:37.509Z,7.38
2022-11-29T17:59:04.614Z,7.25
2022-11-29T18:01:33.342Z,7.19
2022-11-29T18:04:01.884Z,7.21
2022-11-29T18:06:31.146Z,7.27
2022-11-29T18:08:59.931Z,7.45
2022-11-29T18:49:18.190Z,6.92
2022-11-29T18:54:20.157Z,7.08
2022-11-29T19:07:29.514Z,7.33
2022-11-29T19:09:56.306Z,7.41
2022-11-29T19:12:23.495Z,7.32
2022-11-29T19:14:50.456Z,7.35
2022-11-29T19:17:18.090Z,7.26
2022-11-29T19:19:47.957Z,7.40
2022-11-29T19:22:14.812Z,7.39
2022-11-29T19:24:41.442Z,7.24
2022-11-29T19:27:08.201Z,7.18
2022-11-29T19:29:39.457Z,7.33
2022-11-29T19:32:08.552Z,7.34
2022-11-29T19:37:17.506Z,7.40
2022-11-29T19:55:48.025Z,7.20
2022-11-29T19:58:14.759Z,7.44
2022-11-29T20:00:41.685Z,7.42
2022-11-29T20:03:10.433Z,7.41
2022-11-29T20:08:21.929Z,6.35
2022-11-29T20:10:51.120Z,6.51
2022-11-29T20:13:21.202Z,6.66
2022-11-29T20:15:48.395Z,7.15
2022-11-29T20:18:15.850Z,6.91
2022-11-29T20:20:42.562Z,6.64
2022-11-29T20:23:09.706Z,7.04
2022-11-29T20:25:36.880Z,7.00
2022-11-29T20:28:04.288Z,7.03
2022-11-29T20:30:31.665Z,6.91
2022-11-29T20:32:58.451Z,7.05
2022-11-29T20:35:25.369Z,6.97
2022-11-29T20:38:14.180Z,6.88
2022-11-29T20:41:02.687Z,7.02
2022-11-29T20:43:43.128Z,6.98
2022-11-29T20:46:10.008Z,6.86
2022-11-29T20:48:36.904Z,6.54
2022-11-29T20:51:04.593Z,6.89
2022-11-29T20:53:39.615Z,6.77
2022-11-29T21:55:32.217Z,6.35
2022-11-29T21:57:59.280Z,6.13
2022-11-29T22:00:26.188Z,6.21
2022-11-29T22:02:53.393Z,5.98
2022-11-29T22:05:20.108Z,5.77
2022-11-29T22:07:46.762Z,6.23
2022-11-29T22:10:13.797Z,6.05
2022-11-29T22:12:49.381Z,6.03
2022-11-29T22:55:47.996Z,5.78
2022-11-29T22:58:14.665Z,5.69
2022-11-29T23:00:44.100Z,5.73
2022-11-29T23:03:11.017Z,5.64
2022-11-29T23:05:37.791Z,5.59
2022-11-29T23:08:04.626Z,5.47
2022-11-29T23:10:31.402Z,5.34
2022-11-29T23:12:58.049Z,5.64
