createdAt,value
2018-08-09T00:04:36.450Z,17.40
2018-08-09T00:09:39.654Z,17.50
2018-08-09T00:14:42.862Z,17.40
2018-08-09T00:19:46.069Z,17.20
2018-08-09T00:24:49.382Z,17.30
2018-08-09T00:29:52.590Z,17.20
2018-08-09T00:34:55.795Z,17.20
2018-08-09T00:39:58.998Z,16.90
2018-08-09T00:45:02.214Z,16.80
2018-08-09T00:50:05.702Z,16.80
2018-08-09T00:55:09.756Z,17.00
2018-08-09T01:00:12.978Z,16.80
2018-08-09T01:05:16.195Z,16.50
2018-08-09T01:10:19.413Z,16.60
2018-08-09T01:15:22.622Z,16.50
2018-08-09T01:20:25.832Z,16.70
2018-08-09T01:25:29.039Z,16.70
2018-08-09T01:30:32.254Z,16.50
2018-08-09T01:35:35.478Z,16.40
2018-08-09T01:40:38.759Z,16.20
2018-08-09T01:45:41.949Z,16.20
2018-08-09T01:50:45.125Z,15.90
2018-08-09T01:55:48.347Z,16.00
2018-08-09T02:00:51.575Z,16.10
2018-08-09T02:05:54.787Z,16.00
2018-08-09T02:10:58.013Z,16.00
2018-08-09T02:16:01.219Z,16.00
2018-08-09T02:21:04.429Z,15.90
2018-08-09T02:26:07.626Z,16.00
2018-08-09T02:31:10.818Z,15.80
2018-08-09T02:36:14.030Z,15.90
2018-08-09T02:41:17.225Z,15.70
2018-08-09T02:46:20.489Z,15.30
2018-08-09T02:51:23.686Z,15.00
2018-08-09T02:56:26.953Z,15.50
2018-08-09T03:01:30.134Z,15.10
2018-08-09T03:06:33.347Z,15.50
2018-08-09T03:11:36.573Z,15.50
2018-08-09T03:16:39.826Z,15.40
2018-08-09T03:21:43.034Z,15.60
2018-08-09T03:26:46.258Z,15.50
2018-08-09T03:31:49.547Z,15.40
2018-08-09T03:36:52.783Z,15.40
2018-08-09T03:41:55.986Z,15.80
2018-08-09T03:46:59.198Z,15.80
2018-08-09T03:52:02.467Z,15.60
2018-08-09T03:57:05.793Z,15.60
2018-08-09T04:02:08.995Z,15.50
2018-08-09T04:07:12.235Z,15.60
2018-08-09T04:12:15.429Z,15.70
2018-08-09T04:17:20.691Z,15.60
2018-08-09T04:22:23.879Z,15.60
2018-08-09T04:27:27.116Z,15.50
2018-08-09T04:32:30.299Z,15.60
2018-08-09T04:37:33.510Z,15.90
2018-08-09T04:42:37.585Z,16.30
2018-08-09T04:47:40.807Z,17.00
2018-08-09T04:52:44.053Z,17.80
2018-08-09T04:57:47.275Z,18.40
2018-08-09T05:02:50.519Z,19.30
2018-08-09T05:07:53.737Z,20.10
2018-08-09T05:12:56.974Z,19.30
2018-08-09T05:18:00.199Z,19.10
2018-08-09T05:23:03.737Z,20.20
2018-08-09T05:28:07.393Z,21.70
2018-08-09T05:33:10.613Z,22.60
2018-08-09T05:38:13.854Z,21.80
2018-08-09T05:43:17.140Z,22.10
2018-08-09T05:48:20.339Z,21.60
2018-08-09T05:53:23.559Z,22.00
2018-08-09T05:58:26.807Z,21.40
2018-08-09T06:03:30.046Z,22.20
2018-08-09T06:08:33.281Z,22.60
2018-08-09T06:13:36.487Z,22.30
2018-08-09T06:18:39.705Z,23.00
2018-08-09T06:23:42.903Z,23.50
2018-08-09T06:28:46.127Z,24.50
2018-08-09T06:33:49.329Z,26.10
2018-08-09T06:38:52.526Z,26.30
2018-08-09T06:43:55.924Z,27.00
2018-08-09T06:48:59.167Z,25.80
2018-08-09T06:54:02.374Z,23.00
2018-08-09T06:59:05.595Z,22.00
2018-08-09T07:04:08.793Z,24.30
2018-08-09T07:09:12.120Z,26.00
2018-08-09T07:14:15.371Z,24.30
2018-08-09T07:19:18.599Z,22.60
2018-08-09T07:24:21.991Z,21.90
2018-08-09T07:29:25.199Z,21.60
2018-08-09T07:34:28.430Z,22.70
2018-08-09T07:39:31.691Z,24.40
2018-08-09T07:44:34.862Z,25.90
2018-08-09T07:49:38.099Z,26.80
2018-08-09T07:54:41.308Z,27.20
2018-08-09T07:59:44.507Z,26.20
2018-08-09T08:04:47.715Z,25.20
2018-08-09T08:09:50.885Z,25.80
2018-08-09T08:14:54.094Z,25.20
2018-08-09T08:19:57.280Z,27.10
2018-08-09T08:25:00.506Z,27.30
2018-08-09T08:30:05.274Z,25.70
2018-08-09T08:35:08.519Z,25.80
2018-08-09T08:40:11.749Z,27.00
2018-08-09T08:45:14.987Z,27.10
2018-08-09T08:50:18.218Z,27.90
2018-08-09T08:55:21.455Z,27.20
2018-08-09T09:00:24.674Z,26.20
2018-08-09T09:05:27.921Z,26.20
2018-08-09T09:10:31.121Z,26.40
2018-08-09T09:15:34.487Z,25.60
2018-08-09T09:20:37.684Z,25.80
2018-08-09T09:25:40.891Z,26.00
2018-08-09T09:30:44.131Z,27.20
2018-08-09T09:35:47.360Z,27.50
2018-08-09T09:40:50.545Z,27.30
2018-08-09T09:45:53.781Z,27.90
2018-08-09T09:50:57.675Z,28.40
2018-08-09T09:56:01.000Z,28.70
2018-08-09T10:01:09.489Z,28.80
2018-08-09T10:06:12.698Z,27.20
2018-08-09T10:11:16.505Z,28.40
2018-08-09T10:16:19.710Z,29.50
2018-08-09T10:21:22.929Z,29.20
2018-08-09T10:26:26.141Z,28.40
2018-08-09T10:31:29.379Z,28.10
2018-08-09T10:36:32.922Z,27.60
2018-08-09T10:41:36.258Z,26.10
2018-08-09T10:46:39.475Z,25.30
2018-08-09T10:51:42.706Z,25.10
2018-08-09T10:56:45.933Z,24.40
2018-08-09T11:01:49.189Z,23.40
2018-08-09T11:06:52.363Z,22.90
2018-08-09T11:11:55.598Z,22.60
2018-08-09T11:16:58.886Z,21.80
2018-08-09T11:22:02.059Z,21.80
2018-08-09T11:27:05.287Z,22.40
2018-08-09T11:32:08.522Z,23.20
2018-08-09T11:37:11.771Z,23.20
2018-08-09T11:42:15.181Z,24.70
2018-08-09T11:47:18.538Z,24.70
2018-08-09T11:52:21.878Z,25.10
2018-08-09T11:57:25.105Z,24.90
2018-08-09T12:02:28.322Z,25.20
2018-08-09T12:07:31.539Z,25.10
2018-08-09T12:12:34.755Z,25.00
2018-08-09T12:17:38.032Z,25.60
2018-08-09T12:22:41.282Z,25.60
2018-08-09T12:27:44.544Z,25.50
2018-08-09T12:32:47.867Z,25.70
2018-08-09T12:37:51.104Z,25.80
2018-08-09T12:42:54.354Z,25.90
2018-08-09T12:47:57.578Z,25.80
2018-08-09T12:53:01.471Z,25.90
2018-08-09T12:58:04.732Z,26.40
2018-08-09T13:03:08.286Z,26.40
2018-08-09T13:08:11.518Z,26.10
2018-08-09T13:13:14.800Z,26.30
2018-08-09T13:18:18.021Z,26.70
2018-08-09T13:23:21.288Z,26.90
2018-08-09T13:28:24.471Z,26.90
2018-08-09T13:33:27.679Z,27.10
2018-08-09T13:38:30.914Z,27.40
2018-08-09T13:43:34.113Z,28.10
2018-08-09T13:48:37.351Z,28.50
2018-08-09T13:53:40.556Z,28.40
2018-08-09T13:58:43.802Z,27.20
2018-08-09T14:03:47.019Z,26.40
2018-08-09T14:08:50.295Z,26.60
2018-08-09T14:13:53.591Z,26.90
2018-08-09T14:18:56.881Z,26.60
2018-08-09T14:24:00.488Z,25.50
2018-08-09T14:29:03.787Z,24.60
2018-08-09T14:34:07.135Z,24.10
2018-08-09T14:39:11.328Z,24.30
2018-08-09T14:44:14.523Z,24.80
2018-08-09T14:49:17.725Z,25.20
2018-08-09T14:54:20.959Z,25.30
2018-08-09T14:59:24.124Z,25.30
2018-08-09T15:04:27.349Z,25.30
2018-08-09T15:09:30.593Z,25.10
2018-08-09T15:14:33.838Z,25.20
2018-08-09T15:19:37.081Z,25.50
2018-08-09T15:24:40.295Z,25.70
2018-08-09T15:29:43.491Z,25.90
2018-08-09T15:34:46.729Z,26.00
2018-08-09T15:39:49.970Z,26.50
2018-08-09T15:44:53.308Z,26.60
2018-08-09T15:49:56.583Z,26.70
2018-08-09T15:54:59.801Z,26.90
2018-08-09T16:00:03.071Z,27.20
2018-08-09T16:05:06.648Z,27.20
2018-08-09T16:10:13.149Z,27.60
2018-08-09T16:15:17.493Z,27.20
2018-08-09T16:20:20.736Z,27.00
2018-08-09T16:25:23.973Z,26.80
2018-08-09T16:30:27.350Z,26.70
2018-08-09T16:35:30.554Z,26.30
2018-08-09T16:40:33.772Z,25.80
2018-08-09T16:45:36.985Z,25.20
2018-08-09T16:50:40.602Z,25.10
2018-08-09T16:55:43.832Z,25.00
2018-08-09T17:00:47.056Z,25.00
2018-08-09T17:05:50.271Z,24.90
2018-08-09T17:10:53.821Z,24.70
2018-08-09T17:15:57.604Z,24.60
2018-08-09T17:21:00.826Z,24.60
2018-08-09T17:26:04.066Z,24.70
2018-08-09T17:31:07.418Z,24.80
2018-08-09T17:36:10.616Z,24.90
2018-08-09T17:41:13.862Z,24.90
2018-08-09T17:46:17.136Z,24.80
2018-08-09T17:51:20.321Z,24.80
2018-08-09T17:56:23.554Z,24.90
2018-08-09T18:01:26.795Z,24.80
2018-08-09T18:06:30.095Z,24.80
2018-08-09T18:11:33.291Z,24.70
2018-08-09T18:16:37.235Z,24.60
2018-08-09T18:21:41.100Z,24.60
2018-08-09T18:26:44.379Z,24.50
2018-08-09T18:31:47.603Z,24.60
2018-08-09T18:36:50.847Z,24.80
2018-08-09T18:41:54.042Z,24.60
2018-08-09T18:46:57.287Z,24.20
2018-08-09T18:52:00.566Z,23.70
2018-08-09T18:57:05.259Z,23.20
2018-08-09T19:02:08.470Z,23.00
2018-08-09T19:07:11.668Z,22.70
2018-08-09T19:12:14.912Z,22.40
2018-08-09T19:17:18.123Z,22.10
2018-08-09T19:22:21.348Z,22.00
2018-08-09T19:27:24.740Z,21.80
2018-08-09T19:32:27.863Z,21.60
2018-08-09T19:37:31.050Z,21.40
2018-08-09T19:42:34.270Z,21.30
2018-08-09T19:47:37.947Z,21.30
2018-08-09T19:52:41.208Z,21.10
2018-08-09T19:57:45.479Z,20.80
2018-08-09T20:02:49.201Z,20.70
2018-08-09T20:07:52.411Z,20.60
2018-08-09T20:12:55.608Z,20.50
2018-08-09T20:17:58.874Z,20.40
2018-08-09T20:23:02.095Z,20.30
2018-08-09T20:28:05.661Z,20.30
2018-08-09T20:33:08.887Z,20.50
2018-08-09T20:38:12.191Z,20.60
2018-08-09T20:43:15.369Z,20.50
2018-08-09T20:48:18.590Z,20.40
2018-08-09T20:53:21.801Z,20.20
2018-08-09T20:58:25.047Z,20.10
2018-08-09T21:03:28.278Z,20.00
2018-08-09T21:08:31.473Z,20.10
2018-08-09T21:13:34.695Z,20.20
2018-08-09T21:18:37.923Z,20.20
2018-08-09T21:23:41.127Z,20.20
2018-08-09T21:28:44.399Z,20.10
2018-08-09T21:33:47.642Z,19.90
2018-08-09T21:38:50.913Z,19.80
2018-08-09T21:43:54.078Z,19.30
2018-08-09T21:48:57.319Z,18.90
2018-08-09T21:54:00.518Z,18.50
2018-08-09T21:59:03.719Z,18.30
2018-08-09T22:04:06.935Z,18.20
2018-08-09T22:09:15.665Z,18.20
2018-08-09T22:14:24.576Z,18.20
2018-08-09T22:19:33.260Z,18.10
2018-08-09T22:24:36.499Z,18.10
2018-08-09T22:29:39.698Z,18.10
2018-08-09T22:34:43.165Z,18.00
2018-08-09T22:39:46.366Z,18.00
2018-08-09T22:44:49.580Z,17.90
2018-08-09T22:49:52.837Z,17.80
2018-08-09T22:54:56.134Z,17.90
2018-08-09T22:59:59.369Z,17.90
2018-08-09T23:05:02.644Z,17.80
2018-08-09T23:10:06.510Z,17.60
2018-08-09T23:15:10.334Z,17.20
2018-08-09T23:20:13.561Z,16.80
2018-08-09T23:25:16.814Z,16.60
2018-08-09T23:30:20.016Z,16.40
2018-08-09T23:35:23.239Z,16.40
2018-08-09T23:40:26.438Z,16.40
2018-08-09T23:45:29.669Z,16.50
2018-08-09T23:50:32.904Z,16.50
2018-08-09T23:55:36.147Z,16.60
