createdAt,value
2018-05-08T00:00:28.627Z,16.97
2018-05-08T00:01:28.598Z,16.84
2018-05-08T00:02:28.545Z,16.79
2018-05-08T00:03:28.512Z,16.84
2018-05-08T00:04:28.465Z,16.83
2018-05-08T00:05:28.424Z,16.79
2018-05-08T00:06:28.382Z,16.77
2018-05-08T00:07:28.344Z,16.73
2018-05-08T00:08:28.300Z,16.68
2018-05-08T00:09:28.261Z,16.68
2018-05-08T00:10:28.219Z,16.68
2018-05-08T00:11:28.180Z,16.58
2018-05-08T00:12:28.139Z,16.59
2018-05-08T00:13:28.096Z,16.59
2018-05-08T00:14:28.056Z,16.59
2018-05-08T00:15:28.017Z,16.57
2018-05-08T00:16:27.979Z,16.54
2018-05-08T00:17:27.933Z,16.47
2018-05-08T00:18:27.894Z,16.49
2018-05-08T00:19:27.851Z,16.43
2018-05-08T00:20:27.811Z,16.40
2018-05-08T00:21:27.769Z,16.39
2018-05-08T00:22:27.727Z,16.29
2018-05-08T00:23:27.689Z,16.25
2018-05-08T00:24:27.648Z,16.36
2018-05-08T00:25:27.607Z,16.32
2018-05-08T00:26:27.565Z,16.24
2018-05-08T00:27:27.523Z,16.36
2018-05-08T00:28:27.484Z,16.17
2018-05-08T00:29:27.443Z,16.13
2018-05-08T00:30:27.401Z,16.26
2018-05-08T00:31:27.370Z,16.17
2018-05-08T00:32:27.320Z,16.22
2018-05-08T00:33:27.283Z,16.24
2018-05-08T00:34:27.247Z,16.16
2018-05-08T00:35:27.205Z,16.13
2018-05-08T00:36:27.159Z,16.10
2018-05-08T00:37:27.112Z,16.12
2018-05-08T00:38:27.079Z,16.13
2018-05-08T00:39:27.038Z,16.10
2018-05-08T00:40:26.994Z,16.08
2018-05-08T00:41:26.949Z,15.99
2018-05-08T00:42:26.909Z,15.92
2018-05-08T00:43:26.868Z,16.03
2018-05-08T00:44:26.825Z,15.94
2018-05-08T00:45:26.788Z,15.91
2018-05-08T00:46:26.744Z,16.02
2018-05-08T00:47:26.703Z,15.94
2018-05-08T00:48:26.670Z,15.83
2018-05-08T00:49:26.624Z,15.75
2018-05-08T00:50:26.582Z,15.78
2018-05-08T00:51:26.537Z,15.76
2018-05-08T00:52:26.496Z,15.72
2018-05-08T00:53:26.461Z,15.69
2018-05-08T00:54:26.413Z,15.70
2018-05-08T00:55:26.377Z,15.66
2018-05-08T00:56:26.333Z,15.63
2018-05-08T00:57:26.296Z,15.63
2018-05-08T00:58:26.252Z,15.60
2018-05-08T00:59:26.209Z,15.57
2018-05-08T01:00:26.168Z,15.60
2018-05-08T01:01:26.126Z,15.51
2018-05-08T01:02:26.084Z,15.48
2018-05-08T01:03:26.041Z,15.48
2018-05-08T01:04:26.001Z,15.52
2018-05-08T01:05:25.959Z,15.44
2018-05-08T01:06:25.920Z,15.44
2018-05-08T01:07:25.879Z,15.39
2018-05-08T01:08:25.837Z,15.33
2018-05-08T01:09:25.792Z,15.29
2018-05-08T01:10:25.752Z,15.19
2018-05-08T01:11:25.713Z,15.19
2018-05-08T01:12:25.673Z,15.25
2018-05-08T01:13:25.631Z,15.14
2018-05-08T01:14:25.584Z,15.07
2018-05-08T01:15:25.547Z,15.05
2018-05-08T01:16:25.511Z,14.99
2018-05-08T01:17:25.461Z,15.05
2018-05-08T01:18:25.428Z,14.99
2018-05-08T01:19:25.382Z,14.94
2018-05-08T01:20:25.384Z,14.89
2018-05-08T01:21:25.294Z,14.81
2018-05-08T01:22:25.254Z,14.71
2018-05-08T01:23:25.212Z,14.67
2018-05-08T01:24:25.179Z,14.74
2018-05-08T01:25:25.128Z,14.78
2018-05-08T01:26:25.092Z,14.71
2018-05-08T01:27:25.048Z,14.78
2018-05-08T01:28:25.002Z,14.79
2018-05-08T01:29:24.960Z,14.62
2018-05-08T01:30:24.920Z,14.62
2018-05-08T01:31:24.882Z,14.61
2018-05-08T01:32:24.837Z,14.52
2018-05-08T01:33:24.796Z,14.49
2018-05-08T01:34:24.752Z,14.55
2018-05-08T01:35:24.712Z,14.45
2018-05-08T01:36:24.668Z,14.48
2018-05-08T01:37:24.627Z,14.33
2018-05-08T01:38:24.585Z,14.38
2018-05-08T01:39:24.547Z,14.28
2018-05-08T01:40:24.501Z,14.36
2018-05-08T01:41:24.458Z,14.34
2018-05-08T01:42:24.423Z,14.30
2018-05-08T01:43:24.392Z,14.30
2018-05-08T01:44:24.333Z,14.26
2018-05-08T01:45:24.293Z,14.23
2018-05-08T01:46:24.248Z,14.22
2018-05-08T01:47:24.210Z,14.23
2018-05-08T01:48:24.168Z,14.13
2018-05-08T01:49:24.123Z,14.03
2018-05-08T01:50:24.083Z,14.05
2018-05-08T01:51:24.039Z,14.00
2018-05-08T01:52:23.997Z,13.97
2018-05-08T01:53:23.959Z,14.00
2018-05-08T01:54:23.916Z,13.91
2018-05-08T01:55:23.873Z,13.97
2018-05-08T01:56:23.836Z,13.97
2018-05-08T01:57:23.786Z,13.94
2018-05-08T01:58:23.745Z,13.89
2018-05-08T01:59:23.895Z,13.86
2018-05-08T02:00:23.663Z,13.83
2018-05-08T02:01:23.620Z,13.83
2018-05-08T02:02:23.576Z,13.86
2018-05-08T02:03:23.535Z,13.78
2018-05-08T02:04:23.495Z,13.80
2018-05-08T02:05:23.449Z,13.78
2018-05-08T02:06:23.409Z,13.71
2018-05-08T02:07:23.367Z,13.71
2018-05-08T02:08:23.327Z,13.75
2018-05-08T02:09:23.280Z,13.73
2018-05-08T02:10:23.239Z,13.73
2018-05-08T02:11:23.198Z,13.67
2018-05-08T02:12:23.160Z,13.64
2018-05-08T02:13:23.114Z,13.68
2018-05-08T02:14:23.076Z,13.57
2018-05-08T02:15:23.026Z,13.55
2018-05-08T02:16:22.983Z,13.52
2018-05-08T02:17:22.945Z,13.54
2018-05-08T02:18:22.907Z,13.60
2018-05-08T02:19:22.868Z,13.50
2018-05-08T02:20:22.842Z,13.57
2018-05-08T02:21:22.774Z,13.55
2018-05-08T02:22:22.729Z,13.52
2018-05-08T02:23:22.689Z,13.42
2018-05-08T02:24:22.644Z,13.57
2018-05-08T02:25:22.603Z,13.52
2018-05-08T02:26:22.564Z,13.46
2018-05-08T02:27:22.516Z,13.46
2018-05-08T02:28:22.475Z,13.42
2018-05-08T02:29:22.435Z,13.40
2018-05-08T02:30:22.392Z,13.33
2018-05-08T02:31:22.350Z,13.42
2018-05-08T02:32:22.304Z,13.45
2018-05-08T02:33:22.263Z,13.36
2018-05-08T02:34:22.225Z,13.43
2018-05-08T02:35:22.179Z,13.30
2018-05-08T02:36:22.136Z,13.42
2018-05-08T02:37:22.094Z,13.36
2018-05-08T02:38:22.051Z,13.42
2018-05-08T02:39:22.010Z,13.33
2018-05-08T02:40:21.965Z,13.37
2018-05-08T02:41:21.925Z,13.33
2018-05-08T02:42:21.883Z,13.30
2018-05-08T02:43:21.839Z,13.39
2018-05-08T02:44:21.799Z,13.33
2018-05-08T02:45:21.754Z,13.36
2018-05-08T02:46:21.715Z,13.33
2018-05-08T02:47:21.675Z,13.33
2018-05-08T02:48:21.626Z,13.37
2018-05-08T02:49:21.583Z,13.39
2018-05-08T02:50:21.544Z,13.33
2018-05-08T02:51:21.504Z,13.42
2018-05-08T02:52:21.456Z,13.23
2018-05-08T02:53:21.419Z,13.33
2018-05-08T02:54:21.371Z,13.31
2018-05-08T02:55:21.334Z,13.37
2018-05-08T02:56:21.284Z,13.33
2018-05-08T02:57:21.244Z,13.31
2018-05-08T02:58:21.203Z,13.28
2018-05-08T02:59:21.159Z,13.33
2018-05-08T03:00:21.115Z,13.28
2018-05-08T03:01:21.073Z,13.27
2018-05-08T03:02:21.030Z,13.28
2018-05-08T03:03:21.004Z,13.28
2018-05-08T03:04:20.948Z,13.31
2018-05-08T03:05:20.902Z,13.30
2018-05-08T03:06:20.891Z,13.24
2018-05-08T03:07:20.817Z,13.20
2018-05-08T03:08:20.778Z,13.28
2018-05-08T03:09:20.737Z,13.24
2018-05-08T03:10:20.692Z,13.13
2018-05-08T03:11:20.648Z,13.27
2018-05-08T03:12:20.603Z,13.17
2018-05-08T03:13:20.563Z,13.13
2018-05-08T03:14:20.521Z,13.21
2018-05-08T03:15:20.480Z,13.21
2018-05-08T03:16:20.436Z,13.19
2018-05-08T03:17:20.397Z,13.11
2018-05-08T03:18:20.374Z,13.03
2018-05-08T03:19:20.311Z,13.12
2018-05-08T03:20:20.264Z,12.99
2018-05-08T03:21:20.220Z,12.99
2018-05-08T03:22:20.207Z,12.99
2018-05-08T03:23:20.134Z,13.06
2018-05-08T03:24:20.094Z,13.06
2018-05-08T03:25:20.049Z,13.08
2018-05-08T03:26:20.008Z,13.06
2018-05-08T03:27:19.967Z,13.08
2018-05-08T03:28:19.930Z,13.03
2018-05-08T03:29:19.882Z,13.03
2018-05-08T03:30:19.836Z,13.03
2018-05-08T03:31:19.795Z,13.02
2018-05-08T03:32:19.753Z,12.93
2018-05-08T03:33:19.715Z,12.99
2018-05-08T03:34:19.664Z,13.03
2018-05-08T03:35:19.626Z,13.02
2018-05-08T03:36:19.585Z,13.06
2018-05-08T03:37:19.540Z,13.02
2018-05-08T03:38:19.497Z,13.02
2018-05-08T03:39:19.452Z,12.88
2018-05-08T03:40:19.412Z,12.91
2018-05-08T03:41:19.367Z,12.90
2018-05-08T03:42:19.327Z,12.84
2018-05-08T03:43:19.282Z,12.93
2018-05-08T03:44:19.239Z,12.90
2018-05-08T03:45:19.194Z,12.91
2018-05-08T03:46:19.152Z,12.90
2018-05-08T03:47:19.111Z,12.88
2018-05-08T03:48:19.070Z,12.87
2018-05-08T03:49:19.024Z,12.90
2018-05-08T03:50:19.041Z,12.88
2018-05-08T03:51:18.948Z,12.86
2018-05-08T03:52:18.894Z,12.84
2018-05-08T03:53:18.854Z,12.88
2018-05-08T03:54:18.810Z,12.86
2018-05-08T03:55:18.767Z,12.83
2018-05-08T03:56:18.728Z,12.94
2018-05-08T03:57:18.728Z,12.84
2018-05-08T03:58:18.638Z,12.83
2018-05-08T03:59:18.594Z,12.91
2018-05-08T04:00:18.552Z,12.83
2018-05-08T04:01:18.508Z,12.87
2018-05-08T04:02:18.468Z,12.90
2018-05-08T04:03:18.430Z,12.94
2018-05-08T04:04:18.384Z,12.90
2018-05-08T04:05:18.346Z,12.94
2018-05-08T04:06:18.294Z,12.94
2018-05-08T04:07:18.256Z,12.83
2018-05-08T04:08:18.218Z,12.87
2018-05-08T04:09:18.167Z,12.90
2018-05-08T04:10:18.127Z,12.93
2018-05-08T04:11:18.084Z,12.98
2018-05-08T04:12:18.038Z,12.81
2018-05-08T04:13:17.997Z,12.83
2018-05-08T04:14:17.955Z,12.84
2018-05-08T04:15:17.928Z,12.86
2018-05-08T04:16:17.869Z,12.88
2018-05-08T04:17:17.825Z,12.84
2018-05-08T04:18:17.783Z,12.86
2018-05-08T04:19:17.758Z,12.88
2018-05-08T04:20:17.702Z,12.91
2018-05-08T04:21:17.652Z,12.86
2018-05-08T04:22:17.619Z,12.88
2018-05-08T04:23:17.569Z,12.90
2018-05-08T04:24:17.525Z,12.88
2018-05-08T04:25:17.482Z,12.93
2018-05-08T04:26:17.441Z,12.94
2018-05-08T04:27:17.399Z,12.88
2018-05-08T04:28:17.364Z,12.88
2018-05-08T04:29:17.313Z,12.84
2018-05-08T04:30:17.272Z,12.98
2018-05-08T04:31:17.229Z,12.94
2018-05-08T04:32:17.184Z,12.95
2018-05-08T04:33:17.142Z,12.94
2018-05-08T04:34:17.098Z,12.94
2018-05-08T04:35:17.057Z,12.93
2018-05-08T04:36:17.014Z,13.05
2018-05-08T04:37:16.971Z,12.93
2018-05-08T04:38:16.926Z,12.90
2018-05-08T04:39:16.889Z,12.88
2018-05-08T04:40:16.840Z,13.03
2018-05-08T04:41:16.799Z,12.99
2018-05-08T04:42:16.755Z,12.90
2018-05-08T04:43:16.717Z,13.03
2018-05-08T04:44:16.672Z,13.02
2018-05-08T04:45:16.628Z,12.98
2018-05-08T04:46:16.583Z,13.06
2018-05-08T04:47:16.580Z,13.03
2018-05-08T04:48:16.499Z,12.95
2018-05-08T04:49:16.469Z,13.01
2018-05-08T04:50:16.414Z,13.01
2018-05-08T04:51:16.370Z,13.01
2018-05-08T04:52:16.330Z,13.12
2018-05-08T04:53:16.284Z,13.12
2018-05-08T04:54:16.244Z,13.12
2018-05-08T04:55:16.206Z,13.17
2018-05-08T04:56:16.161Z,13.27
2018-05-08T04:57:16.113Z,13.17
2018-05-08T04:58:16.078Z,13.12
2018-05-08T04:59:16.033Z,13.17
2018-05-08T05:00:15.990Z,13.27
2018-05-08T05:01:15.946Z,13.13
2018-05-08T05:02:15.900Z,13.16
2018-05-08T05:03:15.857Z,13.12
2018-05-08T05:04:15.818Z,13.20
2018-05-08T05:05:15.774Z,13.27
2018-05-08T05:06:15.733Z,13.31
2018-05-08T05:07:15.689Z,13.30
2018-05-08T05:08:15.645Z,13.30
2018-05-08T05:09:15.601Z,13.28
2018-05-08T05:10:15.561Z,13.40
2018-05-08T05:11:15.522Z,13.45
2018-05-08T05:12:15.475Z,13.40
2018-05-08T05:13:15.433Z,13.39
2018-05-08T05:14:15.392Z,13.42
2018-05-08T05:15:15.349Z,13.45
2018-05-08T05:16:15.311Z,13.47
2018-05-08T05:17:15.263Z,13.37
2018-05-08T05:18:15.224Z,13.47
2018-05-08T05:19:15.181Z,13.58
2018-05-08T05:20:15.144Z,13.57
2018-05-08T05:21:15.094Z,13.57
2018-05-08T05:22:15.057Z,13.62
2018-05-08T05:23:15.009Z,13.61
2018-05-08T05:24:14.964Z,13.70
2018-05-08T05:25:14.926Z,13.75
2018-05-08T05:26:14.879Z,13.71
2018-05-08T05:27:14.839Z,13.71
2018-05-08T05:28:14.799Z,13.76
2018-05-08T05:29:14.751Z,13.75
2018-05-08T05:30:14.737Z,13.75
2018-05-08T05:31:14.673Z,13.83
2018-05-08T05:32:14.627Z,13.79
2018-05-08T05:33:14.590Z,13.78
2018-05-08T05:34:14.543Z,13.78
2018-05-08T05:35:14.497Z,13.86
2018-05-08T05:36:14.457Z,13.89
2018-05-08T05:37:14.415Z,13.93
2018-05-08T05:38:14.375Z,14.01
2018-05-08T05:39:14.330Z,13.97
2018-05-08T05:40:14.287Z,14.03
2018-05-08T05:41:14.243Z,14.01
2018-05-08T05:42:14.201Z,14.04
2018-05-08T05:43:14.165Z,14.16
2018-05-08T05:44:14.116Z,14.13
2018-05-08T05:45:14.077Z,14.20
2018-05-08T05:46:14.033Z,14.20
2018-05-08T05:47:13.989Z,14.33
2018-05-08T05:48:13.953Z,14.34
2018-05-08T05:49:13.906Z,14.26
2018-05-08T05:50:13.864Z,14.38
2018-05-08T05:51:13.825Z,14.33
2018-05-08T05:52:13.783Z,14.36
2018-05-08T05:53:13.741Z,14.38
2018-05-08T05:54:13.696Z,14.43
2018-05-08T05:55:13.654Z,14.51
2018-05-08T05:56:13.611Z,14.51
2018-05-08T05:57:13.569Z,14.56
2018-05-08T05:58:13.529Z,14.52
2018-05-08T05:59:13.492Z,14.67
2018-05-08T06:00:13.442Z,14.67
2018-05-08T06:01:13.400Z,14.70
2018-05-08T06:02:13.361Z,14.78
2018-05-08T06:03:13.319Z,14.68
2018-05-08T06:04:13.294Z,14.79
2018-05-08T06:05:13.234Z,14.81
2018-05-08T06:06:13.191Z,14.82
2018-05-08T06:07:13.149Z,14.85
2018-05-08T06:08:13.107Z,14.96
2018-05-08T06:09:13.064Z,14.94
2018-05-08T06:10:13.024Z,15.02
2018-05-08T06:11:12.988Z,15.08
2018-05-08T06:13:12.898Z,15.19
2018-05-08T06:14:12.858Z,15.14
2018-05-08T06:15:12.815Z,15.14
2018-05-08T06:16:12.774Z,15.22
2018-05-08T06:17:12.730Z,15.32
2018-05-08T06:18:12.689Z,15.36
2018-05-08T06:19:13.296Z,15.35
2018-05-08T06:20:12.617Z,15.52
2018-05-08T06:21:12.562Z,15.57
2018-05-08T06:22:12.521Z,15.60
2018-05-08T06:23:12.486Z,15.59
2018-05-08T06:24:12.439Z,15.62
2018-05-08T06:25:12.397Z,15.63
2018-05-08T06:26:12.358Z,15.76
2018-05-08T06:27:12.314Z,15.73
2018-05-08T06:28:12.281Z,15.81
2018-05-08T06:29:12.235Z,15.80
2018-05-08T06:30:12.191Z,15.91
2018-05-08T06:31:12.150Z,15.88
2018-05-08T06:32:12.105Z,15.96
2018-05-08T06:33:12.066Z,16.08
2018-05-08T06:34:12.024Z,16.03
2018-05-08T06:35:11.982Z,16.02
2018-05-08T06:36:11.948Z,16.17
2018-05-08T06:37:11.905Z,16.21
2018-05-08T06:38:11.862Z,16.16
2018-05-08T06:39:11.902Z,16.24
2018-05-08T06:40:11.778Z,16.22
2018-05-08T06:41:11.734Z,16.36
2018-05-08T06:42:11.693Z,16.40
2018-05-08T06:43:11.655Z,16.46
2018-05-08T06:44:11.629Z,16.58
2018-05-08T06:45:11.572Z,16.62
2018-05-08T06:46:11.535Z,16.65
2018-05-08T06:47:11.490Z,16.77
2018-05-08T06:48:11.447Z,16.73
2018-05-08T06:49:11.411Z,16.84
2018-05-08T06:50:11.363Z,16.82
2018-05-08T06:51:11.324Z,16.87
2018-05-08T06:52:11.288Z,16.99
2018-05-08T06:53:11.240Z,16.98
2018-05-08T06:54:11.257Z,17.09
2018-05-08T06:55:11.160Z,17.16
2018-05-08T06:56:11.118Z,17.20
2018-05-08T06:57:11.075Z,17.24
2018-05-08T06:58:11.037Z,17.35
2018-05-08T06:59:10.995Z,17.28
2018-05-08T07:00:10.958Z,17.37
2018-05-08T07:01:10.913Z,17.41
2018-05-08T07:02:10.874Z,17.52
2018-05-08T07:03:10.832Z,17.49
2018-05-08T07:04:10.791Z,17.59
2018-05-08T07:05:10.750Z,17.73
2018-05-08T07:06:10.710Z,17.75
2018-05-08T07:07:10.678Z,17.82
2018-05-08T07:08:10.628Z,17.88
2018-05-08T07:09:10.607Z,17.90
2018-05-08T07:10:10.545Z,17.97
2018-05-08T07:11:10.509Z,18.08
2018-05-08T07:12:10.468Z,18.03
2018-05-08T07:13:10.423Z,18.13
2018-05-08T07:14:10.386Z,18.19
2018-05-08T07:15:10.346Z,18.28
2018-05-08T07:16:10.572Z,18.36
2018-05-08T07:17:10.261Z,18.42
2018-05-08T07:18:10.226Z,18.36
2018-05-08T07:19:10.182Z,18.48
2018-05-08T07:20:10.141Z,18.46
2018-05-08T07:21:10.101Z,18.57
2018-05-08T07:22:10.061Z,18.66
2018-05-08T07:23:10.022Z,18.78
2018-05-08T07:24:09.981Z,18.73
2018-05-08T07:25:09.940Z,18.83
2018-05-08T07:26:09.901Z,18.85
2018-05-08T07:27:09.860Z,18.86
2018-05-08T07:28:09.819Z,18.98
2018-05-08T07:29:09.781Z,19.04
2018-05-08T07:30:09.740Z,19.11
2018-05-08T07:31:09.741Z,19.19
2018-05-08T07:32:09.659Z,19.26
2018-05-08T07:33:09.618Z,19.32
2018-05-08T07:34:09.579Z,19.42
2018-05-08T07:35:09.541Z,19.48
2018-05-08T07:36:09.501Z,19.56
2018-05-08T07:37:09.462Z,19.67
2018-05-08T07:38:09.480Z,19.82
2018-05-08T07:39:09.384Z,19.87
2018-05-08T07:40:09.342Z,19.96
2018-05-08T07:41:09.300Z,20.02
2018-05-08T07:42:09.261Z,20.33
2018-05-08T07:43:09.227Z,20.77
2018-05-08T07:44:09.182Z,21.35
2018-05-08T07:45:09.141Z,22.06
2018-05-08T07:46:09.103Z,22.52
2018-05-08T07:47:09.065Z,22.95
2018-05-08T07:48:09.026Z,23.34
2018-05-08T07:49:08.985Z,23.73
2018-05-08T07:50:08.945Z,24.16
2018-05-08T07:51:08.907Z,24.31
2018-05-08T07:52:08.871Z,24.61
2018-05-08T07:53:08.831Z,24.88
2018-05-08T07:54:08.795Z,25.03
2018-05-08T07:55:08.753Z,25.36
2018-05-08T07:56:08.717Z,25.71
2018-05-08T07:57:08.679Z,25.92
2018-05-08T07:58:08.638Z,26.22
2018-05-08T07:59:08.604Z,26.45
2018-05-08T08:00:08.568Z,26.73
2018-05-08T08:01:08.531Z,26.97
2018-05-08T08:02:08.491Z,27.13
2018-05-08T08:03:08.452Z,27.16
2018-05-08T08:04:08.415Z,27.34
2018-05-08T08:05:08.379Z,27.58
2018-05-08T08:06:08.345Z,27.88
2018-05-08T08:07:08.305Z,27.94
2018-05-08T08:08:08.267Z,28.04
2018-05-08T08:09:08.232Z,28.19
2018-05-08T08:10:08.195Z,28.31
2018-05-08T08:11:08.163Z,28.38
2018-05-08T08:12:08.122Z,28.55
2018-05-08T08:13:08.083Z,28.70
2018-05-08T08:14:08.050Z,28.78
2018-05-08T08:15:08.016Z,28.96
2018-05-08T08:16:07.981Z,29.13
2018-05-08T08:17:07.947Z,29.35
2018-05-08T08:18:07.907Z,29.50
2018-05-08T08:19:07.870Z,29.57
2018-05-08T08:20:07.833Z,29.61
2018-05-08T08:21:07.795Z,29.73
2018-05-08T08:22:07.762Z,29.74
2018-05-08T08:23:07.726Z,29.81
2018-05-08T08:24:07.691Z,29.92
2018-05-08T08:25:07.654Z,29.99
2018-05-08T08:26:07.625Z,30.11
2018-05-08T08:27:07.586Z,30.14
2018-05-08T08:28:07.551Z,30.20
2018-05-08T08:29:07.512Z,30.31
2018-05-08T08:30:07.478Z,30.44
2018-05-08T08:31:07.441Z,30.48
2018-05-08T08:32:07.409Z,30.43
2018-05-08T08:33:07.370Z,30.48
2018-05-08T08:34:07.336Z,30.61
2018-05-08T08:35:07.301Z,30.63
2018-05-08T08:36:07.264Z,30.83
2018-05-08T08:37:07.237Z,30.81
2018-05-08T08:38:07.195Z,30.85
2018-05-08T08:39:07.162Z,30.78
2018-05-08T08:40:07.125Z,30.96
2018-05-08T08:41:07.093Z,30.88
2018-05-08T08:42:07.055Z,30.77
2018-05-08T08:43:07.020Z,30.80
2018-05-08T08:44:06.988Z,30.89
2018-05-08T08:45:06.951Z,31.02
2018-05-08T08:46:06.916Z,31.02
2018-05-08T08:47:06.884Z,31.00
2018-05-08T08:48:06.847Z,31.02
2018-05-08T08:49:06.813Z,30.91
2018-05-08T08:50:06.781Z,30.88
2018-05-08T08:51:06.744Z,30.91
2018-05-08T08:52:06.708Z,30.91
2018-05-08T08:53:06.674Z,30.80
2018-05-08T08:54:06.642Z,30.76
2018-05-08T08:55:06.611Z,30.63
2018-05-08T08:56:06.632Z,30.74
2018-05-08T08:57:06.549Z,30.67
2018-05-08T08:58:06.506Z,30.77
2018-05-08T08:59:06.477Z,30.77
2018-05-08T09:00:06.440Z,30.77
2018-05-08T09:01:06.403Z,30.81
2018-05-08T09:02:06.376Z,30.71
2018-05-08T09:03:06.338Z,30.77
2018-05-08T09:04:06.343Z,30.70
2018-05-08T09:05:06.267Z,30.58
2018-05-08T09:06:06.235Z,30.56
2018-05-08T09:07:06.199Z,30.55
2018-05-08T09:08:06.167Z,30.51
2018-05-08T09:09:06.133Z,30.46
2018-05-08T09:10:06.103Z,30.48
2018-05-08T09:11:06.066Z,30.52
2018-05-08T09:12:06.032Z,30.59
2018-05-08T09:13:06.000Z,30.65
2018-05-08T09:14:05.966Z,30.62
2018-05-08T09:15:05.933Z,30.65
2018-05-08T09:16:05.902Z,30.73
2018-05-08T09:17:05.865Z,30.71
2018-05-08T09:18:05.833Z,30.78
2018-05-08T09:19:05.800Z,30.76
2018-05-08T09:20:05.770Z,30.81
2018-05-08T09:21:05.733Z,30.76
2018-05-08T09:22:05.699Z,30.76
2018-05-08T09:23:05.667Z,30.83
2018-05-08T09:24:05.636Z,30.83
2018-05-08T09:25:05.601Z,30.91
2018-05-08T09:26:05.567Z,30.93
2018-05-08T09:27:05.536Z,30.98
2018-05-08T09:28:05.506Z,30.98
2018-05-08T09:29:05.532Z,31.00
2018-05-08T09:30:05.437Z,30.99
2018-05-08T09:31:05.406Z,31.11
2018-05-08T09:32:05.370Z,31.11
2018-05-08T09:33:05.342Z,31.10
2018-05-08T09:34:05.306Z,31.15
2018-05-08T09:35:05.272Z,31.13
2018-05-08T09:36:05.242Z,31.15
2018-05-08T09:37:05.206Z,31.13
2018-05-08T09:38:05.176Z,31.22
2018-05-08T09:39:05.140Z,31.28
2018-05-08T09:40:05.109Z,31.32
2018-05-08T09:41:05.078Z,31.32
2018-05-08T09:42:05.044Z,31.33
2018-05-08T09:43:05.012Z,31.35
2018-05-08T09:44:04.981Z,31.33
2018-05-08T09:45:04.946Z,31.36
2018-05-08T09:46:04.914Z,31.29
2018-05-08T09:47:04.881Z,31.36
2018-05-08T09:48:04.850Z,31.32
2018-05-08T09:49:04.855Z,31.32
2018-05-08T09:50:04.793Z,31.39
2018-05-08T09:51:04.754Z,31.36
2018-05-08T09:52:04.721Z,31.39
2018-05-08T09:53:04.685Z,31.37
2018-05-08T09:54:04.670Z,31.30
2018-05-08T09:55:04.625Z,31.50
2018-05-08T09:56:04.593Z,31.45
2018-05-08T09:57:04.559Z,31.47
2018-05-08T09:58:04.529Z,31.47
2018-05-08T09:59:04.494Z,31.44
2018-05-08T10:00:04.459Z,31.47
2018-05-08T10:01:04.472Z,31.55
2018-05-08T10:02:04.403Z,31.52
2018-05-08T10:03:04.364Z,31.50
2018-05-08T10:04:04.332Z,31.52
2018-05-08T10:05:04.302Z,31.39
2018-05-08T10:06:04.267Z,31.39
2018-05-08T10:07:04.239Z,31.54
2018-05-08T10:08:04.202Z,31.55
2018-05-08T10:09:04.173Z,31.55
2018-05-08T10:10:04.139Z,31.70
2018-05-08T10:11:04.104Z,31.78
2018-05-08T10:12:04.079Z,31.87
2018-05-08T10:13:04.044Z,31.85
2018-05-08T10:14:04.012Z,32.04
2018-05-08T10:15:03.980Z,32.02
2018-05-08T10:16:03.948Z,32.04
2018-05-08T10:17:03.910Z,32.17
2018-05-08T10:18:03.885Z,32.23
2018-05-08T10:19:03.848Z,32.31
2018-05-08T10:20:03.817Z,32.35
2018-05-08T10:21:03.787Z,32.37
2018-05-08T10:22:03.753Z,32.44
2018-05-08T10:23:03.718Z,32.57
2018-05-08T10:24:03.688Z,32.64
2018-05-08T10:25:03.654Z,32.72
2018-05-08T10:26:03.622Z,32.73
2018-05-08T10:27:03.592Z,32.71
2018-05-08T10:28:03.562Z,32.83
2018-05-08T10:29:03.524Z,32.88
2018-05-08T10:30:03.494Z,32.94
2018-05-08T10:31:03.463Z,32.91
2018-05-08T10:32:03.429Z,33.01
2018-05-08T10:33:03.448Z,33.01
2018-05-08T10:34:03.373Z,33.08
2018-05-08T10:35:03.333Z,33.10
2018-05-08T10:36:03.303Z,33.20
2018-05-08T10:37:03.271Z,33.26
2018-05-08T10:38:03.248Z,33.22
2018-05-08T10:39:03.208Z,33.26
2018-05-08T10:40:03.176Z,33.32
2018-05-08T10:41:03.147Z,33.31
2018-05-08T10:42:03.110Z,33.35
2018-05-08T10:43:03.079Z,33.40
2018-05-08T10:44:03.051Z,33.38
2018-05-08T10:45:03.024Z,33.47
2018-05-08T10:46:02.986Z,33.51
2018-05-08T10:47:02.957Z,33.58
2018-05-08T10:48:02.922Z,33.67
2018-05-08T10:49:02.890Z,33.76
2018-05-08T10:50:02.866Z,33.77
2018-05-08T10:51:02.829Z,33.89
2018-05-08T10:52:02.800Z,33.95
2018-05-08T10:53:02.769Z,33.98
2018-05-08T10:54:02.740Z,34.02
2018-05-08T10:55:02.704Z,34.21
2018-05-08T10:56:02.674Z,34.26
2018-05-08T10:57:02.662Z,34.40
2018-05-08T10:58:02.608Z,34.56
2018-05-08T10:59:02.579Z,34.66
2018-05-08T11:00:02.564Z,34.79
2018-05-08T11:01:02.516Z,35.08
2018-05-08T11:02:02.492Z,35.26
2018-05-08T11:03:02.456Z,35.45
2018-05-08T11:05:02.393Z,36.08
2018-05-08T11:06:02.363Z,36.32
2018-05-08T11:07:02.332Z,36.69
2018-05-08T11:08:02.301Z,37.10
2018-05-08T11:09:02.275Z,37.48
2018-05-08T11:10:02.241Z,37.95
2018-05-08T11:11:02.214Z,38.36
2018-05-08T11:12:02.186Z,38.68
2018-05-08T11:13:02.152Z,39.20
2018-05-08T11:14:02.123Z,39.60
2018-05-08T11:15:02.093Z,39.88
2018-05-08T11:16:02.067Z,40.23
2018-05-08T11:17:02.036Z,40.66
2018-05-08T11:18:02.075Z,40.48
2018-05-08T11:19:01.976Z,40.69
2018-05-08T11:20:01.956Z,40.95
2018-05-08T11:21:01.921Z,41.07
2018-05-08T11:22:01.891Z,41.23
2018-05-08T11:23:01.867Z,41.53
2018-05-08T11:24:01.835Z,41.51
2018-05-08T11:25:01.806Z,41.74
2018-05-08T11:26:01.777Z,42.20
2018-05-08T11:27:01.748Z,42.43
2018-05-08T11:28:01.720Z,42.65
2018-05-08T11:29:01.695Z,42.84
2018-05-08T11:30:01.663Z,43.02
2018-05-08T11:31:01.634Z,43.31
2018-05-08T11:32:01.612Z,43.50
2018-05-08T11:33:01.578Z,43.72
2018-05-08T11:34:01.547Z,43.88
2018-05-08T11:35:01.518Z,43.99
2018-05-08T11:36:01.494Z,44.06
2018-05-08T11:37:01.464Z,44.14
2018-05-08T11:38:01.438Z,44.26
2018-05-08T11:39:01.409Z,44.35
2018-05-08T11:40:01.381Z,44.73
2018-05-08T11:41:01.356Z,44.80
2018-05-08T11:42:01.327Z,44.62
2018-05-08T11:43:01.297Z,44.45
2018-05-08T11:44:01.269Z,44.30
2018-05-08T11:45:01.244Z,44.09
2018-05-08T11:46:01.217Z,44.18
2018-05-08T11:47:01.190Z,44.19
2018-05-08T11:48:01.160Z,44.09
2018-05-08T11:49:01.132Z,44.22
2018-05-08T11:50:01.158Z,44.25
2018-05-08T11:51:01.083Z,44.19
2018-05-08T11:52:01.052Z,44.22
2018-05-08T11:53:01.023Z,43.97
2018-05-08T11:54:00.997Z,43.97
2018-05-08T11:55:00.973Z,44.02
2018-05-08T11:56:00.944Z,44.00
2018-05-08T11:57:00.914Z,43.92
2018-05-08T11:58:00.891Z,43.75
2018-05-08T11:59:00.862Z,43.57
2018-05-08T12:00:00.834Z,43.50
2018-05-08T12:01:00.835Z,43.47
2018-05-08T12:02:00.785Z,43.44
2018-05-08T12:03:00.752Z,43.54
2018-05-08T12:04:00.729Z,43.44
2018-05-08T12:05:00.695Z,43.34
2018-05-08T12:06:00.670Z,43.24
2018-05-08T12:07:00.645Z,43.09
2018-05-08T12:08:00.615Z,42.87
2018-05-08T12:09:00.590Z,42.94
2018-05-08T12:10:00.563Z,43.12
2018-05-08T12:11:00.537Z,43.12
2018-05-08T12:12:00.507Z,43.16
2018-05-08T12:13:00.482Z,43.22
2018-05-08T12:14:00.456Z,43.35
2018-05-08T12:15:00.435Z,43.34
2018-05-08T12:16:00.401Z,43.28
2018-05-08T12:17:00.375Z,43.16
2018-05-08T12:18:00.348Z,43.15
2018-05-08T12:19:00.372Z,43.24
2018-05-08T12:20:00.296Z,43.27
2018-05-08T12:21:00.267Z,43.29
2018-05-08T12:22:00.237Z,43.24
2018-05-08T12:23:00.213Z,43.27
2018-05-08T12:24:00.193Z,43.32
2018-05-08T12:25:00.157Z,43.28
2018-05-08T12:26:00.132Z,43.09
2018-05-08T12:27:00.105Z,43.05
2018-05-08T12:28:00.075Z,42.73
2018-05-08T12:29:00.073Z,42.58
2018-05-08T12:30:00.018Z,42.28
2018-05-08T12:30:59.999Z,41.84
2018-05-08T12:31:59.968Z,41.34
2018-05-08T12:32:59.940Z,40.99
2018-05-08T12:33:59.912Z,40.52
2018-05-08T12:34:59.899Z,40.28
2018-05-08T12:35:59.857Z,39.91
2018-05-08T12:36:59.827Z,39.70
2018-05-08T12:37:59.802Z,39.57
2018-05-08T12:38:59.773Z,39.32
2018-05-08T12:39:59.752Z,39.07
2018-05-08T12:40:59.719Z,38.96
2018-05-08T12:41:59.824Z,38.82
2018-05-08T12:42:59.789Z,38.90
2018-05-08T12:43:59.731Z,38.76
2018-05-08T12:44:59.791Z,38.65
2018-05-08T12:45:59.691Z,38.54
2018-05-08T12:46:59.690Z,38.46
2018-05-08T12:47:59.620Z,38.36
2018-05-08T12:48:59.620Z,38.23
2018-05-08T12:49:59.500Z,38.12
2018-05-08T12:50:59.775Z,38.07
2018-05-08T12:51:59.547Z,37.94
2018-05-08T12:52:59.527Z,37.80
2018-05-08T12:53:59.597Z,37.68