createdAt,value
2023-03-23T15:57:58.326Z,14.40
2023-03-23T16:00:28.039Z,13.20
2023-03-23T16:03:02.103Z,13.20
2023-03-23T16:05:31.917Z,13.20
2023-03-23T16:08:01.176Z,13.20
2023-03-23T16:10:30.354Z,13.10
2023-03-23T16:12:58.000Z,13.10
2023-03-23T16:15:25.650Z,13.10
2023-03-23T16:17:53.060Z,13.40
2023-03-23T16:20:23.501Z,13.00
2023-03-23T16:22:52.338Z,13.00
2023-03-23T16:25:19.944Z,12.90
2023-03-23T16:27:52.298Z,12.90
2023-03-23T16:30:23.116Z,12.80
2023-03-23T16:32:53.672Z,12.70
2023-03-23T16:35:22.671Z,12.70
2023-03-23T16:38:08.487Z,12.60
2023-03-23T16:40:38.218Z,12.50
2023-03-23T16:43:09.184Z,12.40
2023-03-23T16:45:41.011Z,12.40
2023-03-23T16:48:11.134Z,12.40
2023-03-23T16:50:39.458Z,12.30
2023-03-23T17:40:20.812Z,12.30
2023-03-23T17:48:15.464Z,11.70
2023-03-23T17:50:58.015Z,11.50
2023-03-23T17:53:26.876Z,11.60
2023-03-23T17:55:54.285Z,11.50
2023-03-23T17:58:21.871Z,11.40
2023-03-23T18:00:49.286Z,11.50
2023-03-23T18:03:16.641Z,11.50
2023-03-23T18:05:44.568Z,11.50
2023-03-23T18:08:12.290Z,11.50
2023-03-23T18:10:41.182Z,11.40
2023-03-23T18:13:09.240Z,11.40
2023-03-23T18:15:37.394Z,11.80
2023-03-23T18:18:06.088Z,11.40
2023-03-23T18:20:33.799Z,11.40
2023-03-23T18:23:03.556Z,11.40
2023-03-23T18:25:31.751Z,11.40
2023-03-23T18:28:05.477Z,11.40
2023-03-23T18:30:35.709Z,11.40
2023-03-23T18:33:04.525Z,11.40
2023-03-23T18:35:31.995Z,11.40
2023-03-23T18:37:59.645Z,11.40
2023-03-23T18:40:27.047Z,11.40
2023-03-23T18:42:54.377Z,11.40
2023-03-23T18:45:22.380Z,11.40
2023-03-23T18:47:50.205Z,11.40
2023-03-23T18:50:20.308Z,11.40
2023-03-23T18:52:47.777Z,11.40
2023-03-23T18:55:15.561Z,11.50
2023-03-23T18:57:42.930Z,11.40
2023-03-23T19:00:11.522Z,11.40
2023-03-23T19:02:39.955Z,11.40
2023-03-23T19:05:09.682Z,11.40
2023-03-23T19:07:38.645Z,11.40
2023-03-23T19:10:06.357Z,11.40
2023-03-23T19:12:33.743Z,11.40
2023-03-23T19:15:01.160Z,11.40
2023-03-23T19:17:28.606Z,11.40
2023-03-23T19:19:58.874Z,11.40
2023-03-23T19:22:26.396Z,11.30
2023-03-23T19:24:54.882Z,11.30
2023-03-23T19:27:22.170Z,11.30
2023-03-23T19:29:49.396Z,11.30
2023-03-23T19:32:17.609Z,11.30
2023-03-23T19:37:12.667Z,11.30
2023-03-23T19:39:41.755Z,11.40
2023-03-23T19:42:11.587Z,11.40
2023-03-23T19:44:39.196Z,11.30
2023-03-23T19:47:07.220Z,11.50
2023-03-23T19:49:35.048Z,11.30
2023-03-23T19:52:08.369Z,11.30
2023-03-23T19:54:39.149Z,11.30
2023-03-23T19:57:08.158Z,11.30
2023-03-23T19:59:36.346Z,11.30
2023-03-23T20:02:04.294Z,11.30
2023-03-23T20:04:32.800Z,11.30
2023-03-23T20:07:00.635Z,11.30
2023-03-23T20:09:28.572Z,11.30
2023-03-23T20:11:56.245Z,11.30
2023-03-23T20:14:24.382Z,11.30
2023-03-23T20:16:52.838Z,11.30
2023-03-23T20:19:21.321Z,11.30
2023-03-23T20:21:48.913Z,11.30
2023-03-23T20:24:17.495Z,11.30
2023-03-23T20:26:45.040Z,11.30
2023-03-23T20:29:13.251Z,11.40
2023-03-23T20:31:41.746Z,11.40
2023-03-23T20:34:13.174Z,11.40
2023-03-23T20:36:45.669Z,11.30
2023-03-23T20:39:16.549Z,11.40
2023-03-23T20:41:43.901Z,11.30
2023-03-23T20:44:16.361Z,11.30
2023-03-23T20:46:45.371Z,11.30
2023-03-23T20:49:14.142Z,11.30
2023-03-23T20:51:43.057Z,11.30
2023-03-23T20:54:14.213Z,11.30
2023-03-23T20:56:43.235Z,11.30
2023-03-23T20:59:11.200Z,11.20
2023-03-23T21:01:40.078Z,11.30
2023-03-23T21:04:15.065Z,11.30
2023-03-23T21:06:48.947Z,11.30
2023-03-23T21:09:17.557Z,11.30
2023-03-23T21:11:48.522Z,11.20
2023-03-23T21:14:16.529Z,11.20
2023-03-23T21:16:45.645Z,11.20
2023-03-23T21:19:13.694Z,11.20
2023-03-23T21:21:56.026Z,11.10
2023-03-23T21:24:28.126Z,11.10
2023-03-23T21:26:57.960Z,11.10
2023-03-23T21:29:27.867Z,11.10
2023-03-23T21:32:06.955Z,11.10
2023-03-23T21:34:36.364Z,11.10
2023-03-23T21:37:04.261Z,11.10
2023-03-23T21:39:31.833Z,11.00
2023-03-23T21:41:59.881Z,11.00
2023-03-23T21:44:27.175Z,10.90
2023-03-23T21:46:54.999Z,11.00
2023-03-23T21:49:24.660Z,10.90
2023-03-23T21:51:52.059Z,10.90
2023-03-23T21:54:20.950Z,10.90
2023-03-23T21:56:49.414Z,10.80
2023-03-23T21:59:16.780Z,10.90
2023-03-23T22:01:44.290Z,10.90
2023-03-23T22:04:11.913Z,10.90
2023-03-23T22:06:39.280Z,10.90
2023-03-23T22:09:07.050Z,10.80
2023-03-23T22:11:34.392Z,10.90
2023-03-23T22:14:02.433Z,10.80
2023-03-23T22:16:30.412Z,10.80
2023-03-23T22:19:00.251Z,10.70
2023-03-23T22:21:28.560Z,10.70
2023-03-23T22:23:58.105Z,10.70
2023-03-23T22:26:27.746Z,12.10
2023-03-23T22:28:57.365Z,11.00
2023-03-23T22:31:28.361Z,10.60
2023-03-23T22:33:56.880Z,10.60
2023-03-23T22:36:26.345Z,10.60
2023-03-23T22:38:55.663Z,10.60
2023-03-23T22:41:29.333Z,10.60
2023-03-23T22:43:56.799Z,10.70
2023-03-23T22:46:25.230Z,10.60
2023-03-23T22:48:53.307Z,11.10
2023-03-23T22:51:24.586Z,10.60
2023-03-23T22:53:52.079Z,10.60
2023-03-23T22:56:19.881Z,10.60
2023-03-23T22:58:50.135Z,10.00
2023-03-23T23:01:23.466Z,10.70
2023-03-23T23:03:51.742Z,10.70
2023-03-23T23:06:22.178Z,10.70
2023-03-23T23:08:49.768Z,10.30
2023-03-23T23:11:19.914Z,10.70
2023-03-23T23:13:47.839Z,10.70
2023-03-23T23:16:18.117Z,10.70
2023-03-23T23:18:48.170Z,10.60
2023-03-23T23:21:22.042Z,10.60
2023-03-23T23:23:52.284Z,10.60
2023-03-23T23:26:20.133Z,10.60
2023-03-23T23:28:48.714Z,10.80
2023-03-23T23:31:19.440Z,10.50
2023-03-23T23:33:46.820Z,11.20
2023-03-23T23:36:14.750Z,10.50
2023-03-23T23:38:43.080Z,10.50
2023-03-23T23:41:10.639Z,10.50
2023-03-23T23:43:39.143Z,10.50
2023-03-23T23:46:07.792Z,10.50
2023-03-23T23:48:35.106Z,10.50
2023-03-23T23:51:04.575Z,10.50
2023-03-23T23:53:32.456Z,10.20
2023-03-23T23:56:03.935Z,10.40
2023-03-23T23:58:31.520Z,10.40
