createdAt,value
2022-12-31T00:00:02.401Z,0
2022-12-31T00:05:02.307Z,0
2022-12-31T00:10:02.406Z,0
2022-12-31T00:15:02.198Z,0
2022-12-31T00:20:02.229Z,0
2022-12-31T00:25:02.277Z,0
2022-12-31T00:30:04.618Z,0
2022-12-31T00:35:02.207Z,0
2022-12-31T00:40:02.198Z,0
2022-12-31T00:45:02.210Z,0
2022-12-31T00:50:02.357Z,0
2022-12-31T00:55:02.372Z,0
2022-12-31T01:00:02.407Z,0
2022-12-31T01:05:02.299Z,0
2022-12-31T01:10:02.268Z,0
2022-12-31T01:15:02.187Z,0
2022-12-31T01:20:02.316Z,0
2022-12-31T01:25:02.282Z,0
2022-12-31T01:30:02.343Z,0
2022-12-31T01:35:02.426Z,0
2022-12-31T01:40:02.370Z,0
2022-12-31T01:45:02.250Z,0
2022-12-31T01:50:02.478Z,0
2022-12-31T01:55:02.427Z,0
2022-12-31T02:00:02.268Z,0
2022-12-31T02:05:02.338Z,0
2022-12-31T02:10:02.281Z,0
2022-12-31T02:15:02.285Z,0
2022-12-31T02:20:02.370Z,0
2022-12-31T02:25:02.294Z,0
2022-12-31T02:30:02.323Z,0
2022-12-31T02:35:02.423Z,0
2022-12-31T02:40:02.479Z,0
2022-12-31T02:45:02.324Z,0
2022-12-31T02:50:02.385Z,0
2022-12-31T02:55:02.379Z,0
2022-12-31T03:00:02.330Z,0
2022-12-31T03:05:02.347Z,0
2022-12-31T03:10:02.388Z,0
2022-12-31T03:15:02.349Z,0
2022-12-31T03:20:02.428Z,0
2022-12-31T03:25:02.532Z,0
2022-12-31T03:30:02.480Z,0
2022-12-31T03:35:02.493Z,0
2022-12-31T03:40:02.353Z,0
2022-12-31T03:45:02.374Z,0
2022-12-31T03:50:02.366Z,0
2022-12-31T03:55:02.427Z,0
2022-12-31T04:00:02.448Z,0
2022-12-31T04:05:02.381Z,0
2022-12-31T04:10:02.436Z,0
2022-12-31T04:15:03.250Z,0
2022-12-31T04:20:02.593Z,0
2022-12-31T04:25:02.550Z,0
2022-12-31T04:30:02.448Z,0
2022-12-31T04:35:02.441Z,0
2022-12-31T04:40:06.057Z,0
2022-12-31T04:45:02.461Z,0
2022-12-31T04:50:02.461Z,0
2022-12-31T04:55:02.504Z,0
2022-12-31T05:00:02.506Z,0
2022-12-31T05:05:02.443Z,0
2022-12-31T05:10:02.801Z,0
2022-12-31T05:15:02.553Z,0
2022-12-31T05:20:02.586Z,0
2022-12-31T05:25:02.494Z,0
2022-12-31T05:30:02.451Z,0
2022-12-31T05:35:02.428Z,0
2022-12-31T05:40:02.429Z,0
2022-12-31T05:45:02.609Z,0
2022-12-31T05:50:02.626Z,0
2022-12-31T05:55:02.478Z,0
2022-12-31T06:00:02.679Z,0
2022-12-31T06:05:02.725Z,0
2022-12-31T06:10:02.658Z,0
2022-12-31T06:15:02.470Z,0
2022-12-31T06:20:06.090Z,0
2022-12-31T06:25:02.658Z,0
2022-12-31T06:30:02.584Z,0
2022-12-31T06:35:02.529Z,0
2022-12-31T06:40:02.496Z,0
2022-12-31T06:45:02.490Z,0
2022-12-31T06:50:02.831Z,0
2022-12-31T06:55:02.686Z,0
2022-12-31T07:00:02.672Z,0
2022-12-31T07:05:02.592Z,0
2022-12-31T07:10:02.532Z,0
2022-12-31T07:15:02.545Z,0
2022-12-31T07:20:02.571Z,0
2022-12-31T07:25:02.562Z,0
2022-12-31T07:30:02.573Z,0
2022-12-31T07:35:02.602Z,0
2022-12-31T07:40:02.717Z,0
2022-12-31T07:45:02.783Z,0
2022-12-31T07:50:02.671Z,0
2022-12-31T07:55:02.584Z,0
2022-12-31T08:00:02.570Z,0
2022-12-31T08:05:02.562Z,0
2022-12-31T08:10:02.613Z,0
2022-12-31T08:15:02.673Z,0
2022-12-31T08:20:02.649Z,0.18531216931216932
2022-12-31T08:25:02.788Z,0.3457989417989418
2022-12-31T08:30:02.758Z,0.3424867724867725
2022-12-31T08:35:02.967Z,0.5558201058201058
2022-12-31T08:40:02.646Z,0.5833544973544974
2022-12-31T08:45:02.642Z,0.9277671957671959
2022-12-31T08:50:02.686Z,0.5807513227513227
2022-12-31T08:55:02.640Z,0.5074285714285715
2022-12-31T09:00:02.631Z,0.6688677248677248
2022-12-31T09:05:02.766Z,1.3776190476190477
2022-12-31T09:10:02.654Z,1.9537566137566138
2022-12-31T09:15:02.674Z,1.9485502645502646
2022-12-31T09:20:02.830Z,1.6904338624338624
2022-12-31T09:25:02.775Z,1.665047619047619
2022-12-31T09:30:02.820Z,3.021195767195767
2022-12-31T09:35:02.693Z,3.536232804232805
2022-12-31T09:40:02.668Z,3.42573544973545
2022-12-31T09:45:02.842Z,2.414613756613757
2022-12-31T09:50:02.707Z,1.9934920634920634
2022-12-31T09:55:02.687Z,1.9070793650793652
2022-12-31T10:00:02.678Z,2.2115978835978836
2022-12-31T10:05:02.662Z,2.3092698412698414
2022-12-31T10:10:02.939Z,1.5679576719576718
2022-12-31T10:15:02.899Z,2.4783597883597883
2022-12-31T10:20:02.886Z,1.5331851851851852
2022-12-31T10:25:02.773Z,1.3496190476190475
2022-12-31T10:30:02.728Z,1.7262751322751326
2022-12-31T10:35:02.776Z,2.082179894179894
2022-12-31T10:40:02.699Z,2.29594708994709
2022-12-31T10:45:02.855Z,2.268433862433863
2022-12-31T10:50:02.810Z,2.0690264550264548
2022-12-31T10:55:02.704Z,1.8666031746031746
2022-12-31T11:00:02.765Z,3.664455026455026
2022-12-31T11:05:02.969Z,2.7420740740740746
2022-12-31T11:10:02.954Z,2.733915343915344
2022-12-31T11:15:03.054Z,3.0010476190476187
2022-12-31T11:20:02.782Z,2.8011111111111107
2022-12-31T11:25:02.806Z,3.1712910052910055
2022-12-31T11:30:02.788Z,3.018190476190476
2022-12-31T11:35:02.890Z,2.282899470899471
2022-12-31T11:40:02.787Z,1.6542222222222223
2022-12-31T11:45:02.775Z,1.37184126984127
2022-12-31T11:50:02.858Z,1.0528148148148149
2022-12-31T11:55:03.152Z,1.1406137566137566
2022-12-31T12:00:03.327Z,1.480899470899471
2022-12-31T12:05:10.233Z,1.196952380952381
2022-12-31T12:10:02.829Z,1.027079365079365
2022-12-31T12:15:02.811Z,0.5629206349206349
2022-12-31T12:20:02.805Z,0.4654603174603175
2022-12-31T12:25:02.765Z,0.46075132275132274
2022-12-31T12:30:02.866Z,0.4294603174603175
2022-12-31T12:35:02.850Z,0.4063386243386244
2022-12-31T12:40:02.851Z,0.573047619047619
2022-12-31T12:45:03.049Z,0.44420105820105826
2022-12-31T12:50:02.961Z,0.5100740740740741
2022-12-31T12:55:02.969Z,0.445005291005291
2022-12-31T13:00:02.869Z,0.4818835978835979
2022-12-31T13:05:02.918Z,0.38042328042328044
2022-12-31T13:25:03.019Z,0.38496296296296295
2022-12-31T13:30:03.056Z,0.3996507936507937
2022-12-31T13:35:02.979Z,0.37722751322751324
2022-12-31T13:40:03.018Z,0.45085714285714285
2022-12-31T13:45:02.892Z,0.21233862433862433
2022-12-31T13:50:02.912Z,0
2022-12-31T13:55:02.880Z,0
2022-12-31T14:00:02.892Z,0
2022-12-31T14:05:02.874Z,0
2022-12-31T14:10:02.880Z,0
2022-12-31T14:15:02.921Z,0
2022-12-31T14:20:03.097Z,0
2022-12-31T14:25:03.096Z,0
2022-12-31T14:30:03.047Z,0
2022-12-31T14:35:02.958Z,0
2022-12-31T14:40:02.989Z,0
2022-12-31T14:45:02.920Z,0
2022-12-31T14:50:03.092Z,0
2022-12-31T14:55:03.092Z,0
2022-12-31T15:00:03.049Z,0
2022-12-31T15:05:02.957Z,0
2022-12-31T15:10:03.114Z,0
2022-12-31T15:15:03.172Z,0
2022-12-31T15:20:02.996Z,0
2022-12-31T15:25:02.984Z,0
2022-12-31T15:30:02.930Z,0
2022-12-31T15:35:02.938Z,0
2022-12-31T15:40:03.010Z,0
2022-12-31T15:45:03.113Z,0
2022-12-31T15:50:03.233Z,0
2022-12-31T15:55:03.165Z,0
2022-12-31T16:00:03.193Z,0
2022-12-31T16:05:03.083Z,0
2022-12-31T16:10:02.996Z,0
2022-12-31T16:15:03.036Z,0
2022-12-31T16:20:03.013Z,0
2022-12-31T16:25:29.468Z,0
2022-12-31T16:30:03.007Z,0
2022-12-31T16:35:03.240Z,0
2022-12-31T16:40:03.215Z,0
2022-12-31T16:45:03.148Z,0
2022-12-31T16:50:03.006Z,0
2022-12-31T16:55:03.066Z,0
2022-12-31T17:00:03.020Z,0
2022-12-31T17:05:03.154Z,0
2022-12-31T17:10:03.038Z,0
2022-12-31T17:15:03.130Z,0
2022-12-31T17:20:03.058Z,0
2022-12-31T17:25:03.226Z,0
2022-12-31T17:30:03.161Z,0
2022-12-31T17:35:03.083Z,0
2022-12-31T17:40:24.895Z,0
2022-12-31T17:45:03.166Z,0
2022-12-31T17:50:03.084Z,0
2022-12-31T17:55:03.186Z,0
2022-12-31T18:00:03.082Z,0
2022-12-31T18:05:03.284Z,0
2022-12-31T18:10:03.243Z,0
2022-12-31T18:15:03.077Z,0
2022-12-31T18:20:05.031Z,0
2022-12-31T18:25:03.286Z,0
2022-12-31T18:30:04.929Z,0
2022-12-31T18:35:03.124Z,0
2022-12-31T18:40:03.125Z,0
2022-12-31T18:45:03.174Z,0
2022-12-31T18:50:03.343Z,0
2022-12-31T18:55:03.290Z,0
2022-12-31T19:00:03.156Z,0
2022-12-31T19:05:03.224Z,0
2022-12-31T19:10:03.165Z,0
2022-12-31T19:15:01.351Z,0
2022-12-31T19:20:01.639Z,0
2022-12-31T19:25:01.550Z,0
2022-12-31T19:30:01.451Z,0
2022-12-31T19:35:01.365Z,0
2022-12-31T19:40:01.394Z,0
2022-12-31T19:45:01.399Z,0
2022-12-31T19:50:01.341Z,0
2022-12-31T19:55:01.380Z,0
2022-12-31T20:00:01.521Z,0
2022-12-31T20:05:01.396Z,0
2022-12-31T20:10:01.539Z,0
2022-12-31T20:15:01.517Z,0
2022-12-31T20:20:01.473Z,0
2022-12-31T20:25:01.503Z,0
2022-12-31T20:30:01.372Z,0
2022-12-31T20:35:01.603Z,0
2022-12-31T20:40:01.416Z,0
2022-12-31T20:45:01.355Z,0
2022-12-31T20:50:11.326Z,0
2022-12-31T20:55:01.698Z,0
2022-12-31T21:00:01.613Z,0
2022-12-31T21:05:01.718Z,0
2022-12-31T21:10:01.403Z,0
2022-12-31T21:15:01.489Z,0
2022-12-31T21:20:01.414Z,0
2022-12-31T21:25:01.480Z,0
2022-12-31T21:30:18.064Z,0
2022-12-31T21:35:39.976Z,0
2022-12-31T21:40:01.440Z,0
2022-12-31T21:45:01.589Z,0
2022-12-31T21:50:01.560Z,0
2022-12-31T21:55:01.472Z,0
2022-12-31T22:00:24.316Z,0
2022-12-31T22:05:02.789Z,0
2022-12-31T22:10:01.539Z,0
2022-12-31T22:15:14.059Z,0
2022-12-31T22:20:26.158Z,0
2022-12-31T22:25:01.725Z,0
2022-12-31T22:30:01.623Z,0
2022-12-31T22:35:01.600Z,0
2022-12-31T22:40:01.467Z,0
2022-12-31T22:45:01.482Z,0
2022-12-31T22:50:01.530Z,0
2022-12-31T22:55:01.535Z,0
2022-12-31T23:00:01.571Z,0
2022-12-31T23:05:15.046Z,0
2022-12-31T23:10:01.694Z,0
2022-12-31T23:15:01.667Z,0
2022-12-31T23:20:01.566Z,0
2022-12-31T23:25:01.571Z,0
2022-12-31T23:30:01.548Z,0
2022-12-31T23:35:06.209Z,0
2022-12-31T23:40:01.638Z,0
2022-12-31T23:45:01.556Z,0
2022-12-31T23:50:01.556Z,0
2022-12-31T23:55:01.734Z,0
