createdAt,value
2019-03-26T00:00:54.306Z,4.52
2019-03-26T00:01:54.302Z,4.50
2019-03-26T00:02:54.286Z,4.55
2019-03-26T00:04:05.229Z,4.48
2019-03-26T00:04:55.250Z,4.53
2019-03-26T00:05:54.235Z,4.48
2019-03-26T00:06:54.216Z,4.49
2019-03-26T00:07:54.237Z,4.49
2019-03-26T00:08:54.212Z,4.48
2019-03-26T00:09:54.213Z,4.50
2019-03-26T00:10:54.179Z,4.44
2019-03-26T00:11:54.174Z,4.50
2019-03-26T00:12:54.171Z,4.49
2019-03-26T00:13:54.145Z,4.53
2019-03-26T00:14:54.156Z,4.59
2019-03-26T00:15:54.142Z,4.52
2019-03-26T00:16:54.118Z,4.60
2019-03-26T00:17:54.151Z,4.60
2019-03-26T00:18:54.091Z,4.63
2019-03-26T00:19:54.120Z,4.53
2019-03-26T00:20:54.069Z,4.49
2019-03-26T00:21:54.081Z,4.60
2019-03-26T00:22:54.121Z,4.49
2019-03-26T00:23:54.073Z,4.63
2019-03-26T00:24:54.100Z,4.66
2019-03-26T00:25:54.810Z,4.62
2019-03-26T00:26:54.063Z,4.59
2019-03-26T00:27:53.996Z,4.58
2019-03-26T00:28:54.005Z,4.60
2019-03-26T00:29:53.986Z,4.66
2019-03-26T00:30:53.988Z,4.52
2019-03-26T00:31:53.956Z,4.59
2019-03-26T00:32:54.331Z,4.63
2019-03-26T00:33:53.937Z,4.56
2019-03-26T00:34:53.937Z,4.60
2019-03-26T00:35:53.920Z,4.66
2019-03-26T00:36:54.356Z,4.60
2019-03-26T00:37:53.893Z,4.62
2019-03-26T00:38:53.881Z,4.55
2019-03-26T00:39:53.869Z,4.52
2019-03-26T00:40:53.859Z,4.50
2019-03-26T00:41:53.878Z,4.60
2019-03-26T00:42:53.852Z,4.62
2019-03-26T00:43:53.843Z,4.56
2019-03-26T00:44:54.969Z,4.62
2019-03-26T00:45:53.804Z,4.60
2019-03-26T00:46:53.798Z,4.49
2019-03-26T00:47:53.827Z,4.59
2019-03-26T00:48:53.774Z,4.48
2019-03-26T00:49:53.774Z,4.55
2019-03-26T00:50:53.751Z,4.49
2019-03-26T00:51:53.772Z,4.53
2019-03-26T00:52:53.735Z,4.52
2019-03-26T00:53:53.740Z,4.55
2019-03-26T00:54:53.732Z,4.45
2019-03-26T00:55:53.716Z,4.41
2019-03-26T00:56:53.688Z,4.40
2019-03-26T00:57:53.684Z,4.42
2019-03-26T00:58:53.727Z,4.49
2019-03-26T00:59:53.678Z,4.48
2019-03-26T01:00:53.656Z,4.42
2019-03-26T01:01:53.636Z,4.44
2019-03-26T01:02:53.650Z,4.41
2019-03-26T01:03:55.187Z,4.44
2019-03-26T01:04:53.601Z,4.41
2019-03-26T01:05:53.941Z,4.44
2019-03-26T01:06:53.593Z,4.34
2019-03-26T01:07:53.568Z,4.40
2019-03-26T01:08:53.583Z,4.35
2019-03-26T01:09:53.557Z,4.28
2019-03-26T01:10:53.545Z,4.28
2019-03-26T01:11:53.596Z,4.24
2019-03-26T01:12:53.529Z,4.23
2019-03-26T01:13:53.521Z,4.30
2019-03-26T01:14:53.506Z,4.26
2019-03-26T01:15:53.507Z,4.26
2019-03-26T01:16:53.478Z,4.34
2019-03-26T01:17:53.871Z,4.23
2019-03-26T01:18:53.456Z,4.28
2019-03-26T01:19:53.447Z,4.31
2019-03-26T01:20:53.439Z,4.24
2019-03-26T01:21:53.446Z,4.26
2019-03-26T01:22:53.410Z,4.30
2019-03-26T01:23:53.425Z,4.23
2019-03-26T01:24:53.397Z,4.31
2019-03-26T01:25:53.408Z,4.26
2019-03-26T01:26:53.708Z,4.26
2019-03-26T01:27:53.365Z,4.34
2019-03-26T01:28:53.367Z,4.32
2019-03-26T01:29:53.349Z,4.30
2019-03-26T01:30:53.330Z,4.28
2019-03-26T01:31:53.316Z,4.26
2019-03-26T01:32:53.345Z,4.28
2019-03-26T01:33:53.298Z,4.23
2019-03-26T01:34:53.292Z,4.24
2019-03-26T01:35:53.296Z,4.28
2019-03-26T01:36:53.262Z,4.23
2019-03-26T01:37:53.262Z,4.28
2019-03-26T01:38:53.268Z,4.24
2019-03-26T01:39:53.237Z,4.30
2019-03-26T01:40:53.222Z,4.28
2019-03-26T01:41:53.241Z,4.24
2019-03-26T01:42:53.203Z,4.28
2019-03-26T01:43:53.203Z,4.20
2019-03-26T01:44:53.343Z,4.22
2019-03-26T01:45:53.168Z,4.19
2019-03-26T01:46:53.154Z,4.17
2019-03-26T01:47:53.152Z,4.14
2019-03-26T01:48:53.169Z,4.13
2019-03-26T01:49:53.134Z,4.10
2019-03-26T01:50:53.136Z,4.12
2019-03-26T01:51:53.135Z,4.08
2019-03-26T01:52:53.108Z,4.01
2019-03-26T01:53:53.082Z,4.08
2019-03-26T01:54:53.072Z,4.10
2019-03-26T01:55:53.087Z,4.05
2019-03-26T01:56:53.068Z,3.99
2019-03-26T01:57:53.111Z,4.06
2019-03-26T01:58:53.045Z,3.99
2019-03-26T01:59:53.046Z,3.96
2019-03-26T02:00:53.017Z,3.94
2019-03-26T02:01:53.051Z,3.96
2019-03-26T02:02:52.995Z,3.98
2019-03-26T02:03:52.976Z,3.99
2019-03-26T02:05:00.043Z,4.04
2019-03-26T02:05:53.971Z,4.05
2019-03-26T02:06:52.951Z,4.08
2019-03-26T02:07:52.987Z,3.98
2019-03-26T02:08:52.926Z,3.99
2019-03-26T02:09:52.941Z,3.96
2019-03-26T02:10:52.919Z,4.10
2019-03-26T02:11:52.920Z,4.13
2019-03-26T02:12:52.885Z,4.06
2019-03-26T02:13:52.889Z,4.10
2019-03-26T02:14:52.867Z,4.05
2019-03-26T02:15:52.864Z,4.13
2019-03-26T02:16:52.842Z,4.17
2019-03-26T02:17:52.831Z,4.13
2019-03-26T02:18:52.837Z,4.12
2019-03-26T02:19:52.836Z,4.10
2019-03-26T02:20:52.794Z,4.10
2019-03-26T02:21:52.784Z,4.16
2019-03-26T02:22:52.778Z,4.17
2019-03-26T02:23:52.771Z,4.13
2019-03-26T02:24:52.781Z,4.20
2019-03-26T02:25:52.771Z,4.17
2019-03-26T02:26:52.737Z,4.13
2019-03-26T02:27:52.729Z,4.13
2019-03-26T02:28:52.761Z,4.17
2019-03-26T02:29:52.710Z,4.22
2019-03-26T02:30:52.724Z,4.04
2019-03-26T02:31:52.718Z,4.14
2019-03-26T02:32:52.668Z,4.12
2019-03-26T02:33:52.659Z,4.02
2019-03-26T02:34:52.655Z,4.04
2019-03-26T02:35:52.659Z,4.05
2019-03-26T02:36:52.652Z,4.10
2019-03-26T02:37:52.641Z,4.08
2019-03-26T02:38:52.615Z,4.13
2019-03-26T02:39:52.597Z,4.12
2019-03-26T02:40:52.593Z,4.05
2019-03-26T02:41:52.576Z,4.10
2019-03-26T02:42:52.601Z,4.10
2019-03-26T02:43:52.568Z,4.02
2019-03-26T02:44:52.541Z,4.06
2019-03-26T02:45:52.538Z,4.02
2019-03-26T02:46:52.530Z,4.14
2019-03-26T02:47:52.513Z,4.13
2019-03-26T02:48:52.536Z,4.02
2019-03-26T02:49:52.513Z,4.01
2019-03-26T02:50:52.506Z,4.06
2019-03-26T02:51:52.471Z,4.06
2019-03-26T02:52:52.462Z,3.96
2019-03-26T02:53:52.482Z,3.99
2019-03-26T02:54:52.444Z,3.98
2019-03-26T02:55:52.446Z,4.06
2019-03-26T02:56:52.440Z,3.98
2019-03-26T02:57:52.420Z,3.99
2019-03-26T02:58:52.399Z,3.96
2019-03-26T02:59:52.385Z,3.99
2019-03-26T03:00:52.383Z,3.94
2019-03-26T03:01:52.396Z,3.99
2019-03-26T03:02:52.363Z,3.99
2019-03-26T03:03:52.355Z,3.92
2019-03-26T03:04:52.332Z,3.99
2019-03-26T03:05:52.320Z,3.88
2019-03-26T03:06:52.322Z,3.80
2019-03-26T03:07:52.323Z,3.88
2019-03-26T03:08:52.304Z,3.91
2019-03-26T03:09:52.293Z,3.84
2019-03-26T03:10:52.495Z,3.91
2019-03-26T03:11:52.256Z,3.88
2019-03-26T03:12:52.247Z,3.83
2019-03-26T03:13:52.257Z,3.86
2019-03-26T03:14:52.246Z,3.86
2019-03-26T03:15:52.218Z,3.87
2019-03-26T03:16:52.207Z,3.83
2019-03-26T03:17:52.191Z,3.84
2019-03-26T03:18:52.189Z,3.88
2019-03-26T03:19:52.207Z,3.84
2019-03-26T03:20:52.189Z,3.80
2019-03-26T03:21:52.150Z,3.65
2019-03-26T03:22:52.144Z,3.80
2019-03-26T03:23:52.135Z,3.87
2019-03-26T03:24:52.116Z,3.80
2019-03-26T03:25:52.134Z,3.83
2019-03-26T03:26:52.106Z,3.86
2019-03-26T03:27:52.093Z,3.87
2019-03-26T03:28:52.080Z,3.87
2019-03-26T03:29:52.072Z,3.78
2019-03-26T03:30:52.242Z,3.80
2019-03-26T03:31:52.068Z,3.88
2019-03-26T03:32:52.062Z,3.87
2019-03-26T03:33:52.033Z,3.84
2019-03-26T03:34:52.017Z,3.92
2019-03-26T03:35:53.180Z,3.91
2019-03-26T03:36:52.009Z,3.84
2019-03-26T03:37:52.031Z,3.84
2019-03-26T03:38:52.127Z,3.91
2019-03-26T03:39:51.971Z,3.87
2019-03-26T03:40:51.960Z,3.86
2019-03-26T03:41:51.942Z,3.84
2019-03-26T03:42:51.933Z,3.74
2019-03-26T03:43:51.918Z,3.78
2019-03-26T03:44:51.974Z,3.86
2019-03-26T03:45:51.910Z,3.83
2019-03-26T03:46:51.885Z,3.86
2019-03-26T03:47:51.879Z,3.87
2019-03-26T03:48:51.874Z,3.84
2019-03-26T03:49:51.862Z,3.84
2019-03-26T03:50:51.905Z,3.98
2019-03-26T03:51:51.836Z,3.94
2019-03-26T03:52:51.876Z,3.94
2019-03-26T03:53:51.852Z,4.01
2019-03-26T03:54:51.801Z,3.92
2019-03-26T03:55:51.790Z,3.92
2019-03-26T03:56:51.812Z,3.87
2019-03-26T03:57:53.069Z,3.81
2019-03-26T03:58:51.756Z,3.78
2019-03-26T03:59:51.752Z,3.84
2019-03-26T04:00:51.737Z,3.84
2019-03-26T04:01:51.726Z,3.94
2019-03-26T04:02:51.735Z,3.94
2019-03-26T04:03:51.729Z,3.91
2019-03-26T04:04:51.693Z,3.94
2019-03-26T04:06:07.808Z,3.91
2019-03-26T04:06:52.674Z,3.95
2019-03-26T04:07:51.677Z,3.95
2019-03-26T04:08:51.673Z,3.78
2019-03-26T04:09:51.659Z,3.84
2019-03-26T04:10:51.629Z,3.78
2019-03-26T04:11:51.618Z,3.84
2019-03-26T04:12:51.608Z,3.81
2019-03-26T04:13:51.613Z,3.74
2019-03-26T04:14:51.603Z,3.81
2019-03-26T04:15:51.590Z,3.80
2019-03-26T04:16:51.573Z,3.70
2019-03-26T04:17:51.557Z,3.81
2019-03-26T04:18:51.554Z,3.70
2019-03-26T04:19:51.533Z,3.69
2019-03-26T04:20:51.548Z,3.70
2019-03-26T04:21:51.544Z,3.69
2019-03-26T04:22:51.505Z,3.63
2019-03-26T04:23:51.505Z,3.73
2019-03-26T04:24:51.481Z,3.73
2019-03-26T04:25:51.484Z,3.81
2019-03-26T04:26:51.493Z,3.69
2019-03-26T04:27:51.448Z,3.73
2019-03-26T04:28:51.452Z,3.81
2019-03-26T04:29:51.432Z,3.77
2019-03-26T04:30:51.416Z,3.80
2019-03-26T04:31:51.418Z,3.80
2019-03-26T04:32:51.414Z,3.78
2019-03-26T04:33:51.392Z,3.86
2019-03-26T04:34:51.421Z,3.88
2019-03-26T04:35:51.364Z,3.88
2019-03-26T04:36:51.377Z,3.91
2019-03-26T04:37:51.348Z,3.94
2019-03-26T04:38:51.332Z,3.81
2019-03-26T04:39:51.323Z,3.92
2019-03-26T04:40:51.332Z,3.86
2019-03-26T04:41:51.313Z,3.86
2019-03-26T04:42:51.295Z,3.84
2019-03-26T04:43:51.292Z,3.84
2019-03-26T04:44:51.274Z,3.78
2019-03-26T04:45:51.256Z,3.80
2019-03-26T04:46:51.265Z,3.76
2019-03-26T04:47:51.254Z,3.78
2019-03-26T04:48:51.235Z,3.73
2019-03-26T04:49:51.216Z,3.81
2019-03-26T04:50:51.214Z,3.70
2019-03-26T04:51:51.216Z,3.81
2019-03-26T04:52:51.199Z,3.83
2019-03-26T04:53:51.177Z,3.69
2019-03-26T04:54:51.191Z,3.69
2019-03-26T04:55:51.149Z,3.73
2019-03-26T04:56:51.366Z,3.80
2019-03-26T04:57:51.165Z,3.84
2019-03-26T04:58:51.121Z,3.77
2019-03-26T04:59:51.110Z,3.77
2019-03-26T05:00:51.117Z,3.74
2019-03-26T05:01:51.097Z,3.78
2019-03-26T05:02:51.079Z,3.66
2019-03-26T05:03:51.095Z,3.74
2019-03-26T05:04:51.059Z,3.73
2019-03-26T05:05:51.050Z,3.80
2019-03-26T05:06:51.137Z,3.65
2019-03-26T05:07:51.029Z,3.69
2019-03-26T05:08:51.015Z,3.63
2019-03-26T05:09:51.010Z,3.70
2019-03-26T05:10:50.995Z,3.66
2019-03-26T05:11:50.986Z,3.68
2019-03-26T05:12:50.990Z,3.63
2019-03-26T05:13:50.962Z,3.63
2019-03-26T05:14:50.951Z,3.62
2019-03-26T05:15:50.961Z,3.65
2019-03-26T05:16:50.942Z,3.58
2019-03-26T05:17:50.985Z,3.63
2019-03-26T05:18:50.947Z,3.63
2019-03-26T05:19:50.915Z,3.60
2019-03-26T05:20:50.899Z,3.68
2019-03-26T05:21:50.891Z,3.58
2019-03-26T05:22:50.883Z,3.59
2019-03-26T05:23:52.063Z,3.62
2019-03-26T05:24:51.173Z,3.58
2019-03-26T05:25:50.852Z,3.63
2019-03-26T05:26:50.842Z,3.63
2019-03-26T05:27:50.836Z,3.58
2019-03-26T05:28:50.817Z,3.78
2019-03-26T05:29:50.805Z,3.65
2019-03-26T05:30:50.897Z,3.74
2019-03-26T05:31:50.829Z,3.70
2019-03-26T05:32:50.787Z,3.69
2019-03-26T05:33:50.751Z,3.69
2019-03-26T05:34:50.772Z,3.69
2019-03-26T05:35:51.802Z,3.76
2019-03-26T05:36:51.882Z,3.60
2019-03-26T05:37:50.709Z,3.62
2019-03-26T05:38:50.911Z,3.58
2019-03-26T05:39:50.688Z,3.62
2019-03-26T05:40:50.676Z,3.58
2019-03-26T05:41:50.669Z,3.62
2019-03-26T05:42:50.673Z,3.55
2019-03-26T05:43:50.651Z,3.58
2019-03-26T05:44:50.634Z,3.66
2019-03-26T05:45:50.623Z,3.69
2019-03-26T05:46:50.613Z,3.66
2019-03-26T05:47:50.611Z,3.68
2019-03-26T05:48:50.607Z,3.73
2019-03-26T05:49:50.652Z,3.70
2019-03-26T05:50:50.622Z,3.69
2019-03-26T05:51:50.561Z,3.66
2019-03-26T05:52:50.556Z,3.70
2019-03-26T05:53:50.541Z,3.77
2019-03-26T05:54:50.627Z,3.70
2019-03-26T05:55:50.627Z,3.84
2019-03-26T05:56:50.633Z,3.76
2019-03-26T05:57:50.537Z,3.74
2019-03-26T05:58:50.538Z,3.81
2019-03-26T05:59:50.675Z,3.69
2019-03-26T06:00:50.544Z,3.78
2019-03-26T06:01:50.597Z,3.80
2019-03-26T06:02:50.474Z,3.81
2019-03-26T06:03:50.452Z,3.77
2019-03-26T06:04:50.524Z,3.69
2019-03-26T06:05:50.418Z,3.69
2019-03-26T06:07:03.899Z,3.80
2019-03-26T06:07:51.395Z,3.69
2019-03-26T06:08:50.380Z,3.69
2019-03-26T06:09:50.392Z,3.69
2019-03-26T06:10:50.372Z,3.76
2019-03-26T06:11:50.368Z,3.81
2019-03-26T06:12:50.510Z,3.76
2019-03-26T06:13:50.327Z,3.78
2019-03-26T06:14:50.328Z,3.83
2019-03-26T06:15:50.309Z,3.80
2019-03-26T06:16:50.328Z,3.83
2019-03-26T06:17:50.296Z,3.80
2019-03-26T06:18:50.287Z,3.83
2019-03-26T06:19:50.357Z,3.76
2019-03-26T06:20:50.258Z,3.74
2019-03-26T06:21:50.259Z,3.80
2019-03-26T06:22:50.252Z,3.83
2019-03-26T06:23:53.476Z,3.68
2019-03-26T06:24:50.211Z,3.78
2019-03-26T06:25:50.214Z,3.78
2019-03-26T06:26:50.190Z,3.83
2019-03-26T06:27:50.186Z,3.83
2019-03-26T06:28:50.184Z,3.91
2019-03-26T06:29:50.163Z,3.80
2019-03-26T06:30:50.154Z,3.94
2019-03-26T06:31:50.159Z,3.91
2019-03-26T06:32:50.129Z,3.91
2019-03-26T06:33:50.117Z,3.99
2019-03-26T06:34:50.128Z,3.94
2019-03-26T06:35:50.096Z,4.05
2019-03-26T06:36:50.100Z,4.06
2019-03-26T06:37:50.109Z,4.10
2019-03-26T06:38:50.063Z,4.06
2019-03-26T06:39:50.057Z,4.14
2019-03-26T06:40:50.045Z,4.20
2019-03-26T06:41:50.140Z,4.20
2019-03-26T06:42:50.021Z,4.23
2019-03-26T06:43:50.035Z,4.24
2019-03-26T06:44:50.001Z,4.32
2019-03-26T06:45:49.991Z,4.34
2019-03-26T06:46:49.985Z,4.42
2019-03-26T06:47:49.983Z,4.44
2019-03-26T06:48:49.960Z,4.50
2019-03-26T06:49:49.963Z,4.48
2019-03-26T06:50:49.939Z,4.60
2019-03-26T06:51:49.929Z,4.63
2019-03-26T06:52:49.918Z,4.56
2019-03-26T06:53:49.923Z,4.66
2019-03-26T06:54:51.751Z,4.77
2019-03-26T06:55:49.886Z,4.66
2019-03-26T06:56:49.873Z,4.75
2019-03-26T06:57:49.942Z,4.75
2019-03-26T06:58:49.866Z,4.78
2019-03-26T06:59:49.862Z,4.82
2019-03-26T07:00:49.838Z,4.87
2019-03-26T07:01:49.834Z,4.78
2019-03-26T07:02:49.821Z,4.87
2019-03-26T07:03:49.859Z,4.89
2019-03-26T07:04:49.793Z,4.86
2019-03-26T07:05:49.795Z,4.82
2019-03-26T07:06:49.770Z,4.78
2019-03-26T07:07:49.779Z,4.87
2019-03-26T07:08:49.749Z,4.82
2019-03-26T07:09:49.814Z,4.84
2019-03-26T07:10:49.731Z,4.87
2019-03-26T07:11:49.743Z,4.89
2019-03-26T07:12:49.704Z,4.82
2019-03-26T07:13:49.700Z,4.80
2019-03-26T07:14:49.694Z,4.77
2019-03-26T07:15:49.703Z,4.78
2019-03-26T07:16:49.696Z,4.82
2019-03-26T07:17:52.329Z,4.87
2019-03-26T07:18:49.643Z,4.77
2019-03-26T07:19:49.638Z,4.78
2019-03-26T07:20:49.645Z,4.74
2019-03-26T07:21:50.119Z,4.75
2019-03-26T07:22:49.629Z,4.74
2019-03-26T07:23:49.590Z,4.75
2019-03-26T07:24:49.769Z,4.77
2019-03-26T07:25:49.648Z,4.80
2019-03-26T07:26:49.553Z,4.78
2019-03-26T07:27:49.568Z,4.78
2019-03-26T07:28:49.539Z,4.80
2019-03-26T07:29:49.532Z,4.89
2019-03-26T07:30:49.521Z,4.90
2019-03-26T07:31:49.503Z,4.93
2019-03-26T07:32:49.543Z,4.90
2019-03-26T07:33:49.504Z,4.94
2019-03-26T07:34:49.471Z,4.99
2019-03-26T07:35:49.464Z,5.04
2019-03-26T07:36:49.460Z,5.04
2019-03-26T07:37:49.458Z,5.12
2019-03-26T07:38:49.449Z,5.11
2019-03-26T07:39:49.417Z,5.14
2019-03-26T07:40:49.420Z,5.35
2019-03-26T07:41:49.474Z,5.35
2019-03-26T07:42:49.408Z,5.47
2019-03-26T07:43:49.376Z,5.47
2019-03-26T07:44:49.367Z,5.57
2019-03-26T07:45:49.365Z,5.65
2019-03-26T07:46:49.355Z,5.57
2019-03-26T07:47:49.353Z,5.72
2019-03-26T07:48:49.334Z,5.72
2019-03-26T07:49:49.366Z,5.73
2019-03-26T07:50:49.305Z,5.79
2019-03-26T07:51:49.306Z,5.75
2019-03-26T07:52:49.314Z,5.66
2019-03-26T07:53:49.272Z,5.75
2019-03-26T07:54:49.262Z,5.73
2019-03-26T07:55:49.248Z,5.65
2019-03-26T07:56:49.276Z,5.62
2019-03-26T07:57:49.226Z,5.61
2019-03-26T07:58:49.242Z,5.64
2019-03-26T07:59:49.210Z,5.59
2019-03-26T08:00:49.198Z,5.62
2019-03-26T08:01:49.192Z,5.57
2019-03-26T08:02:49.182Z,5.57
2019-03-26T08:03:49.181Z,5.66
2019-03-26T08:04:49.178Z,5.69
2019-03-26T08:05:49.178Z,5.59
2019-03-26T08:06:49.179Z,5.71
2019-03-26T08:07:58.154Z,5.76
2019-03-26T08:08:50.123Z,5.73
2019-03-26T08:09:49.101Z,5.71
2019-03-26T08:10:49.117Z,5.64
2019-03-26T08:11:49.085Z,5.75
2019-03-26T08:12:49.075Z,5.72
2019-03-26T08:13:49.059Z,5.71
2019-03-26T08:14:49.115Z,5.80
2019-03-26T08:15:49.048Z,5.79
2019-03-26T08:16:49.063Z,5.82
2019-03-26T08:17:49.015Z,5.75
2019-03-26T08:18:49.088Z,5.64
2019-03-26T08:19:48.991Z,5.73
2019-03-26T08:20:48.990Z,5.64
2019-03-26T08:21:48.983Z,5.64
2019-03-26T08:22:48.990Z,5.62
2019-03-26T08:23:48.969Z,5.65
2019-03-26T08:24:49.035Z,5.54
2019-03-26T08:25:48.939Z,5.64
2019-03-26T08:26:51.911Z,5.68
2019-03-26T08:27:49.113Z,5.76
2019-03-26T08:28:48.924Z,5.86
2019-03-26T08:29:48.920Z,5.90
2019-03-26T08:30:50.327Z,5.94
2019-03-26T08:31:48.871Z,5.99
2019-03-26T08:32:48.860Z,5.93
2019-03-26T08:33:48.850Z,5.89
2019-03-26T08:34:48.847Z,5.97
2019-03-26T08:35:48.828Z,5.90
2019-03-26T08:36:48.810Z,5.86
2019-03-26T08:37:48.869Z,5.84
2019-03-26T08:38:48.819Z,5.73
2019-03-26T08:39:48.788Z,5.72
2019-03-26T08:40:48.765Z,5.62
2019-03-26T08:41:48.755Z,5.64
2019-03-26T08:42:48.750Z,5.50
2019-03-26T08:43:48.749Z,5.47
2019-03-26T08:44:48.748Z,5.43
2019-03-26T08:45:48.780Z,5.36
2019-03-26T08:46:48.739Z,5.32
2019-03-26T08:47:48.693Z,5.32
2019-03-26T08:48:48.690Z,5.30
2019-03-26T08:49:48.699Z,5.30
2019-03-26T08:50:48.661Z,5.20
2019-03-26T08:51:48.665Z,5.14
2019-03-26T08:52:48.638Z,5.25
2019-03-26T08:53:48.702Z,5.17
2019-03-26T08:54:48.647Z,5.20
2019-03-26T08:55:48.629Z,5.12
2019-03-26T08:56:48.603Z,5.11
2019-03-26T08:57:48.607Z,5.10
2019-03-26T08:58:48.596Z,5.12
2019-03-26T08:59:48.589Z,5.15
2019-03-26T09:00:48.584Z,5.11
2019-03-26T09:01:48.552Z,5.15
2019-03-26T09:02:48.535Z,5.14
2019-03-26T09:03:48.525Z,5.17
2019-03-26T09:04:48.581Z,5.25
2019-03-26T09:05:48.510Z,5.36
2019-03-26T09:06:48.516Z,5.38
2019-03-26T09:07:48.507Z,5.46
2019-03-26T09:08:48.479Z,5.61
2019-03-26T09:09:48.481Z,5.62
2019-03-26T09:10:51.868Z,5.71
2019-03-26T09:11:48.450Z,5.83
2019-03-26T09:12:48.454Z,5.94
2019-03-26T09:13:48.421Z,5.98
2019-03-26T09:14:48.507Z,6.04
2019-03-26T09:15:48.400Z,6.12
2019-03-26T09:16:48.421Z,6.14
2019-03-26T09:17:48.388Z,6.20
2019-03-26T09:18:48.378Z,6.33
2019-03-26T09:19:48.378Z,6.48
2019-03-26T09:20:48.356Z,6.56
2019-03-26T09:21:48.344Z,6.60
2019-03-26T09:22:48.329Z,6.77
2019-03-26T09:23:48.320Z,6.87
2019-03-26T09:24:48.301Z,7.05
2019-03-26T09:25:48.313Z,7.02
2019-03-26T09:26:48.279Z,6.96
2019-03-26T09:27:48.329Z,7.02
2019-03-26T09:28:48.259Z,7.13
2019-03-26T09:29:48.489Z,7.25
2019-03-26T09:30:48.244Z,7.36
2019-03-26T09:31:48.297Z,7.25
2019-03-26T09:32:48.230Z,7.23
2019-03-26T09:33:48.221Z,7.15
2019-03-26T09:34:48.202Z,7.23
2019-03-26T09:35:48.271Z,7.21
2019-03-26T09:36:48.205Z,7.21
2019-03-26T09:37:48.180Z,7.15
2019-03-26T09:38:48.161Z,7.18
2019-03-26T09:39:48.150Z,6.87
2019-03-26T09:40:48.133Z,6.87
2019-03-26T09:41:48.124Z,6.81
2019-03-26T09:42:48.172Z,6.77
2019-03-26T09:43:48.118Z,6.78
2019-03-26T09:44:48.105Z,6.77
2019-03-26T09:45:48.139Z,6.84
2019-03-26T09:46:48.083Z,6.87
2019-03-26T09:47:48.053Z,6.87
2019-03-26T09:48:48.043Z,6.85
2019-03-26T09:49:48.054Z,6.93
2019-03-26T09:50:48.280Z,6.95
2019-03-26T09:51:48.011Z,7.10
2019-03-26T09:52:48.005Z,7.05
2019-03-26T09:53:48.010Z,7.15
2019-03-26T09:54:47.980Z,7.13
2019-03-26T09:55:47.986Z,7.14
2019-03-26T09:56:47.959Z,7.18
2019-03-26T09:57:48.018Z,7.18
2019-03-26T09:58:47.962Z,7.03
2019-03-26T09:59:47.952Z,6.87
2019-03-26T10:00:48.243Z,6.77
2019-03-26T10:01:47.917Z,6.81
2019-03-26T10:02:47.906Z,6.69
2019-03-26T10:03:47.918Z,6.67
2019-03-26T10:04:47.894Z,6.69
2019-03-26T10:05:47.867Z,6.74
2019-03-26T10:06:47.881Z,6.70
2019-03-26T10:07:47.844Z,6.78
2019-03-26T10:08:52.611Z,6.99
2019-03-26T10:09:48.838Z,7.05
2019-03-26T10:10:47.853Z,7.14
2019-03-26T10:11:47.795Z,7.25
2019-03-26T10:12:47.797Z,7.18
2019-03-26T10:13:47.848Z,7.29
2019-03-26T10:14:47.770Z,7.39
2019-03-26T10:15:47.775Z,7.40
2019-03-26T10:16:47.742Z,7.47
2019-03-26T10:17:47.735Z,7.38
2019-03-26T10:18:47.775Z,7.57
2019-03-26T10:19:47.711Z,7.54
2019-03-26T10:20:47.709Z,7.40
2019-03-26T10:21:47.707Z,7.38
2019-03-26T10:22:47.684Z,7.23
2019-03-26T10:23:47.680Z,7.25
2019-03-26T10:24:47.673Z,7.25
2019-03-26T10:25:47.650Z,7.31
2019-03-26T10:26:47.641Z,7.31
2019-03-26T10:27:47.704Z,7.38
2019-03-26T10:28:47.617Z,7.35
2019-03-26T10:29:47.608Z,7.43
2019-03-26T10:30:47.592Z,7.24
2019-03-26T10:31:47.581Z,7.25
2019-03-26T10:32:47.573Z,7.13
2019-03-26T10:33:47.587Z,6.99
2019-03-26T10:34:47.579Z,7.02
2019-03-26T10:35:47.542Z,6.85
2019-03-26T10:36:47.532Z,6.89
2019-03-26T10:37:47.522Z,6.75
2019-03-26T10:38:47.522Z,6.77
2019-03-26T10:39:47.514Z,6.74
2019-03-26T10:40:47.491Z,6.74
2019-03-26T10:41:47.551Z,6.60
2019-03-26T10:42:47.466Z,6.69
2019-03-26T10:43:47.459Z,6.67
2019-03-26T10:44:47.458Z,6.59
2019-03-26T10:45:47.451Z,6.51
2019-03-26T10:46:47.426Z,6.49
2019-03-26T10:47:47.463Z,6.44
2019-03-26T10:48:47.404Z,6.48
2019-03-26T10:49:47.402Z,6.49
2019-03-26T10:50:47.388Z,6.41
2019-03-26T10:51:47.393Z,6.41
2019-03-26T10:52:47.369Z,6.45
2019-03-26T10:53:47.384Z,6.46
2019-03-26T10:54:47.338Z,6.44
2019-03-26T10:55:47.331Z,6.44
2019-03-26T10:56:47.392Z,6.45
2019-03-26T10:57:47.327Z,6.39
2019-03-26T10:58:47.292Z,6.39
2019-03-26T10:59:47.288Z,6.39
2019-03-26T11:00:47.277Z,6.38
2019-03-26T11:01:47.270Z,6.33
2019-03-26T11:02:47.253Z,6.28
2019-03-26T11:03:47.369Z,6.16
2019-03-26T11:04:47.241Z,6.20
2019-03-26T11:05:47.216Z,6.26
2019-03-26T11:06:47.214Z,6.26
2019-03-26T11:07:47.200Z,6.26
2019-03-26T11:08:47.187Z,6.17
2019-03-26T11:09:47.198Z,6.41
2019-03-26T11:10:47.168Z,6.28
2019-03-26T11:11:47.248Z,6.31
2019-03-26T11:12:47.151Z,6.45
2019-03-26T11:13:47.131Z,6.45
2019-03-26T11:14:47.162Z,6.63
2019-03-26T11:15:47.138Z,6.74
2019-03-26T11:16:47.107Z,6.87
2019-03-26T11:17:47.090Z,7.06
2019-03-26T11:18:47.157Z,7.17
2019-03-26T11:19:47.104Z,7.42
2019-03-26T11:20:47.069Z,7.39
2019-03-26T11:21:47.070Z,7.61
2019-03-26T11:22:47.037Z,7.67
2019-03-26T11:23:47.034Z,7.57
2019-03-26T11:24:47.017Z,7.61
2019-03-26T11:25:47.012Z,7.66
2019-03-26T11:26:47.046Z,7.70
2019-03-26T11:27:47.005Z,7.76
2019-03-26T11:28:46.978Z,7.75
2019-03-26T11:29:46.960Z,7.76
2019-03-26T11:30:46.974Z,7.75
2019-03-26T11:31:46.947Z,7.61
2019-03-26T11:32:46.954Z,7.70
2019-03-26T11:33:46.941Z,7.61
2019-03-26T11:34:46.919Z,7.70
2019-03-26T11:35:46.925Z,7.80
2019-03-26T11:36:46.891Z,7.93
2019-03-26T11:37:46.883Z,8.15
2019-03-26T11:38:46.876Z,8.28
2019-03-26T11:39:46.861Z,8.37
2019-03-26T11:40:46.857Z,8.45
2019-03-26T11:41:46.855Z,8.61
2019-03-26T11:42:46.871Z,8.63
2019-03-26T11:43:46.824Z,8.69
2019-03-26T11:44:46.806Z,8.85
2019-03-26T11:45:46.793Z,9.06
2019-03-26T11:46:46.784Z,9.14
2019-03-26T11:47:46.801Z,9.14
2019-03-26T11:48:46.802Z,9.22
2019-03-26T11:49:46.760Z,9.40
2019-03-26T11:50:46.762Z,9.56
2019-03-26T11:51:46.731Z,9.59
2019-03-26T11:52:46.717Z,9.56
2019-03-26T11:53:46.706Z,9.55
2019-03-26T11:54:46.726Z,9.62
2019-03-26T11:55:46.705Z,9.58
2019-03-26T11:56:46.693Z,9.62
2019-03-26T11:57:46.664Z,9.62
2019-03-26T11:58:46.710Z,9.58
2019-03-26T11:59:46.641Z,9.61
2019-03-26T12:00:46.636Z,9.54
2019-03-26T12:01:46.720Z,9.48
2019-03-26T12:02:46.610Z,9.48
2019-03-26T12:03:46.663Z,9.14
2019-03-26T12:04:46.605Z,9.13
2019-03-26T12:05:46.583Z,9.18
2019-03-26T12:06:46.567Z,9.02
2019-03-26T12:07:46.575Z,8.94
2019-03-26T12:08:46.551Z,8.61
2019-03-26T12:09:47.025Z,8.64
2019-03-26T12:10:46.523Z,8.60
2019-03-26T12:11:46.537Z,8.49
2019-03-26T12:12:46.512Z,8.64
2019-03-26T12:13:46.514Z,8.60
2019-03-26T12:14:46.482Z,8.60
2019-03-26T12:15:46.477Z,8.55
2019-03-26T12:16:46.517Z,8.63
2019-03-26T12:17:46.450Z,8.58
2019-03-26T12:18:46.456Z,8.55
2019-03-26T12:19:46.643Z,8.48
2019-03-26T12:20:46.419Z,8.38
2019-03-26T12:21:46.405Z,8.42
2019-03-26T12:22:46.511Z,8.55
2019-03-26T12:23:46.384Z,8.46
2019-03-26T12:24:46.371Z,8.56
2019-03-26T12:25:46.360Z,8.64
2019-03-26T12:26:46.351Z,8.69
2019-03-26T12:27:46.343Z,8.56
2019-03-26T12:28:46.705Z,8.64
2019-03-26T12:29:46.317Z,8.61
2019-03-26T12:30:46.308Z,8.53
2019-03-26T12:31:46.293Z,8.52
2019-03-26T12:32:46.282Z,8.48
2019-03-26T12:33:46.275Z,8.53
2019-03-26T12:34:46.321Z,8.60
2019-03-26T12:35:46.254Z,8.63
2019-03-26T12:36:46.237Z,8.71
2019-03-26T12:37:46.232Z,8.64
2019-03-26T12:38:46.219Z,8.70
2019-03-26T12:39:58.629Z,8.64
2019-03-26T12:40:47.376Z,8.61
2019-03-26T12:41:46.189Z,8.53
2019-03-26T12:42:46.179Z,8.49
2019-03-26T12:43:46.160Z,8.49
2019-03-26T12:44:46.153Z,8.38
2019-03-26T12:45:46.139Z,8.42
2019-03-26T12:46:46.196Z,8.44
2019-03-26T12:47:46.128Z,8.28
2019-03-26T12:48:46.110Z,8.19
2019-03-26T12:49:46.099Z,8.19
2019-03-26T12:50:46.087Z,8.13
2019-03-26T12:51:46.077Z,8.08
2019-03-26T12:52:46.092Z,8.10
2019-03-26T12:53:46.055Z,8.05
2019-03-26T12:54:46.086Z,8.09
2019-03-26T12:55:46.045Z,8.13
2019-03-26T12:56:46.020Z,8.28
2019-03-26T12:57:46.013Z,8.15
2019-03-26T12:58:46.018Z,8.13
2019-03-26T12:59:46.009Z,8.10
2019-03-26T13:00:46.072Z,8.03
2019-03-26T13:01:45.991Z,7.95
2019-03-26T13:02:45.960Z,8.06
2019-03-26T13:03:45.952Z,7.93
2019-03-26T13:04:45.943Z,7.85
2019-03-26T13:05:45.931Z,7.80
2019-03-26T13:06:46.013Z,7.82
2019-03-26T13:07:45.906Z,7.73
2019-03-26T13:08:45.899Z,7.77
2019-03-26T13:09:45.897Z,7.83
2019-03-26T13:10:53.443Z,7.76
2019-03-26T13:11:46.892Z,7.67
2019-03-26T13:12:45.891Z,7.60
2019-03-26T13:13:45.841Z,7.66
2019-03-26T13:14:45.841Z,7.56
2019-03-26T13:15:45.827Z,7.73
2019-03-26T13:16:45.814Z,7.67
2019-03-26T13:17:45.816Z,7.67
2019-03-26T13:18:45.789Z,7.69