createdAt,value
2022-08-31T00:00:55.507Z,0.00
2022-08-31T00:01:55.431Z,0.00
2022-08-31T00:02:55.699Z,0.00
2022-08-31T00:03:56.043Z,0.00
2022-08-31T00:04:56.437Z,0.00
2022-08-31T00:05:56.729Z,0.00
2022-08-31T00:06:57.093Z,0.00
2022-08-31T00:07:57.425Z,0.00
2022-08-31T00:08:57.778Z,0.00
2022-08-31T00:09:58.095Z,0.00
2022-08-31T00:10:58.445Z,0.00
2022-08-31T00:11:58.815Z,0.00
2022-08-31T00:12:59.217Z,0.00
2022-08-31T00:13:59.530Z,0.00
2022-08-31T00:14:59.886Z,0.00
2022-08-31T00:16:00.292Z,0.00
2022-08-31T00:17:00.616Z,0.00
2022-08-31T00:18:00.977Z,0.00
2022-08-31T00:19:01.332Z,0.00
2022-08-31T00:20:01.676Z,0.00
2022-08-31T00:21:02.005Z,0.00
2022-08-31T00:22:02.396Z,0.00
2022-08-31T00:23:02.763Z,0.00
2022-08-31T00:24:03.123Z,0.00
2022-08-31T00:25:03.467Z,0.00
2022-08-31T00:26:03.810Z,0.00
2022-08-31T00:27:04.180Z,0.00
2022-08-31T00:28:04.523Z,0.00
2022-08-31T00:29:04.863Z,0.00
2022-08-31T00:30:05.234Z,0.00
2022-08-31T00:31:05.560Z,0.00
2022-08-31T00:32:06.046Z,0.00
2022-08-31T00:33:06.324Z,0.00
2022-08-31T00:34:06.594Z,0.00
2022-08-31T00:35:06.941Z,0.00
2022-08-31T00:36:07.273Z,0.00
2022-08-31T00:37:07.639Z,0.00
2022-08-31T00:38:07.987Z,0.00
2022-08-31T00:39:08.336Z,0.00
2022-08-31T00:40:08.731Z,0.00
2022-08-31T00:41:09.041Z,0.00
2022-08-31T00:42:09.391Z,0.00
2022-08-31T00:43:09.780Z,0.00
2022-08-31T00:44:10.100Z,0.00
2022-08-31T00:45:10.454Z,0.00
2022-08-31T00:46:10.830Z,0.00
2022-08-31T00:47:11.219Z,0.00
2022-08-31T00:48:11.517Z,0.00
2022-08-31T00:49:11.850Z,0.00
2022-08-31T00:50:12.203Z,0.00
2022-08-31T00:51:13.154Z,0.00
2022-08-31T00:52:12.979Z,0.00
2022-08-31T00:53:13.302Z,0.00
2022-08-31T00:54:13.629Z,0.00
2022-08-31T00:55:13.962Z,0.00
2022-08-31T00:56:14.316Z,0.00
2022-08-31T00:57:14.660Z,0.00
2022-08-31T00:58:15.028Z,0.00
2022-08-31T00:59:15.383Z,0.00
2022-08-31T01:00:15.699Z,0.00
2022-08-31T01:01:16.096Z,0.00
2022-08-31T01:02:16.427Z,0.00
2022-08-31T01:03:16.779Z,0.00
2022-08-31T01:04:17.102Z,0.00
2022-08-31T01:05:17.405Z,0.00
2022-08-31T01:06:17.748Z,0.00
2022-08-31T01:07:18.098Z,0.00
2022-08-31T01:08:18.435Z,0.00
2022-08-31T01:09:18.792Z,0.00
2022-08-31T01:10:19.123Z,0.00
2022-08-31T01:11:19.464Z,0.00
2022-08-31T01:12:19.804Z,0.00
2022-08-31T01:13:20.150Z,0.00
2022-08-31T01:14:20.500Z,0.00
2022-08-31T01:15:20.854Z,0.00
2022-08-31T01:16:21.298Z,0.00
2022-08-31T01:17:21.556Z,0.00
2022-08-31T01:18:21.877Z,0.00
2022-08-31T01:19:22.220Z,0.00
2022-08-31T01:20:22.589Z,0.00
2022-08-31T01:21:22.906Z,0.00
2022-08-31T01:22:23.254Z,0.00
2022-08-31T01:23:23.598Z,0.00
2022-08-31T01:24:23.940Z,0.00
2022-08-31T01:25:24.278Z,0.00
2022-08-31T01:26:24.642Z,0.00
2022-08-31T01:27:24.993Z,0.00
2022-08-31T01:28:25.379Z,0.00
2022-08-31T01:29:25.673Z,0.00
2022-08-31T01:30:26.038Z,0.00
2022-08-31T01:31:26.560Z,0.00
2022-08-31T01:32:26.754Z,0.00
2022-08-31T01:33:27.109Z,0.00
2022-08-31T01:34:27.446Z,0.00
2022-08-31T01:35:27.825Z,0.00
2022-08-31T01:36:28.147Z,0.00
2022-08-31T01:37:29.369Z,0.00
2022-08-31T01:38:28.854Z,0.00
2022-08-31T01:39:29.274Z,0.00
2022-08-31T01:40:29.623Z,0.00
2022-08-31T01:41:29.930Z,0.00
2022-08-31T01:42:33.248Z,0.00
2022-08-31T01:43:30.626Z,0.00
2022-08-31T01:44:30.973Z,0.00
2022-08-31T01:45:31.299Z,0.00
2022-08-31T01:46:31.817Z,0.00
2022-08-31T01:47:32.071Z,0.00
2022-08-31T01:48:32.374Z,0.00
2022-08-31T01:49:32.728Z,0.00
2022-08-31T01:50:33.085Z,0.00
2022-08-31T01:51:33.445Z,0.00
2022-08-31T01:52:33.804Z,0.00
2022-08-31T01:53:34.154Z,0.00
2022-08-31T01:54:34.503Z,0.00
2022-08-31T01:55:34.849Z,0.00
2022-08-31T01:56:35.186Z,0.00
2022-08-31T01:57:35.558Z,0.00
2022-08-31T01:58:35.932Z,0.00
2022-08-31T01:59:36.229Z,0.00
2022-08-31T02:00:36.609Z,0.00
2022-08-31T02:01:36.970Z,0.00
2022-08-31T02:02:37.377Z,0.00
2022-08-31T02:03:37.628Z,0.00
2022-08-31T02:04:37.961Z,0.00
2022-08-31T02:05:38.311Z,0.00
2022-08-31T02:06:38.652Z,0.00
2022-08-31T02:07:39.081Z,0.00
2022-08-31T02:08:39.348Z,0.00
2022-08-31T02:09:39.705Z,0.00
2022-08-31T02:10:40.042Z,0.00
2022-08-31T02:11:40.436Z,0.00
2022-08-31T02:12:40.790Z,0.00
2022-08-31T02:13:41.117Z,0.00
2022-08-31T02:14:41.465Z,0.00
2022-08-31T02:15:41.818Z,0.00
2022-08-31T02:16:42.213Z,0.00
2022-08-31T02:17:42.549Z,0.00
2022-08-31T02:18:42.859Z,0.00
2022-08-31T02:19:43.203Z,0.00
2022-08-31T02:20:43.532Z,0.00
2022-08-31T02:21:43.892Z,0.00
2022-08-31T02:22:44.275Z,0.00
2022-08-31T02:23:44.589Z,0.00
2022-08-31T02:24:44.922Z,0.00
2022-08-31T02:25:45.272Z,0.00
2022-08-31T02:26:45.628Z,0.00
2022-08-31T02:27:45.978Z,0.00
2022-08-31T02:28:46.313Z,0.00
2022-08-31T02:29:46.657Z,0.00
2022-08-31T02:30:47.023Z,0.00
2022-08-31T02:31:47.430Z,0.00
2022-08-31T02:32:47.737Z,0.00
2022-08-31T02:33:48.109Z,0.00
2022-08-31T02:34:48.435Z,0.00
2022-08-31T02:35:51.779Z,0.00
2022-08-31T02:36:49.128Z,0.00
2022-08-31T02:37:49.496Z,0.00
2022-08-31T02:38:49.826Z,0.00
2022-08-31T02:39:50.356Z,0.00
2022-08-31T02:40:50.556Z,0.00
2022-08-31T02:41:50.910Z,0.00
2022-08-31T02:42:53.100Z,0.00
2022-08-31T02:43:51.550Z,0.00
2022-08-31T02:44:51.885Z,0.00
2022-08-31T02:45:53.016Z,0.00
2022-08-31T02:46:52.669Z,0.00
2022-08-31T02:47:52.977Z,0.00
2022-08-31T02:48:53.312Z,0.00
2022-08-31T02:49:53.678Z,0.00
2022-08-31T02:50:54.019Z,0.00
2022-08-31T02:51:54.393Z,0.00
2022-08-31T02:52:54.821Z,0.00
2022-08-31T02:53:55.110Z,0.00
2022-08-31T02:54:55.474Z,0.00
2022-08-31T02:55:55.867Z,0.00
2022-08-31T02:56:56.156Z,0.00
2022-08-31T02:57:56.529Z,0.00
2022-08-31T02:58:56.855Z,0.00
2022-08-31T02:59:57.194Z,0.00
2022-08-31T03:00:57.546Z,0.00
2022-08-31T03:01:58.027Z,0.00
2022-08-31T03:02:58.296Z,0.00
2022-08-31T03:03:58.618Z,0.00
2022-08-31T03:04:58.952Z,0.00
2022-08-31T03:05:59.300Z,0.00
2022-08-31T03:06:59.633Z,0.00
2022-08-31T03:07:59.994Z,0.00
2022-08-31T03:09:00.354Z,0.00
2022-08-31T03:10:00.695Z,0.00
2022-08-31T03:11:01.035Z,0.00
2022-08-31T03:12:01.380Z,0.00
2022-08-31T03:13:01.740Z,0.00
2022-08-31T03:14:02.085Z,0.00
2022-08-31T03:15:02.464Z,0.00
2022-08-31T03:16:02.847Z,0.00
2022-08-31T03:17:03.153Z,0.00
2022-08-31T03:18:06.946Z,0.00
2022-08-31T03:19:03.847Z,0.00
2022-08-31T03:20:04.288Z,0.00
2022-08-31T03:21:04.547Z,0.00
2022-08-31T03:22:04.887Z,0.00
2022-08-31T03:23:05.240Z,0.00
2022-08-31T03:24:05.564Z,0.00
2022-08-31T03:25:05.900Z,0.00
2022-08-31T03:26:06.293Z,0.00
2022-08-31T03:27:06.639Z,0.00
2022-08-31T03:28:07.007Z,0.00
2022-08-31T03:29:07.358Z,0.00
2022-08-31T03:30:07.702Z,0.00
2022-08-31T03:31:08.113Z,0.00
2022-08-31T03:32:08.405Z,0.00
2022-08-31T03:33:08.853Z,0.00
2022-08-31T03:34:09.084Z,0.00
2022-08-31T03:35:09.408Z,0.00
2022-08-31T03:36:09.797Z,0.00
2022-08-31T03:37:10.139Z,0.00
2022-08-31T03:38:10.521Z,0.00
2022-08-31T03:39:10.857Z,0.00
2022-08-31T03:40:11.222Z,0.00
2022-08-31T03:41:11.542Z,0.00
2022-08-31T03:42:11.927Z,0.00
2022-08-31T03:43:12.341Z,0.00
2022-08-31T03:44:12.663Z,0.00
2022-08-31T03:45:13.021Z,0.00
2022-08-31T03:46:13.416Z,0.00
2022-08-31T03:47:14.641Z,0.00
2022-08-31T03:48:14.103Z,0.00
2022-08-31T03:49:14.487Z,0.00
2022-08-31T03:50:14.862Z,0.00
2022-08-31T03:51:15.212Z,0.00
2022-08-31T03:52:15.508Z,1.00
2022-08-31T03:53:21.880Z,1.00
2022-08-31T03:54:16.017Z,1.00
2022-08-31T03:55:16.333Z,2.00
2022-08-31T03:56:16.609Z,2.00
2022-08-31T03:57:16.934Z,2.00
2022-08-31T03:58:17.209Z,3.00
2022-08-31T03:59:17.481Z,3.00
2022-08-31T04:00:17.656Z,5.00
2022-08-31T04:01:17.985Z,7.00
2022-08-31T04:02:18.284Z,5.00
2022-08-31T04:03:18.759Z,6.00
2022-08-31T04:04:18.809Z,8.00
2022-08-31T04:05:19.105Z,5.00
2022-08-31T04:06:19.273Z,11.00
2022-08-31T04:07:19.571Z,11.00
2022-08-31T04:08:19.743Z,11.00
2022-08-31T04:09:19.908Z,16.00
2022-08-31T04:10:20.079Z,16.00
2022-08-31T04:11:40.496Z,23.00
2022-08-31T04:12:20.598Z,25.00
2022-08-31T04:13:20.843Z,30.00
2022-08-31T04:14:21.130Z,34.00
2022-08-31T04:15:21.330Z,34.00
2022-08-31T04:16:21.554Z,43.00
2022-08-31T04:17:21.826Z,48.00
2022-08-31T04:18:21.960Z,60.00
2022-08-31T04:19:22.116Z,64.00
2022-08-31T04:20:24.436Z,69.00
2022-08-31T04:21:22.460Z,79.00
2022-08-31T04:22:22.819Z,94.00
2022-08-31T04:23:22.930Z,102.00
2022-08-31T04:24:23.190Z,114.00
2022-08-31T04:25:23.374Z,123.00
2022-08-31T04:26:23.540Z,137.00
2022-08-31T04:27:23.759Z,149.00
2022-08-31T04:28:23.916Z,167.00
2022-08-31T04:29:24.188Z,189.00
2022-08-31T04:30:24.514Z,204.00
2022-08-31T04:31:24.871Z,222.00
2022-08-31T04:32:25.005Z,239.00
2022-08-31T04:33:25.160Z,257.00
2022-08-31T04:34:25.327Z,283.00
2022-08-31T04:35:25.654Z,300.00
2022-08-31T04:36:25.816Z,325.00
2022-08-31T04:37:26.173Z,343.00
2022-08-31T04:38:26.307Z,366.00
2022-08-31T04:39:26.476Z,386.00
2022-08-31T04:40:26.689Z,407.00
2022-08-31T04:41:26.870Z,426.00
2022-08-31T04:42:27.011Z,444.00
2022-08-31T04:43:27.412Z,464.00
2022-08-31T04:44:27.617Z,485.00
2022-08-31T04:45:27.948Z,510.00
2022-08-31T04:46:28.245Z,530.00
2022-08-31T04:47:28.523Z,553.00
2022-08-31T04:48:28.706Z,575.00
2022-08-31T04:49:29.005Z,596.00
2022-08-31T04:50:29.275Z,614.00
2022-08-31T04:51:29.609Z,631.00
2022-08-31T04:52:29.760Z,651.00
2022-08-31T04:53:29.989Z,669.00
2022-08-31T04:54:30.126Z,691.00
2022-08-31T04:55:30.515Z,712.00
2022-08-31T04:56:30.493Z,730.00
2022-08-31T04:57:30.775Z,752.00
2022-08-31T04:58:30.970Z,771.00
2022-08-31T04:59:31.128Z,791.00
2022-08-31T05:00:31.320Z,813.00
2022-08-31T05:01:38.657Z,831.00
2022-08-31T05:02:31.849Z,852.00
2022-08-31T05:03:31.999Z,870.00
2022-08-31T05:04:32.146Z,890.00
2022-08-31T05:05:32.316Z,909.00
2022-08-31T05:06:32.482Z,929.00
2022-08-31T05:07:32.681Z,948.00
2022-08-31T05:08:32.967Z,965.00
2022-08-31T05:09:33.144Z,982.00
2022-08-31T05:10:33.287Z,997.00
2022-08-31T05:11:33.480Z,1011.00
2022-08-31T05:12:33.671Z,1025.00
2022-08-31T05:13:33.885Z,1043.00
2022-08-31T05:14:34.048Z,1063.00
2022-08-31T05:15:34.427Z,1081.00
2022-08-31T05:16:34.529Z,1098.00
2022-08-31T05:17:34.691Z,1113.00
2022-08-31T05:18:34.879Z,1127.00
2022-08-31T05:19:39.138Z,1141.00
2022-08-31T05:20:35.245Z,1157.00
2022-08-31T05:21:35.437Z,1168.00
2022-08-31T05:22:35.606Z,1181.00
2022-08-31T05:23:35.819Z,1195.00
2022-08-31T05:24:35.986Z,1209.00
2022-08-31T05:25:36.187Z,1222.00
2022-08-31T05:26:36.353Z,1236.00
2022-08-31T05:27:36.520Z,1250.00
2022-08-31T05:28:36.745Z,1259.00
2022-08-31T05:29:36.936Z,1270.00
2022-08-31T05:30:37.132Z,1284.00
2022-08-31T05:31:37.318Z,1297.00
2022-08-31T05:32:37.945Z,1308.00
2022-08-31T05:33:37.716Z,1320.00
2022-08-31T05:34:37.914Z,1334.00
2022-08-31T05:35:38.084Z,1349.00
2022-08-31T05:36:38.246Z,1362.00
2022-08-31T05:37:38.465Z,1374.00
2022-08-31T05:38:38.634Z,1385.00
2022-08-31T05:39:38.799Z,1396.00
2022-08-31T05:40:39.052Z,1403.00
2022-08-31T05:41:39.161Z,1413.00
2022-08-31T05:42:39.379Z,1420.00
2022-08-31T05:43:39.632Z,1428.00
2022-08-31T05:44:39.741Z,1443.00
2022-08-31T05:45:39.948Z,1458.00
2022-08-31T05:46:40.188Z,1467.00
2022-08-31T05:47:40.341Z,1478.00
2022-08-31T05:48:40.623Z,1486.00
2022-08-31T05:49:41.004Z,1493.00
2022-08-31T05:50:40.900Z,1502.00
2022-08-31T05:51:41.105Z,1510.00
2022-08-31T05:52:41.317Z,1520.00
2022-08-31T05:53:41.506Z,1532.00
2022-08-31T05:54:41.615Z,1541.00
2022-08-31T05:55:41.828Z,1551.00
2022-08-31T05:56:41.986Z,1560.00
2022-08-31T05:57:42.183Z,1566.00
2022-08-31T05:58:43.997Z,1569.00
2022-08-31T05:59:42.590Z,1578.00
2022-08-31T06:00:42.808Z,1582.00
2022-08-31T06:01:43.041Z,1591.00
2022-08-31T06:02:43.193Z,1598.00
2022-08-31T06:03:43.371Z,1608.00
2022-08-31T06:04:43.583Z,1614.00
2022-08-31T06:05:43.734Z,1625.00
2022-08-31T06:06:43.890Z,1636.00
2022-08-31T06:07:44.087Z,1645.00
2022-08-31T06:08:44.301Z,1650.00
2022-08-31T06:09:44.469Z,1659.00
2022-08-31T06:10:45.248Z,1672.00
2022-08-31T06:11:44.834Z,1679.00
2022-08-31T06:12:45.041Z,1688.00
2022-08-31T06:13:45.240Z,1694.00
2022-08-31T06:14:47.927Z,1704.00
2022-08-31T06:15:45.628Z,1711.00
2022-08-31T06:16:45.759Z,1718.00
2022-08-31T06:17:45.940Z,1726.00
2022-08-31T06:18:46.153Z,1731.00
2022-08-31T06:19:46.323Z,1736.00
2022-08-31T06:20:46.531Z,1744.00
2022-08-31T06:21:49.848Z,1750.00
2022-08-31T06:22:46.913Z,1757.00
2022-08-31T06:23:47.129Z,1768.00
2022-08-31T06:24:47.327Z,1776.00
2022-08-31T06:25:47.479Z,1784.00
2022-08-31T06:26:47.658Z,1794.00
2022-08-31T06:27:47.875Z,1802.00
2022-08-31T06:28:48.070Z,1809.00
2022-08-31T06:29:48.242Z,1817.00
2022-08-31T06:30:55.225Z,1822.00
2022-08-31T06:31:48.723Z,1832.00
2022-08-31T06:32:48.789Z,1839.00
2022-08-31T06:33:49.035Z,1847.00
2022-08-31T06:34:49.186Z,1851.00
2022-08-31T06:35:49.350Z,1859.00
2022-08-31T06:36:49.513Z,1866.00
2022-08-31T06:37:49.766Z,1870.00
2022-08-31T06:38:49.894Z,1878.00
2022-08-31T06:39:50.106Z,1884.00
2022-08-31T06:40:50.319Z,1890.00
2022-08-31T06:41:50.464Z,1897.00
2022-08-31T06:42:50.659Z,1904.00
2022-08-31T06:43:50.871Z,1911.00
2022-08-31T06:44:51.123Z,1921.00
2022-08-31T06:45:51.247Z,1927.00
2022-08-31T06:46:51.436Z,1933.00
2022-08-31T06:47:51.611Z,1941.00
2022-08-31T06:48:51.778Z,1949.00
2022-08-31T06:49:51.970Z,1959.00
2022-08-31T06:50:52.206Z,1965.00
2022-08-31T06:51:52.351Z,1973.00
2022-08-31T06:52:52.565Z,1980.00
2022-08-31T06:53:52.804Z,1989.00
2022-08-31T06:54:52.947Z,1997.00
2022-08-31T06:55:53.138Z,2002.00
2022-08-31T06:56:53.331Z,2012.00
2022-08-31T06:57:53.552Z,2018.00
2022-08-31T06:58:54.293Z,2022.00
2022-08-31T06:59:53.921Z,2029.00
2022-08-31T07:00:54.225Z,2040.00
2022-08-31T07:01:54.452Z,2047.00
2022-08-31T07:02:57.389Z,2053.00
2022-08-31T07:03:54.665Z,2060.00
2022-08-31T07:04:54.841Z,2065.00
2022-08-31T07:05:55.051Z,2072.00
2022-08-31T07:06:55.245Z,2074.00
2022-08-31T07:07:55.412Z,2077.00
2022-08-31T07:08:55.610Z,2082.00
2022-08-31T07:09:55.786Z,2091.00
2022-08-31T07:10:55.999Z,2099.00
2022-08-31T07:11:56.184Z,2108.00
2022-08-31T07:12:56.403Z,2119.00
2022-08-31T07:13:56.567Z,2132.00
2022-08-31T07:14:56.749Z,2141.00
2022-08-31T07:15:56.966Z,2156.00
2022-08-31T07:16:57.179Z,2163.00
2022-08-31T07:17:57.347Z,2173.00
2022-08-31T07:18:57.559Z,2181.00
2022-08-31T07:19:57.733Z,2189.00
2022-08-31T07:20:57.927Z,2196.00
2022-08-31T07:21:58.098Z,2199.00
2022-08-31T07:22:58.302Z,2203.00
2022-08-31T07:23:58.527Z,2206.00
2022-08-31T07:24:58.680Z,2218.00
2022-08-31T07:25:58.874Z,2227.00
2022-08-31T07:26:59.070Z,2237.00
2022-08-31T07:27:59.253Z,2248.00
2022-08-31T07:28:59.455Z,2261.00
2022-08-31T07:29:59.623Z,2258.00
2022-08-31T07:30:59.894Z,2261.00
2022-08-31T07:32:00.045Z,2265.00
2022-08-31T07:33:00.216Z,2273.00
2022-08-31T07:34:00.372Z,2280.00
2022-08-31T07:35:01.028Z,2286.00
2022-08-31T07:36:00.760Z,2297.00
2022-08-31T07:37:00.953Z,2298.00
2022-08-31T07:38:01.177Z,2305.00
2022-08-31T07:39:01.365Z,2318.00
2022-08-31T07:40:06.806Z,2326.00
2022-08-31T07:41:01.751Z,2336.00
2022-08-31T07:42:01.834Z,2343.00
2022-08-31T07:43:02.041Z,2352.00
2022-08-31T07:44:02.254Z,2365.00
2022-08-31T07:45:02.420Z,2374.00
2022-08-31T07:46:02.633Z,2396.00
2022-08-31T07:47:02.816Z,2415.00
2022-08-31T07:48:02.988Z,2438.00
2022-08-31T07:49:03.183Z,2439.00
2022-08-31T07:50:03.338Z,2432.00
2022-08-31T07:51:03.537Z,2428.00
2022-08-31T07:52:03.716Z,2420.00
2022-08-31T07:53:03.903Z,2416.00
2022-08-31T07:54:04.155Z,2416.00
2022-08-31T07:55:04.277Z,2419.00
2022-08-31T07:56:04.473Z,2393.00
2022-08-31T07:57:04.672Z,2446.00
2022-08-31T07:58:04.851Z,2465.00
2022-08-31T07:59:05.068Z,2462.00
2022-08-31T08:00:05.212Z,2445.00
2022-08-31T08:01:05.421Z,2451.00
2022-08-31T08:02:05.685Z,2469.00
2022-08-31T08:03:05.864Z,2493.00
2022-08-31T08:04:06.006Z,2511.00
2022-08-31T08:05:06.189Z,2518.00
2022-08-31T08:06:06.390Z,2519.00
2022-08-31T08:07:06.600Z,2524.00
2022-08-31T08:08:10.653Z,2547.00
2022-08-31T08:09:22.197Z,2557.00
2022-08-31T08:10:07.211Z,2562.00
2022-08-31T08:11:07.389Z,2586.00
2022-08-31T08:12:07.582Z,2623.00
2022-08-31T08:13:07.755Z,2692.00
2022-08-31T08:14:08.740Z,2726.00
2022-08-31T08:15:08.128Z,2703.00
2022-08-31T08:16:08.361Z,2678.00
2022-08-31T08:17:08.544Z,2668.00
2022-08-31T08:18:08.736Z,2656.00
2022-08-31T08:19:08.961Z,2664.00
2022-08-31T08:20:13.503Z,2696.00
2022-08-31T08:21:09.294Z,2761.00
2022-08-31T08:22:09.473Z,2754.00
2022-08-31T08:23:10.835Z,2745.00
2022-08-31T08:24:09.871Z,2728.00
2022-08-31T08:25:10.039Z,2752.00
2022-08-31T08:26:10.832Z,2780.00
2022-08-31T08:27:10.423Z,2797.00
2022-08-31T08:28:28.896Z,2806.00
2022-08-31T08:29:10.824Z,2784.00
2022-08-31T08:30:10.959Z,2757.00
2022-08-31T08:31:11.208Z,2777.00
2022-08-31T08:32:15.448Z,2825.00
2022-08-31T08:33:11.621Z,2831.00
2022-08-31T08:34:11.752Z,2831.00
2022-08-31T08:35:11.941Z,2834.00
2022-08-31T08:36:12.175Z,2829.00
2022-08-31T08:37:12.329Z,2827.00
2022-08-31T08:38:12.521Z,2838.00
2022-08-31T08:39:13.173Z,2872.00
2022-08-31T08:40:12.933Z,2907.00
2022-08-31T08:41:13.891Z,2943.00
2022-08-31T08:42:13.266Z,2992.00
2022-08-31T08:43:13.514Z,3104.00
2022-08-31T08:44:17.819Z,3107.00
2022-08-31T08:45:13.799Z,3167.00
2022-08-31T08:46:33.347Z,3214.00
2022-08-31T08:47:14.181Z,3187.00
2022-08-31T08:48:14.386Z,3164.00
2022-08-31T08:49:14.540Z,3239.00
2022-08-31T08:50:14.707Z,3176.00
2022-08-31T08:51:14.902Z,3139.00
2022-08-31T08:52:15.051Z,3157.00
2022-08-31T08:53:15.275Z,3152.00
2022-08-31T08:54:15.536Z,3186.00
2022-08-31T08:55:15.630Z,3243.00
2022-08-31T08:56:32.251Z,3411.00
2022-08-31T08:57:16.021Z,3785.00
2022-08-31T08:58:16.209Z,3770.00
2022-08-31T08:59:19.635Z,4815.00
2022-08-31T09:00:16.559Z,4320.00
2022-08-31T09:01:16.775Z,3808.00
2022-08-31T09:02:16.975Z,3752.00
2022-08-31T09:03:17.108Z,4656.00
2022-08-31T09:04:17.355Z,4819.00
2022-08-31T09:05:17.486Z,4344.00
2022-08-31T09:06:17.661Z,3992.00
2022-08-31T09:07:17.836Z,3801.00
2022-08-31T09:08:18.049Z,3836.00
2022-08-31T09:09:18.287Z,4459.00
2022-08-31T09:10:18.474Z,4776.00
2022-08-31T09:11:18.622Z,5050.00
2022-08-31T09:12:18.813Z,5241.00
2022-08-31T09:13:19.165Z,5474.00
2022-08-31T09:14:19.210Z,5058.00
2022-08-31T09:15:19.376Z,5668.00
2022-08-31T09:16:19.601Z,6032.00
2022-08-31T09:17:19.825Z,6705.00
2022-08-31T09:18:19.958Z,7604.00
2022-08-31T09:19:20.219Z,7037.00
2022-08-31T09:20:20.362Z,6166.00
2022-08-31T09:21:20.541Z,5632.00
2022-08-31T09:22:20.734Z,5448.00
2022-08-31T09:23:20.960Z,5128.00
2022-08-31T09:24:21.158Z,4878.00
2022-08-31T09:25:21.368Z,4806.00
2022-08-31T09:26:21.527Z,5410.00
2022-08-31T09:27:21.730Z,6134.00
2022-08-31T09:28:21.929Z,6661.00
2022-08-31T09:29:22.118Z,6657.00
2022-08-31T09:30:22.287Z,6799.00
2022-08-31T09:31:22.543Z,6397.00
2022-08-31T09:32:22.718Z,6919.00
2022-08-31T09:33:22.896Z,6530.00
2022-08-31T09:34:23.079Z,6471.00
2022-08-31T09:35:23.246Z,6812.00
2022-08-31T09:36:23.477Z,7216.00
2022-08-31T09:37:23.676Z,7483.00
2022-08-31T09:38:23.819Z,7087.00
2022-08-31T09:39:24.036Z,6586.00
2022-08-31T09:40:24.457Z,6064.00
2022-08-31T09:41:24.384Z,5592.00
2022-08-31T09:42:24.613Z,5395.00
2022-08-31T09:43:24.781Z,5402.00
2022-08-31T09:44:24.993Z,5546.00
2022-08-31T09:45:25.212Z,5689.00
2022-08-31T09:46:25.396Z,5798.00
2022-08-31T09:47:25.590Z,5731.00
2022-08-31T09:48:25.725Z,5639.00
2022-08-31T09:49:25.981Z,6365.00
2022-08-31T09:50:26.168Z,22694.00
2022-08-31T09:51:26.332Z,75632.00
2022-08-31T09:52:26.528Z,75191.00
2022-08-31T09:53:26.719Z,75452.00
2022-08-31T09:54:26.975Z,75794.00
2022-08-31T09:55:27.133Z,75070.00
2022-08-31T09:56:27.333Z,75439.00
2022-08-31T09:57:27.536Z,76413.00
2022-08-31T09:58:27.790Z,76167.00
2022-08-31T09:59:27.943Z,76379.00
2022-08-31T10:00:28.090Z,77093.00
2022-08-31T10:01:28.383Z,77302.00
2022-08-31T10:02:28.481Z,77281.00
2022-08-31T10:03:28.699Z,78209.00
2022-08-31T10:04:28.939Z,78540.00
2022-08-31T10:05:29.169Z,77404.00
2022-08-31T10:06:29.290Z,76671.00
2022-08-31T10:07:29.504Z,76804.00
2022-08-31T10:08:29.694Z,76493.00
2022-08-31T10:09:29.986Z,77929.00
2022-08-31T10:10:31.229Z,79301.00
2022-08-31T10:11:30.314Z,78232.00
2022-08-31T10:12:30.514Z,77880.00
2022-08-31T10:13:30.815Z,78128.00
2022-08-31T10:14:30.927Z,77630.00
2022-08-31T10:15:31.148Z,77412.00
2022-08-31T10:16:31.453Z,78234.00
2022-08-31T10:17:32.166Z,77422.00
2022-08-31T10:18:31.700Z,75765.00
2022-08-31T10:19:31.930Z,76823.00
2022-08-31T10:20:32.097Z,78535.00
2022-08-31T10:21:32.290Z,78949.00
2022-08-31T10:22:32.494Z,79743.00
2022-08-31T10:23:32.699Z,81149.00
2022-08-31T10:24:32.933Z,80602.00
2022-08-31T10:25:33.115Z,78051.00
2022-08-31T10:26:33.310Z,75680.00
2022-08-31T10:27:33.524Z,76874.00
2022-08-31T10:28:33.667Z,79785.00
2022-08-31T10:29:33.903Z,80717.00
2022-08-31T10:30:34.076Z,81362.00
2022-08-31T10:31:34.305Z,83239.00
2022-08-31T10:32:34.481Z,83774.00
2022-08-31T10:33:34.659Z,82009.00
2022-08-31T10:34:34.908Z,80081.00
2022-08-31T10:35:35.112Z,79891.00
2022-08-31T10:36:35.271Z,80960.00
2022-08-31T10:37:35.466Z,81573.00
2022-08-31T10:38:35.676Z,80758.00
2022-08-31T10:39:35.897Z,80159.00
2022-08-31T10:40:36.167Z,79577.00
2022-08-31T10:41:36.300Z,78434.00
2022-08-31T10:42:36.499Z,78229.00
2022-08-31T10:43:36.701Z,78092.00
2022-08-31T10:44:36.908Z,77300.00
2022-08-31T10:45:37.109Z,76489.00
2022-08-31T10:46:37.381Z,77964.00
2022-08-31T10:47:37.472Z,77355.00
2022-08-31T10:48:37.670Z,77965.00
2022-08-31T10:49:37.931Z,80427.00
2022-08-31T10:50:38.056Z,80790.00
2022-08-31T10:51:38.258Z,80985.00
2022-08-31T10:52:38.489Z,81662.00
2022-08-31T10:53:40.230Z,81169.00
2022-08-31T10:54:38.928Z,81274.00
2022-08-31T10:55:39.063Z,82817.00
2022-08-31T10:56:39.263Z,82426.00
2022-08-31T10:57:39.490Z,81775.00
2022-08-31T10:58:39.669Z,82242.00
2022-08-31T10:59:39.898Z,82962.00
2022-08-31T11:00:40.076Z,81928.00
2022-08-31T11:01:40.300Z,81187.00
2022-08-31T11:02:40.479Z,81709.00
2022-08-31T11:03:40.677Z,80707.00
2022-08-31T11:04:41.048Z,80977.00
2022-08-31T11:05:41.088Z,83034.00
2022-08-31T11:06:41.293Z,83140.00
2022-08-31T11:07:41.569Z,80920.00
2022-08-31T11:08:41.754Z,79411.00
2022-08-31T11:09:41.903Z,80292.00
2022-08-31T11:10:42.125Z,81241.00
2022-08-31T11:11:44.018Z,81626.00
2022-08-31T11:12:42.599Z,81359.00
2022-08-31T11:13:45.189Z,81278.00
2022-08-31T11:14:42.956Z,82096.00
2022-08-31T11:15:43.176Z,83775.00
2022-08-31T11:16:43.751Z,83055.00
2022-08-31T11:17:43.556Z,82459.00
2022-08-31T11:18:43.749Z,82575.00
2022-08-31T11:19:43.966Z,82233.00
2022-08-31T11:20:44.134Z,82843.00
2022-08-31T11:21:44.328Z,81636.00
2022-08-31T11:22:44.515Z,79616.00
2022-08-31T11:23:45.130Z,79101.00
2022-08-31T11:24:44.947Z,78882.00
2022-08-31T11:25:45.215Z,80478.00
2022-08-31T11:26:45.408Z,81622.00
2022-08-31T11:27:45.684Z,83039.00
2022-08-31T11:28:45.713Z,82322.00
2022-08-31T11:29:45.940Z,78226.00
2022-08-31T11:30:51.241Z,76254.00
2022-08-31T11:31:46.417Z,11470.00
2022-08-31T11:32:46.549Z,76199.00
2022-08-31T11:34:05.985Z,78831.00
2022-08-31T11:34:46.985Z,83037.00
2022-08-31T11:35:47.172Z,83629.00
2022-08-31T11:36:47.403Z,81769.00
2022-08-31T11:37:47.583Z,81502.00
2022-08-31T11:38:47.781Z,78689.00
2022-08-31T11:39:48.001Z,77595.00
2022-08-31T11:40:48.218Z,78813.00
2022-08-31T11:41:48.378Z,80370.00
2022-08-31T11:42:48.569Z,80575.00
2022-08-31T11:43:48.777Z,81033.00
2022-08-31T11:44:48.959Z,79448.00
2022-08-31T11:45:49.150Z,78465.00
2022-08-31T11:46:49.344Z,81514.00
2022-08-31T11:47:49.520Z,81459.00
2022-08-31T11:48:49.735Z,80229.00
2022-08-31T11:49:49.954Z,78459.00
2022-08-31T11:50:50.135Z,78837.00
2022-08-31T11:51:50.330Z,80818.00
2022-08-31T11:52:50.527Z,81487.00
2022-08-31T11:53:50.726Z,82177.00
2022-08-31T11:54:51.003Z,80008.00
2022-08-31T11:55:51.139Z,78074.00
2022-08-31T11:56:51.328Z,77433.00
2022-08-31T11:57:51.548Z,78735.00
2022-08-31T11:58:51.756Z,75003.00
2022-08-31T11:59:51.964Z,81328.00
2022-08-31T12:00:52.763Z,81348.00
2022-08-31T12:01:52.369Z,81848.00
2022-08-31T12:02:52.644Z,83117.00
2022-08-31T12:03:53.095Z,83779.00
2022-08-31T12:04:53.065Z,83288.00
2022-08-31T12:05:53.225Z,80928.00
2022-08-31T12:06:53.415Z,78032.00
2022-08-31T12:07:53.669Z,77041.00
2022-08-31T12:08:53.797Z,79132.00
2022-08-31T12:09:53.983Z,79153.00
2022-08-31T12:10:54.187Z,78260.00
2022-08-31T12:11:54.368Z,77929.00
2022-08-31T12:12:54.580Z,77947.00
2022-08-31T12:13:54.800Z,79025.00
2022-08-31T12:14:55.018Z,79139.00
2022-08-31T12:15:55.240Z,78452.00
2022-08-31T12:16:55.354Z,78976.00
2022-08-31T12:17:55.558Z,77955.00
2022-08-31T12:18:55.779Z,77526.00
2022-08-31T12:20:00.971Z,79744.00
2022-08-31T12:20:56.139Z,10957.00
2022-08-31T12:21:56.316Z,82908.00
2022-08-31T12:22:56.544Z,81847.00
2022-08-31T12:23:56.822Z,9591.00
2022-08-31T12:24:56.918Z,21478.00
2022-08-31T12:25:57.113Z,9572.00
2022-08-31T12:26:57.307Z,15190.00
2022-08-31T12:27:57.524Z,77358.00
2022-08-31T12:28:57.719Z,24821.00