createdAt,value
2023-02-12T00:00:26.695Z,2.40
2023-02-12T00:01:25.748Z,2.33
2023-02-12T00:02:26.889Z,2.46
2023-02-12T00:03:26.936Z,2.74
2023-02-12T00:04:26.915Z,2.51
2023-02-12T00:05:26.969Z,2.18
2023-02-12T00:06:27.047Z,2.58
2023-02-12T00:07:27.111Z,2.37
2023-02-12T00:08:26.112Z,2.95
2023-02-12T00:09:27.174Z,2.78
2023-02-12T00:10:26.246Z,2.40
2023-02-12T00:11:27.295Z,2.48
2023-02-12T00:12:27.330Z,2.52
2023-02-12T00:13:27.406Z,2.18
2023-02-12T00:14:27.437Z,2.10
2023-02-12T00:15:27.562Z,2.73
2023-02-12T00:16:27.578Z,2.33
2023-02-12T00:17:27.599Z,2.34
2023-02-12T00:18:27.641Z,2.37
2023-02-12T00:19:27.719Z,2.66
2023-02-12T00:20:27.749Z,2.48
2023-02-12T00:21:26.793Z,2.36
2023-02-12T00:22:27.897Z,2.52
2023-02-12T00:23:27.898Z,2.96
2023-02-12T00:24:27.994Z,2.26
2023-02-12T00:25:27.017Z,2.33
2023-02-12T00:26:28.072Z,2.64
2023-02-12T00:27:27.130Z,2.29
2023-02-12T00:28:27.289Z,2.42
2023-02-12T00:29:28.251Z,2.43
2023-02-12T00:30:28.345Z,2.28
2023-02-12T00:31:27.555Z,2.25
2023-02-12T00:32:27.391Z,2.46
2023-02-12T00:33:27.445Z,2.49
2023-02-12T00:34:28.504Z,2.11
2023-02-12T00:35:28.555Z,2.61
2023-02-12T00:36:28.624Z,2.67
2023-02-12T00:37:28.691Z,2.45
2023-02-12T00:38:28.760Z,2.14
2023-02-12T00:39:28.772Z,2.62
2023-02-12T00:40:28.813Z,2.36
2023-02-12T00:41:28.876Z,3.13
2023-02-12T00:42:28.935Z,2.26
2023-02-12T00:43:28.983Z,2.67
2023-02-12T00:44:28.038Z,2.37
2023-02-12T00:45:29.085Z,2.53
2023-02-12T00:46:29.210Z,2.36
2023-02-12T00:47:28.203Z,2.31
2023-02-12T00:48:28.235Z,2.53
2023-02-12T00:49:29.300Z,2.63
2023-02-12T00:50:30.766Z,2.24
2023-02-12T00:51:28.350Z,2.88
2023-02-12T00:52:29.361Z,2.44
2023-02-12T00:53:29.329Z,2.61
2023-02-12T00:54:28.341Z,1.92
2023-02-12T00:55:29.316Z,2.24
2023-02-12T00:56:28.341Z,2.67
2023-02-12T00:57:29.338Z,2.08
2023-02-12T00:58:29.322Z,2.25
2023-02-12T00:59:29.293Z,2.50
2023-02-12T01:00:29.280Z,2.77
2023-02-12T01:01:29.415Z,2.56
2023-02-12T01:02:29.267Z,2.22
2023-02-12T01:03:28.260Z,2.48
2023-02-12T01:04:29.245Z,2.07
2023-02-12T01:05:29.250Z,2.39
2023-02-12T01:06:29.311Z,2.71
2023-02-12T01:07:29.245Z,2.36
2023-02-12T01:08:29.229Z,2.23
2023-02-12T01:09:28.213Z,2.76
2023-02-12T01:10:28.308Z,2.47
2023-02-12T01:11:29.306Z,2.56
2023-02-12T01:12:29.216Z,3.05
2023-02-12T01:13:29.197Z,2.52
2023-02-12T01:14:28.187Z,2.45
2023-02-12T01:15:29.184Z,2.34
2023-02-12T01:16:28.342Z,2.39
2023-02-12T01:17:29.275Z,2.65
2023-02-12T01:18:28.325Z,2.31
2023-02-12T01:19:29.402Z,2.95
2023-02-12T01:20:29.449Z,2.65
2023-02-12T01:21:29.510Z,2.54
2023-02-12T01:22:29.561Z,2.61
2023-02-12T01:23:29.623Z,2.39
2023-02-12T01:24:28.672Z,2.84
2023-02-12T01:25:29.747Z,2.45
2023-02-12T01:26:28.866Z,2.51
2023-02-12T01:27:29.878Z,2.30
2023-02-12T01:28:29.999Z,2.40
2023-02-12T01:29:29.001Z,2.94
2023-02-12T01:30:29.044Z,2.49
2023-02-12T01:31:29.278Z,2.21
2023-02-12T01:32:30.182Z,2.81
2023-02-12T01:33:30.217Z,2.63
2023-02-12T01:34:29.298Z,2.70
2023-02-12T01:35:30.330Z,2.39
2023-02-12T01:36:30.405Z,2.69
2023-02-12T01:37:30.460Z,2.75
2023-02-12T01:38:30.535Z,2.62
2023-02-12T01:39:29.575Z,2.69
2023-02-12T01:40:29.634Z,2.62
2023-02-12T01:41:30.713Z,2.79
2023-02-12T01:42:30.766Z,2.43
2023-02-12T01:43:30.802Z,2.43
2023-02-12T01:44:30.865Z,2.98
2023-02-12T01:45:30.928Z,2.84
2023-02-12T01:46:31.041Z,2.45
2023-02-12T01:47:31.066Z,2.88
2023-02-12T01:48:31.107Z,2.66
2023-02-12T01:49:30.198Z,3.08
2023-02-12T01:50:31.234Z,2.10
2023-02-12T01:51:31.278Z,2.55
2023-02-12T01:52:31.357Z,2.79
2023-02-12T01:53:31.414Z,2.57
2023-02-12T01:54:31.470Z,2.79
2023-02-12T01:55:31.529Z,2.30
2023-02-12T01:56:31.627Z,2.91
2023-02-12T01:57:30.647Z,2.66
2023-02-12T01:58:31.752Z,2.72
2023-02-12T01:59:31.761Z,2.45
2023-02-12T02:00:31.826Z,2.39
2023-02-12T02:01:31.998Z,2.27
2023-02-12T02:02:32.001Z,2.55
2023-02-12T02:03:31.063Z,2.50
2023-02-12T02:04:32.081Z,2.47
2023-02-12T02:05:32.140Z,2.43
2023-02-12T02:06:32.194Z,2.84
2023-02-12T02:07:32.323Z,2.61
2023-02-12T02:08:32.329Z,2.56
2023-02-12T02:09:32.397Z,2.76
2023-02-12T02:10:32.444Z,2.69
2023-02-12T02:11:31.502Z,2.54
2023-02-12T02:12:31.554Z,2.77
2023-02-12T02:13:32.617Z,2.54
2023-02-12T02:14:32.752Z,3.06
2023-02-12T02:15:31.732Z,3.04
2023-02-12T02:16:32.848Z,2.72
2023-02-12T02:17:32.860Z,2.51
2023-02-12T02:18:31.952Z,2.60
2023-02-12T02:19:32.979Z,2.51
2023-02-12T02:20:33.034Z,2.37
2023-02-12T02:21:32.098Z,2.81
2023-02-12T02:22:33.169Z,2.68
2023-02-12T02:23:33.207Z,2.37
2023-02-12T02:24:33.274Z,2.65
2023-02-12T02:25:32.332Z,2.69
2023-02-12T02:26:33.404Z,2.93
2023-02-12T02:27:33.459Z,2.87
2023-02-12T02:28:33.631Z,2.84
2023-02-12T02:29:33.588Z,2.50
2023-02-12T02:30:33.773Z,2.71
2023-02-12T02:31:33.822Z,2.93
2023-02-12T02:32:32.785Z,2.26
2023-02-12T02:33:33.855Z,2.76
2023-02-12T02:34:33.902Z,2.42
2023-02-12T02:35:33.950Z,2.94
2023-02-12T02:36:33.018Z,2.94
2023-02-12T02:37:34.073Z,2.52
2023-02-12T02:38:33.139Z,3.01
2023-02-12T02:39:33.269Z,2.83
2023-02-12T02:40:34.266Z,2.72
2023-02-12T02:41:33.316Z,2.53
2023-02-12T02:42:34.377Z,3.13
2023-02-12T02:43:33.455Z,2.47
2023-02-12T02:44:33.513Z,2.50
2023-02-12T02:45:34.613Z,2.62
2023-02-12T02:46:33.696Z,2.71
2023-02-12T02:47:34.720Z,2.62
2023-02-12T02:48:34.766Z,2.90
2023-02-12T02:49:34.809Z,2.55
2023-02-12T02:50:34.879Z,2.95
2023-02-12T02:51:34.951Z,2.41
2023-02-12T02:52:34.005Z,2.63
2023-02-12T02:53:35.058Z,2.31
2023-02-12T02:54:35.130Z,3.01
2023-02-12T02:55:35.186Z,2.54
2023-02-12T02:56:34.312Z,2.73
2023-02-12T02:57:35.351Z,2.86
2023-02-12T02:58:34.350Z,2.41
2023-02-12T02:59:35.427Z,2.31
2023-02-12T03:00:35.518Z,3.01
2023-02-12T03:01:34.545Z,3.05
2023-02-12T03:02:35.654Z,3.20
2023-02-12T03:03:35.695Z,3.13
2023-02-12T03:04:35.731Z,2.86
2023-02-12T03:05:35.788Z,2.45
2023-02-12T03:06:35.853Z,2.66
2023-02-12T03:07:35.923Z,2.84
2023-02-12T03:08:35.987Z,2.66
2023-02-12T03:09:36.068Z,3.02
2023-02-12T03:10:35.078Z,2.44
2023-02-12T03:11:36.163Z,3.07
2023-02-12T03:12:36.213Z,2.89
2023-02-12T03:13:36.266Z,2.87
2023-02-12T03:14:35.359Z,2.47
2023-02-12T03:15:35.405Z,2.55
2023-02-12T03:16:36.515Z,2.48
2023-02-12T03:17:35.510Z,2.67
2023-02-12T03:18:36.576Z,2.98
2023-02-12T03:19:36.696Z,2.86
2023-02-12T03:20:36.702Z,2.75
2023-02-12T03:21:36.767Z,3.01
2023-02-12T03:22:36.840Z,2.77
2023-02-12T03:23:36.901Z,2.63
2023-02-12T03:24:35.955Z,3.10
2023-02-12T03:25:37.021Z,3.05
2023-02-12T03:26:36.077Z,2.90
2023-02-12T03:27:36.157Z,3.02
2023-02-12T03:28:36.310Z,2.72
2023-02-12T03:29:36.271Z,2.92
2023-02-12T03:30:37.358Z,2.79
2023-02-12T03:31:37.456Z,2.84
2023-02-12T03:32:37.476Z,2.89
2023-02-12T03:33:37.516Z,3.09
2023-02-12T03:34:37.581Z,3.00
2023-02-12T03:35:37.672Z,2.64
2023-02-12T03:36:36.705Z,3.28
2023-02-12T03:37:36.774Z,3.08
2023-02-12T03:38:37.827Z,2.93
2023-02-12T03:39:37.900Z,2.70
2023-02-12T03:40:37.973Z,2.54
2023-02-12T03:41:37.019Z,2.71
2023-02-12T03:42:37.081Z,2.77
2023-02-12T03:43:37.127Z,3.43
2023-02-12T03:44:37.182Z,2.99
2023-02-12T03:45:37.293Z,3.03
2023-02-12T03:46:37.300Z,2.71
2023-02-12T03:47:38.359Z,3.17
2023-02-12T03:48:38.436Z,2.97
2023-02-12T03:49:38.501Z,3.18
2023-02-12T03:50:38.534Z,2.94
2023-02-12T03:51:37.626Z,3.03
2023-02-12T03:52:37.650Z,3.01
2023-02-12T03:53:38.718Z,2.58
2023-02-12T03:54:38.746Z,2.82
2023-02-12T03:55:38.821Z,2.98
2023-02-12T03:56:38.855Z,3.04
2023-02-12T03:57:37.908Z,2.98
2023-02-12T03:58:38.962Z,2.80
2023-02-12T03:59:39.020Z,2.86
2023-02-12T04:00:38.060Z,2.70
2023-02-12T04:01:39.243Z,2.95
2023-02-12T04:02:38.165Z,3.06
2023-02-12T04:03:39.202Z,2.95
2023-02-12T04:04:39.355Z,2.98
2023-02-12T04:05:39.288Z,2.65
2023-02-12T04:06:39.306Z,2.60
2023-02-12T04:07:39.368Z,3.13
2023-02-12T04:08:38.376Z,2.79
2023-02-12T04:09:39.429Z,2.81
2023-02-12T04:10:39.459Z,2.76
2023-02-12T04:11:39.520Z,2.81
2023-02-12T04:12:39.571Z,2.65
2023-02-12T04:13:39.593Z,2.88
2023-02-12T04:14:39.659Z,3.25
2023-02-12T04:15:39.695Z,2.82
2023-02-12T04:16:39.753Z,2.89
2023-02-12T04:17:39.769Z,3.02
2023-02-12T04:18:39.805Z,2.42
2023-02-12T04:19:39.898Z,3.16
2023-02-12T04:20:39.916Z,2.92
2023-02-12T04:21:39.927Z,2.87
2023-02-12T04:22:39.944Z,3.33
2023-02-12T04:23:40.147Z,3.10
2023-02-12T04:24:40.042Z,3.04
2023-02-12T04:25:40.089Z,3.14
2023-02-12T04:26:40.097Z,2.96
2023-02-12T04:27:39.130Z,2.81
2023-02-12T04:28:40.235Z,3.07
2023-02-12T04:29:39.247Z,3.12
2023-02-12T04:30:40.457Z,2.68
2023-02-12T04:31:39.464Z,3.15
2023-02-12T04:32:40.466Z,2.89
2023-02-12T04:33:40.419Z,3.01
2023-02-12T04:34:40.489Z,2.78
2023-02-12T04:35:39.522Z,2.94
2023-02-12T04:36:39.583Z,2.72
2023-02-12T04:37:40.645Z,3.24
2023-02-12T04:38:39.694Z,3.02
2023-02-12T04:39:40.728Z,3.01
2023-02-12T04:40:40.753Z,3.23
2023-02-12T04:41:40.785Z,3.25
2023-02-12T04:42:40.827Z,3.04
2023-02-12T04:43:39.874Z,3.17
2023-02-12T04:44:39.896Z,2.80
2023-02-12T04:45:40.044Z,2.98
2023-02-12T04:46:40.952Z,2.76
2023-02-12T04:47:41.000Z,2.84
2023-02-12T04:48:41.032Z,2.96
2023-02-12T04:49:41.059Z,2.74
2023-02-12T04:50:41.092Z,3.39
2023-02-12T04:51:41.140Z,3.16
2023-02-12T04:52:41.186Z,3.54
2023-02-12T04:53:40.221Z,2.85
2023-02-12T04:54:41.266Z,2.92
2023-02-12T04:55:41.326Z,3.25
2023-02-12T04:56:41.354Z,2.91
2023-02-12T04:57:40.388Z,3.19
2023-02-12T04:58:41.416Z,3.34
2023-02-12T04:59:41.465Z,2.87
2023-02-12T05:00:40.489Z,2.72
2023-02-12T05:01:41.617Z,2.93
2023-02-12T05:02:40.566Z,2.74
2023-02-12T05:03:41.630Z,3.16
2023-02-12T05:04:40.703Z,2.63
2023-02-12T05:05:40.641Z,3.13
2023-02-12T05:06:40.690Z,3.01
2023-02-12T05:07:41.719Z,2.95
2023-02-12T05:08:41.788Z,2.80
2023-02-12T05:09:41.789Z,2.59
2023-02-12T05:10:41.814Z,2.86
2023-02-12T05:11:41.876Z,2.82
2023-02-12T05:12:41.876Z,3.27
2023-02-12T05:13:40.908Z,2.76
2023-02-12T05:14:41.932Z,3.07
2023-02-12T05:15:41.986Z,3.25
2023-02-12T05:16:42.005Z,2.78
2023-02-12T05:17:42.025Z,2.97
2023-02-12T05:18:42.059Z,3.30
2023-02-12T05:19:42.110Z,3.19
2023-02-12T05:20:42.148Z,3.21
2023-02-12T05:21:42.211Z,2.53
2023-02-12T05:22:41.241Z,3.26
2023-02-12T05:23:42.260Z,3.04
2023-02-12T05:24:42.308Z,2.78
2023-02-12T05:25:41.359Z,3.15
2023-02-12T05:26:41.396Z,3.03
2023-02-12T05:27:42.470Z,2.68
2023-02-12T05:28:42.466Z,3.24
2023-02-12T05:29:42.486Z,3.13
2023-02-12T05:30:41.519Z,3.30
2023-02-12T05:31:42.658Z,3.13
2023-02-12T05:32:42.596Z,2.95
2023-02-12T05:33:42.589Z,2.99
2023-02-12T05:34:42.600Z,3.30
2023-02-12T05:35:42.635Z,3.31
2023-02-12T05:36:41.644Z,3.42
2023-02-12T05:37:41.675Z,3.36
2023-02-12T05:38:42.686Z,3.40
2023-02-12T05:39:42.714Z,3.40
2023-02-12T05:40:41.734Z,3.31
2023-02-12T05:41:42.786Z,3.02
2023-02-12T05:42:42.769Z,3.29
2023-02-12T05:43:42.803Z,3.25
2023-02-12T05:44:42.780Z,2.94
2023-02-12T05:45:42.806Z,2.53
2023-02-12T05:46:42.885Z,3.23
2023-02-12T05:47:42.841Z,2.72
2023-02-12T05:48:42.838Z,3.46
2023-02-12T05:49:41.850Z,2.84
2023-02-12T05:50:42.861Z,3.26
2023-02-12T05:51:42.887Z,3.28
2023-02-12T05:52:42.934Z,3.38
2023-02-12T05:53:42.908Z,3.50
2023-02-12T05:54:42.920Z,3.79
2023-02-12T05:55:42.950Z,3.07
2023-02-12T05:56:41.972Z,3.49
2023-02-12T05:57:43.013Z,2.73
2023-02-12T05:58:42.988Z,2.97
2023-02-12T05:59:42.010Z,3.13
2023-02-12T06:00:42.990Z,3.39
2023-02-12T06:01:43.008Z,3.16
2023-02-12T06:02:43.039Z,3.14
2023-02-12T06:03:43.052Z,3.13
2023-02-12T06:04:42.025Z,3.05
2023-02-12T06:05:43.016Z,3.43
2023-02-12T06:06:43.017Z,3.34
2023-02-12T06:07:43.043Z,3.16
2023-02-12T06:08:43.055Z,3.09
2023-02-12T06:09:43.095Z,3.52
2023-02-12T06:10:43.110Z,3.38
2023-02-12T06:11:42.085Z,2.91
2023-02-12T06:12:43.154Z,3.09
2023-02-12T06:13:42.113Z,2.97
2023-02-12T06:14:43.136Z,3.12
2023-02-12T06:15:43.176Z,3.25
2023-02-12T06:16:43.132Z,3.10
2023-02-12T06:17:43.173Z,3.38
2023-02-12T06:18:43.163Z,3.38
2023-02-12T06:19:43.105Z,2.81
2023-02-12T06:20:42.108Z,2.95
2023-02-12T06:21:43.124Z,2.99
2023-02-12T06:22:43.157Z,3.23
2023-02-12T06:23:43.138Z,3.23
2023-02-12T06:24:43.167Z,3.18
2023-02-12T06:25:42.149Z,3.14
2023-02-12T06:26:43.158Z,2.97
2023-02-12T06:27:43.276Z,3.42
2023-02-12T06:28:43.179Z,2.49
2023-02-12T06:29:43.216Z,3.13
2023-02-12T06:30:43.234Z,3.39
2023-02-12T06:31:43.378Z,2.92
2023-02-12T06:32:43.175Z,3.43
2023-02-12T06:33:42.237Z,3.06
2023-02-12T06:34:43.199Z,3.08
2023-02-12T06:35:43.218Z,3.04
2023-02-12T06:36:43.235Z,2.98
2023-02-12T06:37:43.191Z,3.11
2023-02-12T06:38:42.196Z,3.17
2023-02-12T06:39:43.228Z,3.43
2023-02-12T06:40:42.190Z,3.01
2023-02-12T06:41:42.220Z,2.85
2023-02-12T06:42:43.273Z,3.55
2023-02-12T06:43:43.220Z,3.43
2023-02-12T06:44:43.271Z,2.82
2023-02-12T06:45:43.227Z,3.10
2023-02-12T06:46:42.325Z,3.52
2023-02-12T06:47:43.282Z,3.18
2023-02-12T06:48:43.257Z,2.64
2023-02-12T06:49:43.281Z,2.77
2023-02-12T06:50:43.230Z,3.17
2023-02-12T06:51:43.248Z,3.71
2023-02-12T06:52:43.278Z,3.15
2023-02-12T06:53:42.234Z,3.20
2023-02-12T06:54:43.243Z,3.51
2023-02-12T06:55:43.206Z,3.23
2023-02-12T06:56:42.228Z,3.49
2023-02-12T06:57:43.214Z,3.11
2023-02-12T06:58:42.234Z,3.31
2023-02-12T06:59:42.216Z,3.09
2023-02-12T07:00:43.264Z,3.17
2023-02-12T07:01:43.315Z,3.54
2023-02-12T07:02:43.220Z,2.90
2023-02-12T07:03:43.332Z,2.92
2023-02-12T07:04:43.242Z,3.47
2023-02-12T07:05:43.285Z,3.13
2023-02-12T07:06:43.291Z,3.29
2023-02-12T07:07:43.282Z,3.25
2023-02-12T07:08:43.261Z,3.31
2023-02-12T07:09:42.241Z,2.94
2023-02-12T07:10:43.275Z,3.03
2023-02-12T07:11:43.325Z,3.40
2023-02-12T07:12:43.256Z,3.53
2023-02-12T07:13:42.280Z,3.55
2023-02-12T07:14:43.278Z,3.36
2023-02-12T07:15:43.312Z,3.22
2023-02-12T07:16:43.424Z,3.33
2023-02-12T07:17:43.367Z,3.85
2023-02-12T07:18:43.337Z,3.17
2023-02-12T07:19:43.403Z,3.23
2023-02-12T07:20:43.386Z,3.03
2023-02-12T07:21:43.400Z,3.14
2023-02-12T07:22:43.428Z,3.03
2023-02-12T07:23:43.463Z,3.07
2023-02-12T07:24:42.456Z,3.49
2023-02-12T07:25:43.492Z,3.35
2023-02-12T07:26:43.493Z,3.37
2023-02-12T07:27:43.490Z,3.59
2023-02-12T07:28:43.524Z,3.04
2023-02-12T07:29:43.503Z,3.30
2023-02-12T07:30:43.589Z,3.47
2023-02-12T07:31:42.630Z,3.68
2023-02-12T07:32:42.586Z,3.52
2023-02-12T07:33:43.579Z,3.34
2023-02-12T07:34:42.594Z,3.35
2023-02-12T07:35:43.607Z,3.22
2023-02-12T07:36:43.611Z,3.52
2023-02-12T07:37:42.637Z,3.40
2023-02-12T07:38:43.632Z,3.39
2023-02-12T07:39:42.632Z,3.19
2023-02-12T07:40:42.651Z,3.28
2023-02-12T07:41:43.643Z,3.37
2023-02-12T07:42:42.680Z,3.10
2023-02-12T07:43:43.738Z,3.03
2023-02-12T07:44:42.693Z,3.51
2023-02-12T07:45:42.746Z,3.15
2023-02-12T07:46:45.691Z,3.54
2023-02-12T07:47:42.694Z,3.66
2023-02-12T07:48:42.688Z,3.20
2023-02-12T07:49:43.690Z,3.13
2023-02-12T07:50:43.676Z,3.15
2023-02-12T07:51:43.700Z,3.80
2023-02-12T07:52:42.666Z,3.26
2023-02-12T07:53:43.666Z,3.08
2023-02-12T07:54:43.648Z,3.25
2023-02-12T07:55:42.629Z,3.38
2023-02-12T07:56:42.616Z,3.48
2023-02-12T07:57:43.608Z,2.68
2023-02-12T07:58:43.610Z,2.90
2023-02-12T07:59:42.604Z,3.47
2023-02-12T08:00:43.592Z,3.25
2023-02-12T08:01:42.585Z,3.39
2023-02-12T08:02:43.642Z,3.48
2023-02-12T08:03:42.579Z,3.70
2023-02-12T08:04:42.688Z,3.96
2023-02-12T08:05:43.601Z,3.23
2023-02-12T08:06:43.602Z,3.27
2023-02-12T08:07:43.656Z,3.25
2023-02-12T08:08:42.647Z,3.34
2023-02-12T08:09:43.645Z,3.11
2023-02-12T08:10:43.665Z,3.25
2023-02-12T08:11:42.668Z,3.26
2023-02-12T08:12:43.677Z,3.37
2023-02-12T08:13:43.757Z,3.64
2023-02-12T08:14:42.702Z,3.39
2023-02-12T08:15:43.714Z,3.47
2023-02-12T08:16:43.813Z,3.57
2023-02-12T08:17:43.718Z,3.71
2023-02-12T08:18:43.757Z,3.61
2023-02-12T08:19:43.767Z,3.96
2023-02-12T08:20:43.781Z,3.49
2023-02-12T08:21:43.810Z,3.41
2023-02-12T08:22:42.832Z,3.37
2023-02-12T08:23:42.893Z,3.56
2023-02-12T08:24:43.887Z,3.96
2023-02-12T08:25:42.897Z,3.67
2023-02-12T08:26:44.002Z,3.42
2023-02-12T08:27:44.036Z,3.39
2023-02-12T08:28:44.019Z,3.44
2023-02-12T08:29:44.029Z,3.80
2023-02-12T08:30:44.141Z,3.64
2023-02-12T08:31:43.248Z,3.83
2023-02-12T08:32:43.119Z,3.35
2023-02-12T08:33:44.142Z,3.51
2023-02-12T08:34:43.160Z,3.75
2023-02-12T08:35:44.171Z,3.96
2023-02-12T08:36:44.197Z,3.93
2023-02-12T08:37:43.269Z,3.49
2023-02-12T08:38:43.304Z,3.63
2023-02-12T08:39:44.361Z,3.49
2023-02-12T08:40:43.441Z,3.60
2023-02-12T08:41:43.469Z,3.60
2023-02-12T08:42:44.531Z,4.21
2023-02-12T08:43:44.582Z,4.12
2023-02-12T08:44:44.651Z,3.90
2023-02-12T08:45:43.738Z,3.51
2023-02-12T08:46:43.756Z,3.57
2023-02-12T08:47:44.828Z,3.17
2023-02-12T08:48:43.874Z,3.45
2023-02-12T08:49:44.949Z,3.72
2023-02-12T08:50:43.976Z,3.42
2023-02-12T08:51:44.046Z,2.92
2023-02-12T08:52:45.104Z,3.25
2023-02-12T08:53:45.160Z,3.40
2023-02-12T08:54:44.236Z,3.47
2023-02-12T08:55:44.325Z,3.30
2023-02-12T08:56:45.366Z,3.55
2023-02-12T08:57:45.406Z,3.38
2023-02-12T08:58:45.463Z,3.65
2023-02-12T08:59:45.564Z,3.62
2023-02-12T09:00:45.588Z,3.97
2023-02-12T09:01:45.680Z,3.36
2023-02-12T09:02:44.817Z,2.96
2023-02-12T09:03:45.768Z,3.52
2023-02-12T09:04:45.841Z,3.32
2023-02-12T09:05:45.911Z,3.05
2023-02-12T09:06:45.963Z,3.46
2023-02-12T09:07:46.035Z,3.02
2023-02-12T09:08:46.104Z,3.42
2023-02-12T09:09:45.164Z,3.08
2023-02-12T09:10:46.237Z,3.40
2023-02-12T09:11:46.261Z,3.41
2023-02-12T09:12:46.306Z,3.37
2023-02-12T09:13:46.360Z,3.76
2023-02-12T09:14:45.422Z,3.33
2023-02-12T09:15:45.617Z,3.85
2023-02-12T09:16:45.635Z,3.11
2023-02-12T09:17:46.587Z,3.47
2023-02-12T09:18:46.665Z,3.36
2023-02-12T09:19:46.689Z,3.56
2023-02-12T09:20:45.765Z,3.65
2023-02-12T09:21:46.813Z,3.28
2023-02-12T09:22:45.864Z,3.35
2023-02-12T09:23:46.921Z,3.50
2023-02-12T09:24:46.971Z,3.31
2023-02-12T09:25:46.033Z,2.70
2023-02-12T09:26:46.083Z,3.35
2023-02-12T09:27:46.125Z,3.57
2023-02-12T09:28:46.158Z,3.58
2023-02-12T09:29:46.216Z,3.53
2023-02-12T09:30:47.343Z,3.49
2023-02-12T09:31:47.569Z,3.31
2023-02-12T09:32:47.353Z,2.99
2023-02-12T09:33:50.534Z,3.26
2023-02-12T09:34:47.408Z,3.40
2023-02-12T09:35:47.388Z,3.75
2023-02-12T09:36:47.446Z,3.48
2023-02-12T09:37:47.417Z,3.80
2023-02-12T09:38:47.425Z,3.61
2023-02-12T09:39:50.204Z,2.93
2023-02-12T09:40:47.476Z,3.58
2023-02-12T09:41:47.459Z,3.14
2023-02-12T09:42:46.544Z,3.22
2023-02-12T09:43:47.447Z,3.37
2023-02-12T09:44:46.447Z,3.33
2023-02-12T09:45:46.415Z,3.23
2023-02-12T09:46:47.496Z,3.17
2023-02-12T09:47:47.404Z,3.01
2023-02-12T09:48:46.405Z,3.29
2023-02-12T09:49:47.413Z,3.41
2023-02-12T09:50:47.435Z,3.41
2023-02-12T09:51:49.732Z,3.34
2023-02-12T09:52:47.383Z,3.33
2023-02-12T09:53:47.396Z,3.37
2023-02-12T09:54:47.380Z,3.42
2023-02-12T09:55:47.393Z,3.12
2023-02-12T09:56:47.356Z,3.49
2023-02-12T09:57:46.332Z,3.36
2023-02-12T09:58:47.351Z,3.63
2023-02-12T09:59:47.339Z,3.42
2023-02-12T10:00:47.333Z,3.83
2023-02-12T10:01:47.416Z,3.44
2023-02-12T10:02:47.315Z,3.41
2023-02-12T10:03:47.290Z,3.34
2023-02-12T10:05:00.325Z,3.41
2023-02-12T10:05:47.292Z,3.31
2023-02-12T10:06:47.281Z,3.74
2023-02-12T10:07:47.281Z,4.22
2023-02-12T10:08:47.265Z,3.33
2023-02-12T10:09:46.297Z,3.68
2023-02-12T10:10:47.248Z,3.38
2023-02-12T10:11:47.246Z,3.50
2023-02-12T10:12:47.235Z,3.43
2023-02-12T10:13:47.231Z,3.22
2023-02-12T10:14:46.255Z,3.32
2023-02-12T10:15:47.296Z,3.30
2023-02-12T10:16:46.216Z,3.17
2023-02-12T10:17:46.207Z,3.14
2023-02-12T10:18:47.206Z,3.42
2023-02-12T10:19:47.195Z,3.20
2023-02-12T10:20:46.215Z,3.83
2023-02-12T10:21:47.201Z,3.96
2023-02-12T10:22:56.458Z,3.15
2023-02-12T10:23:47.180Z,3.34
2023-02-12T10:24:46.153Z,3.18
2023-02-12T10:25:47.148Z,3.74
2023-02-12T10:26:47.148Z,3.10
2023-02-12T10:27:46.143Z,3.24
2023-02-12T10:28:47.124Z,3.18
2023-02-12T10:29:47.111Z,2.96
2023-02-12T10:30:47.182Z,3.15
2023-02-12T10:31:47.322Z,3.69
2023-02-12T10:32:47.087Z,3.49
2023-02-12T10:33:47.131Z,3.46
2023-02-12T10:34:47.085Z,3.18
2023-02-12T10:35:47.087Z,3.14
2023-02-12T10:36:47.081Z,3.65
2023-02-12T10:37:46.051Z,3.40
2023-02-12T10:38:47.328Z,3.84
2023-02-12T10:39:47.076Z,3.24
2023-02-12T10:40:47.045Z,3.56
2023-02-12T10:41:46.021Z,3.21
2023-02-12T10:42:47.020Z,3.45
2023-02-12T10:43:47.018Z,2.96
2023-02-12T10:44:46.048Z,3.06
2023-02-12T10:45:46.009Z,3.54
2023-02-12T10:46:46.097Z,3.51
2023-02-12T10:47:46.977Z,3.80
2023-02-12T10:48:46.973Z,3.32
2023-02-12T10:49:46.979Z,3.33
2023-02-12T10:50:46.966Z,3.46
2023-02-12T10:51:46.968Z,3.02
2023-02-12T10:52:46.966Z,3.07
2023-02-12T10:53:45.962Z,3.39
2023-02-12T10:54:46.932Z,3.41
2023-02-12T10:55:47.643Z,3.47
2023-02-12T10:56:45.922Z,3.05
2023-02-12T10:57:46.925Z,3.34
2023-02-12T10:58:46.920Z,3.32
2023-02-12T10:59:45.914Z,3.18
2023-02-12T11:00:46.945Z,3.23
2023-02-12T11:01:45.939Z,3.27
2023-02-12T11:02:46.909Z,3.47
2023-02-12T11:03:46.897Z,3.79
2023-02-12T11:04:46.911Z,3.02
2023-02-12T11:05:46.906Z,3.10
2023-02-12T11:06:46.914Z,3.38
2023-02-12T11:07:46.851Z,3.71
2023-02-12T11:08:46.853Z,3.23
2023-02-12T11:09:46.861Z,3.36
2023-02-12T11:10:46.828Z,3.57
2023-02-12T11:11:48.433Z,3.31
2023-02-12T11:12:46.818Z,3.23
2023-02-12T11:13:46.834Z,3.18
2023-02-12T11:14:46.807Z,3.29
2023-02-12T11:15:46.873Z,3.52
2023-02-12T11:16:46.794Z,2.86
2023-02-12T11:17:46.787Z,3.05
2023-02-12T11:18:46.797Z,3.36
2023-02-12T11:19:45.765Z,3.18
2023-02-12T11:20:46.775Z,2.91
2023-02-12T11:21:45.768Z,3.39
2023-02-12T11:22:46.759Z,3.01
2023-02-12T11:23:46.749Z,3.24
2023-02-12T11:24:45.733Z,3.02
2023-02-12T11:25:45.737Z,3.45
2023-02-12T11:26:46.739Z,2.85
2023-02-12T11:27:45.727Z,3.16
2023-02-12T11:28:46.895Z,2.69
2023-02-12T11:29:48.040Z,2.84
2023-02-12T11:30:45.744Z,3.32
2023-02-12T11:31:45.786Z,3.31
2023-02-12T11:32:46.694Z,3.14
2023-02-12T11:33:46.661Z,2.83
2023-02-12T11:34:46.700Z,3.24
2023-02-12T11:35:46.670Z,3.08
2023-02-12T11:36:46.723Z,2.77
2023-02-12T11:37:46.656Z,3.03
2023-02-12T11:38:46.636Z,3.07
2023-02-12T11:39:45.629Z,3.06
2023-02-12T11:40:45.613Z,3.07
2023-02-12T11:41:45.615Z,3.03
2023-02-12T11:42:45.615Z,2.55
2023-02-12T11:43:46.623Z,2.87
2023-02-12T11:44:45.600Z,3.00
2023-02-12T11:45:46.594Z,3.35
2023-02-12T11:46:46.607Z,2.65
2023-02-12T11:47:46.570Z,2.86
2023-02-12T11:48:46.563Z,2.64
2023-02-12T11:49:46.556Z,3.30
2023-02-12T11:50:46.598Z,2.92
2023-02-12T11:51:46.538Z,3.22
2023-02-12T11:52:45.541Z,2.82
2023-02-12T11:53:46.524Z,3.33
2023-02-12T11:54:46.516Z,3.20
2023-02-12T11:55:46.526Z,3.07
2023-02-12T11:56:46.514Z,2.98
2023-02-12T11:57:46.525Z,2.72
2023-02-12T11:58:45.494Z,3.24
2023-02-12T11:59:46.497Z,3.28
2023-02-12T12:00:46.496Z,3.05
2023-02-12T12:01:45.520Z,2.69
2023-02-12T12:02:46.508Z,3.42
2023-02-12T12:03:46.476Z,2.58
2023-02-12T12:04:46.462Z,3.12
2023-02-12T12:05:46.468Z,3.10
2023-02-12T12:06:46.489Z,2.84
2023-02-12T12:07:46.446Z,3.09
2023-02-12T12:08:46.422Z,3.50
2023-02-12T12:09:46.423Z,3.25
2023-02-12T12:10:45.417Z,3.22
2023-02-12T12:11:46.414Z,2.95
2023-02-12T12:12:46.402Z,3.10
2023-02-12T12:13:46.394Z,3.00
2023-02-12T12:14:46.388Z,2.97
2023-02-12T12:15:46.381Z,3.11
2023-02-12T12:16:46.373Z,3.38
2023-02-12T12:17:46.377Z,3.07
2023-02-12T12:18:46.350Z,3.06
2023-02-12T12:19:45.341Z,3.10
2023-02-12T12:20:46.345Z,3.25
2023-02-12T12:21:46.341Z,3.46
2023-02-12T12:22:45.365Z,2.93
2023-02-12T12:23:46.330Z,3.51
2023-02-12T12:24:45.312Z,3.11
2023-02-12T12:25:45.310Z,2.59
2023-02-12T12:26:46.304Z,2.66
2023-02-12T12:27:46.308Z,3.15
2023-02-12T12:28:46.300Z,3.36
2023-02-12T12:29:46.271Z,3.00
2023-02-12T12:30:46.305Z,2.77
2023-02-12T12:31:46.293Z,3.10
2023-02-12T12:32:46.257Z,3.11
2023-02-12T12:33:46.250Z,2.97
2023-02-12T12:34:46.265Z,2.77
2023-02-12T12:35:46.284Z,2.87
2023-02-12T12:36:45.298Z,3.04
2023-02-12T12:37:46.333Z,3.17
2023-02-12T12:38:46.362Z,2.89
2023-02-12T12:39:46.343Z,2.92
2023-02-12T12:40:46.373Z,3.31
2023-02-12T12:41:46.388Z,3.11
2023-02-12T12:42:45.396Z,2.85
2023-02-12T12:43:46.427Z,2.68
2023-02-12T12:44:45.433Z,3.05
2023-02-12T12:45:45.520Z,2.66
2023-02-12T12:46:45.468Z,3.20
2023-02-12T12:47:46.492Z,2.73
2023-02-12T12:48:46.500Z,3.12
2023-02-12T12:49:46.537Z,2.40
2023-02-12T12:50:45.554Z,3.22
2023-02-12T12:51:46.552Z,3.24
2023-02-12T12:52:45.578Z,2.86
2023-02-12T12:53:46.608Z,3.15
2023-02-12T12:54:45.647Z,3.01
2023-02-12T12:55:46.646Z,2.81
2023-02-12T12:56:46.660Z,2.92
2023-02-12T12:57:46.684Z,2.57
2023-02-12T12:58:45.701Z,3.07
2023-02-12T12:59:46.710Z,2.74
2023-02-12T13:00:46.776Z,3.32
2023-02-12T13:01:46.757Z,2.90
2023-02-12T13:02:45.844Z,3.16
2023-02-12T13:03:46.782Z,3.15
2023-02-12T13:04:46.800Z,3.30
2023-02-12T13:05:48.477Z,3.13
2023-02-12T13:06:46.059Z,2.70
2023-02-12T13:07:46.074Z,2.82
2023-02-12T13:08:47.080Z,3.06
2023-02-12T13:09:47.104Z,3.06
2023-02-12T13:10:47.162Z,3.20
2023-02-12T13:11:47.137Z,2.91
2023-02-12T13:12:46.156Z,2.63
2023-02-12T13:13:46.193Z,3.04
2023-02-12T13:14:46.198Z,2.39
2023-02-12T13:15:47.231Z,2.82
2023-02-12T13:16:47.263Z,2.95
2023-02-12T13:17:46.270Z,2.55
2023-02-12T13:18:46.281Z,2.42