createdAt,value
2018-03-12T00:00:04.569Z,10.10
2018-03-12T00:01:09.880Z,10.10
2018-03-12T00:02:15.130Z,10.10
2018-03-12T00:03:20.948Z,10.10
2018-03-12T00:04:26.056Z,10.10
2018-03-12T00:05:31.589Z,10.10
2018-03-12T00:06:36.969Z,10.10
2018-03-12T00:07:42.997Z,10.10
2018-03-12T00:08:48.125Z,10.10
2018-03-12T00:09:54.168Z,10.10
2018-03-12T00:10:59.609Z,10.10
2018-03-12T00:12:04.828Z,10.20
2018-03-12T00:13:10.211Z,10.20
2018-03-12T00:14:15.889Z,10.20
2018-03-12T00:15:21.221Z,10.20
2018-03-12T00:16:26.523Z,10.10
2018-03-12T00:17:33.163Z,10.10
2018-03-12T00:18:39.152Z,10.10
2018-03-12T00:19:44.863Z,10.10
2018-03-12T00:20:50.309Z,10.10
2018-03-12T00:21:56.163Z,10.10
2018-03-12T00:23:01.450Z,10.10
2018-03-12T00:24:08.393Z,10.10
2018-03-12T00:25:14.065Z,10.10
2018-03-12T00:26:19.367Z,10.10
2018-03-12T00:27:24.784Z,10.10
2018-03-12T00:28:30.170Z,10.00
2018-03-12T00:29:35.481Z,10.00
2018-03-12T00:30:42.221Z,10.00
2018-03-12T00:31:47.341Z,10.00
2018-03-12T00:32:53.291Z,10.00
2018-03-12T00:33:58.653Z,10.00
2018-03-12T00:35:04.727Z,9.90
2018-03-12T00:36:10.066Z,9.90
2018-03-12T00:37:16.040Z,9.90
2018-03-12T00:38:21.482Z,9.90
2018-03-12T00:39:27.543Z,9.70
2018-03-12T00:40:33.686Z,9.70
2018-03-12T00:41:39.193Z,9.70
2018-03-12T00:42:46.494Z,9.60
2018-03-12T00:43:52.845Z,9.60
2018-03-12T00:44:59.368Z,9.60
2018-03-12T00:46:04.891Z,9.60
2018-03-12T00:47:11.412Z,9.60
2018-03-12T00:48:17.601Z,9.60
2018-03-12T00:49:23.214Z,9.50
2018-03-12T00:50:29.390Z,9.50
2018-03-12T00:51:35.441Z,9.50
2018-03-12T00:52:40.841Z,9.50
2018-03-12T00:53:48.744Z,9.50
2018-03-12T00:54:54.164Z,9.50
2018-03-12T00:56:00.591Z,9.50
2018-03-12T00:57:05.866Z,9.50
2018-03-12T00:58:11.315Z,9.50
2018-03-12T00:59:17.339Z,9.50
2018-03-12T01:00:23.840Z,9.40
2018-03-12T01:01:29.427Z,9.40
2018-03-12T01:02:35.889Z,9.40
2018-03-12T01:03:41.910Z,9.40
2018-03-12T01:04:47.612Z,9.40
2018-03-12T01:05:52.905Z,9.40
2018-03-12T01:06:59.087Z,9.30
2018-03-12T01:08:04.410Z,9.30
2018-03-12T01:09:14.710Z,9.30
2018-03-12T01:10:20.683Z,9.20
2018-03-12T01:11:27.077Z,9.20
2018-03-12T01:12:32.622Z,9.10
2018-03-12T01:13:38.272Z,9.10
2018-03-12T01:14:43.925Z,9.10
2018-03-12T01:15:49.534Z,9.10
2018-03-12T01:16:54.983Z,9.10
2018-03-12T01:18:00.610Z,9.10
2018-03-12T01:19:06.125Z,9.10
2018-03-12T01:20:11.717Z,9.10
2018-03-12T01:21:18.527Z,9.10
2018-03-12T01:22:24.042Z,9.10
2018-03-12T01:23:29.521Z,9.10
2018-03-12T01:24:35.352Z,9.10
2018-03-12T01:25:40.917Z,9.10
2018-03-12T01:26:46.285Z,9.10
2018-03-12T01:27:52.947Z,9.20
2018-03-12T01:28:59.278Z,9.20
2018-03-12T01:30:04.658Z,9.20
2018-03-12T01:31:10.286Z,9.20
2018-03-12T01:32:16.511Z,9.20
2018-03-12T01:33:22.811Z,9.20
2018-03-12T01:34:28.608Z,9.10
2018-03-12T01:35:34.745Z,9.20
2018-03-12T01:36:40.145Z,9.20
2018-03-12T01:37:45.447Z,9.20
2018-03-12T01:38:51.048Z,9.20
2018-03-12T01:39:57.040Z,9.20
2018-03-12T01:41:02.017Z,9.20
2018-03-12T01:42:07.580Z,9.10
2018-03-12T01:43:14.498Z,9.10
2018-03-12T01:44:20.065Z,9.10
2018-03-12T01:45:25.549Z,9.10
2018-03-12T01:46:32.088Z,9.10
2018-03-12T01:47:37.431Z,9.10
2018-03-12T01:48:43.010Z,9.00
2018-03-12T01:49:48.149Z,9.00
2018-03-12T01:50:53.656Z,8.90
2018-03-12T01:51:58.904Z,8.90
2018-03-12T01:53:08.678Z,9.00
2018-03-12T01:54:14.903Z,9.00
2018-03-12T01:55:20.356Z,9.00
2018-03-12T01:56:26.273Z,9.10
2018-03-12T01:57:32.452Z,9.10
2018-03-12T01:58:37.725Z,9.10
2018-03-12T01:59:43.070Z,9.10
2018-03-12T02:00:48.383Z,9.10
2018-03-12T02:01:53.596Z,9.10
2018-03-12T02:02:58.999Z,9.10
2018-03-12T02:04:04.771Z,9.20
2018-03-12T02:05:09.643Z,9.20
2018-03-12T02:06:15.041Z,9.20
2018-03-12T02:07:20.019Z,9.20
2018-03-12T02:08:25.234Z,9.20
2018-03-12T02:09:31.938Z,9.20
2018-03-12T02:10:37.271Z,9.20
2018-03-12T02:11:42.805Z,9.20
2018-03-12T02:12:47.924Z,9.30
2018-03-12T02:13:55.046Z,9.30
2018-03-12T02:14:59.925Z,9.20
2018-03-12T02:16:05.365Z,9.20
2018-03-12T02:17:10.463Z,9.10
2018-03-12T02:18:16.812Z,9.20
2018-03-12T02:19:22.656Z,9.20
2018-03-12T02:20:28.398Z,9.20
2018-03-12T02:21:34.190Z,9.20
2018-03-12T02:22:39.039Z,9.20
2018-03-12T02:23:45.372Z,9.20
2018-03-12T02:24:50.773Z,9.20
2018-03-12T02:25:56.460Z,9.20
2018-03-12T02:27:01.399Z,9.20
2018-03-12T02:28:07.120Z,9.20
2018-03-12T02:29:11.824Z,9.20
2018-03-12T02:30:16.557Z,9.20
2018-03-12T02:31:21.340Z,9.30
2018-03-12T02:32:26.346Z,9.30
2018-03-12T02:33:31.225Z,9.30
2018-03-12T02:34:36.987Z,9.30
2018-03-12T02:35:41.905Z,9.30
2018-03-12T02:36:46.712Z,9.40
2018-03-12T02:37:52.196Z,9.40
2018-03-12T02:38:56.888Z,9.40
2018-03-12T02:40:01.974Z,9.40
2018-03-12T02:41:07.593Z,9.40
2018-03-12T02:42:12.373Z,9.40
2018-03-12T02:43:17.450Z,9.40
2018-03-12T02:44:21.977Z,9.40
2018-03-12T02:45:27.283Z,9.40
2018-03-12T02:46:32.132Z,9.40
2018-03-12T02:47:37.405Z,9.40
2018-03-12T02:48:42.649Z,9.40
2018-03-12T02:49:47.388Z,9.40
2018-03-12T02:50:52.053Z,9.40
2018-03-12T02:51:56.899Z,9.40
2018-03-12T02:53:01.820Z,9.40
2018-03-12T02:54:06.681Z,9.40
2018-03-12T02:55:12.120Z,9.40
2018-03-12T02:56:18.552Z,9.40
2018-03-12T02:57:23.578Z,9.40
2018-03-12T02:58:28.564Z,9.40
2018-03-12T02:59:33.328Z,9.40
2018-03-12T03:00:38.185Z,9.40
2018-03-12T03:01:43.253Z,9.40
2018-03-12T03:02:48.158Z,9.40
2018-03-12T03:03:53.044Z,9.50
2018-03-12T03:04:58.180Z,9.50
2018-03-12T03:06:03.084Z,9.50
2018-03-12T03:07:07.765Z,9.40
2018-03-12T03:08:12.923Z,9.40
2018-03-12T03:09:18.611Z,9.50
2018-03-12T03:10:23.545Z,9.50
2018-03-12T03:11:28.396Z,9.50
2018-03-12T03:12:33.875Z,9.60
2018-03-12T03:13:39.057Z,9.60
2018-03-12T03:14:44.400Z,9.50
2018-03-12T03:15:49.057Z,9.60
2018-03-12T03:16:53.554Z,9.60
2018-03-12T03:17:58.375Z,9.60
2018-03-12T03:19:03.177Z,9.60
2018-03-12T03:20:07.748Z,9.60
2018-03-12T03:21:12.377Z,9.50
2018-03-12T03:22:17.557Z,9.50
2018-03-12T03:23:22.255Z,9.50
2018-03-12T03:24:28.054Z,9.50
2018-03-12T03:25:32.913Z,9.50
2018-03-12T03:26:37.426Z,9.60
2018-03-12T03:27:42.031Z,9.50
2018-03-12T03:28:46.523Z,9.50
2018-03-12T03:29:51.992Z,9.40
2018-03-12T03:30:57.011Z,9.50
2018-03-12T03:32:01.848Z,9.50
2018-03-12T03:33:06.508Z,9.50
2018-03-12T03:34:11.247Z,9.50
2018-03-12T03:35:16.872Z,9.40
2018-03-12T03:36:22.563Z,9.40
2018-03-12T03:37:27.387Z,9.40
2018-03-12T03:38:32.204Z,9.30
2018-03-12T03:39:36.763Z,9.40
2018-03-12T03:40:42.140Z,9.40
2018-03-12T03:41:46.794Z,9.40
2018-03-12T03:42:51.444Z,9.40
2018-03-12T03:43:56.073Z,9.40
2018-03-12T03:45:00.764Z,9.40
2018-03-12T03:46:06.299Z,9.50
2018-03-12T03:47:11.143Z,9.40
2018-03-12T03:48:16.128Z,9.50
2018-03-12T03:49:20.769Z,9.40
2018-03-12T03:50:26.505Z,9.40
2018-03-12T03:51:31.083Z,9.40
2018-03-12T03:52:35.688Z,9.40
2018-03-12T03:53:40.444Z,9.40
2018-03-12T03:54:45.909Z,9.50
2018-03-12T03:55:50.524Z,9.40
2018-03-12T03:56:55.088Z,9.50
2018-03-12T03:57:59.677Z,9.50
2018-03-12T03:59:04.366Z,9.50
2018-03-12T04:00:09.370Z,9.40
2018-03-12T04:01:14.051Z,9.40
2018-03-12T04:02:18.698Z,9.40
2018-03-12T04:03:23.217Z,9.40
2018-03-12T04:04:27.938Z,9.50
2018-03-12T04:05:32.748Z,9.50
2018-03-12T04:06:37.640Z,9.50
2018-03-12T04:07:42.256Z,9.60
2018-03-12T04:08:46.941Z,9.60
2018-03-12T04:09:51.512Z,9.60
2018-03-12T04:10:57.160Z,9.60
2018-03-12T04:12:01.838Z,9.60
2018-03-12T04:13:06.421Z,9.60
2018-03-12T04:14:11.128Z,9.60
2018-03-12T04:15:15.922Z,9.60
2018-03-12T04:16:20.505Z,9.60
2018-03-12T04:17:24.962Z,9.60
2018-03-12T04:18:30.277Z,9.60
2018-03-12T04:19:35.067Z,9.70
2018-03-12T04:20:40.575Z,9.60
2018-03-12T04:21:45.605Z,9.60
2018-03-12T04:22:51.142Z,9.50
2018-03-12T04:23:57.713Z,9.50
2018-03-12T04:25:02.280Z,9.50
2018-03-12T04:26:07.404Z,9.60
2018-03-12T04:27:11.928Z,9.60
2018-03-12T04:28:16.879Z,9.50
2018-03-12T04:29:21.797Z,9.60
2018-03-12T04:30:27.359Z,9.60
2018-03-12T04:31:32.645Z,9.70
2018-03-12T04:32:37.430Z,9.60
2018-03-12T04:33:42.133Z,9.70
2018-03-12T04:34:46.798Z,9.70
2018-03-12T04:35:51.254Z,9.70
2018-03-12T04:36:56.530Z,9.70
2018-03-12T04:38:01.727Z,9.70
2018-03-12T04:39:06.716Z,9.70
2018-03-12T04:40:11.570Z,9.70
2018-03-12T04:41:17.014Z,9.70
2018-03-12T04:42:21.707Z,9.70
2018-03-12T04:43:27.421Z,9.70
2018-03-12T04:44:32.392Z,9.70
2018-03-12T04:45:37.592Z,9.80
2018-03-12T04:46:43.189Z,9.80
2018-03-12T04:47:48.328Z,9.80
2018-03-12T04:48:52.927Z,9.80
2018-03-12T04:49:57.773Z,9.80
2018-03-12T04:51:03.300Z,9.80
2018-03-12T04:52:08.063Z,9.80
2018-03-12T04:53:12.690Z,9.80
2018-03-12T04:54:17.602Z,9.80
2018-03-12T04:55:22.384Z,9.90
2018-03-12T04:56:27.838Z,9.90
2018-03-12T04:57:32.422Z,9.90
2018-03-12T04:58:37.764Z,9.90
2018-03-12T04:59:43.277Z,9.90
2018-03-12T05:00:47.782Z,9.90
2018-03-12T05:01:53.557Z,9.80
2018-03-12T05:02:58.378Z,9.80
2018-03-12T05:04:04.000Z,9.80
2018-03-12T05:05:08.906Z,9.80
2018-03-12T05:06:14.123Z,9.80
2018-03-12T05:07:18.890Z,9.90
2018-03-12T05:08:24.148Z,9.90
2018-03-12T05:09:29.013Z,9.90
2018-03-12T05:10:33.696Z,9.90
2018-03-12T05:11:38.256Z,9.90
2018-03-12T05:12:43.982Z,9.90
2018-03-12T05:13:48.621Z,9.90
2018-03-12T05:14:54.048Z,9.90
2018-03-12T05:15:59.702Z,9.90
2018-03-12T05:17:04.324Z,9.90
2018-03-12T05:18:09.095Z,9.90
2018-03-12T05:19:14.501Z,9.90
2018-03-12T05:20:19.401Z,9.90
2018-03-12T05:21:24.358Z,10.00
2018-03-12T05:22:29.057Z,10.00
2018-03-12T05:23:33.950Z,10.00
2018-03-12T05:24:39.441Z,10.00
2018-03-12T05:25:44.670Z,10.00
2018-03-12T05:26:49.299Z,10.00
2018-03-12T05:27:54.610Z,10.00
2018-03-12T05:29:00.269Z,10.00
2018-03-12T05:30:05.686Z,10.00
2018-03-12T05:31:11.469Z,10.00
2018-03-12T05:32:16.455Z,10.00
2018-03-12T05:33:21.746Z,9.90
2018-03-12T05:34:26.625Z,10.00
2018-03-12T05:35:32.635Z,9.90
2018-03-12T05:36:37.780Z,9.90
2018-03-12T05:37:42.883Z,9.90
2018-03-12T05:38:47.960Z,9.80
2018-03-12T05:39:53.686Z,9.80
2018-03-12T05:40:59.428Z,9.80
2018-03-12T05:42:05.421Z,9.90
2018-03-12T05:43:10.637Z,9.80
2018-03-12T05:44:15.737Z,9.80
2018-03-12T05:45:22.434Z,9.80
2018-03-12T05:46:27.575Z,9.80
2018-03-12T05:47:33.715Z,9.80
2018-03-12T05:48:41.874Z,9.70
2018-03-12T05:49:48.221Z,9.70
2018-03-12T05:50:56.223Z,9.80
2018-03-12T05:52:02.599Z,9.80
2018-03-12T05:53:07.861Z,9.80
2018-03-12T05:54:13.460Z,9.80
2018-03-12T05:55:18.766Z,9.90
2018-03-12T05:56:25.212Z,9.90
2018-03-12T05:57:31.249Z,9.90
2018-03-12T05:58:36.773Z,9.90
2018-03-12T05:59:45.109Z,9.90
2018-03-12T06:00:51.274Z,9.90
2018-03-12T06:01:56.800Z,9.90
2018-03-12T06:03:04.843Z,10.00
2018-03-12T06:04:10.109Z,10.00
2018-03-12T06:05:16.582Z,10.00
2018-03-12T06:06:25.323Z,10.00
2018-03-12T06:07:34.840Z,10.00
2018-03-12T06:08:45.396Z,10.00
2018-03-12T06:09:51.008Z,10.00
2018-03-12T06:10:57.790Z,10.00
2018-03-12T06:12:03.400Z,10.00
2018-03-12T06:13:08.554Z,10.00
2018-03-12T06:14:14.674Z,10.00
2018-03-12T06:15:19.775Z,10.00
2018-03-12T06:16:26.239Z,10.00
2018-03-12T06:17:31.727Z,10.00
2018-03-12T06:18:37.743Z,10.00
2018-03-12T06:19:44.342Z,10.00
2018-03-12T06:20:49.913Z,10.00
2018-03-12T06:21:55.640Z,10.00
2018-03-12T06:23:01.480Z,10.00
2018-03-12T06:24:07.338Z,10.10
2018-03-12T06:25:12.999Z,10.10
2018-03-12T06:26:19.187Z,10.10
2018-03-12T06:27:26.440Z,10.10
2018-03-12T06:28:32.616Z,10.10
2018-03-12T06:29:41.251Z,10.10
2018-03-12T06:30:47.432Z,10.10
2018-03-12T06:31:54.071Z,10.10
2018-03-12T06:33:00.047Z,10.10
2018-03-12T06:34:06.408Z,10.10
2018-03-12T06:35:13.592Z,10.10
2018-03-12T06:36:19.033Z,10.10
2018-03-12T06:37:42.490Z,10.10
2018-03-12T06:38:49.251Z,10.10
2018-03-12T06:39:54.750Z,10.10
2018-03-12T06:41:00.351Z,10.20
2018-03-12T06:42:05.900Z,10.20
2018-03-12T06:43:11.426Z,10.10
2018-03-12T06:44:17.358Z,10.10
2018-03-12T06:45:23.181Z,10.10
2018-03-12T06:46:29.467Z,10.20
2018-03-12T06:47:35.426Z,10.20
2018-03-12T06:49:43.886Z,10.20
2018-03-12T06:50:49.493Z,10.20
2018-03-12T06:51:55.682Z,10.20
2018-03-12T06:53:01.100Z,10.20
2018-03-12T06:54:27.302Z,10.20
2018-03-12T06:55:33.256Z,10.20
2018-03-12T06:56:38.794Z,10.30
2018-03-12T06:57:44.170Z,10.30
2018-03-12T06:59:01.866Z,10.30
2018-03-12T07:00:07.882Z,10.30
2018-03-12T07:01:15.645Z,10.30
2018-03-12T07:02:21.840Z,10.30
2018-03-12T07:03:28.207Z,10.30
2018-03-12T07:04:33.899Z,10.30
2018-03-12T07:05:40.054Z,10.40
2018-03-12T07:49:02.802Z,10.30
2018-03-12T07:50:08.283Z,10.50
2018-03-12T07:51:14.465Z,10.50
2018-03-12T07:52:20.559Z,10.60
2018-03-12T07:53:25.966Z,10.50
2018-03-12T07:54:32.396Z,10.60
2018-03-12T07:55:38.570Z,10.60
2018-03-12T07:56:43.955Z,10.60
2018-03-12T07:57:49.296Z,10.60
2018-03-12T07:58:54.464Z,10.70
2018-03-12T07:59:59.743Z,10.70
2018-03-12T08:01:05.232Z,10.70
2018-03-12T08:02:11.517Z,10.80
2018-03-12T08:03:18.604Z,10.80
2018-03-12T08:04:24.298Z,10.80
2018-03-12T08:05:30.919Z,10.80
2018-03-12T08:06:36.137Z,10.80
2018-03-12T08:07:41.317Z,10.80
2018-03-12T08:08:46.548Z,10.80
2018-03-12T08:09:51.846Z,10.80
2018-03-12T08:10:58.235Z,10.90
2018-03-12T08:12:03.533Z,10.90
2018-03-12T08:13:09.721Z,11.00
2018-03-12T08:14:15.140Z,10.90
2018-03-12T08:15:20.445Z,11.00
2018-03-12T08:16:26.481Z,11.10
2018-03-12T08:17:32.984Z,11.10
2018-03-12T08:18:38.094Z,11.10
2018-03-12T08:19:43.692Z,11.10
2018-03-12T08:20:48.964Z,11.20
2018-03-12T08:21:54.439Z,11.20
2018-03-12T08:22:59.778Z,11.20
2018-03-12T08:24:05.267Z,11.20
2018-03-12T08:25:10.532Z,11.30
2018-03-12T08:26:17.149Z,11.40
2018-03-12T08:27:22.261Z,11.50
2018-03-12T08:28:28.269Z,11.70
2018-03-12T08:29:33.732Z,11.60
2018-03-12T08:30:39.355Z,11.70
2018-03-12T08:31:44.431Z,11.70
2018-03-12T08:32:49.807Z,11.80
2018-03-12T08:33:59.543Z,11.80
2018-03-12T08:35:06.225Z,11.90
2018-03-12T08:36:13.868Z,11.90
2018-03-12T08:37:20.135Z,11.90
2018-03-12T08:38:27.191Z,11.90
2018-03-12T08:39:33.014Z,11.90
2018-03-12T08:40:42.329Z,11.90
2018-03-12T08:41:49.646Z,12.00
2018-03-12T08:42:55.210Z,12.00
2018-03-12T08:44:03.993Z,12.00
2018-03-12T08:45:12.496Z,12.00
2018-03-12T08:46:21.482Z,12.10
2018-03-12T08:47:42.337Z,12.10
2018-03-12T08:48:50.401Z,12.10
2018-03-12T08:49:57.423Z,12.10
2018-03-12T08:51:04.447Z,12.10
2018-03-12T08:52:24.642Z,12.10
2018-03-12T08:53:31.429Z,12.10
2018-03-12T08:54:41.370Z,12.10
2018-03-12T08:55:48.940Z,12.10
2018-03-12T08:56:56.007Z,12.10
2018-03-12T08:58:02.976Z,12.10
2018-03-12T08:59:10.552Z,12.00
2018-03-12T09:00:17.357Z,12.00
2018-03-12T09:01:24.276Z,12.00
2018-03-12T09:02:30.455Z,12.00
2018-03-12T09:03:40.226Z,11.90
2018-03-12T09:04:46.165Z,11.90
2018-03-12T09:05:52.282Z,11.90
2018-03-12T09:07:00.259Z,11.90
2018-03-12T09:08:08.250Z,11.80
2018-03-12T09:09:15.161Z,11.90
2018-03-12T09:10:21.951Z,11.80
2018-03-12T09:11:27.098Z,11.80
2018-03-12T09:12:32.196Z,11.80
2018-03-12T09:13:37.424Z,11.90
2018-03-12T09:14:42.439Z,11.90
2018-03-12T09:15:47.679Z,11.80
2018-03-12T09:16:52.832Z,11.80
2018-03-12T09:17:58.071Z,11.80
2018-03-12T09:19:03.488Z,11.80
2018-03-12T09:20:08.493Z,11.80
2018-03-12T09:21:13.523Z,11.80
2018-03-12T09:22:18.769Z,11.90
2018-03-12T09:23:23.733Z,11.90
2018-03-12T09:24:29.742Z,11.90
2018-03-12T09:25:34.789Z,11.90
2018-03-12T09:26:39.728Z,11.90
2018-03-12T09:27:45.694Z,12.00
2018-03-12T09:28:51.734Z,12.00
2018-03-12T09:29:57.195Z,12.00
2018-03-12T09:31:02.476Z,12.00
2018-03-12T09:32:08.241Z,12.00
2018-03-12T09:33:16.412Z,12.00
2018-03-12T09:34:22.745Z,12.10
2018-03-12T09:35:28.537Z,12.00
2018-03-12T09:36:33.902Z,12.10
2018-03-12T09:37:38.967Z,12.10
2018-03-12T09:38:45.096Z,12.20
2018-03-12T09:39:51.284Z,12.10
2018-03-12T09:40:56.608Z,12.20
2018-03-12T09:42:05.958Z,12.30
2018-03-12T09:43:12.296Z,12.30
2018-03-12T09:44:18.129Z,12.40
2018-03-12T09:45:23.921Z,12.50
2018-03-12T09:46:29.278Z,12.50
2018-03-12T09:47:35.940Z,12.60
2018-03-12T09:48:41.056Z,12.70
2018-03-12T09:49:46.354Z,12.80
2018-03-12T09:50:51.472Z,12.80
2018-03-12T09:51:56.980Z,12.90
2018-03-12T09:53:03.308Z,13.20
2018-03-12T09:54:13.841Z,13.10
2018-03-12T09:55:19.446Z,13.30
2018-03-12T09:56:24.483Z,13.30
2018-03-12T09:57:30.605Z,13.30
2018-03-12T09:58:37.065Z,13.60
2018-03-12T09:59:42.882Z,13.50
2018-03-12T10:00:47.860Z,13.70
2018-03-12T10:01:52.998Z,13.70
2018-03-12T10:02:57.905Z,13.70
2018-03-12T10:04:02.843Z,13.80
2018-03-12T10:05:08.042Z,13.80
2018-03-12T10:06:13.063Z,13.90
2018-03-12T10:07:18.161Z,14.10
2018-03-12T10:08:24.773Z,14.50
2018-03-12T10:09:30.750Z,14.50
2018-03-12T10:10:36.095Z,14.60
2018-03-12T10:11:42.205Z,14.50
2018-03-12T10:12:47.491Z,14.50
2018-03-12T10:13:52.619Z,14.50
2018-03-12T10:14:57.696Z,14.50
2018-03-12T10:16:02.736Z,14.50
2018-03-12T10:17:07.848Z,14.40
2018-03-12T10:18:12.928Z,14.50
2018-03-12T10:19:18.206Z,14.50
2018-03-12T10:20:23.231Z,14.50
2018-03-12T10:21:28.186Z,14.50
2018-03-12T10:22:34.260Z,14.80
2018-03-12T10:23:39.292Z,14.80
2018-03-12T10:24:44.611Z,14.80
2018-03-12T10:25:49.648Z,14.80
2018-03-12T10:26:54.683Z,14.90
2018-03-12T10:27:59.988Z,14.90
2018-03-12T10:29:04.931Z,14.80
2018-03-12T10:30:09.881Z,14.90
2018-03-12T10:31:15.856Z,14.90
2018-03-12T10:32:23.278Z,15.20
2018-03-12T10:33:28.536Z,15.20
2018-03-12T10:34:33.724Z,15.40
2018-03-12T10:35:38.734Z,15.50
2018-03-12T10:36:44.092Z,15.60
2018-03-12T10:37:49.035Z,15.70
2018-03-12T10:38:54.060Z,15.90
2018-03-12T10:39:59.235Z,16.10
2018-03-12T10:41:04.195Z,16.20
2018-03-12T10:42:09.193Z,16.20
2018-03-12T10:43:15.152Z,16.30
2018-03-12T10:44:20.125Z,16.40
2018-03-12T10:45:26.213Z,16.50
2018-03-12T10:46:31.241Z,16.50
2018-03-12T10:47:36.318Z,16.60
2018-03-12T10:48:42.248Z,16.80
2018-03-12T10:49:47.361Z,16.80
2018-03-12T10:50:53.368Z,16.90
2018-03-12T10:51:58.378Z,16.80
2018-03-12T10:53:04.127Z,16.80
2018-03-12T10:54:10.303Z,16.80
2018-03-12T10:55:16.330Z,16.70
2018-03-12T10:56:21.272Z,16.70
2018-03-12T10:57:27.038Z,16.80
2018-03-12T10:58:32.909Z,17.00
2018-03-12T10:59:38.886Z,17.30
2018-03-12T11:00:47.973Z,17.30
2018-03-12T11:01:58.662Z,17.50
2018-03-12T11:03:10.338Z,17.50
2018-03-12T11:04:18.722Z,17.50
2018-03-12T11:05:28.408Z,17.50
2018-03-12T11:06:33.781Z,17.50
2018-03-12T11:07:39.538Z,17.80
2018-03-12T11:08:47.047Z,17.70
2018-03-12T11:09:53.278Z,18.00
2018-03-12T11:10:58.348Z,18.20
2018-03-12T11:12:03.937Z,18.40
2018-03-12T11:13:08.986Z,18.50
2018-03-12T11:14:17.448Z,18.40
2018-03-12T11:15:23.583Z,18.20
2018-03-12T11:16:28.734Z,18.10
2018-03-12T11:17:33.893Z,17.80
2018-03-12T11:18:38.941Z,17.70
2018-03-12T11:19:43.973Z,17.50
2018-03-12T11:20:50.689Z,17.50
2018-03-12T11:21:55.805Z,17.50
2018-03-12T11:23:00.949Z,17.40
2018-03-12T11:24:07.089Z,17.50
2018-03-12T11:25:12.191Z,17.70
2018-03-12T11:26:18.693Z,18.00
2018-03-12T11:27:23.740Z,18.00
2018-03-12T11:28:28.826Z,18.30
2018-03-12T11:29:34.169Z,18.60
2018-03-12T11:30:39.095Z,18.90
2018-03-12T11:31:44.030Z,19.00
2018-03-12T11:32:49.086Z,19.10
2018-03-12T11:33:54.091Z,19.00
2018-03-12T11:34:59.378Z,19.00
2018-03-12T11:36:04.384Z,19.00
2018-03-12T11:37:09.493Z,19.10
2018-03-12T11:38:16.250Z,19.30
2018-03-12T11:39:22.477Z,19.50
2018-03-12T11:40:28.236Z,19.40
2018-03-12T11:41:34.234Z,19.00
2018-03-12T11:42:39.239Z,19.00
2018-03-12T11:43:44.220Z,18.80
2018-03-12T11:44:49.251Z,18.70
2018-03-12T11:45:54.173Z,18.70
2018-03-12T11:46:59.105Z,18.60
2018-03-12T11:48:03.990Z,18.40
2018-03-12T11:49:09.614Z,18.30
2018-03-12T11:50:15.558Z,18.30
2018-03-12T11:51:20.736Z,18.20
2018-03-12T11:52:26.352Z,18.10
2018-03-12T11:53:32.052Z,17.90
2018-03-12T11:54:37.208Z,17.70
2018-03-12T11:55:42.408Z,17.70
2018-03-12T11:56:47.715Z,17.30
2018-03-12T11:57:53.969Z,17.10
2018-03-12T11:59:00.368Z,16.80
2018-03-12T12:00:05.740Z,16.80
2018-03-12T12:01:11.209Z,16.80
2018-03-12T12:02:17.300Z,16.70
2018-03-12T12:03:23.511Z,16.60
2018-03-12T12:04:28.836Z,16.50
2018-03-12T12:05:33.954Z,16.50
2018-03-12T12:06:41.161Z,16.40
2018-03-12T12:07:46.443Z,16.40
2018-03-12T12:08:51.436Z,16.30
2018-03-12T12:09:56.405Z,16.30
2018-03-12T12:11:01.354Z,16.30
2018-03-12T12:12:06.723Z,16.30
2018-03-12T12:13:12.263Z,16.20
2018-03-12T12:14:18.086Z,16.20
2018-03-12T12:15:23.011Z,16.20
2018-03-12T12:16:28.330Z,16.30
2018-03-12T12:17:33.339Z,16.60
2018-03-12T12:18:38.298Z,16.90
2018-03-12T12:19:43.554Z,17.10
2018-03-12T12:20:50.052Z,17.50
2018-03-12T12:21:55.309Z,17.50
2018-03-12T12:23:00.291Z,17.40
2018-03-12T12:24:05.679Z,17.40
2018-03-12T12:25:10.680Z,17.30
2018-03-12T12:26:17.132Z,17.10
2018-03-12T12:27:22.029Z,17.00
2018-03-12T12:28:27.205Z,17.00
2018-03-12T12:29:32.154Z,16.90
2018-03-12T12:30:37.781Z,16.70
2018-03-12T12:31:43.420Z,16.70
2018-03-12T12:32:49.168Z,16.60
2018-03-12T12:33:54.645Z,16.70
2018-03-12T12:35:00.408Z,16.60
2018-03-12T12:36:05.340Z,16.50
2018-03-12T12:37:12.572Z,16.50
2018-03-12T12:38:19.033Z,16.40
2018-03-12T12:39:24.676Z,16.30
2018-03-12T12:40:29.673Z,16.30
2018-03-12T12:41:35.003Z,16.30
2018-03-12T12:42:40.064Z,16.30
2018-03-12T12:43:45.127Z,16.30
2018-03-12T12:44:50.156Z,16.30
2018-03-12T12:45:55.851Z,16.20
2018-03-12T12:47:00.985Z,16.20
2018-03-12T12:48:06.992Z,16.10
2018-03-12T12:49:12.187Z,16.10
2018-03-12T12:50:18.658Z,16.10
2018-03-12T12:51:24.634Z,15.90
2018-03-12T12:52:30.016Z,15.90
2018-03-12T12:53:35.970Z,15.80
2018-03-12T12:54:41.900Z,15.70
2018-03-12T12:55:47.363Z,15.70
2018-03-12T12:56:53.443Z,15.60
2018-03-12T12:57:58.551Z,15.60
2018-03-12T12:59:03.776Z,15.60
2018-03-12T13:00:09.063Z,15.60
2018-03-12T13:01:14.960Z,15.60
2018-03-12T13:02:19.870Z,15.50
2018-03-12T13:03:26.022Z,15.60
2018-03-12T13:04:31.262Z,15.60
2018-03-12T13:05:36.478Z,15.50
2018-03-12T13:06:41.541Z,15.50
2018-03-12T13:07:46.700Z,15.50
2018-03-12T13:08:51.858Z,15.50
2018-03-12T13:09:58.383Z,15.60
2018-03-12T13:11:06.118Z,15.70
2018-03-12T13:12:11.352Z,15.70
2018-03-12T13:13:17.337Z,15.80
2018-03-12T13:14:22.608Z,15.90
2018-03-12T13:15:27.881Z,16.00
2018-03-12T13:16:33.679Z,16.00
2018-03-12T13:17:38.623Z,16.00
2018-03-12T13:18:43.817Z,16.00
2018-03-12T13:19:49.520Z,15.90
2018-03-12T13:20:54.517Z,15.90
2018-03-12T13:21:59.519Z,15.80
2018-03-12T13:23:06.306Z,15.80
2018-03-12T13:24:12.222Z,15.80
2018-03-12T13:25:18.501Z,15.80
2018-03-12T13:26:23.702Z,15.70
2018-03-12T13:27:28.654Z,15.70
2018-03-12T13:28:34.793Z,15.80
2018-03-12T13:29:42.601Z,15.80
2018-03-12T13:30:48.019Z,16.10
2018-03-12T13:31:53.087Z,16.20
2018-03-12T13:33:01.605Z,16.30
2018-03-12T13:34:07.384Z,16.40
2018-03-12T13:35:12.412Z,16.50
2018-03-12T13:36:18.674Z,16.70
2018-03-12T13:37:23.711Z,16.90
2018-03-12T13:38:29.313Z,17.00
2018-03-12T13:39:34.811Z,17.20
2018-03-12T13:40:40.297Z,17.10
2018-03-12T13:41:45.410Z,17.00
2018-03-12T13:42:51.191Z,16.90
2018-03-12T13:43:57.689Z,16.70
2018-03-12T13:45:03.771Z,16.60
2018-03-12T13:46:09.149Z,16.60
2018-03-12T13:47:16.325Z,16.60
2018-03-12T13:48:22.293Z,17.00
2018-03-12T13:49:27.187Z,17.00
2018-03-12T13:50:32.980Z,16.90
2018-03-12T13:51:37.975Z,16.90
2018-03-12T13:52:45.390Z,16.50
2018-03-12T13:53:50.605Z,16.50
2018-03-12T13:54:56.352Z,16.40
2018-03-12T13:56:01.331Z,16.20
2018-03-12T13:57:06.851Z,16.10
2018-03-12T13:58:12.717Z,16.10
2018-03-12T13:59:19.546Z,16.10
2018-03-12T14:00:26.232Z,16.10
2018-03-12T14:01:31.918Z,16.00
2018-03-12T14:02:38.537Z,16.00
2018-03-12T14:03:43.648Z,16.00
2018-03-12T14:04:48.538Z,16.00
2018-03-12T14:05:53.499Z,16.00
2018-03-12T14:06:58.580Z,16.00
2018-03-12T14:08:05.234Z,16.00
2018-03-12T14:09:10.279Z,16.00
2018-03-12T14:10:16.086Z,16.00
2018-03-12T14:11:21.012Z,16.00
2018-03-12T14:12:26.290Z,15.90
2018-03-12T14:13:32.653Z,15.90
2018-03-12T14:14:37.580Z,15.80
2018-03-12T14:15:44.375Z,15.90
2018-03-12T14:16:49.323Z,15.90
2018-03-12T14:17:54.186Z,15.90
2018-03-12T14:18:59.839Z,15.90
2018-03-12T14:20:05.749Z,15.90
2018-03-12T14:21:10.686Z,15.90
2018-03-12T14:22:17.013Z,15.70
2018-03-12T14:23:22.282Z,15.60
2018-03-12T14:24:28.087Z,15.70
2018-03-12T14:25:33.117Z,15.60
2018-03-12T14:26:38.172Z,15.70
2018-03-12T14:27:43.095Z,15.70
2018-03-12T14:28:48.025Z,15.50
2018-03-12T14:29:53.892Z,15.40
2018-03-12T14:30:58.817Z,15.40
2018-03-12T14:32:03.738Z,15.40
2018-03-12T14:33:11.704Z,15.30
2018-03-12T14:34:18.156Z,15.30
2018-03-12T14:35:23.901Z,15.20
2018-03-12T14:36:29.679Z,15.20
2018-03-12T14:37:34.714Z,15.20
2018-03-12T14:38:40.641Z,15.10
2018-03-12T14:39:45.912Z,15.00
2018-03-12T14:40:51.673Z,15.10
2018-03-12T14:41:57.305Z,15.10
2018-03-12T14:43:02.233Z,15.20
2018-03-12T14:44:07.168Z,15.20
2018-03-12T14:45:14.275Z,15.20
2018-03-12T14:46:19.453Z,15.20
2018-03-12T14:47:25.558Z,15.20
2018-03-12T14:48:30.741Z,15.20
2018-03-12T14:49:36.422Z,15.20
2018-03-12T14:50:41.760Z,15.20
2018-03-12T14:51:46.704Z,15.10
2018-03-12T14:52:51.587Z,15.10
2018-03-12T14:53:57.101Z,15.10
2018-03-12T14:55:02.086Z,15.10
2018-03-12T14:56:07.105Z,15.20
2018-03-12T14:57:12.126Z,15.20
2018-03-12T14:58:17.872Z,15.20
2018-03-12T14:59:22.696Z,15.30
2018-03-12T15:00:27.952Z,15.40