createdAt,value
2022-10-19T06:23:39.932Z,98.80
2022-10-19T06:26:12.649Z,99.30
2022-10-19T06:28:40.357Z,99.30
2022-10-19T06:31:09.365Z,99.20
2022-10-19T06:33:36.793Z,98.90
2022-10-19T10:35:33.460Z,93.40
2022-10-19T10:38:19.825Z,93.60
2022-10-19T10:40:56.288Z,93.30
2022-10-19T10:43:31.129Z,92.70
2022-10-19T10:46:15.127Z,92.80
2022-10-19T10:48:53.490Z,92.90
2022-10-19T10:51:34.963Z,92.90
2022-10-19T10:54:22.751Z,93.00
2022-10-19T10:57:17.480Z,92.40
2022-10-19T10:59:51.441Z,92.60
2022-10-19T11:02:43.279Z,92.30
2022-10-19T11:05:22.971Z,92.50
2022-10-19T11:08:12.597Z,92.40
2022-10-19T11:10:52.886Z,92.10
2022-10-19T11:13:38.625Z,92.20
2022-10-19T11:16:19.820Z,91.90
2022-10-19T11:18:56.507Z,92.00
2022-10-19T11:21:26.261Z,91.70
2022-10-19T11:24:01.740Z,91.90
2022-10-19T11:26:43.226Z,91.80
2022-10-19T11:29:26.877Z,91.90
2022-10-19T11:31:55.673Z,91.60
2022-10-19T11:34:41.255Z,91.70
2022-10-19T11:37:13.945Z,91.20
2022-10-19T11:39:50.971Z,91.20
2022-10-19T11:42:36.545Z,90.90
2022-10-19T11:45:03.426Z,91.10
2022-10-19T11:48:03.858Z,91.70
2022-10-19T11:51:20.797Z,91.80
2022-10-19T11:54:14.909Z,91.00
2022-10-19T11:57:11.519Z,91.00
2022-10-19T12:00:13.767Z,90.80
2022-10-19T12:02:54.186Z,90.80
2022-10-19T12:05:51.289Z,90.90
2022-10-19T12:08:37.390Z,90.60
2022-10-19T12:11:07.045Z,90.60
2022-10-19T12:13:59.853Z,91.00
2022-10-19T12:16:42.977Z,90.30
2022-10-19T12:19:26.132Z,90.90
2022-10-19T12:22:01.360Z,90.40
2022-10-19T12:24:30.247Z,90.40
2022-10-19T12:26:58.050Z,90.20
2022-10-19T12:29:39.584Z,90.70
2022-10-19T12:32:08.138Z,90.30
2022-10-19T12:38:06.980Z,90.10
2022-10-19T12:41:05.160Z,89.80
2022-10-19T12:44:07.323Z,90.40
2022-10-19T12:47:00.807Z,90.00
2022-10-19T12:49:30.891Z,90.30
2022-10-19T12:52:00.467Z,90.10
2022-10-19T12:54:30.081Z,89.70
2022-10-19T12:57:00.356Z,89.80
2022-10-19T12:59:35.171Z,89.20
2022-10-19T13:02:23.736Z,89.40
2022-10-19T13:04:54.468Z,89.00
2022-10-19T13:07:21.607Z,88.10
2022-10-19T13:09:49.288Z,87.90
2022-10-19T13:12:19.955Z,87.60
2022-10-19T13:14:56.346Z,87.50
2022-10-19T13:17:37.981Z,87.70
2022-10-19T13:20:13.733Z,87.10
2022-10-19T13:23:10.054Z,86.80
2022-10-19T13:25:38.611Z,87.20
2022-10-19T13:28:12.640Z,86.90
2022-10-19T13:30:39.495Z,86.60
2022-10-19T13:33:24.889Z,85.70
2022-10-19T13:36:00.997Z,86.90
2022-10-19T13:38:43.172Z,85.10
2022-10-19T13:41:26.523Z,85.60
2022-10-19T13:43:53.348Z,84.50
2022-10-19T13:46:30.874Z,84.70
2022-10-19T13:49:36.450Z,85.30
2022-10-19T13:52:03.288Z,86.40
2022-10-19T13:54:57.275Z,85.40
2022-10-19T13:57:50.139Z,85.10
2022-10-19T14:00:24.945Z,85.70
2022-10-19T14:03:19.114Z,85.10
2022-10-19T14:05:55.095Z,85.10
2022-10-19T14:08:21.851Z,85.80
2022-10-19T14:11:06.288Z,83.20
2022-10-19T14:13:33.238Z,83.20
2022-10-19T14:16:03.375Z,83.00
2022-10-19T14:18:35.674Z,83.10
2022-10-19T14:21:07.937Z,83.50
2022-10-19T14:23:37.279Z,84.40
2022-10-19T14:26:25.942Z,83.60
2022-10-19T14:28:58.513Z,84.30
2022-10-19T14:31:35.265Z,82.40
2022-10-19T14:34:04.382Z,84.70
2022-10-19T14:36:36.379Z,84.80
2022-10-19T14:39:03.974Z,82.50
2022-10-19T14:44:34.573Z,83.10
2022-10-19T14:47:02.090Z,82.70
2022-10-19T14:49:31.906Z,82.40
2022-10-19T14:52:05.144Z,82.10
2022-10-19T14:54:42.059Z,82.60
2022-10-19T14:57:18.983Z,83.10
2022-10-19T14:59:56.667Z,83.40
2022-10-19T15:02:28.577Z,83.50
2022-10-19T15:04:58.138Z,82.90
2022-10-19T15:07:37.569Z,82.70
2022-10-19T15:10:08.541Z,81.60
2022-10-19T15:12:39.904Z,82.90
2022-10-19T15:15:34.692Z,82.70
2022-10-19T15:18:01.711Z,81.70
2022-10-19T15:20:49.187Z,83.00
2022-10-19T15:23:43.026Z,83.70
2022-10-19T15:26:20.857Z,82.70
2022-10-19T15:28:49.084Z,82.50
2022-10-19T15:31:24.847Z,83.20
2022-10-19T15:33:54.668Z,82.60
2022-10-19T15:36:24.404Z,82.70
2022-10-19T15:39:24.411Z,82.70
2022-10-19T15:41:52.745Z,82.30
2022-10-19T15:44:42.971Z,83.20
2022-10-19T15:47:20.615Z,81.90
2022-10-19T15:49:59.771Z,82.30
2022-10-19T15:52:33.245Z,83.10
2022-10-19T15:55:01.160Z,83.60
2022-10-19T15:57:36.931Z,85.00
2022-10-19T16:00:14.604Z,85.60
2022-10-19T16:02:41.761Z,86.30
2022-10-19T16:05:09.046Z,87.30
2022-10-19T16:07:39.280Z,87.20
2022-10-19T16:10:07.098Z,88.00
2022-10-19T16:12:33.870Z,88.40
2022-10-19T16:15:00.789Z,88.40
2022-10-19T16:17:27.757Z,88.70
2022-10-19T16:19:54.612Z,88.60
2022-10-19T16:22:21.453Z,88.90
2022-10-19T16:24:48.302Z,89.60
2022-10-19T16:27:16.338Z,89.60
2022-10-19T16:29:44.622Z,90.00
2022-10-19T16:32:11.548Z,89.90
2022-10-19T16:34:38.493Z,90.00
2022-10-19T16:37:07.071Z,90.00
2022-10-19T16:39:34.568Z,90.00
2022-10-19T16:42:01.487Z,90.00
2022-10-19T16:44:28.415Z,90.10
2022-10-19T16:46:58.653Z,90.40
2022-10-19T16:49:26.183Z,90.60
2022-10-19T16:51:56.310Z,90.50
2022-10-19T16:54:26.673Z,90.50
2022-10-19T16:56:55.587Z,90.50
2022-10-19T16:59:22.477Z,90.50
2022-10-19T17:01:49.344Z,90.70
2022-10-19T17:04:18.021Z,90.60
2022-10-19T17:06:44.939Z,90.70
2022-10-19T17:11:58.970Z,90.80
2022-10-19T17:14:25.773Z,91.00
2022-10-19T17:16:52.648Z,91.20
2022-10-19T17:19:19.511Z,91.40
2022-10-19T17:21:49.699Z,91.60
2022-10-19T17:24:21.894Z,91.90
2022-10-19T17:26:51.246Z,91.90
2022-10-19T17:29:19.145Z,92.20
2022-10-19T17:31:47.068Z,91.80
2022-10-19T17:34:14.461Z,91.90
2022-10-19T17:36:44.789Z,91.70
2022-10-19T17:39:25.636Z,92.10
2022-10-19T17:41:57.476Z,92.40
2022-10-19T17:44:24.301Z,92.70
2022-10-19T17:46:51.142Z,92.30
2022-10-19T17:49:18.809Z,92.30
2022-10-19T17:51:45.609Z,92.50
2022-10-19T17:54:13.777Z,92.40
2022-10-19T17:56:41.492Z,92.30
2022-10-19T17:59:09.233Z,92.40
2022-10-19T18:01:36.912Z,92.40
2022-10-19T18:04:04.615Z,92.50
2022-10-19T18:06:34.003Z,92.50
2022-10-19T18:09:04.063Z,92.40
2022-10-19T18:15:49.687Z,92.80
2022-10-19T18:18:20.485Z,92.50
2022-10-19T18:20:47.262Z,92.70
2022-10-19T18:23:17.265Z,92.90
2022-10-19T18:25:53.874Z,93.10
2022-10-19T18:28:21.464Z,93.10
2022-10-19T18:30:48.346Z,93.30
2022-10-19T18:33:15.263Z,93.50
2022-10-19T18:35:42.214Z,93.90
2022-10-19T18:38:09.080Z,93.90
2022-10-19T18:40:39.177Z,94.00
2022-10-19T18:43:06.213Z,94.20
2022-10-19T18:45:33.496Z,94.20
2022-10-19T18:48:00.793Z,93.90
2022-10-19T18:50:29.840Z,93.80
2022-10-19T18:52:56.805Z,93.90
2022-10-19T18:55:23.727Z,94.00
2022-10-19T18:57:54.905Z,94.10
2022-10-19T19:00:21.728Z,94.40
2022-10-19T19:02:55.436Z,94.40
2022-10-19T19:05:22.759Z,94.30
2022-10-19T19:07:50.113Z,94.40
2022-10-19T19:10:17.927Z,94.40
2022-10-19T19:12:45.331Z,94.30
2022-10-19T19:15:12.737Z,94.20
2022-10-19T19:17:40.198Z,94.30
2022-10-19T19:20:11.834Z,94.20
2022-10-19T19:22:39.182Z,94.40
2022-10-19T19:25:06.913Z,94.40
2022-10-19T19:27:34.247Z,95.10
2022-10-19T19:30:04.250Z,94.20
2022-10-19T19:32:31.411Z,94.50
2022-10-19T19:34:58.676Z,94.70
2022-10-19T19:37:26.160Z,94.60
2022-10-19T19:39:53.054Z,94.60
2022-10-19T19:42:23.299Z,94.50
2022-10-19T19:44:53.998Z,94.30
2022-10-19T19:47:23.861Z,94.10
2022-10-19T19:49:51.123Z,93.90
2022-10-19T19:52:18.595Z,93.70
2022-10-19T19:54:45.821Z,94.00
2022-10-19T19:57:15.559Z,94.30
2022-10-19T19:59:42.413Z,94.20
2022-10-19T20:02:10.865Z,94.00
2022-10-19T20:04:37.693Z,94.10
2022-10-19T20:07:04.489Z,94.00
2022-10-19T20:09:32.470Z,94.20
2022-10-19T20:11:59.299Z,94.20
2022-10-19T20:14:26.123Z,94.30
2022-10-19T20:16:52.967Z,94.20
2022-10-19T20:19:19.829Z,94.50
2022-10-19T20:21:46.675Z,94.30
2022-10-19T20:24:13.623Z,94.20
2022-10-19T20:26:40.464Z,94.30
2022-10-19T20:29:07.345Z,94.60
2022-10-19T20:31:39.366Z,94.60
2022-10-19T20:34:12.226Z,94.60
2022-10-19T20:36:39.266Z,94.50
2022-10-19T20:39:06.075Z,94.40
2022-10-19T20:41:33.541Z,94.40
2022-10-19T20:44:00.420Z,94.70
2022-10-19T20:46:29.448Z,94.70
2022-10-19T20:49:01.158Z,94.70
2022-10-19T20:51:33.141Z,94.60
2022-10-19T20:54:02.575Z,94.60
2022-10-19T20:56:33.089Z,94.70
2022-10-19T21:01:32.039Z,94.40
2022-10-19T21:04:01.393Z,94.20
2022-10-19T21:06:30.245Z,94.40
2022-10-19T21:08:57.886Z,94.40
2022-10-19T21:11:27.766Z,94.50
