createdAt,value
2019-01-20T00:01:35.031Z,48.08
2019-01-20T00:03:36.640Z,48.09
2019-01-20T00:05:38.852Z,48.22
2019-01-20T00:07:40.493Z,48.47
2019-01-20T00:09:42.090Z,48.72
2019-01-20T00:11:43.700Z,48.81
2019-01-20T00:13:45.291Z,48.89
2019-01-20T00:15:46.883Z,49.09
2019-01-20T00:17:48.482Z,49.22
2019-01-20T00:19:50.122Z,49.33
2019-01-20T00:21:51.732Z,49.68
2019-01-20T00:23:53.330Z,49.85
2019-01-20T00:25:54.936Z,49.97
2019-01-20T00:27:56.534Z,49.94
2019-01-20T00:29:58.143Z,50.20
2019-01-20T00:31:59.796Z,50.17
2019-01-20T00:34:01.404Z,50.57
2019-01-20T00:36:03.006Z,50.68
2019-01-20T00:38:04.652Z,50.79
2019-01-20T00:40:06.249Z,50.79
2019-01-20T00:42:07.931Z,51.01
2019-01-20T00:44:09.539Z,51.36
2019-01-20T00:46:11.152Z,51.19
2019-01-20T00:48:12.749Z,51.18
2019-01-20T00:50:14.392Z,51.27
2019-01-20T00:52:16.114Z,51.31
2019-01-20T00:54:17.727Z,51.20
2019-01-20T00:56:19.322Z,51.33
2019-01-20T00:58:20.958Z,51.21
2019-01-20T01:00:22.553Z,51.39
2019-01-20T01:02:24.145Z,51.34
2019-01-20T01:04:25.760Z,51.42
2019-01-20T01:06:27.368Z,51.71
2019-01-20T01:08:28.994Z,51.69
2019-01-20T01:10:30.594Z,51.64
2019-01-20T01:12:32.224Z,51.55
2019-01-20T01:14:33.834Z,51.71
2019-01-20T01:16:35.443Z,51.76
2019-01-20T01:18:37.056Z,51.78
2019-01-20T01:20:38.644Z,51.79
2019-01-20T01:22:40.238Z,51.89
2019-01-20T01:24:41.852Z,51.91
2019-01-20T01:26:43.451Z,52.18
2019-01-20T01:28:45.063Z,52.33
2019-01-20T01:30:46.670Z,52.47
2019-01-20T01:32:48.252Z,52.71
2019-01-20T01:34:49.878Z,52.74
2019-01-20T01:36:51.474Z,52.94
2019-01-20T01:38:53.070Z,53.11
2019-01-20T01:40:54.666Z,53.35
2019-01-20T01:42:56.261Z,53.22
2019-01-20T01:44:57.881Z,53.22
2019-01-20T01:46:59.477Z,53.53
2019-01-20T01:49:01.074Z,53.93
2019-01-20T01:51:02.669Z,54.01
2019-01-20T01:53:04.305Z,53.95
2019-01-20T01:55:05.901Z,54.15
2019-01-20T01:57:07.507Z,54.14
2019-01-20T01:59:09.106Z,54.26
2019-01-20T02:01:10.704Z,54.38
2019-01-20T02:03:12.301Z,54.44
2019-01-20T02:05:13.922Z,54.88
2019-01-20T02:07:15.542Z,54.56
2019-01-20T02:09:17.123Z,54.56
2019-01-20T02:11:18.733Z,54.35
2019-01-20T02:13:20.329Z,54.11
2019-01-20T02:15:21.923Z,54.14
2019-01-20T02:17:23.552Z,53.98
2019-01-20T02:19:25.163Z,53.92
2019-01-20T02:21:26.771Z,53.99
2019-01-20T02:23:28.384Z,53.99
2019-01-20T02:25:29.996Z,53.89
2019-01-20T02:27:31.579Z,53.71
2019-01-20T02:29:33.183Z,53.94
2019-01-20T02:31:34.792Z,53.82
2019-01-20T02:33:36.385Z,53.56
2019-01-20T02:35:37.998Z,53.68
2019-01-20T02:37:39.619Z,53.63
2019-01-20T02:39:41.231Z,53.50
2019-01-20T02:41:42.837Z,53.71
2019-01-20T02:43:44.443Z,53.77
2019-01-20T02:45:46.068Z,53.48
2019-01-20T02:47:47.704Z,53.35
2019-01-20T02:49:49.294Z,53.26
2019-01-20T02:51:50.889Z,53.06
2019-01-20T02:53:52.477Z,53.03
2019-01-20T02:55:54.097Z,53.13
2019-01-20T02:57:55.694Z,52.84
2019-01-20T02:59:57.315Z,52.93
2019-01-20T03:01:58.915Z,52.80
2019-01-20T03:04:00.527Z,52.96
2019-01-20T03:06:02.138Z,52.84
2019-01-20T03:08:03.757Z,52.94
2019-01-20T03:10:05.362Z,52.67
2019-01-20T03:12:07.006Z,52.54
2019-01-20T03:14:08.612Z,52.54
2019-01-20T03:16:10.219Z,52.55
2019-01-20T03:18:11.858Z,52.71
2019-01-20T03:20:13.509Z,52.80
2019-01-20T03:22:15.126Z,52.80
2019-01-20T03:24:16.721Z,52.74
2019-01-20T03:26:18.317Z,53.23
2019-01-20T03:28:19.917Z,53.12
2019-01-20T03:30:21.524Z,53.08
2019-01-20T03:32:23.167Z,53.12
2019-01-20T03:34:24.797Z,53.13
2019-01-20T03:36:26.420Z,53.38
2019-01-20T03:38:28.072Z,53.49
2019-01-20T03:40:29.666Z,53.29
2019-01-20T03:42:31.280Z,53.40
2019-01-20T03:44:32.942Z,53.49
2019-01-20T03:46:34.558Z,53.27
2019-01-20T03:48:36.149Z,53.53
2019-01-20T03:50:37.769Z,53.94
2019-01-20T03:52:39.366Z,54.16
2019-01-20T03:54:40.980Z,54.20
2019-01-20T03:56:42.565Z,54.16
2019-01-20T03:58:44.223Z,53.84
2019-01-20T04:00:45.832Z,53.66
2019-01-20T04:02:47.452Z,54.03
2019-01-20T04:04:49.108Z,53.79
2019-01-20T04:06:50.715Z,53.73
2019-01-20T04:08:52.313Z,53.53
2019-01-20T04:10:53.897Z,53.45
2019-01-20T04:12:55.490Z,53.36
2019-01-20T04:14:57.086Z,53.36
2019-01-20T04:16:58.726Z,53.27
2019-01-20T04:19:01.040Z,53.19
2019-01-20T04:21:02.672Z,52.91
2019-01-20T04:23:04.319Z,53.03
2019-01-20T04:25:05.915Z,52.91
2019-01-20T04:27:07.519Z,52.87
2019-01-20T04:29:09.142Z,52.85
2019-01-20T04:31:10.743Z,52.96
2019-01-20T04:33:12.354Z,52.88
2019-01-20T04:35:14.062Z,52.97
2019-01-20T04:37:15.683Z,52.88
2019-01-20T04:39:17.272Z,52.82
2019-01-20T04:41:18.869Z,53.22
2019-01-20T04:43:20.467Z,53.19
2019-01-20T04:45:22.060Z,53.23
2019-01-20T04:47:23.690Z,53.06
2019-01-20T04:49:25.300Z,52.80
2019-01-20T04:51:26.908Z,51.81
2019-01-20T04:53:28.517Z,51.83
2019-01-20T04:55:30.122Z,51.94
2019-01-20T04:57:31.734Z,52.04
2019-01-20T04:59:33.347Z,51.96
2019-01-20T05:01:35.007Z,52.10
2019-01-20T05:03:36.636Z,52.30
2019-01-20T05:05:38.230Z,52.40
2019-01-20T05:07:39.825Z,52.44
2019-01-20T05:09:41.464Z,52.29
2019-01-20T05:11:43.061Z,52.47
2019-01-20T05:13:44.683Z,52.45
2019-01-20T05:15:46.268Z,52.29
2019-01-20T05:17:47.868Z,52.31
2019-01-20T05:19:49.512Z,52.57
2019-01-20T05:21:51.095Z,52.44
2019-01-20T05:23:52.691Z,52.32
2019-01-20T05:25:54.285Z,52.78
2019-01-20T05:27:55.886Z,53.11
2019-01-20T05:29:57.513Z,52.90
2019-01-20T05:31:59.133Z,52.66
2019-01-20T05:34:00.729Z,52.50
2019-01-20T05:36:02.368Z,52.54
2019-01-20T05:38:03.966Z,52.34
2019-01-20T05:40:05.602Z,52.31
2019-01-20T05:42:07.210Z,52.31
2019-01-20T05:44:08.834Z,52.48
2019-01-20T05:46:10.515Z,52.50
2019-01-20T05:48:12.124Z,52.06
2019-01-20T05:50:13.730Z,52.30
2019-01-20T05:52:15.372Z,52.10
2019-01-20T05:54:16.964Z,52.29
2019-01-20T05:56:18.558Z,52.36
2019-01-20T05:58:20.143Z,52.29
2019-01-20T06:00:21.731Z,52.21
2019-01-20T06:02:23.345Z,52.42
2019-01-20T06:04:24.994Z,52.20
2019-01-20T06:06:26.599Z,52.28
2019-01-20T06:08:28.199Z,52.27
2019-01-20T06:10:29.810Z,52.27
2019-01-20T06:12:31.424Z,52.24
2019-01-20T06:14:33.066Z,52.21
2019-01-20T06:16:34.680Z,52.21
2019-01-20T06:18:36.292Z,52.39
2019-01-20T06:20:37.888Z,52.39
2019-01-20T06:22:39.482Z,52.46
2019-01-20T06:24:41.119Z,52.51
2019-01-20T06:26:42.732Z,52.50
2019-01-20T06:28:44.344Z,52.68
2019-01-20T06:30:45.941Z,52.48
2019-01-20T06:32:47.538Z,52.47
2019-01-20T06:34:49.147Z,52.65
2019-01-20T06:36:50.787Z,52.61
2019-01-20T06:38:52.371Z,52.61
2019-01-20T06:40:53.971Z,52.56
2019-01-20T06:43:01.635Z,52.50
2019-01-20T06:44:57.235Z,52.47
2019-01-20T06:46:58.848Z,52.81
2019-01-20T06:49:00.475Z,52.50
2019-01-20T06:51:02.079Z,52.63
2019-01-20T06:53:03.680Z,52.61
2019-01-20T06:55:05.274Z,52.55
2019-01-20T06:57:06.888Z,52.55
2019-01-20T06:59:08.550Z,52.54
2019-01-20T07:01:10.195Z,52.36
2019-01-20T07:03:11.968Z,52.52
2019-01-20T07:05:13.553Z,52.33
2019-01-20T07:07:15.188Z,52.55
2019-01-20T07:09:16.827Z,52.70
2019-01-20T07:11:18.425Z,52.81
2019-01-20T07:13:20.081Z,52.95
2019-01-20T07:15:21.710Z,53.14
2019-01-20T07:17:23.324Z,53.16
2019-01-20T07:19:24.980Z,53.38
2019-01-20T07:21:26.581Z,53.99
2019-01-20T07:23:28.174Z,53.52
2019-01-20T07:25:29.824Z,53.92
2019-01-20T07:27:31.421Z,53.99
2019-01-20T07:29:33.031Z,54.08
2019-01-20T07:31:34.615Z,53.90
2019-01-20T07:33:36.279Z,53.64
2019-01-20T07:35:37.877Z,53.55
2019-01-20T07:37:39.473Z,53.81
2019-01-20T07:39:41.076Z,53.97
2019-01-20T07:41:42.684Z,53.74
2019-01-20T07:43:44.294Z,53.56
2019-01-20T07:45:45.922Z,53.59
2019-01-20T07:47:47.521Z,53.89
2019-01-20T07:49:49.179Z,54.04
2019-01-20T07:51:50.776Z,53.24
2019-01-20T07:53:52.379Z,53.80
2019-01-20T07:55:53.996Z,36.97
2019-01-20T07:57:55.607Z,35.11
2019-01-20T07:59:57.229Z,44.25
2019-01-20T08:01:58.827Z,44.30
2019-01-20T08:04:00.435Z,42.37
2019-01-20T08:06:02.034Z,42.15
2019-01-20T08:08:03.687Z,42.51
2019-01-20T08:10:05.289Z,42.70
2019-01-20T08:12:06.907Z,42.89
2019-01-20T08:14:08.541Z,43.16
2019-01-20T08:16:10.152Z,43.34
2019-01-20T08:18:11.759Z,43.37
2019-01-20T08:20:13.371Z,43.59
2019-01-20T08:22:14.983Z,43.77
2019-01-20T08:24:16.591Z,43.92
2019-01-20T08:26:18.189Z,43.91
2019-01-20T08:28:19.798Z,43.99
2019-01-20T08:30:21.427Z,44.10
2019-01-20T08:32:23.025Z,44.22
2019-01-20T08:34:24.623Z,44.31
2019-01-20T08:36:26.399Z,44.53
2019-01-20T08:38:27.906Z,44.70
2019-01-20T08:40:29.507Z,44.91
2019-01-20T08:42:31.101Z,45.05
2019-01-20T08:44:32.711Z,45.27
2019-01-20T08:46:34.325Z,45.45
2019-01-20T08:48:35.967Z,45.65
2019-01-20T08:50:37.556Z,45.83
2019-01-20T08:52:39.177Z,46.05
2019-01-20T08:54:40.908Z,46.14
2019-01-20T08:56:42.561Z,46.26
2019-01-20T08:58:44.144Z,46.37
2019-01-20T09:00:45.741Z,46.47
2019-01-20T09:02:47.373Z,46.60
2019-01-20T09:04:48.968Z,46.70
2019-01-20T09:06:50.566Z,46.73
2019-01-20T09:08:52.165Z,46.82
2019-01-20T09:10:53.781Z,46.96
2019-01-20T09:12:55.381Z,47.03
2019-01-20T09:14:57.036Z,47.14
2019-01-20T09:16:58.633Z,47.25
2019-01-20T09:19:00.220Z,47.39
2019-01-20T09:21:01.839Z,47.51
2019-01-20T09:23:03.433Z,47.63
2019-01-20T09:25:05.056Z,47.76
2019-01-20T09:27:06.642Z,47.84
2019-01-20T09:29:08.247Z,47.91
2019-01-20T09:31:09.919Z,47.95
2019-01-20T09:33:11.592Z,47.99
2019-01-20T09:35:13.886Z,48.02
2019-01-20T09:37:15.508Z,48.03
2019-01-20T09:39:17.116Z,48.11
2019-01-20T09:41:18.714Z,48.10
2019-01-20T09:43:20.354Z,48.09
2019-01-20T09:45:22.439Z,48.05
2019-01-20T09:47:24.120Z,47.96
2019-01-20T09:49:25.771Z,47.77
2019-01-20T09:51:27.355Z,47.21
2019-01-20T09:53:28.958Z,47.05
2019-01-20T09:55:30.586Z,46.73
2019-01-20T09:57:32.186Z,45.53
2019-01-20T09:59:33.800Z,45.04
2019-01-20T10:01:35.395Z,44.89
2019-01-20T10:03:37.052Z,43.99
2019-01-20T10:05:38.665Z,43.84
2019-01-20T10:07:40.305Z,43.67
2019-01-20T10:09:41.911Z,43.89
2019-01-20T10:11:43.523Z,44.00
2019-01-20T10:13:45.151Z,44.04
2019-01-20T10:15:46.804Z,44.13
2019-01-20T10:17:48.416Z,44.26
2019-01-20T10:19:50.756Z,44.11
2019-01-20T10:21:52.409Z,44.53
2019-01-20T10:23:53.997Z,44.49
2019-01-20T10:25:55.605Z,44.77
2019-01-20T10:27:57.245Z,44.33
2019-01-20T10:29:58.845Z,43.81
2019-01-20T10:32:00.456Z,43.50
2019-01-20T10:34:02.067Z,43.43
2019-01-20T10:36:03.680Z,43.43
2019-01-20T10:38:05.356Z,43.61
2019-01-20T10:40:06.992Z,43.99
2019-01-20T10:42:08.656Z,44.28
2019-01-20T10:44:10.268Z,44.41
2019-01-20T10:46:11.873Z,44.34
2019-01-20T10:48:13.497Z,43.90
2019-01-20T10:50:15.099Z,43.94
2019-01-20T10:52:16.756Z,44.01
2019-01-20T10:54:18.354Z,44.20
2019-01-20T10:56:19.955Z,44.48
2019-01-20T10:58:21.602Z,44.68
2019-01-20T11:00:23.222Z,44.92
2019-01-20T11:02:24.830Z,45.17
2019-01-20T11:04:26.429Z,45.36
2019-01-20T11:06:28.029Z,45.55
2019-01-20T11:08:29.625Z,44.93
2019-01-20T11:10:31.240Z,45.42
2019-01-20T11:12:32.847Z,45.80
2019-01-20T11:14:34.487Z,46.08
2019-01-20T11:16:36.085Z,46.22
2019-01-20T11:18:37.701Z,46.45
2019-01-20T11:20:39.381Z,46.54
2019-01-20T11:22:41.137Z,46.62
2019-01-20T11:24:42.834Z,46.73
2019-01-20T11:26:44.478Z,46.79
2019-01-20T11:28:46.092Z,46.88
2019-01-20T11:30:47.698Z,47.01
2019-01-20T11:32:49.351Z,47.04
2019-01-20T11:34:50.968Z,46.99
2019-01-20T11:36:52.577Z,46.79
2019-01-20T11:38:54.186Z,46.71
2019-01-20T11:40:56.715Z,46.70
2019-01-20T11:42:58.314Z,46.57
2019-01-20T11:44:59.961Z,46.43
2019-01-20T11:47:01.676Z,46.22
2019-01-20T11:49:03.286Z,46.22
2019-01-20T11:51:04.886Z,46.03
2019-01-20T11:53:06.482Z,45.91
2019-01-20T11:55:08.120Z,45.79
2019-01-20T11:57:09.749Z,45.80
2019-01-20T11:59:11.361Z,45.88
2019-01-20T12:01:12.976Z,45.84
2019-01-20T12:03:14.621Z,45.79
2019-01-20T12:05:16.209Z,45.75
2019-01-20T12:07:17.817Z,45.69
2019-01-20T12:09:19.422Z,45.72
2019-01-20T12:11:21.030Z,45.71
2019-01-20T12:13:22.659Z,45.74
2019-01-20T12:15:24.298Z,45.71
2019-01-20T12:17:25.893Z,45.74
2019-01-20T12:19:27.552Z,45.72
2019-01-20T12:21:29.188Z,45.72
2019-01-20T12:23:31.418Z,45.68
2019-01-20T12:25:33.023Z,45.68
2019-01-20T12:27:34.664Z,45.66
2019-01-20T12:29:36.262Z,45.54
2019-01-20T12:31:37.845Z,45.47
2019-01-20T12:33:39.446Z,44.75
2019-01-20T12:35:41.055Z,44.71
2019-01-20T12:37:42.653Z,44.85
2019-01-20T12:39:44.298Z,44.66
2019-01-20T12:41:45.899Z,44.70
2019-01-20T12:43:47.517Z,44.81
2019-01-20T12:45:49.142Z,44.86
2019-01-20T12:47:50.760Z,44.90
2019-01-20T12:49:52.390Z,45.05
2019-01-20T12:51:53.980Z,45.10
2019-01-20T12:53:55.583Z,45.17
2019-01-20T12:55:57.198Z,45.19
2019-01-20T12:57:58.818Z,45.22
2019-01-20T13:00:00.432Z,45.29
2019-01-20T13:02:02.064Z,45.31
2019-01-20T13:04:03.679Z,45.36
2019-01-20T13:06:05.297Z,45.38
2019-01-20T13:08:06.942Z,45.42
2019-01-20T13:10:08.543Z,45.50
2019-01-20T13:12:10.164Z,45.53
2019-01-20T13:14:11.768Z,45.58
2019-01-20T13:16:13.370Z,45.56
2019-01-20T13:18:15.676Z,45.59
2019-01-20T13:20:17.380Z,45.66
2019-01-20T13:22:19.003Z,45.63
2019-01-20T13:24:20.588Z,45.77
2019-01-20T13:26:22.190Z,45.87
2019-01-20T13:28:23.789Z,45.83
2019-01-20T13:30:25.389Z,45.92
2019-01-20T13:32:27.019Z,45.96
2019-01-20T13:34:28.625Z,46.04
2019-01-20T13:36:30.222Z,46.09
2019-01-20T13:38:31.865Z,46.15
2019-01-20T13:40:33.480Z,46.17
2019-01-20T13:42:35.085Z,46.25
2019-01-20T13:44:36.743Z,46.17
2019-01-20T13:46:38.346Z,46.26
2019-01-20T13:48:39.945Z,46.31
2019-01-20T13:50:41.594Z,46.36
2019-01-20T13:52:43.205Z,46.38
2019-01-20T13:54:44.819Z,46.43
2019-01-20T13:56:46.425Z,46.37
2019-01-20T13:58:48.196Z,46.39
2019-01-20T14:00:49.909Z,46.39
2019-01-20T14:02:51.532Z,46.33
2019-01-20T14:04:53.145Z,46.38
2019-01-20T14:06:54.742Z,46.26
2019-01-20T14:08:56.376Z,46.30
2019-01-20T14:10:57.983Z,46.36
2019-01-20T14:12:59.649Z,46.31
2019-01-20T14:15:01.275Z,46.27
2019-01-20T14:17:02.878Z,46.28
2019-01-20T14:19:04.492Z,46.24
2019-01-20T14:21:06.987Z,46.14
2019-01-20T14:23:08.581Z,46.03
2019-01-20T14:25:10.187Z,45.97
2019-01-20T14:27:11.843Z,45.90
2019-01-20T14:29:13.442Z,45.88
2019-01-20T14:31:15.041Z,45.91
2019-01-20T14:33:16.709Z,45.85
2019-01-20T14:35:18.377Z,45.82
2019-01-20T14:37:20.050Z,45.83
2019-01-20T14:39:21.665Z,45.79
2019-01-20T14:41:23.284Z,45.67
2019-01-20T14:43:24.922Z,45.37
2019-01-20T14:45:26.518Z,45.26
2019-01-20T14:47:28.143Z,44.79
2019-01-20T14:49:29.741Z,44.54
2019-01-20T14:51:31.341Z,45.01
2019-01-20T14:53:32.952Z,44.63
2019-01-20T14:55:35.987Z,44.82
2019-01-20T14:57:36.707Z,44.88
2019-01-20T14:59:38.348Z,45.68
2019-01-20T15:01:39.963Z,46.16
2019-01-20T15:03:41.561Z,45.70
2019-01-20T15:05:43.154Z,45.84
2019-01-20T15:07:44.841Z,46.55
2019-01-20T15:09:46.447Z,46.20
2019-01-20T15:11:48.127Z,46.19
2019-01-20T15:13:49.783Z,46.75
2019-01-20T15:15:51.442Z,47.01
2019-01-20T15:17:53.054Z,47.35
2019-01-20T15:19:54.687Z,47.06
2019-01-20T15:21:56.328Z,47.35
2019-01-20T15:23:57.966Z,47.24
2019-01-20T15:25:59.569Z,47.66
2019-01-20T15:28:01.160Z,47.88
2019-01-20T15:30:02.914Z,48.49
2019-01-20T15:32:04.517Z,48.59
2019-01-20T15:34:06.117Z,48.77
2019-01-20T15:36:07.718Z,48.96
2019-01-20T15:38:09.343Z,48.92
2019-01-20T15:40:10.963Z,48.78
2019-01-20T15:42:12.650Z,48.62
2019-01-20T15:44:14.412Z,48.53
2019-01-20T15:46:16.135Z,48.33
2019-01-20T15:48:17.749Z,48.20
2019-01-20T15:50:19.391Z,47.96
2019-01-20T15:52:20.993Z,47.81
2019-01-20T15:54:22.665Z,47.57
2019-01-20T15:56:24.303Z,47.62
2019-01-20T15:58:26.751Z,47.57
2019-01-20T16:00:27.619Z,47.41
2019-01-20T16:02:29.241Z,47.24
2019-01-20T16:04:30.900Z,47.04
2019-01-20T16:06:32.510Z,47.09
2019-01-20T16:08:34.118Z,47.09
2019-01-20T16:10:35.795Z,46.95
2019-01-20T16:12:37.406Z,47.10
2019-01-20T16:14:39.006Z,47.14
2019-01-20T16:16:40.628Z,46.75
2019-01-20T16:18:42.250Z,46.79
2019-01-20T16:20:43.874Z,46.76
2019-01-20T16:22:45.668Z,46.65
2019-01-20T16:24:47.404Z,46.67
2019-01-20T16:26:49.071Z,46.76
2019-01-20T16:28:50.701Z,46.15
2019-01-20T16:30:52.341Z,45.64
2019-01-20T16:32:54.022Z,45.45
2019-01-20T16:34:55.634Z,45.28
2019-01-20T16:36:57.233Z,45.29
2019-01-20T16:38:58.880Z,45.62
2019-01-20T16:41:00.472Z,46.17
2019-01-20T16:43:02.159Z,46.23
2019-01-20T16:45:03.796Z,46.74
2019-01-20T16:47:05.399Z,46.49
2019-01-20T16:49:07.037Z,46.60
2019-01-20T16:51:08.652Z,46.73
2019-01-20T16:53:10.268Z,47.09
2019-01-20T16:55:11.916Z,47.18
2019-01-20T16:57:13.519Z,47.21
2019-01-20T16:59:15.133Z,46.93
2019-01-20T17:01:16.826Z,47.52
2019-01-20T17:03:18.560Z,47.82
2019-01-20T17:05:20.158Z,47.36
2019-01-20T17:07:21.858Z,47.53
2019-01-20T17:09:23.503Z,47.63
2019-01-20T17:11:25.088Z,47.30
2019-01-20T17:13:26.688Z,47.14
2019-01-20T17:15:28.309Z,45.83
2019-01-20T17:17:30.533Z,46.71
2019-01-20T17:19:32.170Z,46.53
2019-01-20T17:21:33.770Z,46.11
2019-01-20T17:23:35.370Z,46.61
2019-01-20T17:25:37.007Z,46.74
2019-01-20T17:27:38.610Z,46.63
2019-01-20T17:29:40.209Z,46.27
2019-01-20T17:31:41.825Z,45.79
2019-01-20T17:33:43.458Z,45.30
2019-01-20T17:35:45.146Z,45.22
2019-01-20T17:37:46.742Z,44.78
2019-01-20T17:39:48.399Z,44.47
2019-01-20T17:41:49.998Z,44.50
2019-01-20T17:43:51.597Z,43.75
2019-01-20T17:45:53.357Z,43.97
2019-01-20T17:47:54.955Z,44.04
2019-01-20T17:49:56.567Z,44.07
2019-01-20T17:51:58.170Z,44.41
2019-01-20T17:53:59.810Z,44.52
2019-01-20T17:56:01.406Z,44.67
2019-01-20T17:58:03.670Z,44.69
2019-01-20T18:00:05.320Z,44.50
2019-01-20T18:02:06.932Z,45.15
2019-01-20T18:04:08.545Z,45.40
2019-01-20T18:06:10.169Z,45.49
2019-01-20T18:08:11.765Z,45.65
2019-01-20T18:10:13.416Z,45.59
2019-01-20T18:12:15.015Z,45.59
2019-01-20T18:14:16.610Z,45.61
2019-01-20T18:16:18.205Z,45.68
2019-01-20T18:18:19.826Z,45.69
2019-01-20T18:20:21.415Z,45.78
2019-01-20T18:22:23.050Z,45.54
2019-01-20T18:24:24.642Z,45.48
2019-01-20T18:26:26.256Z,45.43
2019-01-20T18:28:27.894Z,45.19
2019-01-20T18:30:29.497Z,45.45
2019-01-20T18:32:31.096Z,45.73
2019-01-20T18:34:32.752Z,45.90
2019-01-20T18:36:34.369Z,46.01
2019-01-20T18:38:35.974Z,46.12
2019-01-20T18:40:37.729Z,45.95
2019-01-20T18:42:39.503Z,46.25
2019-01-20T18:44:41.099Z,46.01
2019-01-20T18:46:42.709Z,45.74
2019-01-20T18:48:44.313Z,45.20
2019-01-20T18:50:45.925Z,45.24
2019-01-20T18:52:47.568Z,45.79
2019-01-20T18:54:49.172Z,45.79
2019-01-20T18:56:50.872Z,45.50
2019-01-20T18:58:52.479Z,44.91
2019-01-20T19:00:54.073Z,45.12
2019-01-20T19:02:55.685Z,45.42
2019-01-20T19:04:57.439Z,46.08
2019-01-20T19:06:59.175Z,45.46
2019-01-20T19:09:00.767Z,45.60
2019-01-20T19:11:02.410Z,46.18
2019-01-20T19:13:04.030Z,46.03
2019-01-20T19:15:05.629Z,46.36
2019-01-20T19:17:07.267Z,46.81
2019-01-20T19:19:08.893Z,46.54
2019-01-20T19:21:10.544Z,46.05
2019-01-20T19:23:12.242Z,46.59
2019-01-20T19:25:13.829Z,46.42
2019-01-20T19:27:15.439Z,46.61
2019-01-20T19:29:17.047Z,46.69
2019-01-20T19:31:18.646Z,47.22
2019-01-20T19:33:20.242Z,47.44
2019-01-20T19:35:21.844Z,47.37
2019-01-20T19:37:23.482Z,47.30
2019-01-20T19:39:25.083Z,47.40
2019-01-20T19:41:26.689Z,47.10
2019-01-20T19:43:28.361Z,47.06
2019-01-20T19:45:30.066Z,47.15
2019-01-20T19:47:31.714Z,47.39
2019-01-20T19:49:33.363Z,47.46
2019-01-20T19:51:34.980Z,47.50
2019-01-20T19:53:36.565Z,47.68
2019-01-20T19:55:38.234Z,47.57
2019-01-20T19:57:39.824Z,47.89
2019-01-20T19:59:41.471Z,47.13
2019-01-20T20:01:43.087Z,46.60
2019-01-20T20:03:44.700Z,46.62
2019-01-20T20:05:46.312Z,45.91
2019-01-20T20:07:47.910Z,45.49
2019-01-20T20:09:49.556Z,45.33
2019-01-20T20:11:51.154Z,45.25
2019-01-20T20:13:52.759Z,45.29
2019-01-20T20:15:54.364Z,45.38
2019-01-20T20:17:57.002Z,45.61
2019-01-20T20:19:58.695Z,45.32
2019-01-20T20:22:00.516Z,45.53
2019-01-20T20:24:02.100Z,45.50
2019-01-20T20:26:03.712Z,45.82
2019-01-20T20:28:05.360Z,45.72
2019-01-20T20:30:06.957Z,45.80
2019-01-20T20:32:08.574Z,45.97
2019-01-20T20:34:10.164Z,46.11
2019-01-20T20:36:11.758Z,46.11
2019-01-20T20:38:13.354Z,46.27
2019-01-20T20:40:14.993Z,46.65
2019-01-20T20:42:16.579Z,46.33
2019-01-20T20:44:18.173Z,46.86
2019-01-20T20:46:19.765Z,47.28
2019-01-20T20:48:21.358Z,47.14
2019-01-20T20:50:22.975Z,46.75
2019-01-20T20:52:24.599Z,47.00
2019-01-20T20:54:26.216Z,47.12
2019-01-20T20:56:27.814Z,47.07
2019-01-20T20:58:29.450Z,47.07
2019-01-20T21:00:31.088Z,46.85
2019-01-20T21:02:32.692Z,46.81
2019-01-20T21:04:34.336Z,47.01
2019-01-20T21:06:35.939Z,47.25
2019-01-20T21:08:37.536Z,47.39
2019-01-20T21:10:39.179Z,47.40
2019-01-20T21:12:40.801Z,47.19
2019-01-20T21:14:42.481Z,47.56
2019-01-20T21:16:44.074Z,47.46
2019-01-20T21:18:45.671Z,44.83
2019-01-20T21:20:47.307Z,43.83
2019-01-20T21:22:48.951Z,44.54
2019-01-20T21:24:50.536Z,44.61
2019-01-20T21:26:52.130Z,45.38
2019-01-20T21:28:53.779Z,45.36
2019-01-20T21:30:55.392Z,45.70
2019-01-20T21:32:56.997Z,45.96
2019-01-20T21:34:58.625Z,46.08
2019-01-20T21:37:00.214Z,45.58
2019-01-20T21:39:01.852Z,44.99
2019-01-20T21:41:03.449Z,45.72
2019-01-20T21:43:05.042Z,45.90
2019-01-20T21:45:06.653Z,45.78
2019-01-20T21:47:08.266Z,45.82
2019-01-20T21:49:09.916Z,45.85
2019-01-20T21:51:12.180Z,45.95
2019-01-20T21:53:13.809Z,46.30
2019-01-20T21:55:15.446Z,46.27
2019-01-20T21:57:17.056Z,46.21
2019-01-20T21:59:18.673Z,46.07
2019-01-20T22:01:20.283Z,46.01
2019-01-20T22:03:21.892Z,46.19
2019-01-20T22:05:23.508Z,46.28
2019-01-20T22:07:25.147Z,46.26
2019-01-20T22:09:26.742Z,46.36
2019-01-20T22:11:28.341Z,46.58
2019-01-20T22:13:29.943Z,46.62
2019-01-20T22:15:31.541Z,45.20
2019-01-20T22:17:33.137Z,42.99
2019-01-20T22:19:34.784Z,43.83
2019-01-20T22:21:36.395Z,44.31
2019-01-20T22:23:37.981Z,44.46
2019-01-20T22:25:39.577Z,44.38
2019-01-20T22:27:41.187Z,44.11
2019-01-20T22:29:42.781Z,44.50
2019-01-20T22:31:44.374Z,44.64
2019-01-20T22:33:45.996Z,44.81
2019-01-20T22:35:47.728Z,44.54
2019-01-20T22:37:49.333Z,44.90
2019-01-20T22:39:50.931Z,45.10
2019-01-20T22:41:52.623Z,45.10
2019-01-20T22:43:54.290Z,45.44
2019-01-20T22:45:55.899Z,45.54
2019-01-20T22:47:57.523Z,45.43
2019-01-20T22:49:59.130Z,45.53
2019-01-20T22:52:00.744Z,45.41
2019-01-20T22:54:02.341Z,45.53
2019-01-20T22:56:03.937Z,45.68
2019-01-20T22:58:05.578Z,45.67
2019-01-20T23:00:07.188Z,45.81
2019-01-20T23:02:08.818Z,46.20
2019-01-20T23:04:10.427Z,45.70
2019-01-20T23:06:12.012Z,46.01
2019-01-20T23:08:13.618Z,45.85
2019-01-20T23:10:15.251Z,45.66
2019-01-20T23:12:16.849Z,45.99
2019-01-20T23:14:18.449Z,45.79
2019-01-20T23:16:20.059Z,29.06
2019-01-20T23:18:21.702Z,28.57
2019-01-20T23:20:23.294Z,33.87
2019-01-20T23:22:24.904Z,36.71
2019-01-20T23:24:26.525Z,35.92
2019-01-20T23:26:28.127Z,36.69
2019-01-20T23:28:29.711Z,37.65
2019-01-20T23:30:31.334Z,38.61
2019-01-20T23:32:32.943Z,39.74
2019-01-20T23:34:34.572Z,40.54
2019-01-20T23:36:36.184Z,41.50
2019-01-20T23:38:38.447Z,42.11
2019-01-20T23:40:40.080Z,42.96
2019-01-20T23:42:41.696Z,43.49
2019-01-20T23:44:43.290Z,43.99
2019-01-20T23:46:44.900Z,44.64
2019-01-20T23:48:46.529Z,44.77
2019-01-20T23:50:48.122Z,45.28
2019-01-20T23:52:49.768Z,45.89
2019-01-20T23:54:51.417Z,45.96
2019-01-20T23:56:53.028Z,46.29
2019-01-20T23:58:54.615Z,46.45
