createdAt,value
2023-08-04T00:00:25.179Z,1.04
2023-08-04T00:01:25.353Z,1.04
2023-08-04T00:02:25.608Z,1.04
2023-08-04T00:03:25.662Z,1.04
2023-08-04T00:04:25.744Z,1.04
2023-08-04T00:05:25.844Z,1.04
2023-08-04T00:06:25.990Z,1.04
2023-08-04T00:07:26.140Z,1.04
2023-08-04T00:08:26.289Z,1.04
2023-08-04T00:09:26.457Z,1.04
2023-08-04T00:10:26.589Z,1.04
2023-08-04T00:11:26.745Z,1.04
2023-08-04T00:12:26.901Z,1.04
2023-08-04T00:13:27.058Z,1.04
2023-08-04T00:14:27.201Z,1.04
2023-08-04T00:15:27.358Z,1.04
2023-08-04T00:16:27.532Z,1.04
2023-08-04T00:17:27.675Z,1.04
2023-08-04T00:18:27.809Z,1.04
2023-08-04T00:19:27.953Z,1.04
2023-08-04T00:20:28.106Z,1.04
2023-08-04T00:21:28.260Z,1.04
2023-08-04T00:22:28.402Z,1.04
2023-08-04T00:23:28.519Z,1.04
2023-08-04T00:24:28.677Z,1.04
2023-08-04T00:25:28.823Z,1.04
2023-08-04T00:26:28.969Z,1.04
2023-08-04T00:27:29.123Z,1.04
2023-08-04T00:28:29.273Z,1.04
2023-08-04T00:29:29.433Z,1.04
2023-08-04T00:30:29.581Z,1.04
2023-08-04T00:31:29.752Z,1.04
2023-08-04T00:32:30.004Z,1.04
2023-08-04T00:33:30.137Z,1.04
2023-08-04T00:34:30.290Z,1.04
2023-08-04T00:35:30.391Z,1.04
2023-08-04T00:36:30.585Z,1.04
2023-08-04T00:37:30.739Z,1.04
2023-08-04T00:38:30.900Z,1.04
2023-08-04T00:39:31.039Z,1.04
2023-08-04T00:40:31.229Z,1.04
2023-08-04T00:41:31.357Z,1.04
2023-08-04T00:42:31.506Z,1.04
2023-08-04T00:43:31.653Z,1.04
2023-08-04T00:44:31.808Z,1.04
2023-08-04T00:45:31.961Z,1.04
2023-08-04T00:46:32.107Z,1.04
2023-08-04T00:47:32.282Z,1.04
2023-08-04T00:48:32.421Z,1.04
2023-08-04T00:49:32.573Z,1.04
2023-08-04T00:50:32.713Z,1.04
2023-08-04T00:51:32.860Z,1.04
2023-08-04T00:52:33.029Z,1.04
2023-08-04T00:53:33.163Z,1.04
2023-08-04T00:54:33.333Z,1.04
2023-08-04T00:55:33.479Z,1.04
2023-08-04T00:56:33.625Z,1.04
2023-08-04T00:57:33.774Z,1.04
2023-08-04T00:58:33.926Z,1.04
2023-08-04T00:59:34.085Z,1.04
2023-08-04T01:00:34.231Z,1.04
2023-08-04T01:01:34.444Z,1.04
2023-08-04T01:02:34.652Z,1.04
2023-08-04T01:03:34.817Z,1.04
2023-08-04T01:04:34.851Z,1.04
2023-08-04T01:05:34.998Z,1.04
2023-08-04T01:06:35.096Z,1.04
2023-08-04T01:07:35.248Z,1.04
2023-08-04T01:08:35.421Z,1.04
2023-08-04T01:09:35.563Z,1.04
2023-08-04T01:10:35.728Z,1.04
2023-08-04T01:11:35.857Z,1.04
2023-08-04T01:12:36.009Z,1.04
2023-08-04T01:13:36.163Z,1.04
2023-08-04T01:14:36.347Z,1.04
2023-08-04T01:15:36.527Z,1.04
2023-08-04T01:16:36.635Z,1.04
2023-08-04T01:17:36.768Z,1.04
2023-08-04T01:18:36.943Z,1.04
2023-08-04T01:19:37.074Z,1.04
2023-08-04T01:20:37.240Z,1.04
2023-08-04T01:21:37.409Z,1.04
2023-08-04T01:22:37.540Z,1.04
2023-08-04T01:23:37.680Z,1.04
2023-08-04T01:24:37.821Z,1.04
2023-08-04T01:25:37.930Z,1.04
2023-08-04T01:26:38.087Z,1.04
2023-08-04T01:27:38.234Z,1.04
2023-08-04T01:28:38.339Z,1.04
2023-08-04T01:29:38.489Z,1.04
2023-08-04T01:30:38.641Z,1.04
2023-08-04T01:31:38.799Z,1.04
2023-08-04T01:32:39.038Z,1.04
2023-08-04T01:33:39.108Z,1.04
2023-08-04T01:34:39.249Z,1.04
2023-08-04T01:36:39.506Z,1.04
2023-08-04T01:37:39.661Z,1.04
2023-08-04T01:38:39.809Z,1.04
2023-08-04T01:39:39.975Z,1.04
2023-08-04T01:40:40.120Z,1.04
2023-08-04T01:41:40.263Z,1.04
2023-08-04T01:42:40.372Z,1.04
2023-08-04T01:43:40.514Z,1.04
2023-08-04T01:44:40.667Z,1.04
2023-08-04T01:45:40.829Z,1.04
2023-08-04T01:46:40.978Z,1.04
2023-08-04T01:47:41.154Z,1.04
2023-08-04T01:48:41.271Z,1.04
2023-08-04T01:49:41.427Z,1.04
2023-08-04T01:50:41.530Z,1.04
2023-08-04T01:51:41.641Z,1.04
2023-08-04T01:52:41.779Z,1.04
2023-08-04T01:53:41.951Z,1.04
2023-08-04T01:54:42.094Z,1.04
2023-08-04T01:55:42.257Z,1.04
2023-08-04T01:56:42.393Z,1.04
2023-08-04T01:58:42.702Z,1.04
2023-08-04T01:59:42.844Z,1.04
2023-08-04T02:00:42.954Z,1.04
2023-08-04T02:01:43.133Z,1.04
2023-08-04T02:02:43.328Z,1.04
2023-08-04T02:03:43.409Z,1.04
2023-08-04T02:04:43.567Z,1.04
2023-08-04T02:05:43.664Z,1.04
2023-08-04T02:06:43.810Z,1.04
2023-08-04T02:07:43.961Z,1.04
2023-08-04T02:08:44.124Z,1.04
2023-08-04T02:09:44.288Z,1.04
2023-08-04T02:10:44.419Z,1.04
2023-08-04T02:11:44.578Z,1.04
2023-08-04T02:12:44.716Z,1.04
2023-08-04T02:13:44.878Z,1.04
2023-08-04T02:14:45.026Z,1.04
2023-08-04T02:15:45.200Z,1.04
2023-08-04T02:16:45.327Z,1.04
2023-08-04T02:17:45.512Z,1.04
2023-08-04T02:18:45.630Z,1.04
2023-08-04T02:19:45.798Z,1.04
2023-08-04T02:20:45.932Z,1.04
2023-08-04T02:21:46.312Z,1.04
2023-08-04T02:22:46.326Z,1.04
2023-08-04T02:23:46.401Z,1.04
2023-08-04T02:24:46.545Z,1.04
2023-08-04T02:25:46.692Z,1.04
2023-08-04T02:26:46.859Z,1.04
2023-08-04T02:27:47.000Z,1.04
2023-08-04T02:28:47.145Z,1.04
2023-08-04T02:29:47.302Z,1.04
2023-08-04T02:30:49.006Z,1.04
2023-08-04T02:31:47.836Z,1.04
2023-08-04T02:32:48.059Z,1.04
2023-08-04T02:33:47.950Z,1.04
2023-08-04T02:34:47.959Z,1.04
2023-08-04T02:35:48.135Z,1.04
2023-08-04T02:36:48.265Z,1.04
2023-08-04T02:37:48.417Z,1.04
2023-08-04T02:38:48.526Z,1.04
2023-08-04T02:39:48.678Z,1.04
2023-08-04T02:40:48.832Z,1.04
2023-08-04T02:41:49.094Z,1.04
2023-08-04T02:42:49.123Z,1.04
2023-08-04T02:43:49.325Z,1.04
2023-08-04T02:44:49.433Z,1.04
2023-08-04T02:45:49.580Z,1.04
2023-08-04T02:46:49.777Z,1.04
2023-08-04T02:47:49.906Z,1.04
2023-08-04T02:48:50.042Z,1.04
2023-08-04T02:49:50.203Z,1.04
2023-08-04T02:50:50.340Z,1.04
2023-08-04T02:52:50.656Z,1.04
2023-08-04T02:53:50.795Z,1.04
2023-08-04T02:54:50.946Z,1.04
2023-08-04T02:55:51.106Z,2
2023-08-04T02:56:51.217Z,2
2023-08-04T02:57:51.353Z,2
2023-08-04T02:58:51.513Z,2
2023-08-04T02:59:51.657Z,2
2023-08-04T03:00:51.833Z,2
2023-08-04T03:01:51.992Z,3.04
2023-08-04T03:02:52.193Z,3.04
2023-08-04T03:03:52.273Z,3.04
2023-08-04T03:04:52.425Z,4
2023-08-04T03:05:52.580Z,4
2023-08-04T03:06:52.728Z,5.04
2023-08-04T03:07:52.874Z,6
2023-08-04T03:08:53.038Z,7.04
2023-08-04T03:09:53.177Z,7.04
2023-08-04T03:10:53.281Z,9.04
2023-08-04T03:11:53.438Z,10
2023-08-04T03:12:53.584Z,11.04
2023-08-04T03:13:53.736Z,13.04
2023-08-04T03:14:53.888Z,15.04
2023-08-04T03:15:53.996Z,17.04
2023-08-04T03:16:54.193Z,19.04
2023-08-04T03:17:54.324Z,21.04
2023-08-04T03:18:54.442Z,23.04
2023-08-04T03:19:54.598Z,25.04
2023-08-04T03:20:54.761Z,27.04
2023-08-04T03:21:54.917Z,31.04
2023-08-04T03:22:55.051Z,33.04
2023-08-04T03:23:55.205Z,37.04
2023-08-04T03:24:55.351Z,42
2023-08-04T03:25:55.509Z,47.04
2023-08-04T03:26:55.657Z,54
2023-08-04T03:27:55.813Z,65.04
2023-08-04T03:28:55.967Z,76
2023-08-04T03:29:56.126Z,91.04
2023-08-04T03:30:56.265Z,105.04
2023-08-04T03:31:56.445Z,121.04
2023-08-04T03:32:56.591Z,142
2023-08-04T03:33:56.723Z,162
2023-08-04T03:34:56.819Z,182.08
2023-08-04T03:35:56.976Z,207.04
2023-08-04T03:36:57.132Z,228
2023-08-04T03:37:57.287Z,252
2023-08-04T03:38:57.448Z,271.04
2023-08-04T03:39:57.577Z,290.08
2023-08-04T03:40:57.738Z,315.04
2023-08-04T03:41:57.890Z,337.28
2023-08-04T03:42:58.039Z,361.28
2023-08-04T03:43:58.197Z,390.08
2023-08-04T03:44:58.342Z,425.28
2023-08-04T03:45:58.514Z,457.28
2023-08-04T03:46:58.641Z,487.04
2023-08-04T03:47:58.832Z,522.24
2023-08-04T03:48:58.955Z,549.12
2023-08-04T03:50:01.172Z,573.12
2023-08-04T03:50:59.198Z,599.04
2023-08-04T03:51:59.364Z,631.04
2023-08-04T03:52:59.460Z,657.28
2023-08-04T03:53:59.618Z,680.32
2023-08-04T03:54:59.758Z,704
2023-08-04T03:55:59.924Z,740.48
2023-08-04T03:57:00.075Z,772.48
2023-08-04T03:58:00.218Z,808.32
2023-08-04T03:59:00.371Z,875.52
2023-08-04T04:00:00.570Z,943.36
2023-08-04T04:01:00.677Z,1034.24
2023-08-04T04:02:00.846Z,1110.4
2023-08-04T04:03:01.025Z,1172.48
2023-08-04T04:04:01.141Z,1221.12
2023-08-04T04:05:01.282Z,1239.04
2023-08-04T04:06:01.380Z,1226.24
2023-08-04T04:07:01.535Z,1217.28
2023-08-04T04:08:01.676Z,1235.2
2023-08-04T04:09:01.844Z,1221.12
2023-08-04T04:10:02.026Z,1173.12
2023-08-04T04:11:02.096Z,1143.04
2023-08-04T04:12:02.242Z,1125.12
2023-08-04T04:13:02.391Z,1127.04
2023-08-04T04:14:02.518Z,1143.04
2023-08-04T04:15:02.648Z,1169.28
2023-08-04T04:16:02.800Z,1197.44
2023-08-04T04:17:02.956Z,1232
2023-08-04T04:18:03.151Z,1281.28
2023-08-04T04:19:03.262Z,1404.16
2023-08-04T04:20:03.420Z,1491.2
2023-08-04T04:21:03.562Z,1550.08
2023-08-04T04:22:03.705Z,1610.24
2023-08-04T04:23:03.865Z,1689.6
2023-08-04T04:24:04.007Z,1739.52
2023-08-04T04:25:04.143Z,1817.6
2023-08-04T04:26:05.855Z,1899.52
2023-08-04T04:27:04.417Z,1898.24
2023-08-04T04:28:04.596Z,1912.32
2023-08-04T04:29:04.725Z,1877.76
2023-08-04T04:30:04.878Z,1841.92
2023-08-04T04:31:05.032Z,1706.24
2023-08-04T04:32:05.176Z,1666.56
2023-08-04T04:33:05.346Z,1696
2023-08-04T04:34:05.487Z,1770.24
2023-08-04T04:35:05.622Z,1854.72
2023-08-04T04:36:05.790Z,2024.96
2023-08-04T04:37:05.999Z,2210.56
2023-08-04T04:38:06.241Z,2190.08
2023-08-04T04:39:06.360Z,2101.76
2023-08-04T04:40:06.506Z,2164.48
2023-08-04T04:41:06.641Z,2190.08
2023-08-04T04:42:06.837Z,2220.8
2023-08-04T04:43:06.923Z,2417.92
2023-08-04T04:44:07.126Z,2708.48
2023-08-04T04:45:07.242Z,2749.44
2023-08-04T04:46:07.470Z,2721.28
2023-08-04T04:47:07.572Z,2723.84
2023-08-04T04:48:07.725Z,2716.16
2023-08-04T04:49:07.870Z,2711.04
2023-08-04T04:50:08.014Z,2688
2023-08-04T04:51:08.179Z,2624
2023-08-04T04:52:08.318Z,2560
2023-08-04T04:53:08.420Z,2542.08
2023-08-04T04:54:08.574Z,2263.04
2023-08-04T04:55:08.723Z,2311.68
2023-08-04T04:56:08.867Z,2374.4
2023-08-04T04:57:09.020Z,2104.32
2023-08-04T04:58:09.178Z,2035.2
2023-08-04T04:59:09.273Z,2202.88
2023-08-04T05:00:09.428Z,2631.68
2023-08-04T05:01:09.580Z,2739.2
2023-08-04T05:02:09.788Z,2548.48
2023-08-04T05:03:09.929Z,2636.8
2023-08-04T05:04:10.015Z,2746.88
2023-08-04T05:05:10.135Z,2949.12
2023-08-04T05:06:10.296Z,3322.88
2023-08-04T05:07:10.449Z,3786.24
2023-08-04T05:08:10.609Z,4070.4
2023-08-04T05:09:10.746Z,4078.08
2023-08-04T05:10:10.870Z,4113.92
2023-08-04T05:11:10.993Z,4085.76
2023-08-04T05:12:11.091Z,3932.16
2023-08-04T05:13:11.258Z,3717.12
2023-08-04T05:14:11.408Z,3663.36
2023-08-04T05:15:11.568Z,3694.08
2023-08-04T05:16:11.712Z,3632.64
2023-08-04T05:17:11.814Z,3563.52
2023-08-04T05:18:11.973Z,3504.64
2023-08-04T05:19:12.148Z,3466.24
2023-08-04T05:20:12.273Z,3325.44
2023-08-04T05:21:12.447Z,3082.24
2023-08-04T05:22:12.527Z,2972.16
2023-08-04T05:23:12.682Z,3128.32
2023-08-04T05:24:12.835Z,3281.92
2023-08-04T05:25:12.973Z,3315.2
2023-08-04T05:26:13.139Z,3307.52
2023-08-04T05:27:13.281Z,3394.56
2023-08-04T05:28:13.445Z,3630.08
2023-08-04T05:29:13.583Z,4149.76
2023-08-04T05:30:13.738Z,5117.44
2023-08-04T05:31:13.900Z,5534.72
2023-08-04T05:32:14.034Z,5493.76
2023-08-04T05:33:14.242Z,5329.92
2023-08-04T05:34:14.355Z,5015.04
2023-08-04T05:35:14.496Z,4623.36
2023-08-04T05:36:14.645Z,4290.56
2023-08-04T05:37:14.801Z,4055.04
2023-08-04T05:38:14.968Z,3942.4
2023-08-04T05:39:15.097Z,3991.04
2023-08-04T05:40:15.260Z,4259.84
2023-08-04T05:41:15.412Z,4533.76
2023-08-04T05:42:15.559Z,4943.36
2023-08-04T05:43:15.710Z,5442.56
2023-08-04T05:44:15.862Z,5995.52
2023-08-04T05:45:16.011Z,6676.48
2023-08-04T05:46:16.183Z,7188.48
2023-08-04T05:47:16.315Z,7910.4
2023-08-04T05:48:16.488Z,8842.24
2023-08-04T05:49:16.573Z,9553.92
2023-08-04T05:50:16.727Z,9712.64
2023-08-04T05:51:16.893Z,10055.68
2023-08-04T05:52:17.029Z,10117.12
2023-08-04T05:53:17.188Z,9999.359
2023-08-04T05:54:17.349Z,10019.84
2023-08-04T05:55:17.488Z,10117.12
2023-08-04T05:56:17.640Z,10055.68
2023-08-04T05:57:17.754Z,9779.2
2023-08-04T05:58:17.886Z,9605.12
2023-08-04T05:59:18.045Z,9707.52
2023-08-04T06:00:18.196Z,9784.319
2023-08-04T06:01:18.357Z,9763.84
2023-08-04T06:02:18.514Z,10132.479
2023-08-04T06:03:18.681Z,10434.56
2023-08-04T06:04:20.760Z,10158.08
2023-08-04T06:05:18.901Z,9687.04
2023-08-04T06:06:19.078Z,9825.279
2023-08-04T06:07:19.206Z,10214.399
2023-08-04T06:08:19.357Z,10659.84
2023-08-04T06:09:19.511Z,11028.479
2023-08-04T06:10:19.668Z,11018.24
2023-08-04T06:11:19.822Z,10946.56
2023-08-04T06:12:19.916Z,10690.56
2023-08-04T06:13:20.068Z,10711.04
2023-08-04T06:14:20.230Z,11212.8
2023-08-04T06:15:20.385Z,11315.2
2023-08-04T06:16:20.502Z,11089.92
2023-08-04T06:17:20.618Z,10946.56
2023-08-04T06:18:20.800Z,10874.88
2023-08-04T06:19:20.932Z,11182.08
2023-08-04T06:20:21.278Z,11448.319
2023-08-04T06:21:21.230Z,12042.239
2023-08-04T06:22:21.392Z,12881.92
2023-08-04T06:23:21.508Z,14735.359
2023-08-04T06:24:21.631Z,15790.08
2023-08-04T06:25:21.809Z,16414.72
2023-08-04T06:26:23.445Z,17264.64
2023-08-04T06:27:22.101Z,16711.68
2023-08-04T06:28:22.240Z,16711.68
2023-08-04T06:29:22.417Z,16414.72
2023-08-04T06:30:22.550Z,17500.16
2023-08-04T06:31:22.727Z,19138.56
2023-08-04T06:33:22.943Z,19240.96
2023-08-04T06:34:23.051Z,18370.56
2023-08-04T06:35:23.166Z,17960.96
2023-08-04T06:36:23.319Z,17735.68
2023-08-04T06:37:23.488Z,17909.76
2023-08-04T06:38:23.617Z,18104.32
2023-08-04T06:39:23.769Z,17448.96
2023-08-04T06:40:23.931Z,16455.68
2023-08-04T06:41:24.062Z,14243.84
2023-08-04T06:42:24.222Z,11550.72
2023-08-04T06:43:24.372Z,10997.76
2023-08-04T06:44:24.549Z,10977.279
2023-08-04T06:45:24.680Z,12544
2023-08-04T06:46:24.832Z,15349.76
2023-08-04T06:47:24.948Z,16527.36
2023-08-04T06:48:25.040Z,16343.04
2023-08-04T06:49:25.192Z,17541.12
2023-08-04T06:50:25.288Z,19363.84
2023-08-04T06:51:25.447Z,18483.2
2023-08-04T06:52:25.597Z,18196.48
2023-08-04T06:53:25.749Z,16005.12
2023-08-04T06:54:25.917Z,13393.92
2023-08-04T06:55:26.052Z,13434.88
2023-08-04T06:56:26.204Z,13721.6
2023-08-04T06:57:26.344Z,12503.04
2023-08-04T06:58:26.491Z,10967.04
2023-08-04T06:59:26.647Z,8872.96
2023-08-04T07:00:26.780Z,7782.4
2023-08-04T07:01:26.937Z,6773.76
2023-08-04T07:02:27.080Z,5888
2023-08-04T07:03:27.181Z,6016
2023-08-04T07:04:27.274Z,6835.2
2023-08-04T07:05:27.420Z,7869.44
2023-08-04T07:06:27.566Z,8775.68
2023-08-04T07:07:27.718Z,10946.56
2023-08-04T07:08:27.892Z,12492.8
2023-08-04T07:09:28.024Z,12769.279
2023-08-04T07:10:28.179Z,10792.96
2023-08-04T07:11:28.372Z,8468.479
2023-08-04T07:12:28.571Z,7326.72
2023-08-04T07:13:28.733Z,7531.52
2023-08-04T07:14:28.815Z,8038.4
2023-08-04T07:15:29.056Z,8473.6
2023-08-04T07:16:29.142Z,8934.399
2023-08-04T07:17:29.326Z,9681.92
2023-08-04T07:18:29.439Z,10480.64
2023-08-04T07:19:29.594Z,11028.479
2023-08-04T07:20:29.740Z,11223.04
2023-08-04T07:21:29.892Z,11141.12
2023-08-04T07:22:30.040Z,10813.439
2023-08-04T07:23:30.193Z,10214.399
2023-08-04T07:24:32.313Z,9507.84
2023-08-04T07:25:30.502Z,9098.24
2023-08-04T07:26:30.658Z,9031.68
2023-08-04T07:27:30.806Z,9436.16
2023-08-04T07:28:30.974Z,10588.16
2023-08-04T07:29:31.128Z,11878.399
2023-08-04T07:30:31.224Z,12933.12
2023-08-04T07:31:31.397Z,14561.279
2023-08-04T07:32:31.530Z,15360
2023-08-04T07:33:31.676Z,15861.76
2023-08-04T07:34:31.820Z,15196.159
2023-08-04T07:35:31.982Z,15308.8
2023-08-04T07:36:32.118Z,15697.92
2023-08-04T07:37:32.272Z,15073.279
2023-08-04T07:38:32.395Z,15226.88
2023-08-04T07:39:32.525Z,14827.52
2023-08-04T07:40:32.676Z,13854.72
2023-08-04T07:41:34.672Z,13527.04
2023-08-04T07:42:32.983Z,13854.72
2023-08-04T07:43:33.140Z,14899.199
2023-08-04T07:44:33.284Z,16906.24
2023-08-04T07:45:33.445Z,19169.28
2023-08-04T07:46:33.641Z,20152.32
2023-08-04T07:47:33.798Z,20449.28
2023-08-04T07:48:33.896Z,21483.52
2023-08-04T07:49:34.044Z,21913.6
2023-08-04T07:50:34.201Z,21811.2
2023-08-04T07:51:34.387Z,21012.48
2023-08-04T07:52:34.519Z,19763.2
2023-08-04T07:53:34.696Z,17971.2
2023-08-04T07:54:34.806Z,16906.24
2023-08-04T07:55:34.955Z,16640
2023-08-04T07:56:35.100Z,16527.36
2023-08-04T07:57:35.263Z,15964.159
2023-08-04T07:58:35.387Z,15093.76
2023-08-04T07:59:35.509Z,14080
2023-08-04T08:00:35.673Z,13332.479
2023-08-04T08:01:35.830Z,11540.479
2023-08-04T08:02:36.035Z,11755.52
2023-08-04T08:03:36.193Z,12574.72
2023-08-04T08:04:36.220Z,11786.239
2023-08-04T08:05:36.373Z,11878.399
2023-08-04T08:06:36.564Z,14069.76
2023-08-04T08:07:45.415Z,14213.12
2023-08-04T08:08:36.780Z,11008
2023-08-04T08:09:36.938Z,7121.92
2023-08-04T08:10:37.098Z,4311.04
2023-08-04T08:11:37.246Z,3335.68
2023-08-04T08:12:37.388Z,3747.84
2023-08-04T08:13:37.489Z,4997.12
2023-08-04T08:14:37.652Z,5488.64
2023-08-04T08:15:37.796Z,5923.84
2023-08-04T08:16:37.943Z,6717.44
2023-08-04T08:17:38.102Z,8488.96
2023-08-04T08:18:38.286Z,9820.16
2023-08-04T08:19:38.411Z,11202.56
2023-08-04T08:20:38.576Z,12789.76
2023-08-04T08:21:38.719Z,14940.159
2023-08-04T08:22:38.889Z,16588.8
2023-08-04T08:23:39.008Z,17561.6
2023-08-04T08:24:39.165Z,18001.92
2023-08-04T08:25:39.333Z,17715.2
2023-08-04T08:26:39.484Z,17397.76
2023-08-04T08:27:39.615Z,17172.48
2023-08-04T08:28:39.777Z,17029.12
2023-08-04T08:29:39.926Z,15974.399
2023-08-04T08:30:40.075Z,14899.199
2023-08-04T08:31:40.730Z,14141.439
2023-08-04T08:33:40.478Z,14233.6
2023-08-04T08:34:40.642Z,14202.88
2023-08-04T08:35:40.780Z,13742.08
2023-08-04T08:36:40.942Z,13271.04
2023-08-04T08:37:41.093Z,13189.12
2023-08-04T08:38:41.244Z,13404.16
2023-08-04T08:39:41.395Z,13864.96
2023-08-04T08:40:41.546Z,14776.319
2023-08-04T08:41:41.726Z,15728.64
2023-08-04T08:42:41.837Z,16506.88
2023-08-04T08:43:42.355Z,17131.52
2023-08-04T08:45:42.301Z,17551.36
2023-08-04T08:46:42.475Z,17530.88
2023-08-04T08:47:42.635Z,18022.4
2023-08-04T08:48:42.767Z,18360.32
2023-08-04T08:49:42.912Z,18278.4
2023-08-04T08:50:43.021Z,17930.24
2023-08-04T08:51:43.182Z,16660.48
2023-08-04T08:52:43.314Z,15728.64
2023-08-04T08:53:43.486Z,16680.96
2023-08-04T08:54:43.617Z,18739.2
2023-08-04T08:55:43.777Z,20418.56
2023-08-04T08:56:43.923Z,22179.84
2023-08-04T08:57:44.068Z,22343.68
2023-08-04T08:58:44.180Z,22036.48
2023-08-04T08:59:44.327Z,21626.88
2023-08-04T09:00:44.929Z,20172.8
2023-08-04T09:02:44.814Z,17981.44
2023-08-04T09:03:44.932Z,16906.24
2023-08-04T09:04:45.092Z,16363.52
2023-08-04T09:05:45.294Z,16066.56
2023-08-04T09:06:45.380Z,16384
2023-08-04T09:07:45.505Z,16363.52
2023-08-04T09:08:45.654Z,17459.2
2023-08-04T09:09:45.755Z,17981.44
2023-08-04T09:10:45.918Z,19630.08
2023-08-04T09:11:46.164Z,20561.92
2023-08-04T09:12:46.201Z,21626.88
2023-08-04T09:13:46.981Z,22671.36
2023-08-04T09:15:46.605Z,25456.64
2023-08-04T09:16:46.774Z,27033.6
2023-08-04T09:17:46.944Z,28016.64
2023-08-04T09:18:47.064Z,30187.52
2023-08-04T09:19:47.217Z,35717.12
2023-08-04T09:20:47.357Z,37969.92
2023-08-04T09:21:48.305Z,50503.68
2023-08-04T09:23:48.235Z,57180.16
2023-08-04T09:24:47.930Z,58327.04
2023-08-04T09:25:48.114Z,61890.56
2023-08-04T09:26:48.228Z,64389.12
2023-08-04T09:27:48.377Z,66805.76
2023-08-04T09:28:48.535Z,46571.52
2023-08-04T09:29:48.941Z,33566.72
2023-08-04T09:30:48.777Z,31682.56
2023-08-04T09:31:49.283Z,33730.56
2023-08-04T09:32:49.059Z,24616.96
2023-08-04T09:33:49.207Z,24944.64
2023-08-04T09:34:49.339Z,26296.32
2023-08-04T09:35:49.518Z,32604.16
2023-08-04T09:36:49.654Z,28938.24
2023-08-04T09:37:49.747Z,33976.32
2023-08-04T09:38:49.902Z,59719.68
2023-08-04T09:39:50.046Z,38154.24
2023-08-04T09:40:50.213Z,62464
2023-08-04T09:41:50.520Z,59637.76
2023-08-04T09:42:50.512Z,64757.76
2023-08-04T09:43:50.659Z,62586.88
2023-08-04T09:44:50.811Z,52592.64
2023-08-04T09:45:50.992Z,60538.88
2023-08-04T09:46:51.177Z,57917.44
2023-08-04T09:47:51.273Z,59432.96
2023-08-04T09:48:51.321Z,63610.88
2023-08-04T09:49:51.459Z,64798.72
2023-08-04T09:50:51.569Z,44113.92
2023-08-04T09:51:51.801Z,58245.12
2023-08-04T09:52:51.905Z,49438.72
2023-08-04T09:53:52.038Z,62464
2023-08-04T09:54:52.177Z,60538.88
2023-08-04T09:55:52.362Z,43991.04
2023-08-04T09:56:52.478Z,53288.96
2023-08-04T09:57:52.627Z,26152.96
2023-08-04T09:58:52.803Z,24678.4
2023-08-04T09:59:52.940Z,23449.6
2023-08-04T10:00:53.087Z,20930.56
2023-08-04T10:01:53.452Z,21483.52
2023-08-04T10:02:53.489Z,20736
2023-08-04T10:03:53.538Z,19804.16
2023-08-04T10:04:53.672Z,23633.92
2023-08-04T10:05:53.753Z,50790.4
2023-08-04T10:06:53.905Z,15923.199
2023-08-04T10:07:54.095Z,14315.52
2023-08-04T10:08:54.213Z,15482.88
2023-08-04T10:09:54.359Z,18472.96
2023-08-04T10:10:54.548Z,20080.64
2023-08-04T10:11:54.667Z,20008.96
2023-08-04T10:12:54.816Z,15861.76
2023-08-04T10:13:54.923Z,14970.88
2023-08-04T10:14:55.080Z,23244.8
2023-08-04T10:15:55.280Z,37928.96
2023-08-04T10:16:55.363Z,43130.88
2023-08-04T10:17:55.502Z,41410.56
2023-08-04T10:18:55.576Z,48332.8
2023-08-04T10:19:55.771Z,28876.8
2023-08-04T10:20:55.886Z,29409.28
2023-08-04T10:21:56.028Z,48988.16
2023-08-04T10:22:56.218Z,28815.36
2023-08-04T10:23:56.585Z,30330.88
2023-08-04T10:24:56.473Z,28692.48
2023-08-04T10:25:56.551Z,26685.44
2023-08-04T10:26:56.680Z,25026.56
2023-08-04T10:27:56.858Z,24883.2
2023-08-04T10:28:57.004Z,26849.28
2023-08-04T10:29:57.134Z,29122.56
2023-08-04T10:30:57.252Z,30638.08
2023-08-04T10:31:58.047Z,32215.04
2023-08-04T10:32:57.647Z,34017.28
2023-08-04T10:33:57.723Z,40468.48
2023-08-04T10:34:57.900Z,39936
2023-08-04T10:35:58.006Z,38379.52
2023-08-04T10:36:58.166Z,36823.04
2023-08-04T10:37:58.297Z,36270.08
2023-08-04T10:38:58.412Z,39260.16
2023-08-04T10:39:58.561Z,38461.44
2023-08-04T10:40:58.748Z,37007.36
2023-08-04T10:41:58.875Z,35266.56
2023-08-04T10:42:59.037Z,32645.12
2023-08-04T10:43:59.209Z,34037.76
2023-08-04T10:44:59.284Z,34201.6
2023-08-04T10:45:59.420Z,37928.96
2023-08-04T10:46:59.661Z,43950.08
2023-08-04T10:48:10.803Z,44195.84
2023-08-04T10:48:59.838Z,42598.4
2023-08-04T10:50:00.019Z,39403.52
2023-08-04T10:51:00.143Z,35143.68
2023-08-04T10:52:00.286Z,37007.36
2023-08-04T10:53:00.471Z,38174.72
2023-08-04T10:54:00.591Z,36782.08
2023-08-04T10:55:00.728Z,35020.8
2023-08-04T10:56:00.892Z,40775.68
2023-08-04T10:57:01.007Z,30822.4
2023-08-04T10:58:01.167Z,26398.72
2023-08-04T10:59:01.260Z,28303.36
2023-08-04T11:00:01.414Z,26951.68
2023-08-04T11:01:01.587Z,26296.32
2023-08-04T11:02:01.711Z,25640.96
2023-08-04T11:03:01.904Z,25047.04
2023-08-04T11:04:02.006Z,24207.36
2023-08-04T11:05:02.220Z,24084.48
2023-08-04T11:06:02.381Z,24432.64
2023-08-04T11:07:02.415Z,26275.84
2023-08-04T11:08:02.580Z,27852.8
2023-08-04T11:09:02.732Z,28282.88
2023-08-04T11:10:02.876Z,30392.32
2023-08-04T11:11:03.003Z,31723.52
2023-08-04T11:12:03.111Z,31354.88
2023-08-04T11:13:03.271Z,32194.56
2023-08-04T11:14:03.852Z,32071.68
2023-08-04T11:16:03.741Z,24616.96
2023-08-04T11:17:04.552Z,23162.88
2023-08-04T11:19:04.198Z,26644.48
2023-08-04T11:20:06.228Z,27566.08
2023-08-04T11:22:05.111Z,32665.6
2023-08-04T11:24:04.911Z,35307.52
2023-08-04T11:25:05.063Z,35758.08
2023-08-04T11:26:05.227Z,36065.28
2023-08-04T11:27:05.352Z,33607.68
2023-08-04T11:28:05.505Z,29552.64
2023-08-04T11:29:05.707Z,27525.12
2023-08-04T11:30:05.801Z,29900.8
2023-08-04T11:31:06.052Z,26808.32
2023-08-04T11:32:06.156Z,25313.28
2023-08-04T11:33:06.302Z,23900.16
2023-08-04T11:34:06.369Z,23285.76
2023-08-04T11:35:06.534Z,23572.48
2023-08-04T11:36:06.620Z,24576
2023-08-04T11:37:06.768Z,26828.8
2023-08-04T11:38:06.959Z,29757.44
2023-08-04T11:39:07.076Z,30658.56
2023-08-04T11:40:07.237Z,30658.56
2023-08-04T11:41:07.461Z,32399.36
2023-08-04T11:42:07.534Z,33382.4
2023-08-04T11:43:07.692Z,32481.28
2023-08-04T11:44:07.848Z,34304
2023-08-04T11:45:08.006Z,36864
2023-08-04T11:46:08.157Z,33751.04
2023-08-04T11:47:08.327Z,35819.52
2023-08-04T11:48:08.444Z,39956.48
2023-08-04T11:49:08.523Z,53452.8
2023-08-04T11:50:08.757Z,42680.32
2023-08-04T11:51:08.844Z,37396.48
2023-08-04T11:52:09.022Z,32993.28
2023-08-04T11:53:09.191Z,34693.12
2023-08-04T11:54:09.306Z,36352
2023-08-04T11:55:09.412Z,36618.24
2023-08-04T11:56:14.788Z,37539.84
2023-08-04T11:57:09.714Z,36474.88
2023-08-04T11:58:09.859Z,35143.68
2023-08-04T11:59:10.035Z,47923.2
2023-08-04T12:00:10.163Z,34570.24
2023-08-04T12:01:10.264Z,34672.64
2023-08-04T12:02:10.488Z,34590.72
2023-08-04T12:03:10.707Z,35635.2
2023-08-04T12:04:13.216Z,35614.72
2023-08-04T12:05:10.951Z,33218.56
2023-08-04T12:06:11.083Z,32317.44
2023-08-04T12:07:11.070Z,31395.84
2023-08-04T12:08:11.195Z,30863.36
2023-08-04T12:09:11.328Z,29368.32
2023-08-04T12:10:11.518Z,29573.12
2023-08-04T12:11:11.603Z,31129.6
2023-08-04T12:12:11.745Z,31252.48
2023-08-04T12:13:11.891Z,30453.76
2023-08-04T12:14:12.183Z,32010.24
2023-08-04T12:15:12.203Z,33771.52
2023-08-04T12:16:12.371Z,35573.76
2023-08-04T12:17:12.578Z,36433.92
2023-08-04T12:18:12.628Z,37539.84
2023-08-04T12:19:12.754Z,36986.88
2023-08-04T12:20:13.089Z,36802.56
2023-08-04T12:21:12.988Z,36802.56
2023-08-04T12:22:13.155Z,45834.24
2023-08-04T12:23:13.364Z,36270.08
2023-08-04T12:24:13.417Z,33669.12
2023-08-04T12:25:13.590Z,31334.4
2023-08-04T12:26:13.714Z,29204.48
2023-08-04T12:27:13.867Z,27340.8
2023-08-04T12:28:14.041Z,25681.92
2023-08-04T12:29:14.196Z,24350.72
2023-08-04T12:30:14.314Z,22814.72
2023-08-04T12:31:16.313Z,21381.12
2023-08-04T12:33:15.552Z,19496.96
2023-08-04T12:35:15.540Z,20725.76