createdAt,value
2018-05-03T00:00:34.134Z,9.89
2018-05-03T00:01:44.359Z,9.88
2018-05-03T00:02:54.499Z,9.89
2018-05-03T00:04:04.755Z,9.91
2018-05-03T00:05:15.098Z,9.89
2018-05-03T00:06:25.247Z,9.83
2018-05-03T00:07:35.576Z,9.83
2018-05-03T00:08:45.706Z,9.81
2018-05-03T00:09:55.848Z,9.8
2018-05-03T00:11:06.106Z,9.8
2018-05-03T00:12:16.243Z,9.75
2018-05-03T00:13:26.371Z,9.74
2018-05-03T00:14:36.526Z,9.78
2018-05-03T00:15:46.670Z,9.71
2018-05-03T00:16:56.216Z,9.77
2018-05-03T00:18:06.377Z,9.77
2018-05-03T00:19:16.629Z,9.73
2018-05-03T00:20:26.538Z,9.77
2018-05-03T00:21:36.668Z,9.63
2018-05-03T00:22:46.798Z,9.78
2018-05-03T00:23:57.013Z,9.74
2018-05-03T00:25:07.140Z,9.74
2018-05-03T00:26:17.281Z,9.62
2018-05-03T00:27:27.410Z,9.71
2018-05-03T00:28:37.626Z,9.67
2018-05-03T00:29:47.772Z,9.65
2018-05-03T00:30:57.911Z,9.8
2018-05-03T00:32:08.157Z,9.6
2018-05-03T00:33:18.020Z,9.6
2018-05-03T00:34:28.138Z,9.6
2018-05-03T00:35:38.017Z,9.56
2018-05-03T00:36:47.910Z,9.52
2018-05-03T00:37:58.086Z,9.6
2018-05-03T00:39:08.233Z,9.5
2018-05-03T00:40:18.387Z,9.55
2018-05-03T00:41:28.520Z,9.58
2018-05-03T00:42:38.401Z,9.52
2018-05-03T00:43:48.452Z,9.55
2018-05-03T00:44:58.609Z,9.41
2018-05-03T00:46:08.472Z,9.5
2018-05-03T00:47:18.636Z,9.52
2018-05-03T00:48:28.854Z,9.41
2018-05-03T00:49:38.994Z,9.4
2018-05-03T00:50:49.173Z,9.52
2018-05-03T00:51:58.706Z,9.42
2018-05-03T00:53:08.814Z,9.38
2018-05-03T00:54:18.945Z,9.5
2018-05-03T00:55:28.836Z,9.52
2018-05-03T00:56:39.018Z,9.37
2018-05-03T00:57:49.135Z,9.4
2018-05-03T00:58:59.312Z,9.44
2018-05-03T01:00:09.202Z,9.41
2018-05-03T01:01:19.382Z,9.48
2018-05-03T01:02:29.510Z,9.44
2018-05-03T01:03:39.633Z,9.4
2018-05-03T01:04:49.896Z,9.38
2018-05-03T01:06:00.019Z,9.35
2018-05-03T01:07:10.182Z,9.37
2018-05-03T01:08:20.303Z,9.33
2018-05-03T01:09:30.438Z,9.26
2018-05-03T01:10:40.600Z,9.26
2018-05-03T01:11:50.848Z,9.29
2018-05-03T01:13:01.070Z,9.26
2018-05-03T01:14:11.202Z,9.27
2018-05-03T01:15:21.399Z,9.22
2018-05-03T01:16:31.531Z,9.22
2018-05-03T01:17:41.674Z,9.25
2018-05-03T01:18:51.794Z,9.12
2018-05-03T01:20:01.930Z,9.17
2018-05-03T01:21:12.068Z,9.11
2018-05-03T01:22:22.247Z,9.11
2018-05-03T01:23:32.400Z,9.09
2018-05-03T01:24:42.604Z,9.04
2018-05-03T01:25:52.727Z,9.04
2018-05-03T01:27:02.857Z,8.98
2018-05-03T01:28:13.048Z,8.95
2018-05-03T01:29:23.219Z,9.01
2018-05-03T01:30:33.245Z,9.01
2018-05-03T01:31:43.142Z,9
2018-05-03T01:32:53.033Z,8.93
2018-05-03T01:34:02.895Z,8.97
2018-05-03T01:35:13.125Z,8.97
2018-05-03T01:36:23.245Z,8.93
2018-05-03T01:37:33.383Z,8.9
2018-05-03T01:38:43.523Z,8.89
2018-05-03T01:39:53.673Z,9
2018-05-03T01:41:03.833Z,8.92
2018-05-03T01:42:14.097Z,8.98
2018-05-03T01:43:24.246Z,8.97
2018-05-03T01:44:34.214Z,8.98
2018-05-03T01:45:44.351Z,8.95
2018-05-03T01:46:54.562Z,8.9
2018-05-03T01:48:04.709Z,9
2018-05-03T01:49:14.846Z,8.92
2018-05-03T01:50:24.975Z,8.95
2018-05-03T01:51:34.848Z,8.93
2018-05-03T01:52:45.031Z,8.98
2018-05-03T01:53:54.904Z,9.01
2018-05-03T01:55:05.189Z,8.95
2018-05-03T01:56:15.337Z,8.97
2018-05-03T01:57:25.603Z,8.97
2018-05-03T01:58:35.859Z,9.05
2018-05-03T01:59:46.090Z,9.02
2018-05-03T02:00:56.225Z,9
2018-05-03T02:02:06.412Z,9.02
2018-05-03T02:03:16.575Z,8.95
2018-05-03T02:04:26.769Z,9.01
2018-05-03T02:05:36.929Z,8.87
2018-05-03T02:06:46.843Z,8.93
2018-05-03T02:07:57.070Z,8.92
2018-05-03T02:09:07.294Z,8.97
2018-05-03T02:10:17.159Z,8.89
2018-05-03T02:11:27.319Z,8.93
2018-05-03T02:12:37.550Z,8.87
2018-05-03T02:13:47.706Z,8.87
2018-05-03T02:14:57.968Z,8.9
2018-05-03T02:16:08.186Z,8.93
2018-05-03T02:17:18.046Z,8.92
2018-05-03T02:18:28.187Z,8.92
2018-05-03T02:19:38.134Z,8.97
2018-05-03T02:20:48.082Z,8.92
2018-05-03T02:21:58.304Z,9.01
2018-05-03T02:23:08.503Z,8.95
2018-05-03T02:24:18.727Z,9.02
2018-05-03T02:25:28.863Z,9.05
2018-05-03T02:26:38.768Z,9.01
2018-05-03T02:27:48.636Z,9
2018-05-03T02:28:58.820Z,8.98
2018-05-03T02:30:08.982Z,9.01
2018-05-03T02:31:19.195Z,9.04
2018-05-03T02:32:29.078Z,9
2018-05-03T02:33:39.206Z,9.05
2018-05-03T02:34:49.326Z,9
2018-05-03T02:35:59.486Z,9.02
2018-05-03T02:37:09.634Z,9
2018-05-03T02:38:19.788Z,9.04
2018-05-03T02:39:29.941Z,9.01
2018-05-03T02:40:40.071Z,8.89
2018-05-03T02:41:50.199Z,8.97
2018-05-03T02:43:00.332Z,8.95
2018-05-03T02:44:10.576Z,9.02
2018-05-03T02:45:20.799Z,8.9
2018-05-03T02:46:31.038Z,8.92
2018-05-03T02:47:41.174Z,8.95
2018-05-03T02:48:51.391Z,8.79
2018-05-03T02:50:01.179Z,8.77
2018-05-03T02:51:11.320Z,8.89
2018-05-03T02:52:21.523Z,8.89
2018-05-03T02:53:31.651Z,8.8
2018-05-03T02:54:41.618Z,8.7
2018-05-03T02:55:51.864Z,8.8
2018-05-03T02:57:02.120Z,8.71
2018-05-03T02:58:12.270Z,8.75
2018-05-03T02:59:22.441Z,8.71
2018-05-03T03:00:32.301Z,8.71
2018-05-03T03:01:42.425Z,8.71
2018-05-03T03:02:52.647Z,8.75
2018-05-03T03:04:02.808Z,8.7
2018-05-03T03:05:12.731Z,8.71
2018-05-03T03:06:22.875Z,8.74
2018-05-03T03:07:33.050Z,8.71
2018-05-03T03:08:43.243Z,8.71
2018-05-03T03:09:53.475Z,8.64
2018-05-03T03:11:03.772Z,8.64
2018-05-03T03:12:13.966Z,8.6
2018-05-03T03:13:23.891Z,8.64
2018-05-03T03:14:34.046Z,8.57
2018-05-03T03:15:43.933Z,8.68
2018-05-03T03:16:53.877Z,8.66
2018-05-03T03:18:04.127Z,8.64
2018-05-03T03:19:14.280Z,8.66
2018-05-03T03:20:24.482Z,8.67
2018-05-03T03:21:34.374Z,8.66
2018-05-03T03:22:44.500Z,8.75
2018-05-03T03:23:54.677Z,8.68
2018-05-03T03:25:04.936Z,8.79
2018-05-03T03:26:14.753Z,8.71
2018-05-03T03:27:24.611Z,8.84
2018-05-03T03:28:34.479Z,8.86
2018-05-03T03:29:44.570Z,8.84
2018-05-03T03:30:54.560Z,8.8
2018-05-03T03:32:04.464Z,8.82
2018-05-03T03:33:14.632Z,8.89
2018-05-03T03:34:24.762Z,8.89
2018-05-03T03:35:34.703Z,8.92
2018-05-03T03:36:44.816Z,8.93
2018-05-03T03:37:54.958Z,8.97
2018-05-03T03:39:05.177Z,8.9
2018-05-03T03:40:15.330Z,8.92
2018-05-03T03:41:25.188Z,8.95
2018-05-03T03:42:35.329Z,8.98
2018-05-03T03:43:45.477Z,9.01
2018-05-03T03:44:55.721Z,9.02
2018-05-03T03:46:05.622Z,9.02
2018-05-03T03:47:15.758Z,9.02
2018-05-03T03:48:25.567Z,8.98
2018-05-03T03:49:35.253Z,9.09
2018-05-03T03:50:45.439Z,9.05
2018-05-03T03:51:55.625Z,9.11
2018-05-03T03:53:05.235Z,9.11
2018-05-03T03:54:15.232Z,9.09
2018-05-03T03:55:25.426Z,9.11
2018-05-03T03:56:35.685Z,9.08
2018-05-03T03:57:45.852Z,9.11
2018-05-03T03:58:56.044Z,9.04
2018-05-03T04:00:05.491Z,9.11
2018-05-03T04:01:15.418Z,9.12
2018-05-03T04:02:25.554Z,9.12
2018-05-03T04:03:35.692Z,9.11
2018-05-03T04:04:45.823Z,9.12
2018-05-03T04:05:55.970Z,9.09
2018-05-03T04:07:06.115Z,9.15
2018-05-03T04:08:16.268Z,9.12
2018-05-03T04:09:26.492Z,9.09
2018-05-03T04:10:36.699Z,9.12
2018-05-03T04:11:46.864Z,9.11
2018-05-03T04:12:57.157Z,9.12
2018-05-03T04:14:08.355Z,9.12
2018-05-03T04:15:18.549Z,9.11
2018-05-03T04:16:28.760Z,9.08
2018-05-03T04:17:38.512Z,9.12
2018-05-03T04:18:48.719Z,9.15
2018-05-03T04:19:58.919Z,9.11
2018-05-03T04:21:09.097Z,9.15
2018-05-03T04:22:19.301Z,9.12
2018-05-03T04:23:29.966Z,9.11
2018-05-03T04:24:40.106Z,9.11
2018-05-03T04:25:50.226Z,9.11
2018-05-03T04:27:00.372Z,9.17
2018-05-03T04:28:10.510Z,9.17
2018-05-03T04:29:20.757Z,9.12
2018-05-03T04:30:31.007Z,9.19
2018-05-03T04:31:41.168Z,9.12
2018-05-03T04:32:51.027Z,9.19
2018-05-03T04:34:01.174Z,9.17
2018-05-03T04:35:11.364Z,9.19
2018-05-03T04:36:21.530Z,9.23
2018-05-03T04:37:31.877Z,9.16
2018-05-03T04:38:42.034Z,9.19
2018-05-03T04:39:52.178Z,9.22
2018-05-03T04:41:03.356Z,9.25
2018-05-03T04:42:13.504Z,9.3
2018-05-03T04:43:23.692Z,9.33
2018-05-03T04:44:33.821Z,9.33
2018-05-03T04:45:43.942Z,9.27
2018-05-03T04:46:54.291Z,9.35
2018-05-03T04:48:04.652Z,9.34
2018-05-03T04:49:14.786Z,9.44
2018-05-03T04:50:24.920Z,9.4
2018-05-03T04:51:35.151Z,9.41
2018-05-03T04:52:45.314Z,9.41
2018-05-03T04:53:55.479Z,9.42
2018-05-03T04:55:05.342Z,9.38
2018-05-03T04:56:15.475Z,9.34
2018-05-03T04:57:25.483Z,9.42
2018-05-03T04:58:35.389Z,9.55
2018-05-03T04:59:45.601Z,9.45
2018-05-03T05:00:55.798Z,9.56
2018-05-03T05:02:05.663Z,9.56
2018-05-03T05:03:15.872Z,9.53
2018-05-03T05:04:26.054Z,9.53
2018-05-03T05:05:36.201Z,9.53
2018-05-03T05:06:46.119Z,9.6
2018-05-03T05:07:56.267Z,9.63
2018-05-03T05:09:06.491Z,9.63
2018-05-03T05:10:16.688Z,9.67
2018-05-03T05:11:26.845Z,9.74
2018-05-03T05:12:37.098Z,9.74
2018-05-03T05:13:47.231Z,9.77
2018-05-03T05:14:57.132Z,9.74
2018-05-03T05:16:07.298Z,9.73
2018-05-03T05:17:17.427Z,9.78
2018-05-03T05:18:27.580Z,9.75
2018-05-03T05:19:37.904Z,9.81
2018-05-03T05:20:48.043Z,9.83
2018-05-03T05:21:57.967Z,9.84
2018-05-03T05:23:07.862Z,9.88
2018-05-03T05:24:18.166Z,9.85
2018-05-03T05:25:28.337Z,9.88
2018-05-03T05:26:38.465Z,9.89
2018-05-03T05:27:48.608Z,9.98
2018-05-03T05:28:58.727Z,9.95
2018-05-03T05:30:08.923Z,9.99
2018-05-03T05:31:19.106Z,10.05
2018-05-03T05:32:29.376Z,10
2018-05-03T05:33:39.600Z,10.13
2018-05-03T05:34:49.806Z,10.11
2018-05-03T05:36:00.057Z,10.08
2018-05-03T05:37:10.182Z,10.18
2018-05-03T05:38:20.309Z,10.13
2018-05-03T05:39:30.306Z,10.27
2018-05-03T05:40:40.484Z,10.27
2018-05-03T05:41:50.770Z,10.27
2018-05-03T05:43:00.814Z,10.3
2018-05-03T05:44:10.978Z,10.29
2018-05-03T05:45:21.423Z,10.3
2018-05-03T05:46:31.633Z,10.3
2018-05-03T05:47:41.768Z,10.27
2018-05-03T05:48:51.639Z,10.4
2018-05-03T05:50:01.788Z,10.42
2018-05-03T05:51:12.352Z,10.43
2018-05-03T05:52:22.661Z,10.36
2018-05-03T05:53:32.927Z,10.5
2018-05-03T05:54:43.139Z,10.63
2018-05-03T05:55:53.327Z,10.65
2018-05-03T05:57:03.479Z,10.63
2018-05-03T05:58:13.727Z,10.67
2018-05-03T05:59:24.008Z,10.75
2018-05-03T06:00:35.218Z,10.7
2018-05-03T06:01:45.438Z,10.75
2018-05-03T06:02:55.617Z,10.77
2018-05-03T06:04:05.783Z,10.84
2018-05-03T06:05:16.097Z,10.85
2018-05-03T06:06:26.277Z,10.87
2018-05-03T06:07:36.595Z,10.94
2018-05-03T06:08:46.827Z,10.85
2018-05-03T06:09:57.007Z,10.91
2018-05-03T06:11:07.175Z,10.87
2018-05-03T06:12:17.046Z,10.91
2018-05-03T06:13:27.288Z,10.92
2018-05-03T06:14:37.452Z,10.88
2018-05-03T06:15:47.337Z,10.91
2018-05-03T06:16:57.494Z,10.97
2018-05-03T06:18:07.677Z,11.02
2018-05-03T06:19:17.553Z,11.03
2018-05-03T06:20:27.678Z,11.12
2018-05-03T06:21:37.601Z,11.02
2018-05-03T06:22:47.729Z,11.12
2018-05-03T06:23:57.882Z,11.13
2018-05-03T06:25:07.726Z,11.23
2018-05-03T06:26:17.868Z,11.17
2018-05-03T06:27:28.002Z,11.21
2018-05-03T06:28:38.254Z,11.12
2018-05-03T06:29:48.391Z,11.27
2018-05-03T06:30:58.509Z,11.17
2018-05-03T06:32:08.653Z,11.27
2018-05-03T06:33:18.888Z,11.31
2018-05-03T06:34:28.787Z,11.28
2018-05-03T06:35:38.957Z,11.34
2018-05-03T06:36:49.119Z,11.27
2018-05-03T06:37:59.374Z,11.31
2018-05-03T06:39:09.568Z,11.43
2018-05-03T06:40:19.476Z,11.4
2018-05-03T06:41:29.600Z,11.46
2018-05-03T06:42:39.734Z,11.46
2018-05-03T06:43:49.877Z,11.46
2018-05-03T06:45:00.038Z,11.46
2018-05-03T06:46:10.196Z,11.59
2018-05-03T06:47:20.326Z,11.59
2018-05-03T06:48:30.476Z,11.58
2018-05-03T06:49:40.047Z,11.62
2018-05-03T06:50:50.229Z,11.68
2018-05-03T06:52:00.103Z,11.66
2018-05-03T06:53:10.309Z,11.77
2018-05-03T06:54:20.583Z,11.79
2018-05-03T06:55:30.768Z,11.8
2018-05-03T06:56:40.773Z,11.9
2018-05-03T06:57:50.982Z,11.9
2018-05-03T06:59:00.897Z,11.94
2018-05-03T07:00:11.036Z,11.95
2018-05-03T07:01:21.160Z,12.07
2018-05-03T07:02:31.297Z,12.04
2018-05-03T07:03:41.451Z,12.05
2018-05-03T07:04:51.623Z,12.04
2018-05-03T07:06:01.798Z,12.05
2018-05-03T07:07:11.571Z,12.05
2018-05-03T07:08:21.862Z,12.09
2018-05-03T07:09:31.990Z,12.09
2018-05-03T07:10:42.157Z,12.08
2018-05-03T07:11:52.370Z,12.09
2018-05-03T07:13:02.554Z,12.07
2018-05-03T07:14:12.671Z,12.09
2018-05-03T07:15:22.804Z,12.19
2018-05-03T07:16:32.922Z,12.17
2018-05-03T07:17:43.127Z,12.22
2018-05-03T07:18:54.257Z,12.24
2018-05-03T07:20:04.487Z,12.23
2018-05-03T07:21:14.740Z,12.31
2018-05-03T07:22:24.957Z,12.44
2018-05-03T07:23:34.827Z,12.39
2018-05-03T07:24:45.693Z,12.45
2018-05-03T07:25:55.956Z,12.48
2018-05-03T07:27:06.094Z,12.5
2018-05-03T07:28:15.978Z,12.44
2018-05-03T07:29:26.322Z,12.56
2018-05-03T07:30:36.690Z,12.59
2018-05-03T07:31:46.815Z,12.64
2018-05-03T07:32:56.656Z,12.72
2018-05-03T07:34:06.784Z,12.74
2018-05-03T07:35:16.929Z,12.85
2018-05-03T07:36:27.076Z,12.85
2018-05-03T07:37:37.232Z,12.81
2018-05-03T07:38:47.389Z,12.92
2018-05-03T07:39:57.273Z,12.95
2018-05-03T07:41:07.557Z,12.92
2018-05-03T07:42:17.753Z,12.96
2018-05-03T07:43:27.626Z,13.03
2018-05-03T07:44:37.737Z,13.04
2018-05-03T07:45:47.926Z,13.06
2018-05-03T07:46:57.966Z,13.04
2018-05-03T07:48:08.113Z,13.11
2018-05-03T07:49:17.735Z,13.09
2018-05-03T07:50:27.361Z,13.16
2018-05-03T07:51:37.545Z,13.11
2018-05-03T07:52:47.772Z,13.16
2018-05-03T07:53:57.315Z,13.21
2018-05-03T07:55:07.234Z,13.26
2018-05-03T07:56:17.464Z,13.4
2018-05-03T07:57:27.790Z,13.44
2018-05-03T07:58:37.705Z,13.46
2018-05-03T07:59:47.688Z,13.48
2018-05-03T08:00:57.830Z,13.56
2018-05-03T08:02:07.876Z,13.74
2018-05-03T08:03:17.615Z,13.88
2018-05-03T08:04:27.742Z,14.03
2018-05-03T08:05:37.872Z,14.02
2018-05-03T08:06:48.006Z,14.22
2018-05-03T08:07:58.188Z,14.26
2018-05-03T08:09:08.367Z,14.52
2018-05-03T08:10:18.510Z,14.66
2018-05-03T08:11:28.495Z,14.74
2018-05-03T08:12:38.808Z,14.72
2018-05-03T08:13:49.090Z,14.85
2018-05-03T08:14:59.236Z,14.91
2018-05-03T08:16:09.367Z,15.06
2018-05-03T08:17:19.495Z,15.08
2018-05-03T08:18:29.747Z,15.21
2018-05-03T08:19:39.928Z,15.23
2018-05-03T08:20:50.072Z,15.35
2018-05-03T08:22:00.332Z,15.48
2018-05-03T08:23:10.513Z,15.57
2018-05-03T08:24:20.733Z,15.76
2018-05-03T08:25:30.885Z,15.87
2018-05-03T08:26:40.762Z,15.96
2018-05-03T08:27:50.905Z,15.98
2018-05-03T08:29:01.040Z,16.09
2018-05-03T08:30:11.199Z,16.06
2018-05-03T08:31:21.355Z,16.11
2018-05-03T08:32:31.522Z,16.07
2018-05-03T08:33:41.664Z,15.96
2018-05-03T08:34:51.816Z,15.99
2018-05-03T08:36:02.053Z,16.01
2018-05-03T08:37:12.236Z,15.87
2018-05-03T08:38:22.124Z,15.78
2018-05-03T08:39:32.269Z,15.68
2018-05-03T08:40:42.491Z,15.58
2018-05-03T08:41:52.646Z,15.5
2018-05-03T08:43:02.808Z,15.36
2018-05-03T08:44:12.951Z,15.27
2018-05-03T08:45:23.083Z,15.27
2018-05-03T08:46:33.230Z,15.11
2018-05-03T08:47:43.387Z,15.05
2018-05-03T08:48:53.573Z,14.99
2018-05-03T08:50:03.838Z,14.9
2018-05-03T08:51:13.984Z,14.75
2018-05-03T08:52:23.856Z,14.78
2018-05-03T08:53:33.997Z,14.62
2018-05-03T08:54:44.149Z,14.52
2018-05-03T08:55:54.556Z,14.51
2018-05-03T08:57:04.566Z,14.37
2018-05-03T08:58:14.758Z,14.25
2018-05-03T08:59:24.664Z,14.13
2018-05-03T09:00:34.802Z,14.13
2018-05-03T09:01:45.235Z,14.14
2018-05-03T09:02:55.775Z,14
2018-05-03T09:04:05.929Z,13.91
2018-05-03T09:05:16.105Z,13.91
2018-05-03T09:06:26.037Z,13.92
2018-05-03T09:07:36.156Z,13.99
2018-05-03T09:08:46.588Z,13.92
2018-05-03T09:09:56.724Z,13.89
2018-05-03T09:11:06.861Z,13.88
2018-05-03T09:12:17.088Z,13.88
2018-05-03T09:13:27.270Z,13.84
2018-05-03T09:14:37.168Z,13.82
2018-05-03T09:15:47.120Z,13.82
2018-05-03T09:16:57.027Z,13.81
2018-05-03T09:18:07.266Z,13.82
2018-05-03T09:19:17.418Z,13.76
2018-05-03T09:20:27.591Z,13.76
2018-05-03T09:21:37.463Z,13.73
2018-05-03T09:22:47.621Z,13.77
2018-05-03T09:23:57.822Z,13.71
2018-05-03T09:25:07.977Z,13.82
2018-05-03T09:26:18.004Z,13.82
2018-05-03T09:27:28.167Z,13.84
2018-05-03T09:28:38.294Z,13.89
2018-05-03T09:29:48.512Z,13.99
2018-05-03T09:30:58.646Z,13.99
2018-05-03T09:32:08.789Z,14.1
2018-05-03T09:33:18.679Z,14.11
2018-05-03T09:34:28.558Z,14.13
2018-05-03T09:35:38.468Z,14.06
2018-05-03T09:36:48.352Z,14.11
2018-05-03T09:37:58.490Z,14.07
2018-05-03T09:39:08.312Z,14.13
2018-05-03T09:40:18.221Z,14.18
2018-05-03T09:41:28.378Z,14.18
2018-05-03T09:42:38.536Z,14.26
2018-05-03T09:43:48.713Z,14.26
2018-05-03T09:44:58.860Z,14.26
2018-05-03T09:46:09.050Z,14.21
2018-05-03T09:47:19.205Z,14.26
2018-05-03T09:48:29.340Z,14.43
2018-05-03T09:49:39.702Z,14.37
2018-05-03T09:50:49.629Z,14.5
2018-05-03T09:51:59.785Z,14.48
2018-05-03T09:53:10.039Z,14.59
2018-05-03T09:54:20.169Z,14.48
2018-05-03T09:55:30.379Z,14.66
2018-05-03T09:56:40.533Z,14.62
2018-05-03T09:57:50.756Z,14.56
2018-05-03T09:59:01.113Z,14.48
2018-05-03T10:00:11.006Z,14.65
2018-05-03T10:01:21.141Z,14.63
2018-05-03T10:02:31.274Z,14.65
2018-05-03T10:03:41.405Z,14.63
2018-05-03T10:04:51.727Z,14.66
2018-05-03T10:06:01.732Z,14.75
2018-05-03T10:07:12.076Z,14.69
2018-05-03T10:08:22.083Z,14.67
2018-05-03T10:09:31.993Z,14.69
2018-05-03T10:10:42.333Z,14.75
2018-05-03T10:11:52.484Z,14.8
2018-05-03T10:13:02.666Z,14.85
2018-05-03T10:14:12.629Z,14.93
2018-05-03T10:15:22.763Z,14.93
2018-05-03T10:16:32.978Z,15.03
2018-05-03T10:17:43.114Z,14.98
2018-05-03T10:18:52.907Z,14.98
2018-05-03T10:20:02.849Z,15.03
2018-05-03T10:21:12.749Z,15.13
2018-05-03T10:22:22.938Z,15.13
2018-05-03T10:23:32.628Z,15.24
2018-05-03T10:24:42.779Z,15.24
2018-05-03T10:25:52.916Z,15.39
2018-05-03T10:27:03.095Z,15.57
2018-05-03T10:28:13.271Z,15.73
2018-05-03T10:29:23.403Z,16.11
2018-05-03T10:30:33.534Z,16.51
2018-05-03T10:31:43.725Z,17.11
2018-05-03T10:32:53.919Z,17.46
2018-05-03T10:34:04.218Z,17.97
2018-05-03T10:35:14.107Z,18.41
2018-05-03T10:36:24.609Z,18.94
2018-05-03T10:37:34.993Z,19.43
2018-05-03T10:38:45.151Z,19.83
2018-05-03T10:39:55.312Z,20.2
2018-05-03T10:41:05.456Z,20.45
2018-05-03T10:42:15.194Z,20.86
2018-05-03T10:43:25.613Z,21.23
2018-05-03T10:44:36.441Z,21.61
2018-05-03T10:45:47.017Z,21.86
2018-05-03T10:46:57.222Z,22.03
2018-05-03T10:49:21.315Z,21.87
2018-05-03T10:50:31.487Z,21.81
2018-05-03T10:51:41.704Z,21.78
2018-05-03T10:52:51.856Z,21.76
2018-05-03T10:54:01.810Z,21.76
2018-05-03T10:55:11.849Z,21.98
2018-05-03T10:56:22.029Z,21.75
2018-05-03T10:57:32.362Z,21.49
2018-05-03T10:58:42.814Z,21.68
2018-05-03T10:59:53.015Z,21.86
2018-05-03T11:01:03.172Z,21.68
2018-05-03T11:02:13.329Z,21.65
2018-05-03T11:03:23.473Z,21.66
2018-05-03T11:04:33.685Z,21.61
2018-05-03T11:05:43.968Z,21.49
2018-05-03T11:06:54.147Z,21.43
2018-05-03T11:08:04.336Z,21.2
2018-05-03T11:09:14.497Z,21.01
2018-05-03T11:10:24.665Z,20.75
2018-05-03T11:11:34.845Z,20.54
2018-05-03T11:12:45.090Z,20.31
2018-05-03T11:13:55.299Z,19.83
2018-05-03T11:15:05.555Z,19.61
2018-05-03T11:16:15.718Z,19.83
2018-05-03T11:17:25.934Z,20.04
2018-05-03T11:18:36.088Z,20.3
2018-05-03T11:19:46.348Z,20.53
2018-05-03T11:20:56.530Z,20.82
2018-05-03T11:22:06.415Z,21.18
2018-05-03T11:23:18.003Z,21.38
2018-05-03T11:24:29.684Z,21.65
2018-05-03T11:25:39.854Z,21.66
2018-05-03T11:26:50.057Z,21.94
2018-05-03T11:28:00.526Z,21.81
2018-05-03T11:29:10.667Z,21.71
2018-05-03T11:30:20.820Z,21.37
2018-05-03T11:31:31.207Z,21.15
2018-05-03T11:32:41.612Z,21.19
2018-05-03T11:33:51.511Z,21.3
2018-05-03T11:35:01.693Z,21.31
2018-05-03T11:36:12.859Z,21.4
2018-05-03T11:37:23.072Z,21.22
2018-05-03T11:38:33.238Z,21.16
2018-05-03T11:39:43.403Z,21.08
2018-05-03T11:40:53.560Z,21.23
2018-05-03T11:42:03.473Z,21.22
2018-05-03T11:43:13.727Z,21.35
2018-05-03T11:44:23.943Z,21.48
2018-05-03T11:45:37.147Z,21.46
2018-05-03T11:46:47.316Z,21.57
2018-05-03T11:47:57.597Z,21.76
2018-05-03T11:49:07.568Z,21.68
2018-05-03T11:50:17.719Z,21.64
2018-05-03T11:51:27.875Z,21.72
2018-05-03T11:52:38.115Z,21.61
2018-05-03T11:53:48.307Z,21.57
2018-05-03T11:54:58.455Z,21.33
2018-05-03T11:56:08.610Z,21.1
2018-05-03T11:57:18.800Z,20.91
2018-05-03T11:58:28.703Z,21.09
2018-05-03T11:59:38.907Z,21.12
2018-05-03T12:00:49.044Z,21.3
2018-05-03T12:01:59.223Z,21.25
2018-05-03T12:03:09.476Z,21.12
2018-05-03T12:04:19.639Z,21.08
2018-05-03T12:05:29.882Z,20.86
2018-05-03T12:06:39.853Z,20.63
2018-05-03T12:07:50.003Z,20.46
2018-05-03T12:09:00.162Z,20.17
2018-05-03T12:10:10.054Z,20.03
2018-05-03T12:11:20.219Z,20.01
2018-05-03T12:12:30.406Z,19.93
2018-05-03T12:13:40.569Z,19.85
2018-05-03T12:14:50.741Z,19.6
2018-05-03T12:16:00.917Z,19.58
2018-05-03T12:17:10.612Z,19.55
2018-05-03T12:18:20.799Z,19.52
2018-05-03T12:19:31.059Z,19.43
2018-05-03T12:20:41.278Z,19.53
2018-05-03T12:21:51.478Z,19.63
2018-05-03T12:23:01.269Z,19.86
2018-05-03T12:24:11.498Z,19.93
2018-05-03T12:25:21.544Z,20.07
2018-05-03T12:26:32.914Z,20.28
2018-05-03T12:27:43.154Z,20.39
2018-05-03T12:28:53.320Z,20.38
2018-05-03T12:30:03.199Z,20.48
2018-05-03T12:31:13.371Z,20.66
2018-05-03T12:32:25.925Z,20.68
2018-05-03T12:33:38.342Z,20.71
2018-05-03T12:34:49.937Z,20.83
2018-05-03T12:36:00.996Z,20.75
2018-05-03T12:37:11.196Z,20.9
2018-05-03T12:38:21.386Z,20.85
2018-05-03T12:39:31.299Z,20.78
2018-05-03T12:40:41.457Z,20.57
2018-05-03T12:41:51.667Z,20.41
2018-05-03T12:43:01.922Z,20.34
2018-05-03T12:44:11.550Z,20.16
2018-05-03T12:45:21.703Z,20.16
2018-05-03T12:46:31.853Z,20.01
2018-05-03T12:47:42.027Z,19.95
2018-05-03T12:48:52.218Z,19.71
2018-05-03T12:50:02.372Z,19.61
2018-05-03T12:51:12.536Z,19.52
2018-05-03T12:52:22.716Z,19.46
2018-05-03T12:53:32.916Z,19.45
2018-05-03T12:54:43.119Z,19.48
2018-05-03T12:55:53.003Z,19.52
2018-05-03T12:57:03.160Z,19.5
2018-05-03T12:58:13.376Z,19.52
2018-05-03T12:59:23.546Z,19.53
2018-05-03T13:00:33.757Z,19.53
2018-05-03T13:01:45.020Z,19.6
2018-05-03T13:02:54.932Z,19.45
2018-05-03T13:04:05.107Z,19.28
2018-05-03T13:05:15.306Z,19.27
2018-05-03T13:06:25.496Z,19.21
2018-05-03T13:07:35.638Z,19.16
2018-05-03T13:08:45.812Z,19.03
2018-05-03T13:09:55.480Z,18.98
2018-05-03T13:11:05.872Z,18.91
2018-05-03T13:12:16.437Z,18.69
2018-05-03T13:13:26.649Z,18.62
2018-05-03T13:14:36.819Z,18.53
2018-05-03T13:15:47.164Z,18.62
2018-05-03T13:16:57.073Z,18.6
2018-05-03T13:18:07.248Z,18.63
2018-05-03T13:19:17.423Z,18.59
2018-05-03T13:20:27.448Z,18.71
2018-05-03T13:21:37.336Z,18.69
2018-05-03T13:22:47.506Z,18.8
2018-05-03T13:23:57.671Z,18.84
2018-05-03T13:25:07.958Z,18.9
2018-05-03T13:26:18.177Z,18.87
2018-05-03T13:27:28.365Z,18.87
2018-05-03T13:28:38.331Z,18.91
2018-05-03T13:29:48.488Z,18.79
2018-05-03T13:30:58.653Z,18.84
2018-05-03T13:32:09.845Z,18.86
2018-05-03T13:33:20.094Z,18.88
2018-05-03T13:34:30.499Z,18.86
2018-05-03T13:35:40.387Z,18.91
2018-05-03T13:36:51.557Z,18.88
2018-05-03T13:38:05.261Z,18.97
2018-05-03T13:39:17.299Z,19
2018-05-03T13:40:27.475Z,18.93
2018-05-03T13:41:37.401Z,18.95
2018-05-03T13:42:48.533Z,18.97
2018-05-03T13:43:58.751Z,18.97
2018-05-03T13:45:23.565Z,19.06
2018-05-03T13:46:33.488Z,19.06
2018-05-03T13:47:43.802Z,18.97
2018-05-03T13:48:54.065Z,18.95
2018-05-03T13:50:04.222Z,18.91
2018-05-03T13:51:14.387Z,18.79
2018-05-03T13:52:24.553Z,18.69
2018-05-03T13:53:34.803Z,18.62
2018-05-03T13:54:44.980Z,18.71
2018-05-03T13:55:55.175Z,18.67
2018-05-03T13:57:05.345Z,18.71
2018-05-03T13:58:15.242Z,18.72
2018-05-03T13:59:25.308Z,18.65
2018-05-03T14:00:35.480Z,18.72
2018-05-03T14:01:45.744Z,18.57
2018-05-03T14:02:55.965Z,18.53
2018-05-03T14:04:06.137Z,18.47
2018-05-03T14:05:16.289Z,18.52
2018-05-03T14:06:26.263Z,18.38
2018-05-03T14:07:36.678Z,18.3
2018-05-03T14:08:46.867Z,18.4
2018-05-03T14:09:57.045Z,18.34
2018-05-03T14:11:07.011Z,18.35
2018-05-03T14:12:17.223Z,18.37
2018-05-03T14:13:27.393Z,18.35
2018-05-03T14:14:37.729Z,18.38
2018-05-03T14:15:48.055Z,18.44
2018-05-03T14:16:57.878Z,18.44
2018-05-03T14:18:08.117Z,18.49
2018-05-03T14:19:18.225Z,18.26
2018-05-03T14:20:28.558Z,18.4
2018-05-03T14:22:54.930Z,18.41
2018-05-03T14:24:05.381Z,18.31
2018-05-03T14:25:15.037Z,18.26
2018-05-03T14:26:25.252Z,18.16
2018-05-03T14:27:35.602Z,18.05
2018-05-03T14:28:45.776Z,18.05
2018-05-03T14:29:55.951Z,18.1
2018-05-03T14:31:05.840Z,18.1
2018-05-03T14:32:15.807Z,18.09
2018-05-03T14:33:25.762Z,18.1
2018-05-03T14:34:35.445Z,18.09
2018-05-03T14:35:45.648Z,18.09
2018-05-03T14:36:55.837Z,18.1
2018-05-03T14:38:06.061Z,18.1
2018-05-03T14:39:16.033Z,18.12
2018-05-03T14:40:26.212Z,18.1
2018-05-03T14:41:36.388Z,18.17
2018-05-03T14:42:47.555Z,18.1
2018-05-03T14:43:57.750Z,18.01
2018-05-03T14:45:07.653Z,17.98
2018-05-03T14:46:17.576Z,17.92
2018-05-03T14:47:27.562Z,17.87
2018-05-03T14:48:37.723Z,17.94
2018-05-03T14:49:47.901Z,17.89
2018-05-03T14:50:58.154Z,17.98
2018-05-03T14:52:08.326Z,17.94
2018-05-03T14:53:18.482Z,17.95
2018-05-03T14:54:28.413Z,17.89
2018-05-03T14:55:38.387Z,17.85
2018-05-03T14:56:48.389Z,17.87
2018-05-03T14:57:58.542Z,17.87
2018-05-03T14:59:08.695Z,17.91
2018-05-03T15:00:18.848Z,17.94
2018-05-03T15:01:29.080Z,17.94
2018-05-03T15:02:39.278Z,17.92
2018-05-03T15:03:49.484Z,17.91
2018-05-03T15:04:59.686Z,17.87
2018-05-03T15:06:09.852Z,17.89
2018-05-03T15:07:20.021Z,17.85
2018-05-03T15:08:30.264Z,17.89
2018-05-03T15:09:40.434Z,17.94
2018-05-03T15:10:50.603Z,17.87
2018-05-03T15:12:00.788Z,17.89
2018-05-03T15:13:11.046Z,17.85
2018-05-03T15:14:21.245Z,17.86
2018-05-03T15:15:31.404Z,17.73
2018-05-03T15:16:41.593Z,17.77
2018-05-03T15:17:51.780Z,17.7
2018-05-03T15:19:01.954Z,17.73
2018-05-03T15:20:12.184Z,17.73
2018-05-03T15:21:22.188Z,17.72