createdAt,value
2023-02-11T00:01:38.653Z,-9.11
2023-02-11T00:04:07.646Z,-9.17
2023-02-11T00:06:36.750Z,-9.21
2023-02-11T00:09:08.772Z,-9.26
2023-02-11T00:11:38.223Z,-9.27
2023-02-11T00:14:08.526Z,-9.27
2023-02-11T00:16:37.209Z,-9.26
2023-02-11T00:19:06.866Z,-9.24
2023-02-11T00:21:37.969Z,-9.22
2023-02-11T00:24:07.165Z,-9.25
2023-02-11T00:26:35.961Z,-9.26
2023-02-11T00:29:04.845Z,-9.26
2023-02-11T00:31:36.020Z,-9.26
2023-02-11T00:34:07.246Z,-9.26
2023-02-11T00:36:35.845Z,-9.29
2023-02-11T00:39:05.161Z,-9.31
2023-02-11T00:41:36.052Z,-9.33
2023-02-11T00:44:05.066Z,-9.35
2023-02-11T00:46:34.884Z,-9.37
2023-02-11T00:49:03.569Z,-9.39
2023-02-11T00:51:33.565Z,-9.41
2023-02-11T00:54:05.427Z,-9.43
2023-02-11T00:56:34.943Z,-9.41
2023-02-11T00:59:03.534Z,-9.41
2023-02-11T01:01:32.264Z,-9.42
2023-02-11T01:04:01.609Z,-9.44
2023-02-11T01:06:30.127Z,-9.45
2023-02-11T01:08:59.895Z,-9.48
2023-02-11T01:11:28.582Z,-9.48
2023-02-11T01:13:57.268Z,-9.48
2023-02-11T01:16:26.175Z,-9.49
2023-02-11T01:18:55.464Z,-9.51
2023-02-11T01:21:23.843Z,-9.56
2023-02-11T01:23:53.357Z,-9.60
2023-02-11T01:26:22.343Z,-9.63
2023-02-11T01:28:51.857Z,-9.64
2023-02-11T01:31:20.360Z,-9.63
2023-02-11T01:33:49.848Z,-9.61
2023-02-11T01:36:18.434Z,-9.58
2023-02-11T01:38:47.001Z,-9.56
2023-02-11T01:41:16.130Z,-9.53
2023-02-11T01:43:47.137Z,-9.52
2023-02-11T01:46:33.749Z,-9.50
2023-02-11T01:49:16.943Z,-9.47
2023-02-11T01:51:52.572Z,-9.45
2023-02-11T01:54:41.790Z,-9.44
2023-02-11T01:57:23.319Z,-9.45
2023-02-11T02:00:14.181Z,-9.46
2023-02-11T02:02:47.112Z,-9.43
2023-02-11T02:05:30.517Z,-9.45
2023-02-11T02:08:18.539Z,-9.47
2023-02-11T02:10:53.547Z,-9.50
2023-02-11T02:13:23.483Z,-9.53
2023-02-11T02:15:54.519Z,-9.56
2023-02-11T02:19:04.683Z,-9.58
2023-02-11T02:21:57.974Z,-9.60
2023-02-11T02:24:26.413Z,-9.63
2023-02-11T02:27:00.813Z,-9.66
2023-02-11T02:29:51.368Z,-9.69
2023-02-11T02:32:38.561Z,-9.75
2023-02-11T02:35:30.507Z,-9.80
2023-02-11T02:38:07.108Z,-9.84
2023-02-11T02:40:50.962Z,-9.87
2023-02-11T02:43:19.484Z,-9.91
2023-02-11T02:45:48.475Z,-9.94
2023-02-11T02:48:31.127Z,-9.97
2023-02-11T02:51:21.132Z,-10.01
2023-02-11T02:54:04.310Z,-10.02
2023-02-11T02:56:44.685Z,-10.05
2023-02-11T02:59:42.349Z,-10.08
2023-02-11T03:02:27.503Z,-10.13
2023-02-11T03:05:06.809Z,-10.17
2023-02-11T03:07:55.792Z,-10.20
2023-02-11T03:10:30.763Z,-10.23
2023-02-11T03:12:59.214Z,-10.25
2023-02-11T03:15:29.477Z,-10.26
2023-02-11T03:17:59.519Z,-10.27
2023-02-11T03:20:28.309Z,-10.29
2023-02-11T03:23:24.778Z,-10.29
2023-02-11T03:25:58.377Z,-10.29
2023-02-11T03:28:39.561Z,-10.28
2023-02-11T03:31:31.049Z,-10.28
2023-02-11T03:34:09.600Z,-10.25
2023-02-11T03:36:47.307Z,-10.21
2023-02-11T03:39:18.355Z,-10.18
2023-02-11T03:41:47.970Z,-10.14
2023-02-11T03:44:16.471Z,-10.11
2023-02-11T03:46:49.335Z,-10.08
2023-02-11T03:49:20.168Z,-10.07
2023-02-11T03:51:49.454Z,-10.04
2023-02-11T03:54:21.293Z,-10.03
2023-02-11T03:56:55.552Z,-10.05
2023-02-11T03:59:24.212Z,-10.06
2023-02-11T04:01:54.231Z,-10.07
2023-02-11T04:04:23.221Z,-10.09
2023-02-11T04:06:51.910Z,-10.11
2023-02-11T04:09:22.948Z,-10.13
2023-02-11T04:11:54.503Z,-10.13
2023-02-11T04:14:22.879Z,-10.15
2023-02-11T04:16:51.572Z,-10.15
2023-02-11T04:19:20.160Z,-10.16
2023-02-11T04:21:48.742Z,-10.16
2023-02-11T04:24:17.849Z,-10.17
2023-02-11T04:26:46.326Z,-10.17
2023-02-11T04:29:14.815Z,-10.17
2023-02-11T04:31:43.718Z,-10.18
2023-02-11T04:34:12.167Z,-10.18
2023-02-11T04:36:40.689Z,-10.18
2023-02-11T04:39:09.159Z,-10.19
2023-02-11T04:41:38.633Z,-10.20
2023-02-11T04:44:07.561Z,-10.19
2023-02-11T04:46:36.745Z,-10.18
2023-02-11T04:49:06.317Z,-10.16
2023-02-11T04:51:35.664Z,-10.13
2023-02-11T04:54:05.135Z,-10.10
2023-02-11T04:56:33.721Z,-10.07
2023-02-11T04:59:02.369Z,-10.04
2023-02-11T05:01:31.180Z,-10.00
2023-02-11T05:04:00.039Z,-9.95
2023-02-11T05:06:28.584Z,-9.88
2023-02-11T05:08:57.461Z,-9.79
2023-02-11T05:11:26.171Z,-9.69
2023-02-11T05:13:54.981Z,-9.56
2023-02-11T05:16:24.363Z,-9.41
2023-02-11T05:18:55.812Z,-9.24
2023-02-11T05:21:24.162Z,-9.04
2023-02-11T05:23:52.833Z,-8.82
2023-02-11T05:26:21.651Z,-8.61
2023-02-11T05:28:50.345Z,-8.38
2023-02-11T05:31:18.893Z,-8.15
2023-02-11T05:33:47.513Z,-7.93
2023-02-11T05:36:17.012Z,-7.70
2023-02-11T05:38:45.404Z,-7.44
2023-02-11T05:41:14.879Z,-7.19
2023-02-11T05:43:43.298Z,-6.92
2023-02-11T05:46:11.950Z,-6.59
2023-02-11T05:48:40.787Z,-6.11
2023-02-11T05:51:09.320Z,-5.45
2023-02-11T05:53:38.172Z,-4.71
2023-02-11T05:56:07.202Z,-4.02
2023-02-11T05:58:35.686Z,-3.39
2023-02-11T06:01:05.086Z,-2.76
2023-02-11T06:03:35.520Z,-2.14
2023-02-11T06:06:04.514Z,-1.58
2023-02-11T06:08:32.893Z,-1.09
2023-02-11T06:11:01.600Z,-0.66
2023-02-11T06:13:34.383Z,-0.27
2023-02-11T06:16:03.780Z,0.06
2023-02-11T06:18:33.872Z,0.36
2023-02-11T06:21:07.444Z,0.51
2023-02-11T06:23:36.474Z,0.73
2023-02-11T06:26:07.818Z,1.07
2023-02-11T06:28:36.397Z,1.42
2023-02-11T06:31:06.834Z,1.80
2023-02-11T06:33:36.080Z,2.20
2023-02-11T06:36:05.463Z,2.54
2023-02-11T06:38:34.341Z,2.79
2023-02-11T06:41:02.778Z,2.96
2023-02-11T06:43:31.598Z,3.09
2023-02-11T06:46:00.186Z,3.16
2023-02-11T06:48:28.775Z,3.26
2023-02-11T06:50:57.364Z,3.32
2023-02-11T06:53:26.061Z,3.43
2023-02-11T06:55:54.720Z,3.68
2023-02-11T06:58:23.654Z,3.97
2023-02-11T07:00:52.610Z,4.25
2023-02-11T07:03:21.413Z,4.51
2023-02-11T07:05:50.223Z,4.85
2023-02-11T07:08:19.064Z,5.18
2023-02-11T07:10:47.554Z,5.43
2023-02-11T07:13:16.134Z,5.63
2023-02-11T07:15:44.879Z,5.83
2023-02-11T07:18:14.893Z,6.02
2023-02-11T07:20:43.536Z,6.13
2023-02-11T07:23:12.234Z,6.11
2023-02-11T07:25:40.796Z,6.17
2023-02-11T07:28:10.829Z,6.23
2023-02-11T07:30:39.492Z,6.24
2023-02-11T07:33:08.058Z,6.31
2023-02-11T07:35:38.579Z,6.34
2023-02-11T07:38:08.154Z,6.28
2023-02-11T07:40:36.898Z,6.20
2023-02-11T07:43:05.276Z,6.27
2023-02-11T07:45:39.299Z,6.46
2023-02-11T07:48:07.665Z,6.56
2023-02-11T07:50:36.152Z,6.56
2023-02-11T07:53:04.679Z,6.54
2023-02-11T07:55:33.928Z,6.51
2023-02-11T07:58:02.515Z,6.51
2023-02-11T08:00:31.505Z,6.56
2023-02-11T08:03:00.124Z,6.52
2023-02-11T08:05:28.638Z,6.38
2023-02-11T08:07:57.358Z,6.40
2023-02-11T08:10:26.959Z,6.52
2023-02-11T08:12:56.168Z,6.53
2023-02-11T08:15:25.210Z,6.66
2023-02-11T08:17:54.047Z,6.86
2023-02-11T08:20:22.861Z,7.03
2023-02-11T08:22:51.727Z,7.18
2023-02-11T08:25:20.812Z,7.33
2023-02-11T08:27:50.733Z,7.53
2023-02-11T08:30:19.626Z,7.80
2023-02-11T08:32:48.040Z,8.00
2023-02-11T08:35:17.019Z,8.08
2023-02-11T08:37:45.990Z,8.01
2023-02-11T08:40:14.731Z,7.96
2023-02-11T08:42:43.363Z,7.84
2023-02-11T08:45:13.069Z,7.42
2023-02-11T08:47:41.612Z,6.81
2023-02-11T08:50:10.441Z,6.30
2023-02-11T08:52:39.145Z,5.84
2023-02-11T08:55:07.935Z,5.56
2023-02-11T08:57:36.320Z,5.47
2023-02-11T09:00:05.829Z,5.53
2023-02-11T09:02:34.971Z,5.68
2023-02-11T09:05:03.826Z,5.91
2023-02-11T09:07:33.015Z,6.13
2023-02-11T09:10:02.239Z,6.27
2023-02-11T09:12:31.178Z,6.47
2023-02-11T09:15:00.273Z,6.75
2023-02-11T09:17:29.665Z,6.90
2023-02-11T09:19:58.362Z,7.00
2023-02-11T09:22:26.843Z,7.20
2023-02-11T09:24:56.657Z,7.32
2023-02-11T09:27:25.559Z,7.34
2023-02-11T09:29:54.731Z,7.29
2023-02-11T09:32:23.228Z,7.31
2023-02-11T09:34:51.709Z,7.27
2023-02-11T09:37:20.566Z,7.23
2023-02-11T09:39:49.185Z,7.24
2023-02-11T09:42:20.865Z,7.23
2023-02-11T09:44:49.434Z,7.24
2023-02-11T09:47:34.613Z,7.33
2023-02-11T09:50:10.894Z,7.36
2023-02-11T09:52:43.332Z,7.27
2023-02-11T09:55:15.383Z,7.07
2023-02-11T09:57:43.993Z,6.99
2023-02-11T10:00:23.333Z,6.98
2023-02-11T10:03:15.280Z,7.03
2023-02-11T10:05:48.383Z,7.04
2023-02-11T10:08:37.058Z,6.98
2023-02-11T10:11:41.907Z,6.99
2023-02-11T10:14:33.046Z,6.81
2023-02-11T10:17:22.541Z,6.76
2023-02-11T10:20:11.154Z,6.73
2023-02-11T10:23:10.292Z,6.72
2023-02-11T10:25:40.802Z,6.82
2023-02-11T10:28:13.945Z,7.02
2023-02-11T10:31:01.290Z,7.17
2023-02-11T10:33:48.947Z,7.25
2023-02-11T10:36:19.041Z,7.23
2023-02-11T10:38:47.445Z,7.13
2023-02-11T10:41:25.869Z,7.00
2023-02-11T10:43:54.251Z,6.93
2023-02-11T10:46:24.681Z,6.90
2023-02-11T10:48:54.057Z,6.98
2023-02-11T10:51:23.611Z,7.08
2023-02-11T10:54:04.135Z,7.09
2023-02-11T10:56:35.797Z,7.01
2023-02-11T10:59:33.500Z,6.85
2023-02-11T11:02:04.601Z,6.69
2023-02-11T11:04:41.177Z,6.56
2023-02-11T11:07:30.264Z,6.42
2023-02-11T11:10:05.406Z,6.22
2023-02-11T11:12:41.855Z,5.99
2023-02-11T11:15:10.629Z,5.60
2023-02-11T11:17:45.360Z,5.12
2023-02-11T11:20:23.263Z,4.76
2023-02-11T11:22:52.933Z,4.50
2023-02-11T11:25:28.507Z,4.35
2023-02-11T11:27:59.572Z,4.36
2023-02-11T11:30:33.890Z,4.51
2023-02-11T11:33:04.201Z,4.70
2023-02-11T11:35:33.402Z,4.81
2023-02-11T11:38:04.078Z,4.87
2023-02-11T11:40:34.122Z,4.92
2023-02-11T11:43:15.245Z,5.03
2023-02-11T11:46:06.406Z,5.14
2023-02-11T11:48:37.265Z,5.16
2023-02-11T11:51:06.750Z,5.11
2023-02-11T11:53:44.178Z,4.96
2023-02-11T11:56:15.104Z,4.75
2023-02-11T11:58:43.909Z,4.54
2023-02-11T12:01:28.670Z,4.37
2023-02-11T12:04:10.804Z,4.18
2023-02-11T12:06:51.665Z,4.01
2023-02-11T12:09:33.773Z,3.96
2023-02-11T12:12:14.407Z,3.94
2023-02-11T12:14:53.471Z,3.94
2023-02-11T12:17:53.966Z,3.88
2023-02-11T12:20:51.429Z,3.78
2023-02-11T12:23:46.423Z,3.66
2023-02-11T12:26:23.236Z,3.57
2023-02-11T12:29:17.385Z,3.52
2023-02-11T12:31:59.270Z,3.52
2023-02-11T12:35:10.700Z,3.55
2023-02-11T12:38:15.913Z,3.63
2023-02-11T12:41:42.267Z,3.63
2023-02-11T12:44:16.596Z,3.60
2023-02-11T12:46:50.886Z,3.55
2023-02-11T12:49:23.297Z,3.47
2023-02-11T12:52:17.864Z,3.34
2023-02-11T12:54:52.114Z,3.20
2023-02-11T12:57:23.122Z,3.11
2023-02-11T12:59:57.654Z,3.05
2023-02-11T13:02:29.441Z,3.01
2023-02-11T13:05:02.514Z,2.93
2023-02-11T13:07:35.977Z,2.90
2023-02-11T13:10:15.838Z,2.87
2023-02-11T13:13:04.488Z,2.84
2023-02-11T13:15:33.477Z,2.81
2023-02-11T13:18:25.048Z,2.79
2023-02-11T13:20:59.827Z,2.77
2023-02-11T13:23:38.973Z,2.73
2023-02-11T13:26:19.080Z,2.62
2023-02-11T13:29:18.736Z,2.48
2023-02-11T13:31:55.849Z,2.34
2023-02-11T13:34:43.208Z,2.24
2023-02-11T13:37:29.373Z,2.13
2023-02-11T13:39:58.848Z,2.05
2023-02-11T13:42:28.015Z,1.98
2023-02-11T13:44:57.185Z,1.89
2023-02-11T13:47:29.592Z,1.79
2023-02-11T13:49:58.281Z,1.68
2023-02-11T13:52:37.630Z,1.60
2023-02-11T13:55:35.908Z,1.52
2023-02-11T13:58:07.347Z,1.43
2023-02-11T14:00:39.310Z,1.36
2023-02-11T14:03:32.509Z,1.29
2023-02-11T14:06:28.617Z,1.20
2023-02-11T14:09:08.354Z,1.11
2023-02-11T14:12:22.539Z,1.03
2023-02-11T14:15:13.865Z,0.92
2023-02-11T14:17:47.581Z,0.84
2023-02-11T14:20:36.719Z,0.77
2023-02-11T14:23:05.168Z,0.70
2023-02-11T14:25:34.989Z,0.62
2023-02-11T14:28:15.897Z,0.56
2023-02-11T14:30:48.820Z,0.49
2023-02-11T14:33:24.293Z,0.43
2023-02-11T14:36:14.680Z,0.34
2023-02-11T14:39:08.193Z,0.29
2023-02-11T14:41:40.365Z,0.23
2023-02-11T14:44:23.328Z,0.19
2023-02-11T14:46:53.513Z,0.15
2023-02-11T14:49:37.000Z,0.10
2023-02-11T14:52:23.700Z,0.05
2023-02-11T14:54:52.459Z,-0.00
2023-02-11T14:57:21.377Z,-0.06
2023-02-11T14:59:55.959Z,-0.10
2023-02-11T15:02:26.490Z,-0.13
2023-02-11T15:04:55.434Z,-0.15
2023-02-11T15:07:24.522Z,-0.17
2023-02-11T15:09:54.136Z,-0.20
2023-02-11T15:12:26.761Z,-0.22
2023-02-11T15:14:57.181Z,-0.25
2023-02-11T15:17:30.645Z,-0.27
2023-02-11T15:20:01.126Z,-0.27
2023-02-11T15:22:33.201Z,-0.28
2023-02-11T15:25:14.597Z,-0.28
2023-02-11T15:27:46.120Z,-0.29
2023-02-11T15:30:25.836Z,-0.32
2023-02-11T15:33:05.584Z,-0.33
2023-02-11T15:35:41.224Z,-0.34
2023-02-11T15:38:11.235Z,-0.36
2023-02-11T15:40:40.212Z,-0.38
2023-02-11T15:43:10.374Z,-0.40
2023-02-11T15:45:42.686Z,-0.42
2023-02-11T15:48:18.566Z,-0.43
2023-02-11T15:50:55.356Z,-0.45
2023-02-11T15:53:37.660Z,-0.47
2023-02-11T15:56:30.830Z,-0.49
2023-02-11T15:59:01.129Z,-0.52
2023-02-11T16:01:34.242Z,-0.54
2023-02-11T16:04:09.098Z,-0.55
2023-02-11T16:06:40.501Z,-0.56
2023-02-11T16:09:10.510Z,-0.57
2023-02-11T16:11:48.104Z,-0.58
2023-02-11T16:14:39.621Z,-0.59
2023-02-11T16:17:13.749Z,-0.61
2023-02-11T16:19:50.242Z,-0.62
2023-02-11T16:22:27.848Z,-0.64
2023-02-11T16:24:59.667Z,-0.66
2023-02-11T16:27:40.262Z,-0.68
2023-02-11T16:30:32.424Z,-0.70
2023-02-11T16:33:01.479Z,-0.72
2023-02-11T16:35:30.822Z,-0.72
2023-02-11T16:37:59.145Z,-0.73
2023-02-11T16:40:27.925Z,-0.74
2023-02-11T16:42:56.654Z,-0.74
2023-02-11T16:45:25.093Z,-0.74
2023-02-11T16:47:53.801Z,-0.74
2023-02-11T16:50:23.674Z,-0.73
2023-02-11T16:52:52.496Z,-0.75
2023-02-11T16:55:26.804Z,-0.78
2023-02-11T16:57:55.693Z,-0.79
2023-02-11T17:00:24.735Z,-0.81
2023-02-11T17:02:53.649Z,-0.83
2023-02-11T17:05:26.075Z,-0.85
2023-02-11T17:07:55.564Z,-0.86
2023-02-11T17:10:24.968Z,-0.87
2023-02-11T17:12:56.551Z,-0.87
2023-02-11T17:15:25.704Z,-0.88
2023-02-11T17:17:59.206Z,-0.89
2023-02-11T17:20:28.350Z,-0.90
2023-02-11T17:22:57.152Z,-0.92
2023-02-11T17:25:26.388Z,-0.94
2023-02-11T17:27:54.909Z,-0.97
2023-02-11T17:30:23.575Z,-0.99
2023-02-11T17:32:52.250Z,-1.00
2023-02-11T17:35:21.029Z,-1.02
2023-02-11T17:37:49.715Z,-1.04
2023-02-11T17:40:18.711Z,-1.06
2023-02-11T17:42:47.365Z,-1.10
2023-02-11T17:45:16.642Z,-1.12
2023-02-11T17:47:45.515Z,-1.15
2023-02-11T17:50:13.866Z,-1.17
2023-02-11T17:52:43.791Z,-1.21
2023-02-11T17:55:12.574Z,-1.25
2023-02-11T17:57:41.153Z,-1.27
2023-02-11T18:00:13.231Z,-1.29
2023-02-11T18:02:42.211Z,-1.32
2023-02-11T18:05:11.370Z,-1.35
2023-02-11T18:07:40.411Z,-1.37
2023-02-11T18:10:10.042Z,-1.39
2023-02-11T18:12:40.137Z,-1.41
2023-02-11T18:15:09.729Z,-1.43
2023-02-11T18:17:38.219Z,-1.44
2023-02-11T18:20:09.033Z,-1.46
2023-02-11T18:22:40.422Z,-1.47
2023-02-11T18:25:09.609Z,-1.47
2023-02-11T18:27:38.388Z,-1.48
2023-02-11T18:30:07.722Z,-1.50
2023-02-11T18:32:37.913Z,-1.51
2023-02-11T18:35:08.847Z,-1.54
2023-02-11T18:37:41.124Z,-1.57
2023-02-11T18:40:11.219Z,-1.60
2023-02-11T18:42:40.459Z,-1.62
2023-02-11T18:45:11.571Z,-1.61
2023-02-11T18:47:40.078Z,-1.58
2023-02-11T18:50:09.400Z,-1.55
2023-02-11T18:52:38.893Z,-1.50
2023-02-11T18:55:08.184Z,-1.47
2023-02-11T18:57:36.450Z,-1.42
2023-02-11T19:00:06.674Z,-1.39
2023-02-11T19:02:35.469Z,-1.35
2023-02-11T19:05:06.489Z,-1.31
2023-02-11T19:07:34.800Z,-1.27
2023-02-11T19:10:06.231Z,-1.25
2023-02-11T19:12:35.442Z,-1.25
2023-02-11T19:15:07.677Z,-1.24
2023-02-11T19:17:37.229Z,-1.23
2023-02-11T19:20:07.073Z,-1.24
2023-02-11T19:22:35.715Z,-1.23
2023-02-11T19:25:05.001Z,-1.23
2023-02-11T19:27:34.608Z,-1.25
2023-02-11T19:30:03.947Z,-1.27
2023-02-11T19:32:33.120Z,-1.28
2023-02-11T19:35:02.046Z,-1.31
2023-02-11T19:37:31.352Z,-1.34
2023-02-11T19:39:59.991Z,-1.36
2023-02-11T19:42:29.036Z,-1.39
2023-02-11T19:44:57.891Z,-1.41
2023-02-11T19:47:28.331Z,-1.43
2023-02-11T19:49:59.760Z,-1.47
2023-02-11T19:52:28.531Z,-1.50
2023-02-11T19:54:57.321Z,-1.53
2023-02-11T19:57:26.375Z,-1.55
2023-02-11T19:59:57.503Z,-1.57
2023-02-11T20:02:26.296Z,-1.58
2023-02-11T20:04:54.857Z,-1.60
2023-02-11T20:07:25.843Z,-1.60
2023-02-11T20:09:54.660Z,-1.60
2023-02-11T20:12:23.347Z,-1.61
2023-02-11T20:14:52.644Z,-1.62
2023-02-11T20:17:21.343Z,-1.63
2023-02-11T20:19:53.315Z,-1.66
2023-02-11T20:22:22.510Z,-1.69
2023-02-11T20:24:50.971Z,-1.73
2023-02-11T20:27:20.210Z,-1.75
2023-02-11T20:29:48.957Z,-1.78
2023-02-11T20:32:17.570Z,-1.81
2023-02-11T20:34:46.432Z,-1.85
2023-02-11T20:37:15.230Z,-1.89
2023-02-11T20:39:45.341Z,-1.93
2023-02-11T20:42:15.357Z,-1.98
2023-02-11T20:44:44.534Z,-2.02
2023-02-11T20:47:13.461Z,-2.08
2023-02-11T20:49:42.115Z,-2.13
2023-02-11T20:52:10.631Z,-2.18
2023-02-11T20:54:39.015Z,-2.23
2023-02-11T20:57:08.812Z,-2.28
2023-02-11T20:59:38.105Z,-2.31
2023-02-11T21:02:08.716Z,-2.36
2023-02-11T21:04:39.267Z,-2.39
2023-02-11T21:07:07.849Z,-2.41
2023-02-11T21:09:38.207Z,-2.41
2023-02-11T21:12:09.114Z,-2.40
2023-02-11T21:14:38.107Z,-2.37
2023-02-11T21:17:07.013Z,-2.34
2023-02-11T21:19:38.054Z,-2.29
2023-02-11T21:22:06.638Z,-2.26
2023-02-11T21:24:35.022Z,-2.22
2023-02-11T21:27:06.486Z,-2.19
2023-02-11T21:29:40.407Z,-2.15
2023-02-11T21:32:17.860Z,-2.13
2023-02-11T21:34:46.464Z,-2.11
2023-02-11T21:37:15.087Z,-2.09
2023-02-11T21:39:43.712Z,-2.07
2023-02-11T21:42:12.296Z,-2.05
2023-02-11T21:44:40.747Z,-2.02
2023-02-11T21:47:09.157Z,-2.00
2023-02-11T21:49:37.537Z,-1.99
2023-02-11T21:52:06.121Z,-1.97
2023-02-11T21:54:35.233Z,-1.97
2023-02-11T21:57:04.045Z,-1.95
2023-02-11T21:59:34.196Z,-1.92
2023-02-11T22:02:03.191Z,-1.90
2023-02-11T22:04:33.501Z,-1.89
2023-02-11T22:07:03.365Z,-1.89
2023-02-11T22:09:38.852Z,-1.88
2023-02-11T22:12:08.931Z,-1.88
2023-02-11T22:14:37.803Z,-1.88
2023-02-11T22:17:06.380Z,-1.87
2023-02-11T22:19:35.302Z,-1.87
2023-02-11T22:22:04.938Z,-1.87
2023-02-11T22:24:36.214Z,-1.86
2023-02-11T22:27:05.033Z,-1.85
2023-02-11T22:29:33.603Z,-1.86
2023-02-11T22:32:02.448Z,-1.85
2023-02-11T22:34:31.698Z,-1.84
2023-02-11T22:37:02.544Z,-1.83
2023-02-11T22:39:31.603Z,-1.82
2023-02-11T22:42:00.138Z,-1.82
2023-02-11T22:44:28.625Z,-1.83
2023-02-11T22:46:57.210Z,-1.83
2023-02-11T22:49:25.697Z,-1.83
2023-02-11T22:51:54.439Z,-1.82
2023-02-11T22:54:23.117Z,-1.81
2023-02-11T22:56:51.905Z,-1.80
2023-02-11T22:59:20.508Z,-1.77
2023-02-11T23:01:49.131Z,-1.74
2023-02-11T23:04:19.402Z,-1.68
2023-02-11T23:06:48.086Z,-1.63
2023-02-11T23:09:16.880Z,-1.59
2023-02-11T23:11:45.195Z,-1.57
2023-02-11T23:14:14.557Z,-1.54
2023-02-11T23:16:43.195Z,-1.53
2023-02-11T23:19:12.643Z,-1.52
2023-02-11T23:21:41.441Z,-1.52
2023-02-11T23:24:12.895Z,-1.51
2023-02-11T23:26:41.783Z,-1.49
2023-02-11T23:29:10.565Z,-1.47
2023-02-11T23:31:40.490Z,-1.43
2023-02-11T23:34:09.473Z,-1.41
2023-02-11T23:36:38.211Z,-1.38
2023-02-11T23:39:09.208Z,-1.35
2023-02-11T23:41:38.089Z,-1.32
2023-02-11T23:44:06.573Z,-1.30
2023-02-11T23:46:35.156Z,-1.28
2023-02-11T23:49:03.743Z,-1.26
2023-02-11T23:51:32.122Z,-1.24
2023-02-11T23:54:00.601Z,-1.23
2023-02-11T23:56:29.222Z,-1.22
2023-02-11T23:58:58.565Z,-1.20
