createdAt,value
2018-09-28T00:00:39.225Z,10.03
2018-09-28T00:03:08.394Z,9.33
2018-09-28T00:05:37.549Z,8.37
2018-09-28T00:08:06.915Z,8.97
2018-09-28T00:10:36.510Z,8.47
2018-09-28T00:13:05.638Z,9.43
2018-09-28T00:15:35.430Z,9.80
2018-09-28T00:18:04.586Z,9.90
2018-09-28T00:20:33.704Z,9.50
2018-09-28T00:23:02.835Z,9.80
2018-09-28T00:25:32.513Z,9.00
2018-09-28T00:28:01.673Z,9.40
2018-09-28T00:30:31.102Z,10.33
2018-09-28T00:33:00.219Z,9.53
2018-09-28T00:35:30.742Z,10.10
2018-09-28T00:37:59.866Z,8.73
2018-09-28T00:40:29.679Z,9.30
2018-09-28T00:42:58.837Z,12.20
2018-09-28T00:45:29.119Z,8.57
2018-09-28T00:48:00.988Z,9.30
2018-09-28T00:50:30.118Z,9.57
2018-09-28T00:52:59.251Z,9.07
2018-09-28T00:55:28.402Z,10.07
2018-09-28T00:57:57.562Z,9.60
2018-09-28T01:00:26.825Z,10.20
2018-09-28T01:02:55.958Z,10.57
2018-09-28T01:05:25.077Z,8.90
2018-09-28T01:07:56.677Z,8.13
2018-09-28T01:10:25.909Z,10.67
2018-09-28T01:12:55.161Z,10.70
2018-09-28T01:15:24.509Z,10.50
2018-09-28T01:17:53.585Z,11.33
2018-09-28T01:20:22.758Z,10.23
2018-09-28T01:22:51.913Z,10.37
2018-09-28T01:25:21.049Z,9.63
2018-09-28T01:27:50.191Z,9.70
2018-09-28T01:30:19.758Z,9.77
2018-09-28T01:32:48.981Z,11.07
2018-09-28T01:35:18.241Z,9.70
2018-09-28T01:37:48.130Z,10.50
2018-09-28T01:40:18.670Z,10.33
2018-09-28T01:42:54.786Z,9.47
2018-09-28T01:45:24.018Z,10.47
2018-09-28T01:47:53.254Z,9.73
2018-09-28T01:50:23.239Z,11.40
2018-09-28T01:52:52.801Z,10.87
2018-09-28T01:55:22.602Z,10.53
2018-09-28T01:57:51.742Z,10.27
2018-09-28T02:00:20.960Z,10.93
2018-09-28T02:02:50.109Z,9.23
2018-09-28T02:05:21.335Z,10.47
2018-09-28T02:07:51.210Z,10.70
2018-09-28T02:10:20.961Z,11.77
2018-09-28T02:12:50.218Z,12.20
2018-09-28T02:15:19.410Z,10.50
2018-09-28T02:17:48.797Z,10.03
2018-09-28T02:20:18.491Z,9.97
2018-09-28T02:22:47.780Z,10.63
2018-09-28T02:25:17.102Z,10.43
2018-09-28T02:27:46.514Z,9.47
2018-09-28T02:30:16.157Z,10.10
2018-09-28T02:32:45.407Z,10.83
2018-09-28T02:35:14.653Z,10.00
2018-09-28T02:37:43.972Z,10.80
2018-09-28T02:40:13.397Z,11.77
2018-09-28T02:42:43.314Z,11.00
2018-09-28T02:45:12.610Z,10.63
2018-09-28T02:47:42.030Z,10.43
2018-09-28T02:50:11.218Z,10.30
2018-09-28T02:52:40.400Z,10.27
2018-09-28T02:55:09.570Z,9.13
2018-09-28T02:57:38.694Z,8.60
2018-09-28T03:00:07.822Z,9.03
2018-09-28T03:02:36.988Z,9.10
2018-09-28T03:05:06.283Z,8.50
2018-09-28T03:07:35.441Z,10.53
2018-09-28T03:10:04.759Z,9.60
2018-09-28T03:12:33.992Z,10.80
2018-09-28T03:15:03.460Z,10.50
2018-09-28T03:17:32.685Z,10.33
2018-09-28T03:20:02.219Z,9.70
2018-09-28T03:22:32.146Z,12.00
2018-09-28T03:25:01.358Z,12.67
2018-09-28T03:27:30.503Z,12.27
2018-09-28T03:29:59.599Z,8.40
2018-09-28T03:32:28.734Z,10.87
2018-09-28T03:34:58.407Z,11.50
2018-09-28T03:37:27.553Z,12.10
2018-09-28T03:39:56.702Z,12.27
2018-09-28T03:42:25.870Z,11.27
2018-09-28T03:44:55.705Z,9.60
2018-09-28T03:47:24.850Z,11.77
2018-09-28T03:49:53.982Z,11.83
2018-09-28T03:52:23.095Z,9.80
2018-09-28T03:54:52.246Z,12.37
2018-09-28T03:57:21.774Z,11.30
2018-09-28T03:59:51.062Z,12.43
2018-09-28T04:02:20.455Z,13.07
2018-09-28T04:04:49.578Z,11.87
2018-09-28T04:07:18.747Z,13.17
2018-09-28T04:09:47.946Z,12.40
2018-09-28T04:12:17.148Z,13.33
2018-09-28T04:14:46.450Z,13.00
2018-09-28T04:17:15.622Z,13.43
2018-09-28T04:19:44.776Z,12.63
2018-09-28T04:22:13.939Z,10.70
2018-09-28T04:24:43.267Z,11.07
2018-09-28T04:27:12.787Z,11.97
2018-09-28T04:29:41.902Z,13.07
2018-09-28T04:32:11.062Z,10.97
2018-09-28T04:34:40.810Z,12.73
2018-09-28T04:37:10.602Z,12.03
2018-09-28T04:39:39.706Z,11.50
2018-09-28T04:42:08.941Z,12.50
2018-09-28T04:44:38.156Z,13.20
2018-09-28T04:47:07.447Z,12.20
2018-09-28T04:49:37.189Z,12.97
2018-09-28T04:52:07.246Z,14.20
2018-09-28T04:54:36.652Z,12.67
2018-09-28T04:57:05.910Z,11.70
2018-09-28T04:59:35.642Z,11.33
2018-09-28T05:02:05.302Z,11.77
2018-09-28T05:04:34.639Z,12.80
2018-09-28T05:10:05.271Z,10.47
2018-09-28T05:12:34.454Z,11.43
2018-09-28T05:15:03.610Z,11.83
2018-09-28T05:17:32.726Z,10.97
2018-09-28T05:20:02.079Z,11.63
2018-09-28T05:22:31.219Z,11.10
2018-09-28T05:25:00.355Z,13.60
2018-09-28T05:27:31.653Z,12.70
2018-09-28T05:30:04.887Z,13.33
2018-09-28T05:32:36.530Z,14.00
2018-09-28T05:35:05.586Z,13.70
2018-09-28T05:37:34.732Z,13.10
2018-09-28T05:40:03.979Z,14.33
2018-09-28T05:42:34.642Z,15.07
2018-09-28T05:45:03.822Z,15.07
2018-09-28T05:47:33.036Z,15.53
2018-09-28T05:50:02.388Z,15.43
2018-09-28T05:52:31.554Z,15.30
2018-09-28T05:55:00.835Z,15.13
2018-09-28T05:57:30.049Z,14.20
2018-09-28T06:00:04.510Z,15.57
2018-09-28T06:02:39.011Z,15.00
2018-09-28T06:05:13.396Z,18.10
2018-09-28T06:07:42.566Z,16.77
2018-09-28T06:10:11.788Z,14.70
2018-09-28T06:12:41.188Z,15.77
2018-09-28T06:15:10.318Z,14.60
2018-09-28T06:17:39.434Z,11.60
2018-09-28T06:20:08.737Z,10.50
2018-09-28T06:22:37.962Z,9.97
2018-09-28T06:25:07.276Z,8.90
2018-09-28T06:27:36.453Z,11.03
2018-09-28T06:30:05.733Z,10.10
2018-09-28T06:32:34.888Z,10.73
2018-09-28T06:35:04.093Z,9.20
2018-09-28T06:37:33.686Z,9.07
2018-09-28T06:40:02.986Z,9.90
2018-09-28T06:42:32.384Z,12.13
2018-09-28T06:45:01.795Z,10.50
2018-09-28T06:47:31.671Z,10.70
2018-09-28T06:50:01.143Z,11.37
2018-09-28T06:52:30.497Z,17.47
2018-09-28T06:54:59.798Z,17.47
2018-09-28T06:57:29.066Z,14.60
2018-09-28T06:59:58.568Z,11.97
2018-09-28T07:02:27.807Z,11.13
2018-09-28T07:04:57.054Z,10.30
2018-09-28T07:07:26.440Z,10.17
2018-09-28T07:09:55.746Z,8.90
2018-09-28T07:12:25.031Z,9.57
2018-09-28T07:14:54.254Z,10.70
2018-09-28T07:17:23.947Z,10.60
2018-09-28T07:19:53.439Z,9.57
2018-09-28T07:22:23.547Z,9.23
2018-09-28T07:24:52.789Z,9.63
2018-09-28T07:27:21.921Z,10.03
2018-09-28T07:29:51.187Z,9.10
2018-09-28T07:32:20.288Z,9.63
2018-09-28T07:34:49.549Z,9.90
2018-09-28T07:37:19.329Z,10.13
2018-09-28T07:39:48.443Z,9.60
2018-09-28T07:42:17.739Z,9.97
2018-09-28T07:44:46.915Z,9.60
2018-09-28T07:47:16.170Z,9.83
2018-09-28T07:49:45.362Z,9.90
2018-09-28T07:52:14.578Z,10.33
2018-09-28T07:54:43.762Z,10.30
2018-09-28T07:57:12.969Z,10.13
2018-09-28T07:59:42.141Z,10.70
2018-09-28T08:02:11.281Z,10.60
2018-09-28T08:04:40.481Z,9.33
2018-09-28T08:07:10.030Z,10.70
2018-09-28T08:09:39.261Z,10.40
2018-09-28T08:12:08.442Z,10.60
2018-09-28T08:14:37.637Z,9.73
2018-09-28T08:17:06.806Z,10.10
2018-09-28T08:19:36.002Z,10.07
2018-09-28T08:22:05.195Z,10.30
2018-09-28T08:24:34.443Z,10.53
2018-09-28T08:27:03.643Z,10.70
2018-09-28T08:29:32.783Z,10.23
2018-09-28T08:32:01.984Z,10.20
2018-09-28T08:34:31.226Z,10.13
2018-09-28T08:37:00.778Z,9.53
2018-09-28T08:39:30.444Z,9.20
2018-09-28T08:41:59.980Z,8.77
2018-09-28T08:44:29.698Z,8.70
2018-09-28T08:46:58.868Z,9.13
2018-09-28T08:49:28.815Z,9.20
2018-09-28T08:51:58.477Z,9.20
2018-09-28T08:54:27.995Z,8.60
2018-09-28T08:56:57.525Z,8.93
2018-09-28T08:59:26.769Z,10.80
2018-09-28T09:01:55.981Z,9.50
2018-09-28T09:04:25.288Z,8.30
2018-09-28T09:06:55.012Z,8.60
2018-09-28T09:09:24.247Z,9.47
2018-09-28T09:11:53.500Z,9.60
2018-09-28T09:14:22.706Z,8.77
2018-09-28T09:16:51.894Z,9.53
2018-09-28T09:19:21.062Z,9.20
2018-09-28T09:21:50.211Z,10.23
2018-09-28T09:24:19.493Z,8.40
2018-09-28T09:26:48.693Z,8.60
2018-09-28T09:29:18.356Z,10.90
2018-09-28T09:31:47.557Z,9.90
2018-09-28T09:34:16.705Z,9.83
2018-09-28T09:36:45.942Z,11.67
2018-09-28T09:39:15.124Z,10.87
2018-09-28T09:41:44.303Z,10.80
2018-09-28T09:44:13.659Z,10.93
2018-09-28T09:46:43.987Z,10.97
2018-09-28T09:49:13.723Z,11.53
2018-09-28T09:51:42.929Z,12.27
2018-09-28T09:54:12.099Z,11.37
2018-09-28T09:56:41.670Z,10.90
2018-09-28T09:59:10.850Z,11.97
2018-09-28T10:01:45.332Z,10.40
2018-09-28T10:04:14.534Z,11.10
2018-09-28T10:06:43.756Z,11.10
2018-09-28T10:09:14.006Z,11.97
2018-09-28T10:11:43.661Z,11.50
2018-09-28T10:14:12.854Z,11.83
2018-09-28T10:16:42.785Z,11.10
2018-09-28T10:19:12.123Z,10.80
2018-09-28T10:21:41.727Z,11.03
2018-09-28T10:24:11.632Z,9.57
2018-09-28T10:26:40.846Z,10.57
2018-09-28T10:29:10.050Z,10.30
2018-09-28T10:31:39.195Z,10.53
2018-09-28T10:34:08.408Z,11.90
2018-09-28T10:36:37.559Z,9.60
2018-09-28T10:39:08.479Z,10.50
2018-09-28T10:41:37.606Z,9.77
2018-09-28T10:44:07.015Z,8.57
2018-09-28T10:46:36.466Z,8.77
2018-09-28T10:49:05.765Z,8.30
2018-09-28T10:51:35.771Z,7.60
2018-09-28T10:54:05.000Z,6.83
2018-09-28T10:56:34.188Z,6.20
2018-09-28T10:59:03.354Z,6.00
2018-09-28T11:01:32.579Z,6.40
2018-09-28T11:04:09.176Z,6.80
2018-09-28T11:06:38.599Z,6.27
2018-09-28T11:09:10.205Z,7.13
2018-09-28T11:11:39.817Z,6.47
2018-09-28T11:14:09.098Z,6.67
2018-09-28T11:16:38.879Z,8.83
2018-09-28T11:19:08.099Z,7.87
2018-09-28T11:21:37.331Z,7.50
2018-09-28T11:24:06.566Z,6.80
2018-09-28T11:26:36.251Z,6.70
2018-09-28T11:29:05.563Z,7.17
2018-09-28T11:31:34.789Z,7.73
2018-09-28T11:34:03.998Z,7.50
2018-09-28T11:36:34.269Z,7.10
2018-09-28T11:39:05.343Z,6.40
2018-09-28T11:41:34.738Z,6.87
2018-09-28T11:44:03.901Z,6.93
2018-09-28T11:46:33.462Z,7.00
2018-09-28T11:49:03.082Z,7.63
2018-09-28T11:51:32.703Z,6.03
2018-09-28T11:54:01.924Z,6.73
2018-09-28T11:56:31.132Z,6.40
2018-09-28T11:59:00.298Z,5.20
2018-09-28T12:01:29.452Z,6.00
2018-09-28T12:03:58.618Z,7.50
2018-09-28T12:06:27.883Z,6.30
2018-09-28T12:08:57.373Z,5.87
2018-09-28T12:11:26.519Z,5.83
2018-09-28T12:13:55.775Z,5.97
2018-09-28T12:16:24.956Z,4.60
2018-09-28T12:18:54.169Z,5.50
2018-09-28T12:21:23.489Z,5.03
2018-09-28T12:23:52.545Z,5.10
2018-09-28T12:26:21.923Z,5.60
2018-09-28T12:28:51.262Z,6.03
2018-09-28T12:31:20.906Z,6.40
2018-09-28T12:33:50.109Z,5.93
2018-09-28T12:36:19.661Z,4.27
2018-09-28T12:38:48.890Z,4.70
2018-09-28T12:41:18.106Z,4.63
2018-09-28T12:43:47.443Z,5.20
2018-09-28T12:46:16.879Z,5.60
2018-09-28T12:48:46.272Z,6.20
2018-09-28T12:51:15.576Z,4.97
2018-09-28T12:53:44.856Z,4.90
2018-09-28T12:56:14.251Z,5.70
2018-09-28T12:58:43.407Z,4.17
2018-09-28T13:01:12.734Z,5.70
2018-09-28T13:03:42.794Z,5.27
2018-09-28T13:06:12.079Z,4.90
2018-09-28T13:08:41.223Z,5.23
2018-09-28T13:11:10.407Z,5.50
2018-09-28T13:13:39.563Z,5.03
2018-09-28T13:16:09.303Z,5.23
2018-09-28T13:18:38.551Z,5.83
2018-09-28T13:21:07.799Z,6.33
2018-09-28T13:23:36.903Z,6.63
2018-09-28T13:26:06.318Z,7.00
2018-09-28T13:28:35.491Z,6.90
2018-09-28T13:31:04.663Z,9.30
2018-09-28T13:33:33.834Z,8.57
2018-09-28T13:36:03.002Z,8.10
2018-09-28T13:38:32.353Z,9.27
2018-09-28T13:41:01.369Z,8.43
2018-09-28T13:43:30.538Z,7.83
2018-09-28T13:45:59.830Z,7.50
2018-09-28T13:48:28.995Z,10.30
2018-09-28T13:50:58.294Z,8.60
2018-09-28T13:53:27.734Z,8.63
2018-09-28T13:55:56.986Z,9.97
2018-09-28T13:58:26.244Z,7.70
2018-09-28T14:00:55.390Z,8.40
2018-09-28T14:03:25.698Z,8.20
2018-09-28T14:05:55.517Z,8.33
2018-09-28T14:08:24.960Z,8.47
2018-09-28T14:10:54.819Z,9.10
2018-09-28T14:13:23.987Z,8.23
2018-09-28T14:15:53.705Z,10.27
2018-09-28T14:18:23.735Z,7.50
2018-09-28T14:20:53.028Z,7.53
2018-09-28T14:23:22.554Z,6.97
2018-09-28T14:25:51.792Z,7.10
2018-09-28T14:28:21.170Z,6.50
2018-09-28T14:30:50.764Z,5.70
2018-09-28T14:33:19.940Z,6.40
2018-09-28T14:35:49.187Z,6.10
2018-09-28T14:38:18.536Z,6.00
2018-09-28T14:40:47.957Z,5.03
2018-09-28T14:43:17.114Z,4.73
2018-09-28T14:45:48.922Z,4.93
2018-09-28T14:48:18.418Z,4.63
2018-09-28T14:50:48.504Z,5.03
2018-09-28T14:53:19.538Z,4.70
2018-09-28T14:55:48.997Z,4.73
2018-09-28T14:58:18.435Z,4.73
2018-09-28T15:00:47.781Z,4.90
2018-09-28T15:03:17.915Z,4.30
2018-09-28T15:05:47.046Z,4.63
2018-09-28T15:08:16.979Z,4.50
2018-09-28T15:10:46.163Z,5.87
2018-09-28T15:13:15.342Z,6.97
2018-09-28T15:15:44.577Z,7.60
2018-09-28T15:18:14.624Z,7.77
2018-09-28T15:20:44.715Z,7.90
2018-09-28T15:23:13.990Z,7.20
2018-09-28T15:25:43.970Z,9.43
2018-09-28T15:28:14.479Z,8.57
2018-09-28T15:30:45.275Z,7.97
2018-09-28T15:33:16.118Z,8.50
2018-09-28T15:35:45.862Z,7.83
2018-09-28T15:38:15.342Z,9.27
2018-09-28T15:40:44.734Z,8.00
2018-09-28T15:43:13.918Z,8.03
2018-09-28T15:45:43.094Z,8.97
2018-09-28T15:48:12.998Z,7.77
2018-09-28T15:50:42.286Z,8.30
2018-09-28T15:53:11.418Z,10.10
2018-09-28T15:55:40.548Z,8.87
2018-09-28T15:58:09.658Z,8.80
2018-09-28T16:00:38.794Z,8.93
2018-09-28T16:03:07.894Z,9.10
2018-09-28T16:05:37.538Z,8.87
2018-09-28T16:08:06.694Z,9.20
2018-09-28T16:10:35.803Z,8.30
2018-09-28T16:13:04.958Z,8.33
2018-09-28T16:15:34.502Z,7.93
2018-09-28T16:18:03.598Z,7.83
2018-09-28T16:20:32.850Z,9.10
2018-09-28T16:23:02.038Z,9.00
2018-09-28T16:25:31.900Z,10.67
2018-09-28T16:28:01.003Z,9.30
2018-09-28T16:30:30.150Z,9.13
2018-09-28T16:32:59.264Z,10.83
2018-09-28T16:35:28.366Z,11.10
2018-09-28T16:37:57.504Z,9.47
2018-09-28T16:40:26.623Z,10.30
2018-09-28T16:42:55.744Z,10.67
2018-09-28T16:45:25.398Z,11.43
2018-09-28T16:47:54.506Z,10.00
2018-09-28T16:50:23.634Z,11.47
2018-09-28T16:52:53.030Z,9.10
2018-09-28T16:55:22.137Z,9.80
2018-09-28T16:57:51.315Z,11.67
2018-09-28T17:00:20.410Z,10.77
2018-09-28T17:02:49.914Z,11.57
2018-09-28T17:05:19.067Z,11.97
2018-09-28T17:07:48.215Z,12.40
2018-09-28T17:10:17.322Z,11.53
2018-09-28T17:12:46.462Z,10.90
2018-09-28T17:15:15.566Z,12.47
2018-09-28T17:17:44.670Z,13.40
2018-09-28T17:20:14.247Z,12.63
2018-09-28T17:22:43.562Z,13.20
2018-09-28T17:25:12.930Z,15.00
2018-09-28T17:27:42.074Z,14.57
2018-09-28T17:30:11.241Z,14.97
2018-09-28T17:32:40.614Z,13.87
2018-09-28T17:35:09.797Z,14.33
2018-09-28T17:37:38.903Z,15.57
2018-09-28T17:40:08.054Z,14.40
2018-09-28T17:42:37.958Z,13.20
2018-09-28T17:45:07.374Z,12.70
2018-09-28T17:47:36.489Z,10.27
2018-09-28T17:50:05.611Z,11.70
2018-09-28T17:52:35.727Z,11.17
2018-09-28T17:55:04.986Z,11.33
2018-09-28T17:57:34.118Z,9.90
2018-09-28T18:00:03.287Z,8.83
2018-09-28T18:02:32.416Z,7.47
2018-09-28T18:05:01.536Z,6.70
2018-09-28T18:07:30.711Z,8.20
2018-09-28T18:10:00.103Z,6.30
2018-09-28T18:12:29.410Z,6.63
2018-09-28T18:14:58.519Z,6.63
2018-09-28T18:17:27.690Z,6.10
2018-09-28T18:19:56.901Z,5.33
2018-09-28T18:22:26.113Z,5.83
2018-09-28T18:24:55.307Z,5.97
2018-09-28T18:27:24.586Z,6.30
2018-09-28T18:29:55.216Z,5.30
2018-09-28T18:32:24.950Z,5.30
2018-09-28T18:34:55.011Z,6.23
2018-09-28T18:37:24.747Z,5.40
2018-09-28T18:39:54.250Z,6.43
2018-09-28T18:42:23.758Z,5.37
2018-09-28T18:44:53.219Z,4.93
2018-09-28T18:47:22.819Z,5.13
2018-09-28T18:49:52.435Z,4.63
2018-09-28T18:52:21.930Z,3.63
2018-09-28T18:54:51.735Z,3.70
2018-09-28T18:57:21.122Z,3.93
2018-09-28T18:59:50.721Z,3.37
2018-09-28T19:02:20.122Z,4.23
2018-09-28T19:04:49.547Z,2.60
2018-09-28T19:07:18.950Z,3.70
2018-09-28T19:09:48.741Z,4.27
2018-09-28T19:12:18.642Z,3.50
2018-09-28T19:14:48.998Z,4.00
2018-09-28T19:17:18.378Z,5.00
2018-09-28T19:19:48.063Z,4.53
2018-09-28T19:22:17.422Z,4.13
2018-09-28T19:24:48.593Z,4.70
2018-09-28T19:27:18.069Z,4.10
2018-09-28T19:29:48.292Z,5.17
2018-09-28T19:32:17.924Z,4.60
2018-09-28T19:34:47.792Z,4.13
2018-09-28T19:37:19.374Z,4.90
2018-09-28T19:39:48.750Z,4.80
2018-09-28T19:42:18.420Z,4.50
2018-09-28T19:44:47.751Z,5.40
2018-09-28T19:47:17.903Z,5.00
2018-09-28T19:49:47.631Z,5.20
2018-09-28T19:52:16.801Z,6.00
2018-09-28T19:54:46.214Z,5.37
2018-09-28T19:57:16.231Z,4.90
2018-09-28T19:59:46.070Z,5.70
2018-09-28T20:02:15.654Z,6.23
2018-09-28T20:04:45.230Z,6.50
2018-09-28T20:07:15.557Z,7.23
2018-09-28T20:09:45.114Z,6.80
2018-09-28T20:12:15.364Z,7.87
2018-09-28T20:14:45.233Z,7.07
2018-09-28T20:17:14.587Z,7.50
2018-09-28T20:19:43.930Z,8.50
2018-09-28T20:22:14.437Z,8.30
2018-09-28T20:24:44.526Z,9.70
2018-09-28T20:27:14.475Z,9.90
2018-09-28T20:29:44.219Z,10.60
2018-09-28T20:32:14.291Z,10.40
2018-09-28T20:34:43.629Z,10.70
2018-09-28T20:37:13.259Z,8.57
2018-09-28T20:39:42.611Z,9.23
2018-09-28T20:42:11.886Z,10.30
2018-09-28T20:44:41.464Z,9.27
2018-09-28T20:47:10.817Z,9.93
2018-09-28T20:49:40.439Z,9.87
2018-09-28T20:52:10.360Z,10.17
2018-09-28T20:54:40.278Z,11.07
2018-09-28T20:57:09.485Z,11.07
2018-09-28T20:59:40.529Z,11.77
2018-09-28T21:02:09.948Z,11.70
2018-09-28T21:04:41.794Z,11.77
2018-09-28T21:07:11.126Z,11.30
2018-09-28T21:09:40.462Z,12.13
2018-09-28T21:12:10.530Z,12.30
2018-09-28T21:14:44.227Z,14.07
2018-09-28T21:17:13.979Z,14.30
2018-09-28T21:19:43.413Z,13.87
2018-09-28T21:22:12.547Z,13.63
2018-09-28T21:24:42.496Z,15.37
2018-09-28T21:27:11.586Z,15.30
2018-09-28T21:29:40.714Z,15.60
2018-09-28T21:32:11.377Z,14.17
2018-09-28T21:34:40.526Z,15.27
2018-09-28T21:37:09.663Z,15.23
2018-09-28T21:39:39.458Z,16.47
2018-09-28T21:42:08.649Z,16.77
2018-09-28T21:44:37.903Z,15.37
2018-09-28T21:47:07.029Z,16.83
2018-09-28T21:49:36.187Z,15.80
2018-09-28T21:52:05.458Z,17.07
2018-09-28T21:54:36.179Z,19.10
2018-09-28T21:57:05.339Z,17.17
2018-09-28T21:59:34.506Z,15.10
2018-09-28T22:02:04.671Z,15.53
2018-09-28T22:04:34.277Z,16.00
2018-09-28T22:07:03.386Z,15.00
2018-09-28T22:09:32.683Z,13.83
2018-09-28T22:12:01.900Z,12.30
2018-09-28T22:14:31.670Z,13.97
2018-09-28T22:17:04.062Z,12.80
2018-09-28T22:19:33.250Z,14.07
2018-09-28T22:22:02.366Z,12.73
2018-09-28T22:24:33.018Z,12.97
2018-09-28T22:27:02.151Z,12.70
2018-09-28T22:29:31.423Z,12.37
2018-09-28T22:32:07.651Z,11.30
2018-09-28T22:34:36.900Z,13.10
2018-09-28T22:37:06.738Z,11.70
2018-09-28T22:39:36.695Z,11.07
2018-09-28T22:42:05.818Z,11.67
2018-09-28T22:44:34.970Z,10.57
2018-09-28T22:47:04.207Z,9.70
2018-09-28T22:49:33.322Z,10.50
2018-09-28T22:52:02.931Z,8.23
2018-09-28T22:54:32.113Z,8.90
2018-09-28T22:57:01.312Z,10.00
2018-09-28T22:59:30.457Z,8.87
2018-09-28T23:02:00.742Z,8.70
2018-09-28T23:04:30.414Z,6.97
2018-09-28T23:06:59.650Z,7.93
2018-09-28T23:10:32.666Z,8.40
2018-09-28T23:13:01.805Z,7.43
2018-09-28T23:15:30.941Z,6.00
2018-09-28T23:18:00.087Z,5.37
2018-09-28T23:20:29.250Z,5.30
2018-09-28T23:22:58.345Z,5.20
2018-09-28T23:25:30.077Z,4.57
2018-09-28T23:27:59.238Z,3.60
2018-09-28T23:30:28.399Z,3.00
2018-09-28T23:32:57.545Z,3.10
2018-09-28T23:35:27.111Z,3.73
2018-09-28T23:37:56.774Z,3.50
2018-09-28T23:40:26.118Z,4.10
2018-09-28T23:42:56.132Z,2.70
2018-09-28T23:45:25.377Z,3.50
2018-09-28T23:47:54.510Z,2.47
2018-09-28T23:50:24.166Z,3.00
2018-09-28T23:52:53.299Z,2.53
2018-09-28T23:55:22.420Z,2.50
2018-09-28T23:57:51.573Z,3.33
