createdAt,value
2022-10-11T00:30:58.327Z,46
2022-10-11T01:09:50.919Z,46.5
2022-10-11T01:40:45.203Z,46.5
2022-10-11T02:11:39.483Z,46.5
2022-10-11T02:42:40.349Z,46.5
2022-10-11T03:06:02.649Z,46.5
2022-10-11T03:29:24.900Z,46.5
2022-10-11T03:52:34.015Z,46.5
2022-10-11T04:23:41.524Z,46.5
2022-10-11T04:46:44.090Z,46.5
2022-10-11T05:17:44.977Z,46.5
2022-10-11T05:48:45.930Z,46.5
2022-10-11T06:19:46.935Z,45.5
2022-10-11T06:58:33.042Z,45.5
2022-10-11T07:29:34.012Z,45
2022-10-11T07:52:49.642Z,45
2022-10-11T08:16:18.513Z,43.5
2022-10-11T08:47:19.335Z,43.5
2022-10-11T09:18:20.294Z,43.5
2022-10-11T09:41:29.463Z,43.5
2022-10-11T09:56:53.199Z,43.5
2022-10-11T10:20:15.396Z,43.5
2022-10-11T10:51:22.849Z,43
2022-10-11T11:22:16.995Z,44
2022-10-11T11:53:24.473Z,44.5
2022-10-11T12:08:48.293Z,44
2022-10-11T12:39:55.722Z,43.5
2022-10-11T13:03:11.311Z,44
2022-10-11T13:34:05.530Z,44
2022-10-11T13:49:29.302Z,44
2022-10-11T14:20:43.340Z,44
2022-10-11T14:51:37.448Z,44
2022-10-11T15:14:46.433Z,44.5
2022-10-11T15:22:44.885Z,44.5
2022-10-11T15:53:39.316Z,45
2022-10-11T16:24:39.945Z,45.5
2022-10-11T17:03:25.988Z,46
2022-10-11T17:19:03.039Z,46
2022-10-11T17:42:12.186Z,46
2022-10-11T18:13:06.420Z,45.5
2022-10-11T18:36:28.694Z,45.5
2022-10-11T19:07:36.132Z,45.5
2022-10-11T19:30:45.165Z,46
2022-10-11T19:54:07.416Z,46
2022-10-11T20:25:01.717Z,46
2022-10-11T20:55:55.864Z,45.5
2022-10-11T21:11:32.882Z,45.5
2022-10-11T21:42:33.705Z,45.5
2022-10-11T21:50:18.867Z,45.5
2022-10-11T22:13:41.156Z,46
2022-10-11T22:44:42.062Z,46
2022-10-11T23:23:21.603Z,46
2022-10-11T23:31:13.402Z,46
