createdAt,value
2023-02-19T06:19:12.080Z,2.25
2023-02-19T06:29:12.125Z,2.28
2023-02-19T06:39:11.973Z,2.16
2023-02-19T06:49:11.977Z,2.20
2023-02-19T06:59:11.996Z,2.16
2023-02-19T07:09:12.150Z,2.21
2023-02-19T07:19:12.133Z,2.31
2023-02-19T07:29:11.976Z,2.35
2023-02-19T07:39:12.130Z,2.44
2023-02-19T07:49:12.079Z,2.47
2023-02-19T07:59:11.996Z,2.44
2023-02-19T08:09:12.172Z,2.59
2023-02-19T08:19:12.016Z,2.83
2023-02-19T08:29:12.072Z,2.93
2023-02-19T08:39:12.173Z,3.09
2023-02-19T08:49:12.304Z,3.28
2023-02-19T08:59:12.384Z,3.31
2023-02-19T09:09:12.363Z,3.31
2023-02-19T09:19:12.417Z,3.60
2023-02-19T09:29:12.441Z,3.74
2023-02-19T09:39:12.318Z,4.04
2023-02-19T09:49:12.324Z,3.81
2023-02-19T09:59:12.245Z,4.23
2023-02-19T10:09:12.345Z,4.11
2023-02-19T10:19:12.390Z,4.53
2023-02-19T10:29:12.415Z,4.50
2023-02-19T10:39:12.373Z,4.84
2023-02-19T10:49:12.600Z,4.75
2023-02-19T10:59:12.492Z,4.50
2023-02-19T11:09:12.580Z,4.83
2023-02-19T11:19:12.861Z,5.35
2023-02-19T11:29:12.554Z,5.43
2023-02-19T11:39:12.494Z,5.87
2023-02-19T11:49:12.829Z,6.64
2023-02-19T11:59:12.508Z,6.25
2023-02-19T12:09:12.454Z,6.57
2023-02-19T12:19:12.650Z,6.26
2023-02-19T12:29:12.701Z,6.50
2023-02-19T12:39:12.660Z,6.42
2023-02-19T12:49:12.813Z,6.68
2023-02-19T12:59:12.687Z,7.28
2023-02-19T13:09:12.654Z,6.84
2023-02-19T13:19:12.536Z,6.88
2023-02-19T13:29:12.599Z,7.38
2023-02-19T13:39:12.640Z,7.14
2023-02-19T13:49:12.637Z,7.07
2023-02-19T13:59:12.651Z,7.60
2023-02-19T14:09:12.664Z,6.63
2023-02-19T14:19:12.826Z,6.98
2023-02-19T14:29:12.789Z,6.67
2023-02-19T14:39:12.732Z,6.71
2023-02-19T14:49:12.808Z,6.88
2023-02-19T14:59:12.737Z,7.15
2023-02-19T15:09:12.738Z,7.62
2023-02-19T15:19:13.752Z,7.31
2023-02-19T15:29:12.810Z,7.16
2023-02-19T15:39:12.803Z,6.78
2023-02-19T15:49:12.699Z,6.94
2023-02-19T15:59:12.820Z,6.75
2023-02-19T16:09:12.846Z,6.13
2023-02-19T16:19:12.846Z,5.77
2023-02-19T16:29:12.832Z,5.31
2023-02-19T16:39:12.792Z,4.78
2023-02-19T16:49:12.879Z,4.64
2023-02-19T16:59:12.853Z,4.35
2023-02-19T17:09:12.790Z,4.17
2023-02-19T17:19:12.781Z,3.80
2023-02-19T17:29:12.851Z,3.70
2023-02-19T17:39:12.895Z,3.46
2023-02-19T17:49:12.915Z,3.51
2023-02-19T17:59:12.994Z,3.22
2023-02-19T18:09:12.898Z,3.09
2023-02-19T18:19:12.968Z,3.07
2023-02-19T18:29:12.823Z,3.00
2023-02-19T18:39:12.799Z,3.20
2023-02-19T18:49:13.011Z,3.45
2023-02-19T18:59:13.048Z,3.62
2023-02-19T19:09:13.175Z,3.75
2023-02-19T19:19:13.397Z,3.60
