createdAt,value
2017-08-26T00:00:20.588Z,27.3
2017-08-26T00:02:53.361Z,27.3
2017-08-26T00:03:55.493Z,27.2
2017-08-26T00:04:56.953Z,27.2
2017-08-26T00:05:58.749Z,27.3
2017-08-26T00:07:00.528Z,27.3
2017-08-26T00:08:02.660Z,27.2
2017-08-26T00:09:04.430Z,27.3
2017-08-26T00:10:06.225Z,27.3
2017-08-26T00:11:08.353Z,27.3
2017-08-26T00:12:10.144Z,27.3
2017-08-26T00:13:12.273Z,27.3
2017-08-26T00:14:13.043Z,27.3
2017-08-26T00:15:14.502Z,27.3
2017-08-26T00:16:16.630Z,27.3
2017-08-26T00:17:18.404Z,27.2
2017-08-26T00:18:20.176Z,27.3
2017-08-26T00:19:21.950Z,27.3
2017-08-26T00:20:23.412Z,27.3
2017-08-26T00:21:25.544Z,27.3
2017-08-26T00:22:26.986Z,27.2
2017-08-26T00:23:28.759Z,27.3
2017-08-26T00:24:30.890Z,27.3
2017-08-26T00:25:33.019Z,27.2
2017-08-26T00:26:35.155Z,27.2
2017-08-26T00:27:36.944Z,27.3
2017-08-26T00:28:38.719Z,27.3
2017-08-26T00:29:40.845Z,27.2
2017-08-26T00:30:42.640Z,27.3
2017-08-26T00:31:44.080Z,27.3
2017-08-26T00:32:45.538Z,27.3
2017-08-26T00:33:47.334Z,27.3
2017-08-26T00:34:49.109Z,27.3
2017-08-26T00:35:50.903Z,27.3
2017-08-26T00:36:52.340Z,27.2
2017-08-26T00:37:54.484Z,27.2
2017-08-26T00:38:56.275Z,27.3
2017-08-26T00:39:58.069Z,27.2
2017-08-26T00:40:59.506Z,27.3
2017-08-26T00:42:01.633Z,27.2
2017-08-26T00:43:03.072Z,27.2
2017-08-26T00:44:05.197Z,27.3
2017-08-26T00:45:07.325Z,27.2
2017-08-26T00:46:09.118Z,27.2
2017-08-26T00:47:11.250Z,27.2
2017-08-26T00:48:13.047Z,27.2
2017-08-26T00:49:14.869Z,27.2
2017-08-26T00:50:17.019Z,27.3
2017-08-26T00:51:18.460Z,27.1
2017-08-26T00:52:20.234Z,27.2
2017-08-26T00:53:21.696Z,27.2
2017-08-26T00:54:23.488Z,27.2
2017-08-26T00:55:25.262Z,27.2
2017-08-26T00:56:27.059Z,27.3
2017-08-26T00:57:28.854Z,27.3
2017-08-26T00:58:30.647Z,27.2
2017-08-26T00:59:32.777Z,27.3
2017-08-26T01:00:33.883Z,27.3
2017-08-26T01:01:35.323Z,27.3
2017-08-26T01:02:37.453Z,27.2
2017-08-26T01:03:39.228Z,27.1
2017-08-26T01:04:41.018Z,27.2
2017-08-26T01:05:42.476Z,27.2
2017-08-26T01:06:43.941Z,27.2
2017-08-26T01:07:45.748Z,27.2
2017-08-26T01:08:47.880Z,27.1
2017-08-26T01:09:49.674Z,27.1
2017-08-26T01:10:51.144Z,27.1
2017-08-26T01:11:53.275Z,27.2
2017-08-26T01:12:55.071Z,27.2
2017-08-26T01:13:56.878Z,27.2
2017-08-26T01:14:59.007Z,27.3
2017-08-26T01:16:01.139Z,27.2
2017-08-26T01:17:02.597Z,27.3
2017-08-26T01:18:04.374Z,27.2
2017-08-26T01:19:05.813Z,27.2
2017-08-26T01:20:07.618Z,27.2
2017-08-26T01:21:09.082Z,27.2
2017-08-26T01:22:10.857Z,27.2
2017-08-26T01:23:12.984Z,27.1
2017-08-26T01:24:14.757Z,27.1
2017-08-26T01:25:16.896Z,27.3
2017-08-26T01:26:18.355Z,27.1
2017-08-26T01:27:20.151Z,27.2
2017-08-26T01:28:22.289Z,27.2
2017-08-26T01:29:24.081Z,27.1
2017-08-26T01:30:25.875Z,27.2
2017-08-26T01:31:27.667Z,27.3
2017-08-26T01:32:29.465Z,27.2
2017-08-26T01:33:31.259Z,27.1
2017-08-26T01:34:33.038Z,27.1
2017-08-26T01:35:34.835Z,27.2
2017-08-26T01:36:36.963Z,27.2
2017-08-26T01:37:38.757Z,27.2
2017-08-26T01:38:40.195Z,27.1
2017-08-26T01:39:42.325Z,27.2
2017-08-26T01:40:43.785Z,27.1
2017-08-26T01:41:45.569Z,27.2
2017-08-26T01:42:47.699Z,27.2
2017-08-26T01:43:49.828Z,27.2
2017-08-26T01:44:51.959Z,27.2
2017-08-26T01:45:53.755Z,27.2
2017-08-26T01:46:55.892Z,27.2
2017-08-26T01:47:58.015Z,27.2
2017-08-26T01:49:00.146Z,27.2
2017-08-26T01:50:02.272Z,27.2
2017-08-26T01:51:03.714Z,27.2
2017-08-26T01:52:05.486Z,27.2
2017-08-26T01:53:07.285Z,27.2
2017-08-26T01:54:09.415Z,27.2
2017-08-26T01:55:10.855Z,27.2
2017-08-26T01:56:12.646Z,27.2
2017-08-26T01:57:14.439Z,27.2
2017-08-26T01:58:16.566Z,27.2
2017-08-26T01:59:18.008Z,27.2
2017-08-26T02:00:19.117Z,27.2
2017-08-26T02:01:20.908Z,27.2
2017-08-26T02:02:22.704Z,27.1
2017-08-26T02:03:24.164Z,27.2
2017-08-26T02:04:26.293Z,27.3
2017-08-26T02:05:27.731Z,27.2
2017-08-26T02:06:29.861Z,27.2
2017-08-26T02:07:31.669Z,27.2
2017-08-26T02:08:33.464Z,27.2
2017-08-26T02:09:35.260Z,27.2
2017-08-26T02:10:37.054Z,27.2
2017-08-26T02:11:38.514Z,27.2
2017-08-26T02:12:40.307Z,27.2
2017-08-26T02:13:41.077Z,27.2
2017-08-26T02:14:42.521Z,27.2
2017-08-26T02:15:44.317Z,27.2
2017-08-26T02:16:46.450Z,27.2
2017-08-26T02:17:48.243Z,27.2
2017-08-26T02:18:49.706Z,27.1
2017-08-26T02:19:51.143Z,27.2
2017-08-26T02:20:53.273Z,27.2
2017-08-26T02:21:55.403Z,27.2
2017-08-26T02:22:56.842Z,27.2
2017-08-26T02:23:58.635Z,27.2
2017-08-26T02:25:00.083Z,27.1
2017-08-26T02:26:01.846Z,27.2
2017-08-26T02:27:04.004Z,27.2
2017-08-26T02:28:05.807Z,27.2
2017-08-26T02:29:07.268Z,27.2
2017-08-26T02:30:08.707Z,27.2
2017-08-26T02:31:10.532Z,27.2
2017-08-26T02:32:12.853Z,27.2
2017-08-26T02:33:14.290Z,27.2
2017-08-26T02:34:16.420Z,27.2
2017-08-26T02:35:18.216Z,27.2
2017-08-26T02:36:20.347Z,27.2
2017-08-26T02:37:22.119Z,27.2
2017-08-26T02:38:23.912Z,27.2
2017-08-26T02:39:26.040Z,27.2
2017-08-26T02:40:27.837Z,27.2
2017-08-26T02:41:28.943Z,27.1
2017-08-26T02:42:30.419Z,27.2
2017-08-26T02:43:32.193Z,27.1
2017-08-26T02:44:34.321Z,27.1
2017-08-26T02:45:35.782Z,27.2
2017-08-26T02:46:37.240Z,27.2
2017-08-26T02:47:38.699Z,27.2
2017-08-26T02:48:40.139Z,27.2
2017-08-26T02:49:42.269Z,27.2
2017-08-26T02:50:44.065Z,27.1
2017-08-26T02:51:45.504Z,27.2
2017-08-26T02:52:47.633Z,27.2
2017-08-26T02:53:49.096Z,27.2
2017-08-26T02:54:50.894Z,27.1
2017-08-26T02:55:52.687Z,27.1
2017-08-26T02:56:54.817Z,27.1
2017-08-26T02:57:56.609Z,27.1
2017-08-26T02:58:58.406Z,27.1
2017-08-26T03:00:00.536Z,27.1
2017-08-26T03:01:01.975Z,27.1
2017-08-26T03:02:04.104Z,27
2017-08-26T03:03:05.542Z,27.1
2017-08-26T03:04:07.002Z,27.2
2017-08-26T03:05:09.132Z,27.1
2017-08-26T03:06:11.262Z,27.1
2017-08-26T03:07:12.700Z,27.1
2017-08-26T03:08:14.475Z,27.2
2017-08-26T03:09:15.910Z,27.2
2017-08-26T03:10:17.708Z,27.2
2017-08-26T03:11:19.167Z,27.2
2017-08-26T03:12:21.297Z,27.2
2017-08-26T03:13:23.093Z,27.1
2017-08-26T03:14:24.889Z,27.2
2017-08-26T03:15:26.351Z,27.2
2017-08-26T03:16:28.153Z,27.2
2017-08-26T03:17:29.923Z,27.1
2017-08-26T03:18:31.383Z,27.1
2017-08-26T03:19:33.511Z,27
2017-08-26T03:20:35.284Z,27.1
2017-08-26T03:21:36.722Z,27.1
2017-08-26T03:22:38.852Z,27
2017-08-26T03:23:40.627Z,27.1
2017-08-26T03:24:42.424Z,27.1
2017-08-26T03:25:43.884Z,27.1
2017-08-26T03:26:45.358Z,27.1
2017-08-26T03:27:47.154Z,27.2
2017-08-26T03:28:49.283Z,27.1
2017-08-26T03:29:51.081Z,27.1
2017-08-26T03:30:52.543Z,27
2017-08-26T03:31:54.707Z,27.1
2017-08-26T03:32:56.168Z,27.1
2017-08-26T03:33:57.270Z,27.1
2017-08-26T03:34:59.400Z,27.1
2017-08-26T03:36:01.228Z,27.1
2017-08-26T03:37:03.357Z,27
2017-08-26T03:38:05.492Z,27.1
2017-08-26T03:39:07.631Z,27.1
2017-08-26T03:40:09.426Z,27.1
2017-08-26T03:41:11.555Z,27.1
2017-08-26T03:42:13.017Z,27
2017-08-26T03:43:15.148Z,27
2017-08-26T03:44:16.923Z,27
2017-08-26T03:45:18.384Z,27.1
2017-08-26T03:46:19.821Z,27.1
2017-08-26T03:47:21.281Z,27.1
2017-08-26T03:48:23.079Z,27.1
2017-08-26T03:49:24.537Z,27
2017-08-26T03:50:25.977Z,27.2
2017-08-26T03:51:28.106Z,27
2017-08-26T03:52:30.232Z,27.1
2017-08-26T03:53:32.363Z,27
2017-08-26T03:54:34.491Z,27.1
2017-08-26T03:55:36.265Z,27.1
2017-08-26T03:56:38.398Z,27.1
2017-08-26T03:57:40.194Z,27.1
2017-08-26T03:58:41.987Z,27.1
2017-08-26T03:59:43.783Z,27
2017-08-26T04:00:45.558Z,27.1
2017-08-26T04:01:47.018Z,27
2017-08-26T04:02:49.162Z,27.1
2017-08-26T04:03:50.947Z,27.1
2017-08-26T04:04:52.742Z,27.1
2017-08-26T04:05:54.873Z,27
2017-08-26T04:06:55.979Z,27.1
2017-08-26T04:07:57.755Z,27
2017-08-26T04:08:59.551Z,27.1
2017-08-26T04:10:01.346Z,27
2017-08-26T04:11:03.477Z,27.1
2017-08-26T04:12:05.273Z,27.1
2017-08-26T04:13:06.732Z,27
2017-08-26T04:14:07.842Z,27
2017-08-26T04:15:09.613Z,27
2017-08-26T04:16:11.411Z,27
2017-08-26T04:17:12.873Z,27
2017-08-26T04:18:15.020Z,27
2017-08-26T04:19:16.146Z,27.1
2017-08-26T04:20:17.609Z,27
2017-08-26T04:21:19.382Z,27
2017-08-26T04:22:21.190Z,27.1
2017-08-26T04:23:22.649Z,27.1
2017-08-26T04:24:24.787Z,27.1
2017-08-26T04:25:26.221Z,27
2017-08-26T04:26:27.995Z,27.1
2017-08-26T04:27:30.125Z,27.1
2017-08-26T04:28:31.600Z,27
2017-08-26T04:29:33.739Z,27
2017-08-26T04:30:35.182Z,27
2017-08-26T04:31:37.310Z,27.1
2017-08-26T04:32:39.084Z,27
2017-08-26T04:33:40.883Z,27.1
2017-08-26T04:34:42.676Z,27.1
2017-08-26T04:35:44.138Z,27.1
2017-08-26T04:36:46.268Z,27
2017-08-26T04:37:48.398Z,27.2
2017-08-26T04:38:49.529Z,27
2017-08-26T04:39:51.319Z,27.1
2017-08-26T04:40:53.117Z,27
2017-08-26T04:41:54.891Z,27.1
2017-08-26T04:42:56.339Z,27
2017-08-26T04:43:58.468Z,27
2017-08-26T04:44:59.929Z,27
2017-08-26T04:46:01.368Z,27.1
2017-08-26T04:47:03.493Z,27
2017-08-26T04:48:04.930Z,27.1
2017-08-26T04:49:06.390Z,27.1
2017-08-26T04:50:07.832Z,27.1
2017-08-26T04:51:09.296Z,27
2017-08-26T04:52:11.089Z,27
2017-08-26T04:53:12.533Z,27.1
2017-08-26T04:54:13.974Z,27.1
2017-08-26T04:55:15.413Z,27.1
2017-08-26T04:56:17.190Z,27
2017-08-26T04:57:18.994Z,27.1
2017-08-26T04:58:20.789Z,27.1
2017-08-26T04:59:22.228Z,27.1
2017-08-26T05:00:24.362Z,27.1
2017-08-26T05:01:26.156Z,27
2017-08-26T05:02:27.955Z,27.1
2017-08-26T05:03:29.751Z,27.1
2017-08-26T05:04:31.547Z,27.1
2017-08-26T05:05:33.388Z,27.1
2017-08-26T05:06:34.824Z,27.1
2017-08-26T05:07:36.953Z,27.2
2017-08-26T05:08:38.724Z,27.1
2017-08-26T05:09:40.515Z,27.1
2017-08-26T05:10:42.648Z,27.1
2017-08-26T05:11:43.753Z,27.1
2017-08-26T05:12:45.881Z,27.1
2017-08-26T05:13:47.679Z,27.1
2017-08-26T05:14:49.857Z,27.2
2017-08-26T05:15:51.990Z,27.2
2017-08-26T05:16:54.120Z,27.2
2017-08-26T05:17:56.248Z,27.1
2017-08-26T05:18:58.042Z,27.1
2017-08-26T05:20:00.175Z,27.1
2017-08-26T05:21:01.969Z,27.2
2017-08-26T05:22:03.765Z,27.2
2017-08-26T05:23:05.561Z,27.2
2017-08-26T05:24:07.361Z,27.2
2017-08-26T05:25:09.162Z,27.2
2017-08-26T05:26:11.294Z,27.2
2017-08-26T05:27:12.400Z,27.1
2017-08-26T05:28:14.199Z,27.1
2017-08-26T05:29:15.637Z,27.2
2017-08-26T05:30:17.774Z,27.2
2017-08-26T05:31:19.570Z,27.2
2017-08-26T05:32:21.699Z,27.1
2017-08-26T05:33:23.162Z,27.1
2017-08-26T05:34:25.292Z,27.2
2017-08-26T05:35:27.092Z,27.1
2017-08-26T05:36:29.233Z,27.2
2017-08-26T05:37:31.363Z,27.2
2017-08-26T05:38:33.159Z,27.3
2017-08-26T05:39:34.954Z,27.3
2017-08-26T05:40:37.084Z,27.2
2017-08-26T05:41:38.524Z,27.3
2017-08-26T05:42:39.985Z,27.3
2017-08-26T05:43:41.768Z,27.3
2017-08-26T05:44:43.887Z,27.3
2017-08-26T05:45:46.017Z,27.4
2017-08-26T05:46:47.811Z,27.3
2017-08-26T05:47:49.939Z,27.3
2017-08-26T05:48:52.075Z,27.4
2017-08-26T05:49:53.868Z,27.4
2017-08-26T05:50:55.309Z,27.3
2017-08-26T05:51:57.457Z,27.3
2017-08-26T05:52:59.246Z,27.3
2017-08-26T05:54:01.377Z,27.3
2017-08-26T05:55:03.171Z,27.3
2017-08-26T05:56:04.608Z,27.4
2017-08-26T05:57:05.717Z,27.4
2017-08-26T05:58:07.160Z,27.5
2017-08-26T05:59:08.958Z,27.3
2017-08-26T06:00:10.730Z,27.4
2017-08-26T06:01:12.192Z,27.4
2017-08-26T06:02:14.324Z,27.4
2017-08-26T06:03:16.120Z,27.4
2017-08-26T06:04:18.256Z,27.4
2017-08-26T06:05:19.698Z,27.5
2017-08-26T06:06:21.472Z,27.5
2017-08-26T06:07:23.276Z,27.5
2017-08-26T06:08:25.068Z,27.5
2017-08-26T06:09:27.220Z,27.5
2017-08-26T06:10:28.663Z,27.3
2017-08-26T06:11:30.460Z,27.4
2017-08-26T06:12:31.590Z,27.4
2017-08-26T06:13:33.388Z,27.5
2017-08-26T06:14:35.182Z,27.5
2017-08-26T06:15:37.314Z,27.4
2017-08-26T06:16:39.115Z,27.4
2017-08-26T06:17:40.571Z,27.5
2017-08-26T06:18:42.345Z,27.4
2017-08-26T06:19:44.477Z,27.4
2017-08-26T06:20:46.273Z,27.5
2017-08-26T06:21:48.404Z,27.4
2017-08-26T06:22:50.216Z,27.5
2017-08-26T06:23:51.674Z,27.4
2017-08-26T06:24:53.813Z,27.5
2017-08-26T06:25:55.605Z,27.5
2017-08-26T06:26:57.398Z,27.5
2017-08-26T06:27:58.860Z,27.4
2017-08-26T06:29:00.298Z,27.5
2017-08-26T06:30:02.105Z,27.4
2017-08-26T06:31:04.001Z,27.5
2017-08-26T06:32:06.135Z,27.4
2017-08-26T06:33:07.932Z,27.4
2017-08-26T06:34:10.064Z,27.5
2017-08-26T06:35:11.501Z,27.5
2017-08-26T06:36:12.606Z,27.5
2017-08-26T06:37:14.054Z,27.5
2017-08-26T06:38:15.515Z,27.5
2017-08-26T06:39:16.622Z,27.5
2017-08-26T06:40:18.408Z,27.5
2017-08-26T06:41:19.928Z,27.5
2017-08-26T06:42:21.725Z,27.6
2017-08-26T06:43:23.525Z,27.4
2017-08-26T06:44:25.319Z,27.5
2017-08-26T06:45:27.116Z,27.5
2017-08-26T06:46:29.249Z,27.5
2017-08-26T06:47:31.377Z,27.5
2017-08-26T06:48:33.540Z,27.5
2017-08-26T06:49:35.316Z,27.6
2017-08-26T06:50:36.779Z,27.5
2017-08-26T06:51:38.222Z,27.5
2017-08-26T06:52:40.356Z,27.5
2017-08-26T06:53:42.128Z,27.5
2017-08-26T06:54:43.572Z,27.6
2017-08-26T06:55:45.703Z,27.6
2017-08-26T06:56:47.480Z,27.5
2017-08-26T06:57:49.613Z,27.6
2017-08-26T06:58:51.419Z,27.6
2017-08-26T06:59:53.218Z,27.6
2017-08-26T07:00:55.343Z,27.6
2017-08-26T07:01:56.786Z,27.6
2017-08-26T07:02:57.894Z,27.6
2017-08-26T07:03:59.332Z,27.6
2017-08-26T07:05:00.777Z,27.6
2017-08-26T07:06:02.220Z,27.6
2017-08-26T07:07:04.119Z,27.6
2017-08-26T07:08:06.253Z,27.7
2017-08-26T07:09:08.052Z,27.6
2017-08-26T07:10:09.830Z,27.6
2017-08-26T07:11:11.629Z,27.6
2017-08-26T07:12:13.767Z,27.7
2017-08-26T07:13:15.564Z,27.7
2017-08-26T07:14:17.699Z,27.7
2017-08-26T07:15:19.470Z,27.6
2017-08-26T07:16:21.602Z,27.6
2017-08-26T07:17:23.406Z,27.6
2017-08-26T07:18:25.199Z,27.7
2017-08-26T07:19:26.643Z,27.7
2017-08-26T07:20:28.775Z,27.6
2017-08-26T07:21:30.550Z,27.7
2017-08-26T07:22:32.347Z,27.6
2017-08-26T07:23:33.474Z,27.7
2017-08-26T07:24:34.944Z,27.6
2017-08-26T07:25:36.405Z,27.5
2017-08-26T07:26:38.540Z,27.6
2017-08-26T07:27:40.335Z,27.7
2017-08-26T07:28:42.137Z,27.7
2017-08-26T07:29:43.579Z,27.7
2017-08-26T07:30:45.715Z,27.7
2017-08-26T07:31:47.846Z,27.6
2017-08-26T07:32:49.288Z,27.7
2017-08-26T07:33:51.065Z,27.7
2017-08-26T07:34:53.196Z,27.7
2017-08-26T07:35:54.330Z,27.7
2017-08-26T07:36:56.125Z,27.7
2017-08-26T07:37:58.257Z,27.7
2017-08-26T07:39:00.055Z,27.7
2017-08-26T07:40:01.853Z,27.7
2017-08-26T07:41:03.298Z,27.7
2017-08-26T07:42:05.097Z,27.6
2017-08-26T07:43:06.561Z,27.7
2017-08-26T07:44:08.692Z,27.7
2017-08-26T07:45:10.469Z,27.7
2017-08-26T07:46:12.245Z,27.7
2017-08-26T07:47:14.382Z,27.6
2017-08-26T07:48:15.879Z,27.7
2017-08-26T07:49:17.672Z,27.7
2017-08-26T07:50:19.476Z,27.7
2017-08-26T07:51:21.274Z,27.7
2017-08-26T07:52:23.407Z,27.7
2017-08-26T07:53:25.542Z,27.8
2017-08-26T07:54:27.320Z,27.7
2017-08-26T07:55:28.783Z,27.8
2017-08-26T07:56:30.914Z,27.7
2017-08-26T07:57:32.713Z,27.8
2017-08-26T07:58:34.177Z,27.8
2017-08-26T07:59:35.974Z,27.8
2017-08-26T08:00:37.778Z,27.8
2017-08-26T08:01:39.906Z,27.8
2017-08-26T08:02:41.686Z,27.8
2017-08-26T08:03:43.818Z,27.9
2017-08-26T08:04:45.282Z,27.8
2017-08-26T08:05:46.725Z,27.8
2017-08-26T08:06:48.170Z,27.8
2017-08-26T08:07:49.968Z,27.8
2017-08-26T08:08:51.410Z,27.7
2017-08-26T08:09:52.538Z,27.8
2017-08-26T08:10:54.673Z,27.7
2017-08-26T08:11:56.806Z,27.8
2017-08-26T08:12:57.909Z,27.8
2017-08-26T08:14:00.047Z,27.8
2017-08-26T08:15:02.182Z,27.8
2017-08-26T08:16:03.988Z,27.8
2017-08-26T08:17:05.784Z,27.9
2017-08-26T08:18:07.224Z,27.9
2017-08-26T08:19:08.671Z,27.9
2017-08-26T08:20:10.803Z,27.8
2017-08-26T08:21:12.601Z,27.8
2017-08-26T08:22:14.404Z,27.8
2017-08-26T08:23:16.201Z,27.8
2017-08-26T08:24:17.663Z,27.8
2017-08-26T08:25:19.438Z,27.8
2017-08-26T08:26:20.903Z,27.8
2017-08-26T08:27:22.700Z,27.8
2017-08-26T08:28:24.830Z,27.8
2017-08-26T08:29:26.035Z,27.8
2017-08-26T08:30:28.167Z,27.9
2017-08-26T08:31:30.298Z,27.8
2017-08-26T08:32:32.429Z,27.9
2017-08-26T08:33:33.867Z,27.8
2017-08-26T08:34:35.314Z,27.7
2017-08-26T08:35:37.109Z,27.9
2017-08-26T08:36:38.906Z,27.8
2017-08-26T08:37:40.703Z,27.8
2017-08-26T08:38:42.488Z,27.9
2017-08-26T08:39:44.285Z,27.8
2017-08-26T08:40:45.729Z,27.8
2017-08-26T08:41:47.865Z,27.8
2017-08-26T08:42:49.641Z,27.8
2017-08-26T08:43:51.106Z,27.9
2017-08-26T08:44:53.235Z,27.9
2017-08-26T08:45:54.701Z,27.8
2017-08-26T08:46:56.476Z,27.9
2017-08-26T08:47:57.941Z,27.8
2017-08-26T08:48:59.737Z,27.9
2017-08-26T08:50:00.849Z,27.9
2017-08-26T08:51:02.631Z,27.9
2017-08-26T08:52:04.405Z,27.9
2017-08-26T08:53:05.514Z,27.9
2017-08-26T08:54:06.643Z,27.8
2017-08-26T08:55:07.747Z,27.8
2017-08-26T08:56:09.542Z,27.9
2017-08-26T08:57:11.340Z,27.9
2017-08-26T08:58:13.473Z,27.9
2017-08-26T08:59:15.271Z,27.9
2017-08-26T09:00:17.068Z,27.9
2017-08-26T09:01:18.867Z,27.9
2017-08-26T09:02:19.978Z,27.9
2017-08-26T09:03:22.110Z,27.9
2017-08-26T09:04:23.984Z,27.9
2017-08-26T09:05:26.122Z,27.9
2017-08-26T09:06:28.255Z,27.9
2017-08-26T09:07:30.039Z,28
2017-08-26T09:08:31.499Z,27.9
2017-08-26T09:09:33.639Z,27.9
2017-08-26T09:10:34.736Z,27.9
2017-08-26T09:11:36.871Z,27.9
2017-08-26T09:12:38.314Z,27.9
2017-08-26T09:13:39.775Z,27.9
2017-08-26T09:14:41.575Z,27.9
2017-08-26T09:15:43.703Z,27.9
2017-08-26T09:16:45.476Z,27.9
2017-08-26T09:17:47.274Z,28
2017-08-26T09:18:48.381Z,28
2017-08-26T09:19:50.520Z,28
2017-08-26T09:20:52.646Z,28
2017-08-26T09:21:54.433Z,28.1
2017-08-26T09:22:56.228Z,28
2017-08-26T09:23:57.333Z,28
2017-08-26T09:24:59.128Z,28
2017-08-26T09:26:00.599Z,28
2017-08-26T09:27:02.733Z,28
2017-08-26T09:28:04.530Z,28
2017-08-26T09:29:06.308Z,27.9
2017-08-26T09:30:08.100Z,28
2017-08-26T09:31:09.563Z,28
2017-08-26T09:32:10.673Z,28
2017-08-26T09:33:12.805Z,28
2017-08-26T09:34:14.580Z,28
2017-08-26T09:35:16.356Z,28
2017-08-26T09:36:17.128Z,28
2017-08-26T09:37:18.591Z,28
2017-08-26T09:38:20.369Z,28
2017-08-26T09:39:22.163Z,28
2017-08-26T09:40:23.603Z,28
2017-08-26T09:41:25.404Z,28
2017-08-26T09:42:26.872Z,28.1
2017-08-26T09:43:29.007Z,28.1
2017-08-26T09:44:30.782Z,28.1
2017-08-26T09:45:31.914Z,28.1
2017-08-26T09:46:34.045Z,28
2017-08-26T09:47:36.176Z,28
2017-08-26T09:48:37.980Z,28.1
2017-08-26T09:49:39.100Z,28.1
2017-08-26T09:50:41.306Z,28.1
2017-08-26T09:51:43.112Z,28.1
2017-08-26T09:52:44.583Z,28.1
2017-08-26T09:53:46.043Z,28.1
2017-08-26T09:54:47.822Z,28.1
2017-08-26T09:55:48.931Z,28.1
2017-08-26T09:56:50.395Z,28.1
2017-08-26T09:57:51.853Z,28.1
2017-08-26T09:58:53.985Z,28.1
2017-08-26T09:59:55.784Z,28.1
2017-08-26T10:00:57.227Z,28.1
2017-08-26T10:01:58.332Z,28.1
2017-08-26T10:02:59.460Z,28
2017-08-26T10:04:00.896Z,28
2017-08-26T10:05:01.671Z,28.1
2017-08-26T10:06:03.463Z,28.1
2017-08-26T10:07:05.245Z,28.1
2017-08-26T10:08:07.365Z,28.1
2017-08-26T10:09:09.140Z,28.1
2017-08-26T10:10:11.270Z,28.1
2017-08-26T10:11:12.737Z,28.1
2017-08-26T10:12:14.531Z,28.1
2017-08-26T10:13:16.666Z,28.1
2017-08-26T10:14:18.102Z,28.2
2017-08-26T10:15:20.235Z,28.1
2017-08-26T10:16:22.133Z,28.1
2017-08-26T10:17:23.908Z,28.1
2017-08-26T10:18:26.051Z,28.1
2017-08-26T10:19:28.179Z,28.1
2017-08-26T10:20:29.973Z,28.1
2017-08-26T10:21:31.420Z,28.1
2017-08-26T10:22:33.218Z,28.1
2017-08-26T10:23:35.351Z,28.2
2017-08-26T10:24:36.792Z,28.1
2017-08-26T10:25:38.591Z,28.1
2017-08-26T10:26:40.723Z,28.2
2017-08-26T10:27:42.523Z,28.1
2017-08-26T10:28:44.343Z,28.2
2017-08-26T10:29:45.786Z,28.2
2017-08-26T10:30:47.563Z,28.2
2017-08-26T10:31:49.410Z,28.2
2017-08-26T10:32:51.213Z,28.1
2017-08-26T10:33:53.342Z,28.1
2017-08-26T10:34:55.475Z,28.1
2017-08-26T10:35:57.271Z,28.2
2017-08-26T10:36:58.716Z,28.1
2017-08-26T10:37:59.823Z,28.2
2017-08-26T10:39:01.259Z,28.2
2017-08-26T10:40:02.724Z,28.2
2017-08-26T10:41:04.524Z,28.3
2017-08-26T10:42:06.323Z,28.1
2017-08-26T10:43:08.121Z,28.2
2017-08-26T10:44:09.898Z,28.2
2017-08-26T10:45:11.696Z,28.1
2017-08-26T10:46:13.496Z,28.3
2017-08-26T10:47:14.601Z,28.1
2017-08-26T10:48:16.734Z,28.2
2017-08-26T10:49:18.537Z,28.1
2017-08-26T10:50:19.980Z,28.2
2017-08-26T10:51:21.086Z,28.2
2017-08-26T10:52:23.217Z,28.2
2017-08-26T10:53:25.002Z,28.2
2017-08-26T10:54:27.134Z,28.2
2017-08-26T10:55:28.939Z,28.2
2017-08-26T10:56:30.718Z,28.3
2017-08-26T10:57:32.851Z,28.3
2017-08-26T10:58:34.297Z,28.2
2017-08-26T10:59:36.428Z,28.2
2017-08-26T11:00:38.224Z,28.3
2017-08-26T11:01:40.355Z,28.3
2017-08-26T11:02:42.151Z,28.2
2017-08-26T11:03:43.260Z,28.2
2017-08-26T11:04:45.060Z,28.3
2017-08-26T11:05:46.524Z,28.2
2017-08-26T11:06:47.636Z,28.4
2017-08-26T11:07:49.101Z,28.4
2017-08-26T11:08:50.564Z,28.4
2017-08-26T11:09:51.679Z,28.4
2017-08-26T11:10:53.141Z,28.4
2017-08-26T11:11:55.273Z,28.4
2017-08-26T11:12:57.069Z,28.4
2017-08-26T11:13:58.867Z,28.3
2017-08-26T11:15:00.667Z,28.3
2017-08-26T11:16:02.440Z,28.4
2017-08-26T11:17:04.236Z,28.4
2017-08-26T11:18:05.702Z,28.4
2017-08-26T11:19:07.500Z,28.4
2017-08-26T11:20:09.298Z,28.3
2017-08-26T11:21:10.432Z,28.4
2017-08-26T11:22:11.878Z,28.4
2017-08-26T11:23:13.654Z,28.4
2017-08-26T11:24:15.792Z,28.3
2017-08-26T11:25:17.590Z,28.3
2017-08-26T11:26:19.388Z,28.3
2017-08-26T11:27:20.825Z,28.4
2017-08-26T11:28:22.289Z,28.3
2017-08-26T11:29:24.065Z,28.4
2017-08-26T11:30:25.863Z,28.3
2017-08-26T11:31:27.301Z,28.3
2017-08-26T11:32:28.769Z,28.3
2017-08-26T11:33:30.566Z,28.3
2017-08-26T11:34:32.369Z,28.4
2017-08-26T11:35:34.148Z,28.3
2017-08-26T11:36:36.279Z,28.4
2017-08-26T11:37:37.747Z,28.4
2017-08-26T11:38:39.208Z,28.4
2017-08-26T11:39:40.656Z,28.4
2017-08-26T11:40:42.788Z,28.4
2017-08-26T11:41:44.561Z,28.4
2017-08-26T11:42:46.037Z,28.4
2017-08-26T11:43:48.171Z,28.5
2017-08-26T11:44:49.967Z,28.5
2017-08-26T11:45:52.101Z,28.5
2017-08-26T11:46:53.563Z,28.5
2017-08-26T11:47:55.346Z,28.5
2017-08-26T11:48:57.475Z,28.5
2017-08-26T11:49:58.916Z,28.4
2017-08-26T11:51:00.693Z,28.5
2017-08-26T11:52:02.491Z,28.5
2017-08-26T11:53:03.950Z,28.5
2017-08-26T11:54:05.054Z,28.5
2017-08-26T11:55:06.161Z,28.5
2017-08-26T11:56:08.296Z,28.5
2017-08-26T11:57:09.739Z,28.4
2017-08-26T11:58:11.872Z,28.5
2017-08-26T11:59:13.674Z,28.5
2017-08-26T12:00:15.807Z,28.5
2017-08-26T12:01:17.941Z,28.5
2017-08-26T12:02:19.739Z,28.6
2017-08-26T12:03:21.202Z,28.5
2017-08-26T12:04:23.004Z,28.5
2017-08-26T12:05:24.785Z,28.6
2017-08-26T12:06:25.888Z,28.6
2017-08-26T12:07:28.024Z,28.5
2017-08-26T12:08:29.801Z,28.5
2017-08-26T12:09:31.935Z,28.6
2017-08-26T12:10:34.065Z,28.5
2017-08-26T12:11:35.512Z,28.5
2017-08-26T12:12:36.957Z,28.5
2017-08-26T12:13:39.087Z,28.6
2017-08-26T12:14:40.896Z,28.6
2017-08-26T12:15:42.333Z,28.6
2017-08-26T12:16:43.797Z,28.7
2017-08-26T12:17:45.600Z,28.7
2017-08-26T12:18:46.703Z,28.6
2017-08-26T12:19:48.501Z,28.6
2017-08-26T12:20:50.311Z,28.6
2017-08-26T12:21:52.445Z,28.6
2017-08-26T12:22:53.572Z,28.6
2017-08-26T12:23:55.373Z,28.6
2017-08-26T12:24:56.832Z,28.6
2017-08-26T12:25:58.967Z,28.7
2017-08-26T12:27:00.409Z,28.6
2017-08-26T12:28:01.519Z,28.6
2017-08-26T12:29:02.961Z,28.5
2017-08-26T12:30:05.193Z,28.6
2017-08-26T12:31:07.328Z,28.6
2017-08-26T12:32:08.795Z,28.6
2017-08-26T12:33:09.933Z,28.6
2017-08-26T12:34:11.732Z,28.6
2017-08-26T12:35:13.867Z,28.6
2017-08-26T12:36:15.641Z,28.6
2017-08-26T12:37:16.747Z,28.6
2017-08-26T12:38:18.880Z,28.6
2017-08-26T12:39:20.320Z,28.6
2017-08-26T12:40:21.863Z,28.6
2017-08-26T12:41:23.993Z,28.6
2017-08-26T12:42:26.132Z,28.6
2017-08-26T12:43:27.238Z,28.6
2017-08-26T12:44:29.374Z,28.6
2017-08-26T12:45:31.198Z,28.6
2017-08-26T12:46:31.979Z,28.6
2017-08-26T12:47:34.111Z,28.6
2017-08-26T12:48:36.243Z,28.6
2017-08-26T12:49:38.381Z,28.6
2017-08-26T12:50:40.172Z,28.7
2017-08-26T12:51:42.307Z,28.7
2017-08-26T12:52:44.107Z,28.6
2017-08-26T12:53:45.887Z,28.7
2017-08-26T12:54:48.022Z,28.6
2017-08-26T12:55:49.822Z,28.6
2017-08-26T12:56:51.974Z,28.7
2017-08-26T12:57:53.779Z,28.6
2017-08-26T12:58:55.579Z,28.6
2017-08-26T12:59:57.714Z,28.6
2017-08-26T13:00:58.871Z,28.7
2017-08-26T13:01:59.647Z,28.6
2017-08-26T13:03:01.115Z,28.6
2017-08-26T13:04:02.580Z,28.7
2017-08-26T13:05:04.042Z,28.6
2017-08-26T13:06:05.844Z,28.5
2017-08-26T13:07:07.642Z,28.7
2017-08-26T13:08:09.421Z,28.6
2017-08-26T13:09:11.218Z,28.7
2017-08-26T13:10:13.018Z,28.6
2017-08-26T13:11:14.827Z,28.6
2017-08-26T13:12:16.624Z,28.7
2017-08-26T13:13:18.423Z,28.6
2017-08-26T13:14:20.220Z,28.7
2017-08-26T13:15:22.018Z,28.6
2017-08-26T13:16:23.460Z,28.7
2017-08-26T13:17:24.924Z,28.6
2017-08-26T13:18:26.699Z,28.6
2017-08-26T13:19:28.831Z,28.6
2017-08-26T13:20:30.607Z,28.6
2017-08-26T13:21:32.405Z,28.6
2017-08-26T13:22:33.530Z,28.6
2017-08-26T13:23:35.327Z,28.7
2017-08-26T13:24:36.768Z,28.6
2017-08-26T13:25:38.904Z,28.7
2017-08-26T13:26:41.035Z,28.6
2017-08-26T13:27:42.836Z,28.6
2017-08-26T13:28:44.617Z,28.7
2017-08-26T13:29:45.725Z,28.6
2017-08-26T13:30:47.856Z,28.6
2017-08-26T13:31:49.657Z,28.6
2017-08-26T13:32:50.778Z,28.6
2017-08-26T13:33:51.887Z,28.7
2017-08-26T13:34:54.023Z,28.8
2017-08-26T13:35:55.465Z,28.7
2017-08-26T13:36:57.600Z,28.7
2017-08-26T13:37:59.403Z,28.6
2017-08-26T13:39:01.207Z,28.6
2017-08-26T13:40:03.003Z,28.6
2017-08-26T13:41:04.471Z,28.8
2017-08-26T13:42:06.267Z,28.7
2017-08-26T13:43:08.048Z,28.7
2017-08-26T13:44:10.183Z,28.8
2017-08-26T13:45:11.960Z,28.7
2017-08-26T13:46:13.403Z,28.8
2017-08-26T13:47:14.865Z,28.8