createdAt,value
2022-10-29T00:03:00.513Z,88.62
2022-10-29T00:13:05.614Z,87.07
2022-10-29T00:23:07.503Z,87.28
2022-10-29T00:33:11.447Z,87.38
2022-10-29T00:43:15.976Z,89.07
2022-10-29T00:53:20.391Z,91.78
2022-10-29T01:03:22.352Z,92.85
2022-10-29T01:13:42.628Z,94.62
2022-10-29T01:24:03.257Z,95.28
2022-10-29T01:34:16.379Z,96.09
2022-10-29T01:44:23.059Z,93.40
2022-10-29T01:54:24.938Z,94.17
2022-10-29T02:04:38.775Z,93.31
2022-10-29T02:14:48.056Z,92.59
2022-10-29T02:24:49.845Z,93.32
2022-10-29T02:34:51.548Z,91.10
2022-10-29T02:44:53.214Z,91.68
2022-10-29T02:54:54.955Z,90.71
2022-10-29T03:04:56.605Z,92.97
2022-10-29T03:14:58.405Z,94.36
2022-10-29T03:25:00.090Z,93.83
2022-10-29T03:35:01.882Z,95.89
2022-10-29T03:45:03.717Z,92.49
2022-10-29T03:55:05.828Z,90.77
2022-10-29T04:05:07.646Z,95.56
2022-10-29T04:15:11.338Z,96.12
2022-10-29T04:35:34.766Z,92.93
2022-10-29T04:45:36.474Z,90.97
2022-10-29T04:55:39.204Z,91.99
2022-10-29T05:05:41.884Z,92.29
2022-10-29T05:15:43.585Z,97.38
2022-10-29T05:25:49.352Z,95.03
2022-10-29T05:47:19.984Z,92.94
2022-10-29T06:31:32.444Z,90.35
2022-10-29T06:41:36.993Z,88.70
2022-10-29T07:03:13.685Z,87.12
2022-10-29T07:13:21.206Z,87.38
2022-10-29T07:23:22.943Z,87.91
2022-10-29T07:33:25.644Z,88.88
2022-10-29T07:43:27.367Z,87.43
2022-10-29T08:05:55.313Z,82.08
2022-10-29T10:50:48.638Z,79.17
2022-10-29T11:45:43.168Z,81.23
2022-10-29T12:07:40.076Z,80.90
2022-10-29T12:17:54.605Z,78.78
2022-10-29T12:28:50.843Z,75.93
2022-10-29T12:50:40.260Z,74.76
2022-10-29T13:01:06.725Z,75.42
2022-10-29T13:12:17.369Z,75.81
2022-10-29T13:22:39.014Z,75.92
2022-10-29T13:32:40.948Z,76.00
2022-10-29T13:42:42.975Z,76.33
2022-10-29T13:52:52.153Z,76.06
2022-10-29T14:03:15.196Z,75.63
2022-10-29T14:13:23.643Z,76.05
2022-10-29T14:23:30.080Z,76.85
2022-10-29T14:33:33.408Z,76.46
2022-10-29T14:43:36.378Z,76.43
2022-10-29T14:53:40.941Z,76.15
2022-10-29T15:03:42.610Z,76.61
2022-10-29T15:13:46.108Z,80.81
2022-10-29T15:23:48.310Z,85.90
2022-10-29T15:33:50.924Z,86.63
2022-10-29T15:43:56.382Z,85.13
2022-10-29T15:53:58.986Z,83.18
2022-10-29T16:04:00.725Z,81.74
2022-10-29T16:14:02.397Z,80.30
2022-10-29T16:24:05.114Z,79.51
2022-10-29T16:34:11.834Z,79.08
2022-10-29T16:44:13.982Z,79.14
2022-10-29T16:54:15.646Z,80.23
2022-10-29T17:04:17.368Z,81.31
2022-10-29T17:14:19.129Z,81.89
2022-10-29T17:24:20.843Z,82.04
2022-10-29T17:34:22.742Z,81.14
2022-10-29T17:44:26.828Z,79.77
2022-10-29T17:54:28.744Z,78.36
2022-10-29T18:04:30.452Z,77.89
2022-10-29T18:14:32.654Z,77.24
2022-10-29T18:24:35.991Z,77.16
2022-10-29T18:34:37.792Z,76.87
2022-10-29T18:44:39.678Z,78.19
2022-10-29T18:54:41.378Z,79.59
2022-10-29T19:04:43.128Z,79.49
2022-10-29T19:14:44.693Z,80.50
2022-10-29T19:24:46.993Z,80.23
2022-10-29T19:34:48.906Z,79.78
2022-10-29T19:44:53.791Z,80.19
2022-10-29T19:54:58.024Z,79.57
2022-10-29T20:04:59.674Z,79.79
2022-10-29T20:15:01.729Z,81.65
2022-10-29T20:25:03.645Z,81.76
2022-10-29T20:35:05.497Z,82.34
2022-10-29T20:45:07.438Z,84.07
2022-10-29T20:55:09.200Z,83.86
2022-10-29T21:05:11.087Z,84.73
2022-10-29T21:15:12.668Z,84.66
2022-10-29T21:25:14.523Z,84.89
2022-10-29T21:35:16.261Z,84.86
2022-10-29T21:45:17.862Z,86.93
2022-10-29T21:55:19.998Z,86.64
2022-10-29T22:05:21.708Z,86.42
2022-10-29T22:15:23.326Z,86.68
2022-10-29T22:25:24.953Z,87.60
2022-10-29T22:35:26.589Z,87.34
2022-10-29T22:45:28.292Z,88.70
2022-10-29T22:55:29.998Z,87.97
2022-10-29T23:05:31.722Z,87.38
2022-10-29T23:15:33.448Z,87.82
2022-10-29T23:25:35.201Z,87.10
2022-10-29T23:35:36.767Z,87.26
2022-10-29T23:45:40.027Z,87.60
2022-10-29T23:55:45.172Z,87.73
