createdAt,value
2018-07-26T00:00:50.382Z,24.19
2018-07-26T00:01:50.420Z,24.10
2018-07-26T00:02:50.346Z,24.23
2018-07-26T00:03:50.425Z,24.19
2018-07-26T00:04:50.318Z,24.20
2018-07-26T00:05:50.345Z,24.20
2018-07-26T00:06:50.276Z,24.07
2018-07-26T00:07:50.347Z,24.16
2018-07-26T00:08:50.238Z,24.12
2018-07-26T00:09:50.259Z,24.04
2018-07-26T00:10:50.211Z,24.07
2018-07-26T00:11:50.287Z,23.90
2018-07-26T00:12:50.176Z,24.07
2018-07-26T00:13:50.196Z,23.98
2018-07-26T00:14:50.144Z,24.00
2018-07-26T00:15:50.202Z,23.87
2018-07-26T00:16:50.105Z,23.82
2018-07-26T00:17:50.122Z,23.87
2018-07-26T00:18:50.074Z,23.94
2018-07-26T00:19:50.139Z,23.85
2018-07-26T00:20:50.044Z,23.86
2018-07-26T00:21:50.038Z,23.86
2018-07-26T00:22:50.020Z,23.87
2018-07-26T00:23:50.061Z,23.83
2018-07-26T00:24:49.975Z,23.87
2018-07-26T00:25:50.075Z,23.86
2018-07-26T00:26:49.945Z,23.82
2018-07-26T00:27:49.979Z,23.89
2018-07-26T00:28:49.915Z,23.89
2018-07-26T00:29:50.002Z,23.82
2018-07-26T00:30:49.873Z,23.89
2018-07-26T00:31:49.913Z,23.94
2018-07-26T00:32:49.845Z,23.83
2018-07-26T00:33:49.931Z,23.85
2018-07-26T00:34:49.811Z,23.92
2018-07-26T00:35:49.830Z,23.86
2018-07-26T00:36:49.776Z,23.85
2018-07-26T00:37:49.854Z,23.85
2018-07-26T00:38:49.734Z,23.80
2018-07-26T00:39:49.766Z,23.80
2018-07-26T00:40:49.709Z,23.77
2018-07-26T00:41:49.778Z,23.89
2018-07-26T00:42:49.671Z,23.76
2018-07-26T00:43:49.691Z,23.75
2018-07-26T00:44:49.639Z,23.76
2018-07-26T00:45:49.709Z,23.64
2018-07-26T00:46:49.606Z,23.75
2018-07-26T00:47:49.618Z,23.76
2018-07-26T00:48:49.623Z,23.77
2018-07-26T00:49:49.631Z,23.75
2018-07-26T00:50:49.534Z,23.70
2018-07-26T00:51:49.549Z,23.62
2018-07-26T00:52:49.503Z,23.62
2018-07-26T00:53:49.559Z,23.61
2018-07-26T00:54:49.464Z,23.61
2018-07-26T00:55:49.478Z,23.58
2018-07-26T00:56:49.437Z,23.53
2018-07-26T00:57:49.484Z,23.57
2018-07-26T00:58:49.396Z,23.50
2018-07-26T00:59:49.499Z,23.57
2018-07-26T01:00:49.370Z,23.61
2018-07-26T01:01:49.408Z,23.50
2018-07-26T01:02:49.338Z,23.57
2018-07-26T01:03:49.422Z,23.57
2018-07-26T01:04:49.315Z,23.53
2018-07-26T01:05:49.335Z,23.58
2018-07-26T01:06:49.262Z,23.55
2018-07-26T01:07:49.354Z,23.45
2018-07-26T01:08:49.228Z,23.53
2018-07-26T01:09:49.264Z,23.57
2018-07-26T01:10:49.192Z,23.53
2018-07-26T01:11:49.276Z,23.46
2018-07-26T01:12:49.158Z,23.46
2018-07-26T01:13:49.188Z,23.35
2018-07-26T01:14:49.124Z,23.32
2018-07-26T01:15:49.204Z,23.32
2018-07-26T01:16:49.097Z,23.34
2018-07-26T01:17:49.114Z,23.29
2018-07-26T01:18:49.057Z,23.26
2018-07-26T01:19:49.130Z,23.23
2018-07-26T01:20:49.022Z,23.22
2018-07-26T01:21:49.047Z,23.19
2018-07-26T01:22:48.987Z,23.24
2018-07-26T01:23:49.055Z,23.22
2018-07-26T01:24:48.951Z,23.26
2018-07-26T01:25:48.968Z,23.26
2018-07-26T01:26:48.920Z,23.35
2018-07-26T01:27:48.985Z,23.27
2018-07-26T01:28:48.882Z,23.29
2018-07-26T01:29:48.899Z,23.34
2018-07-26T01:30:48.855Z,23.39
2018-07-26T01:31:48.909Z,23.35
2018-07-26T01:32:48.817Z,23.42
2018-07-26T01:33:48.819Z,23.49
2018-07-26T01:34:48.785Z,23.29
2018-07-26T01:35:48.839Z,23.27
2018-07-26T01:36:51.366Z,23.27
2018-07-26T01:37:48.747Z,23.38
2018-07-26T01:38:48.706Z,23.32
2018-07-26T01:39:48.759Z,23.32
2018-07-26T01:40:48.677Z,23.38
2018-07-26T01:41:48.774Z,23.35
2018-07-26T01:42:48.641Z,23.38
2018-07-26T01:43:48.685Z,23.32
2018-07-26T01:44:48.606Z,23.34
2018-07-26T01:45:48.700Z,23.35
2018-07-26T01:46:48.568Z,23.23
2018-07-26T01:47:48.611Z,23.27
2018-07-26T01:48:48.534Z,23.26
2018-07-26T01:49:48.625Z,23.20
2018-07-26T01:50:48.502Z,23.23
2018-07-26T01:51:48.538Z,23.14
2018-07-26T01:52:48.464Z,23.09
2018-07-26T01:53:48.551Z,23.09
2018-07-26T01:54:48.442Z,23.20
2018-07-26T01:55:48.457Z,23.11
2018-07-26T01:56:48.397Z,23.20
2018-07-26T01:57:48.479Z,23.08
2018-07-26T01:58:48.358Z,23.08
2018-07-26T01:59:48.388Z,23.08
2018-07-26T02:00:48.325Z,23.05
2018-07-26T02:01:48.461Z,23.04
2018-07-26T02:02:48.290Z,23.05
2018-07-26T02:03:48.316Z,22.99
2018-07-26T02:04:48.258Z,23.05
2018-07-26T02:05:48.329Z,23.02
2018-07-26T02:06:48.220Z,23.07
2018-07-26T02:07:48.245Z,23.08
2018-07-26T02:08:48.189Z,23.01
2018-07-26T02:09:48.257Z,22.99
2018-07-26T02:10:48.150Z,23.02
2018-07-26T02:11:48.166Z,22.94
2018-07-26T02:12:48.116Z,22.92
2018-07-26T02:13:48.190Z,22.90
2018-07-26T02:14:48.078Z,22.87
2018-07-26T02:15:48.096Z,22.84
2018-07-26T02:16:48.043Z,22.83
2018-07-26T02:17:48.105Z,22.80
2018-07-26T02:18:48.008Z,22.87
2018-07-26T02:19:48.021Z,22.82
2018-07-26T02:20:47.970Z,22.84
2018-07-26T02:21:48.038Z,22.82
2018-07-26T02:22:47.939Z,22.83
2018-07-26T02:23:47.946Z,22.86
2018-07-26T02:24:47.904Z,22.84
2018-07-26T02:25:47.960Z,22.87
2018-07-26T02:26:47.869Z,22.82
2018-07-26T02:27:47.874Z,22.86
2018-07-26T02:28:47.836Z,22.87
2018-07-26T02:29:47.888Z,22.80
2018-07-26T02:30:47.801Z,22.80
2018-07-26T02:31:47.805Z,22.75
2018-07-26T02:32:47.765Z,22.72
2018-07-26T02:33:47.813Z,22.72
2018-07-26T02:34:47.728Z,22.69
2018-07-26T02:35:47.725Z,22.60
2018-07-26T02:36:47.737Z,22.53
2018-07-26T02:37:47.739Z,22.50
2018-07-26T02:38:47.656Z,22.50
2018-07-26T02:39:47.651Z,22.53
2018-07-26T02:40:47.619Z,22.49
2018-07-26T02:41:47.666Z,22.53
2018-07-26T02:42:47.590Z,22.47
2018-07-26T02:43:47.681Z,22.39
2018-07-26T02:44:47.549Z,22.43
2018-07-26T02:45:47.593Z,22.41
2018-07-26T02:46:47.516Z,22.38
2018-07-26T02:47:47.607Z,22.35
2018-07-26T02:48:47.478Z,22.39
2018-07-26T02:49:47.517Z,22.39
2018-07-26T02:50:47.445Z,22.32
2018-07-26T02:51:47.533Z,22.27
2018-07-26T02:52:47.407Z,22.35
2018-07-26T02:53:47.449Z,22.35
2018-07-26T02:54:47.370Z,22.38
2018-07-26T02:55:47.457Z,22.38
2018-07-26T02:56:47.335Z,22.31
2018-07-26T02:57:47.369Z,22.25
2018-07-26T02:58:47.299Z,22.25
2018-07-26T02:59:47.385Z,22.34
2018-07-26T03:00:47.265Z,22.25
2018-07-26T03:01:47.304Z,22.23
2018-07-26T03:02:47.230Z,22.19
2018-07-26T03:03:47.311Z,22.14
2018-07-26T03:04:47.192Z,22.16
2018-07-26T03:05:47.228Z,22.09
2018-07-26T03:06:47.157Z,22.09
2018-07-26T03:07:47.238Z,22.13
2018-07-26T03:08:47.118Z,22.13
2018-07-26T03:09:47.148Z,22.10
2018-07-26T03:10:47.085Z,21.99
2018-07-26T03:11:47.162Z,21.99
2018-07-26T03:12:47.049Z,22.01
2018-07-26T03:13:47.075Z,22.02
2018-07-26T03:14:47.026Z,21.95
2018-07-26T03:15:47.090Z,21.99
2018-07-26T03:16:46.975Z,21.98
2018-07-26T03:17:47.003Z,21.92
2018-07-26T03:18:46.941Z,22.04
2018-07-26T03:19:47.017Z,22.06
2018-07-26T03:20:46.928Z,21.97
2018-07-26T03:21:46.929Z,21.94
2018-07-26T03:22:46.865Z,21.94
2018-07-26T03:23:46.944Z,21.91
2018-07-26T03:24:46.831Z,21.82
2018-07-26T03:25:46.854Z,21.83
2018-07-26T03:26:46.798Z,21.85
2018-07-26T03:27:46.869Z,21.88
2018-07-26T03:28:46.760Z,21.78
2018-07-26T03:29:46.786Z,21.82
2018-07-26T03:30:46.725Z,21.90
2018-07-26T03:31:46.798Z,21.85
2018-07-26T03:32:46.688Z,21.81
2018-07-26T03:33:46.708Z,21.98
2018-07-26T03:34:46.650Z,21.91
2018-07-26T03:35:46.723Z,21.97
2018-07-26T03:36:46.617Z,21.94
2018-07-26T03:37:46.632Z,22.04
2018-07-26T03:38:46.575Z,21.99
2018-07-26T03:39:46.646Z,22.01
2018-07-26T03:40:46.537Z,21.99
2018-07-26T03:41:46.558Z,21.94
2018-07-26T03:42:46.500Z,21.99
2018-07-26T03:43:46.574Z,21.95
2018-07-26T03:44:46.464Z,21.94
2018-07-26T03:45:46.485Z,21.92
2018-07-26T03:46:46.427Z,21.81
2018-07-26T03:47:46.498Z,21.91
2018-07-26T03:48:46.391Z,21.94
2018-07-26T03:49:46.409Z,21.98
2018-07-26T03:50:46.356Z,22.01
2018-07-26T03:51:46.424Z,21.91
2018-07-26T03:52:46.344Z,21.91
2018-07-26T03:53:46.335Z,21.85
2018-07-26T03:54:46.287Z,21.78
2018-07-26T03:55:46.350Z,21.90
2018-07-26T03:56:46.243Z,21.82
2018-07-26T03:57:46.280Z,21.92
2018-07-26T03:58:46.211Z,21.94
2018-07-26T03:59:46.275Z,21.90
2018-07-26T04:00:46.171Z,21.81
2018-07-26T04:01:46.187Z,21.79
2018-07-26T04:02:46.134Z,21.83
2018-07-26T04:03:46.201Z,21.91
2018-07-26T04:04:46.099Z,21.72
2018-07-26T04:05:46.112Z,21.78
2018-07-26T04:06:46.061Z,21.72
2018-07-26T04:07:46.128Z,21.71
2018-07-26T04:08:46.026Z,21.88
2018-07-26T04:09:46.038Z,21.75
2018-07-26T04:10:45.994Z,21.76
2018-07-26T04:11:46.056Z,21.79
2018-07-26T04:12:45.952Z,21.74
2018-07-26T04:13:45.965Z,21.79
2018-07-26T04:14:45.913Z,21.75
2018-07-26T04:15:45.979Z,21.74
2018-07-26T04:16:45.888Z,21.76
2018-07-26T04:17:45.892Z,21.76
2018-07-26T04:18:45.840Z,21.82
2018-07-26T04:19:45.906Z,21.75
2018-07-26T04:20:45.803Z,21.79
2018-07-26T04:21:45.819Z,21.75
2018-07-26T04:22:45.766Z,21.85
2018-07-26T04:23:45.832Z,21.78
2018-07-26T04:24:45.728Z,21.81
2018-07-26T04:25:45.744Z,21.90
2018-07-26T04:26:45.704Z,21.92
2018-07-26T04:27:45.760Z,21.83
2018-07-26T04:28:45.657Z,21.81
2018-07-26T04:29:45.671Z,21.81
2018-07-26T04:30:45.622Z,21.94
2018-07-26T04:31:45.734Z,21.95
2018-07-26T04:32:45.584Z,21.92
2018-07-26T04:33:45.596Z,22.07
2018-07-26T04:34:45.547Z,22.02
2018-07-26T04:35:45.610Z,21.91
2018-07-26T04:36:45.507Z,21.94
2018-07-26T04:37:45.524Z,21.98
2018-07-26T04:38:45.472Z,21.94
2018-07-26T04:39:45.540Z,22.02
2018-07-26T04:40:45.434Z,21.99
2018-07-26T04:41:45.449Z,22.01
2018-07-26T04:42:45.396Z,22.04
2018-07-26T04:43:45.463Z,22.06
2018-07-26T04:44:45.379Z,22.06
2018-07-26T04:45:45.376Z,22.02
2018-07-26T04:46:45.329Z,22.02
2018-07-26T04:47:45.389Z,22.01
2018-07-26T04:48:45.289Z,22.10
2018-07-26T04:49:45.311Z,22.01
2018-07-26T04:50:45.250Z,22.06
2018-07-26T04:51:45.318Z,22.06
2018-07-26T04:52:45.225Z,22.06
2018-07-26T04:53:45.229Z,22.09
2018-07-26T04:54:45.175Z,22.06
2018-07-26T04:55:45.241Z,22.07
2018-07-26T04:56:45.142Z,22.13
2018-07-26T04:57:45.153Z,22.13
2018-07-26T04:58:45.103Z,22.12
2018-07-26T04:59:45.168Z,22.19
2018-07-26T05:00:45.066Z,22.19
2018-07-26T05:01:45.080Z,22.20
2018-07-26T05:02:45.031Z,22.23
2018-07-26T05:03:45.093Z,22.23
2018-07-26T05:04:44.992Z,22.22
2018-07-26T05:05:45.007Z,22.19
2018-07-26T05:06:44.954Z,22.25
2018-07-26T05:07:45.021Z,22.27
2018-07-26T05:08:44.916Z,22.31
2018-07-26T05:09:44.931Z,22.27
2018-07-26T05:10:44.882Z,22.27
2018-07-26T05:11:44.949Z,22.35
2018-07-26T05:12:44.845Z,22.32
2018-07-26T05:13:44.858Z,22.46
2018-07-26T05:14:44.809Z,22.46
2018-07-26T05:15:44.875Z,22.49
2018-07-26T05:16:44.770Z,22.54
2018-07-26T05:17:44.784Z,22.56
2018-07-26T05:18:44.739Z,22.49
2018-07-26T05:19:44.798Z,22.53
2018-07-26T05:20:44.697Z,22.60
2018-07-26T05:21:44.703Z,22.59
2018-07-26T05:22:44.662Z,22.60
2018-07-26T05:23:44.725Z,22.59
2018-07-26T05:24:44.627Z,22.69
2018-07-26T05:25:44.636Z,22.69
2018-07-26T05:26:44.590Z,22.65
2018-07-26T05:27:44.662Z,22.69
2018-07-26T05:28:44.553Z,22.78
2018-07-26T05:29:44.562Z,22.74
2018-07-26T05:30:44.514Z,22.75
2018-07-26T05:31:44.573Z,22.78
2018-07-26T05:32:44.482Z,22.78
2018-07-26T05:33:44.488Z,22.80
2018-07-26T05:34:44.448Z,22.86
2018-07-26T05:35:44.515Z,22.83
2018-07-26T05:36:44.414Z,22.86
2018-07-26T05:37:44.416Z,22.89
2018-07-26T05:38:44.370Z,22.90
2018-07-26T05:39:44.429Z,22.94
2018-07-26T05:40:44.333Z,22.89
2018-07-26T05:41:44.344Z,22.94
2018-07-26T05:42:44.298Z,22.94
2018-07-26T05:43:44.356Z,23.02
2018-07-26T05:44:44.262Z,23.07
2018-07-26T05:45:44.267Z,23.07
2018-07-26T05:46:44.238Z,23.07
2018-07-26T05:47:44.280Z,23.23
2018-07-26T05:48:44.188Z,23.17
2018-07-26T05:49:44.192Z,23.17
2018-07-26T05:50:44.155Z,23.24
2018-07-26T05:51:44.209Z,23.29
2018-07-26T05:52:44.147Z,23.31
2018-07-26T05:53:44.123Z,23.29
2018-07-26T05:54:44.077Z,23.38
2018-07-26T05:55:44.133Z,23.40
2018-07-26T05:56:44.045Z,23.40
2018-07-26T05:57:44.052Z,23.46
2018-07-26T05:58:44.012Z,23.47
2018-07-26T05:59:44.060Z,23.45
2018-07-26T06:00:43.975Z,23.52
2018-07-26T06:01:43.971Z,23.55
2018-07-26T06:02:43.941Z,23.55
2018-07-26T06:03:43.985Z,23.55
2018-07-26T06:04:43.903Z,23.61
2018-07-26T06:05:43.897Z,23.61
2018-07-26T06:06:43.867Z,23.72
2018-07-26T06:07:43.928Z,23.71
2018-07-26T06:08:43.833Z,23.77
2018-07-26T06:09:43.988Z,23.75
2018-07-26T06:10:43.801Z,23.76
2018-07-26T06:11:43.845Z,23.82
2018-07-26T06:12:43.760Z,23.80
2018-07-26T06:13:43.844Z,23.80
2018-07-26T06:14:43.726Z,23.86
2018-07-26T06:15:43.766Z,23.86
2018-07-26T06:16:43.691Z,23.98
2018-07-26T06:17:43.779Z,23.98
2018-07-26T06:18:43.656Z,24.04
2018-07-26T06:19:43.693Z,24.04
2018-07-26T06:20:43.645Z,24.00
2018-07-26T06:21:43.710Z,24.04
2018-07-26T06:22:43.590Z,23.97
2018-07-26T06:23:43.617Z,24.10
2018-07-26T06:24:43.550Z,24.05
2018-07-26T06:25:43.639Z,24.05
2018-07-26T06:26:43.517Z,24.19
2018-07-26T06:27:43.574Z,24.17
2018-07-26T06:28:43.482Z,24.08
2018-07-26T06:29:43.558Z,24.26
2018-07-26T06:30:43.445Z,24.26
2018-07-26T06:31:43.471Z,24.32
2018-07-26T06:32:43.411Z,24.31
2018-07-26T06:33:43.534Z,24.39
2018-07-26T06:34:43.377Z,24.38
2018-07-26T06:35:43.393Z,24.44
2018-07-26T06:36:43.343Z,24.42
2018-07-26T06:37:43.410Z,24.56
2018-07-26T06:38:43.311Z,24.61
2018-07-26T06:39:43.320Z,24.61
2018-07-26T06:40:43.272Z,24.71
2018-07-26T06:41:43.348Z,24.71
2018-07-26T06:42:43.244Z,24.76
2018-07-26T06:43:43.256Z,24.85
2018-07-26T06:44:43.206Z,24.85
2018-07-26T06:45:43.261Z,24.91
2018-07-26T06:46:43.176Z,24.87
2018-07-26T06:47:43.172Z,24.95
2018-07-26T06:48:43.138Z,24.97
2018-07-26T06:49:43.186Z,25.01
2018-07-26T06:50:43.103Z,25.05
2018-07-26T06:51:43.201Z,25.02
2018-07-26T06:52:43.070Z,25.12
2018-07-26T06:53:43.113Z,25.16
2018-07-26T06:54:43.039Z,25.17
2018-07-26T06:55:43.140Z,25.24
2018-07-26T06:56:43.007Z,25.22
2018-07-26T06:57:43.044Z,25.27
2018-07-26T06:58:42.969Z,25.35
2018-07-26T06:59:43.052Z,25.28
2018-07-26T07:00:42.988Z,25.34
2018-07-26T07:01:42.966Z,25.39
2018-07-26T07:02:42.908Z,25.50
2018-07-26T07:03:42.978Z,25.50
2018-07-26T07:04:42.873Z,25.49
2018-07-26T07:05:42.892Z,25.57
2018-07-26T07:06:42.835Z,25.68
2018-07-26T07:07:42.905Z,25.69
2018-07-26T07:08:42.805Z,25.65
2018-07-26T07:09:42.820Z,25.75
2018-07-26T07:10:42.772Z,25.83
2018-07-26T07:11:42.832Z,25.86
2018-07-26T07:12:42.740Z,25.89
2018-07-26T07:13:42.741Z,25.99
2018-07-26T07:14:42.702Z,25.93
2018-07-26T07:15:42.758Z,26.11
2018-07-26T07:16:42.670Z,26.05
2018-07-26T07:17:42.669Z,26.06
2018-07-26T07:18:42.639Z,26.21
2018-07-26T07:19:42.688Z,26.28
2018-07-26T07:20:42.604Z,26.27
2018-07-26T07:21:42.698Z,26.39
2018-07-26T07:22:42.573Z,26.36
2018-07-26T07:23:42.610Z,26.46
2018-07-26T07:24:42.543Z,26.47
2018-07-26T07:25:42.625Z,26.59
2018-07-26T07:26:42.514Z,26.67
2018-07-26T07:27:42.583Z,26.65
2018-07-26T07:28:42.477Z,26.72
2018-07-26T07:29:42.552Z,26.73
2018-07-26T07:30:42.448Z,26.83
2018-07-26T07:31:42.465Z,26.79
2018-07-26T07:32:42.414Z,26.80
2018-07-26T07:33:42.485Z,26.80
2018-07-26T07:34:42.384Z,26.84
2018-07-26T07:35:42.391Z,26.86
2018-07-26T07:36:42.351Z,26.98
2018-07-26T07:37:42.404Z,27.02
2018-07-26T07:38:42.322Z,27.05
2018-07-26T07:39:42.418Z,27.09
2018-07-26T07:40:42.290Z,27.11
2018-07-26T07:41:42.387Z,27.10
2018-07-26T07:42:42.265Z,27.14
2018-07-26T07:43:42.343Z,27.14
2018-07-26T07:44:42.231Z,27.11
2018-07-26T07:45:42.256Z,27.16
2018-07-26T07:46:42.251Z,27.24
2018-07-26T07:47:42.371Z,27.28
2018-07-26T07:48:42.165Z,27.23
2018-07-26T07:49:42.185Z,27.35
2018-07-26T07:50:42.137Z,27.43
2018-07-26T07:51:42.194Z,27.54
2018-07-26T07:52:42.104Z,27.48
2018-07-26T07:53:42.107Z,27.62
2018-07-26T07:54:42.072Z,27.61
2018-07-26T07:55:42.120Z,27.62
2018-07-26T07:56:42.041Z,27.64
2018-07-26T07:57:42.134Z,27.73
2018-07-26T07:58:42.004Z,27.66
2018-07-26T07:59:42.059Z,27.71
2018-07-26T08:00:41.983Z,27.73
2018-07-26T08:01:42.062Z,27.82
2018-07-26T08:02:41.954Z,27.85
2018-07-26T08:03:41.973Z,27.77
2018-07-26T08:04:41.923Z,27.82
2018-07-26T08:05:41.986Z,27.84
2018-07-26T08:06:41.924Z,27.77
2018-07-26T08:07:41.899Z,27.86
2018-07-26T08:08:41.864Z,27.84
2018-07-26T08:09:41.914Z,27.79
2018-07-26T08:10:41.833Z,27.77
2018-07-26T08:11:41.929Z,27.82
2018-07-26T08:12:41.843Z,27.82
2018-07-26T08:13:41.837Z,27.95
2018-07-26T08:14:41.775Z,27.99
2018-07-26T08:15:41.852Z,28.03
2018-07-26T08:16:41.746Z,28.11
2018-07-26T08:17:41.764Z,28.10
2018-07-26T08:18:41.714Z,28.14
2018-07-26T08:19:41.779Z,28.21
2018-07-26T08:20:41.686Z,28.21
2018-07-26T08:21:41.688Z,28.26
2018-07-26T08:22:41.655Z,28.29
2018-07-26T08:23:41.703Z,28.21
2018-07-26T08:24:41.624Z,28.28
2018-07-26T08:25:41.717Z,28.28
2018-07-26T08:26:41.599Z,28.26
2018-07-26T08:27:41.631Z,28.38
2018-07-26T08:28:41.571Z,28.43
2018-07-26T08:29:41.648Z,28.47
2018-07-26T08:30:41.544Z,28.59
2018-07-26T08:31:41.558Z,28.59
2018-07-26T08:32:41.511Z,28.60
2018-07-26T08:33:41.574Z,28.66
2018-07-26T08:34:41.482Z,28.75
2018-07-26T08:35:41.480Z,28.78
2018-07-26T08:36:41.450Z,28.82
2018-07-26T08:37:41.499Z,28.95
2018-07-26T08:38:41.421Z,29.01
2018-07-26T08:39:41.512Z,29.07
2018-07-26T08:40:41.393Z,29.23
2018-07-26T08:41:41.424Z,29.31
2018-07-26T08:42:41.367Z,29.38
2018-07-26T08:43:41.448Z,29.53
2018-07-26T08:44:41.335Z,29.59
2018-07-26T08:45:41.350Z,29.71
2018-07-26T08:46:41.310Z,29.78
2018-07-26T08:47:41.365Z,29.84
2018-07-26T08:48:41.281Z,30.03
2018-07-26T08:49:41.375Z,30.05
2018-07-26T08:50:41.253Z,30.16
2018-07-26T08:51:41.290Z,30.21
2018-07-26T08:52:41.225Z,30.36
2018-07-26T08:53:41.305Z,30.53
2018-07-26T08:54:41.200Z,30.59
2018-07-26T08:55:41.216Z,30.75
2018-07-26T08:56:41.169Z,30.74
2018-07-26T08:57:41.231Z,30.91
2018-07-26T08:58:41.143Z,31.04
2018-07-26T08:59:41.146Z,31.13
2018-07-26T09:00:41.116Z,31.27
2018-07-26T09:01:41.159Z,31.42
2018-07-26T09:02:41.096Z,31.55
2018-07-26T09:03:41.171Z,31.70
2018-07-26T09:04:41.061Z,31.68
2018-07-26T09:05:41.084Z,31.91
2018-07-26T09:06:41.043Z,31.98
2018-07-26T09:07:41.096Z,32.13
2018-07-26T09:08:41.004Z,32.30
2018-07-26T09:09:41.009Z,32.43
2018-07-26T09:10:40.986Z,32.52
2018-07-26T09:11:41.137Z,32.79
2018-07-26T09:12:40.957Z,32.84
2018-07-26T09:13:41.085Z,32.91
2018-07-26T09:14:40.929Z,33.04
2018-07-26T09:15:40.950Z,33.15
2018-07-26T09:16:40.904Z,33.11
2018-07-26T09:17:40.964Z,33.08
2018-07-26T09:18:40.883Z,33.29
2018-07-26T09:19:40.990Z,33.33
2018-07-26T09:20:40.853Z,33.34
2018-07-26T09:21:40.893Z,33.41
2018-07-26T09:22:40.831Z,33.51
2018-07-26T09:23:40.910Z,33.60
2018-07-26T09:24:40.805Z,33.79
2018-07-26T09:25:40.816Z,33.98
2018-07-26T09:26:40.781Z,34.16
2018-07-26T09:27:40.832Z,34.27
2018-07-26T09:28:40.757Z,34.42
2018-07-26T09:29:40.846Z,34.54
2018-07-26T09:30:40.731Z,34.64
2018-07-26T09:31:40.758Z,34.88
2018-07-26T09:32:40.707Z,35.21
2018-07-26T09:33:40.776Z,35.30
2018-07-26T09:34:40.682Z,35.29
2018-07-26T09:35:40.786Z,35.40
2018-07-26T09:36:40.661Z,35.63
2018-07-26T09:37:40.700Z,35.60
2018-07-26T09:38:40.640Z,35.62
2018-07-26T09:39:40.714Z,35.76
2018-07-26T09:40:40.615Z,35.85
2018-07-26T09:41:40.623Z,36.01
2018-07-26T09:42:40.593Z,36.15
2018-07-26T09:43:40.641Z,36.36
2018-07-26T09:44:40.569Z,36.43
2018-07-26T09:45:40.651Z,36.52
2018-07-26T09:46:40.549Z,36.56
2018-07-26T09:47:40.563Z,36.51
2018-07-26T09:48:40.525Z,36.48
2018-07-26T09:49:40.602Z,36.46
2018-07-26T09:50:40.503Z,36.63
2018-07-26T09:51:40.592Z,36.63
2018-07-26T09:52:40.481Z,36.57
2018-07-26T09:53:40.505Z,36.64
2018-07-26T09:54:40.462Z,36.63
2018-07-26T09:55:40.519Z,36.72
2018-07-26T09:56:40.440Z,36.92
2018-07-26T09:57:40.532Z,37.10
2018-07-26T09:58:40.421Z,37.35
2018-07-26T09:59:40.445Z,37.33
2018-07-26T10:00:40.405Z,37.51
2018-07-26T10:01:40.459Z,37.51
2018-07-26T10:02:40.381Z,37.66
2018-07-26T10:03:40.474Z,37.78
2018-07-26T10:04:40.359Z,37.88
2018-07-26T10:05:40.385Z,37.99
2018-07-26T10:06:40.340Z,38.17
2018-07-26T10:07:40.401Z,38.24
2018-07-26T10:08:40.322Z,38.17
2018-07-26T10:09:40.413Z,38.15
2018-07-26T10:10:40.303Z,37.88
2018-07-26T10:11:40.324Z,37.55
2018-07-26T10:12:40.283Z,37.41
2018-07-26T10:13:40.338Z,37.28
2018-07-26T10:14:40.266Z,37.41
2018-07-26T10:15:40.353Z,37.32
2018-07-26T10:16:40.247Z,37.26
2018-07-26T10:17:40.265Z,37.36
2018-07-26T10:18:40.229Z,37.32
2018-07-26T10:19:40.317Z,37.32
2018-07-26T10:20:40.215Z,37.24
2018-07-26T10:21:40.294Z,37.28
2018-07-26T10:22:40.193Z,37.28
2018-07-26T10:23:40.221Z,37.28
2018-07-26T10:24:40.176Z,37.21
2018-07-26T10:25:40.221Z,37.32
2018-07-26T10:26:40.156Z,37.21
2018-07-26T10:27:40.251Z,37.26
2018-07-26T10:28:40.142Z,37.36
2018-07-26T10:29:40.146Z,37.29
2018-07-26T10:30:40.122Z,37.33
2018-07-26T10:31:40.162Z,37.20
2018-07-26T10:32:40.105Z,37.26
2018-07-26T10:33:40.188Z,37.23
2018-07-26T10:34:40.085Z,37.32
2018-07-26T10:35:40.191Z,37.42
2018-07-26T10:36:40.068Z,37.58
2018-07-26T10:37:40.125Z,37.66
2018-07-26T10:38:40.055Z,37.83
2018-07-26T10:39:40.115Z,37.80
2018-07-26T10:40:40.032Z,37.78
2018-07-26T10:41:40.131Z,37.68
2018-07-26T10:42:40.017Z,37.80
2018-07-26T10:43:40.042Z,37.86
2018-07-26T10:44:40.043Z,38.11
2018-07-26T10:45:40.063Z,38.23
2018-07-26T10:46:39.984Z,38.45
2018-07-26T10:47:40.068Z,38.79
2018-07-26T10:48:39.967Z,38.83
2018-07-26T10:49:39.986Z,38.92
2018-07-26T10:50:39.950Z,38.90
2018-07-26T10:51:39.996Z,39.13
2018-07-26T10:52:39.934Z,39.21
2018-07-26T10:53:40.018Z,39.27
2018-07-26T10:54:39.919Z,39.39
2018-07-26T10:55:40.024Z,39.49
2018-07-26T10:56:39.901Z,39.52
2018-07-26T10:57:39.936Z,39.54
2018-07-26T10:58:39.890Z,39.47
2018-07-26T10:59:39.950Z,39.61
2018-07-26T11:00:39.875Z,39.83
2018-07-26T11:01:39.966Z,39.77
2018-07-26T11:02:39.858Z,39.92
2018-07-26T11:03:39.942Z,39.83
2018-07-26T11:04:39.847Z,39.89
2018-07-26T11:05:39.889Z,40.05
2018-07-26T11:06:39.832Z,40.14
2018-07-26T11:07:39.906Z,40.36
2018-07-26T11:08:39.812Z,39.99
2018-07-26T11:09:39.936Z,39.65
2018-07-26T11:10:39.841Z,39.69
2018-07-26T11:11:39.831Z,39.59
2018-07-26T11:12:39.785Z,39.47
2018-07-26T11:13:39.845Z,39.59
2018-07-26T11:14:39.771Z,39.74
2018-07-26T11:15:39.862Z,39.93
2018-07-26T11:16:39.777Z,40.10
2018-07-26T11:17:39.771Z,40.05
2018-07-26T11:18:39.744Z,39.90
2018-07-26T11:19:39.784Z,39.98
2018-07-26T11:20:39.737Z,39.86
2018-07-26T11:21:39.801Z,39.69
2018-07-26T11:22:39.720Z,39.81
2018-07-26T11:23:39.720Z,40.02
2018-07-26T11:24:39.706Z,40.23
2018-07-26T11:25:39.783Z,40.27
2018-07-26T11:26:39.693Z,40.38
2018-07-26T11:27:39.739Z,40.47
2018-07-26T11:28:39.677Z,40.46
2018-07-26T11:29:39.784Z,40.56
2018-07-26T11:30:39.667Z,40.61
2018-07-26T11:31:39.767Z,40.62
2018-07-26T11:32:39.654Z,40.54
2018-07-26T11:33:39.676Z,40.36
2018-07-26T11:34:39.640Z,40.40
2018-07-26T11:35:39.694Z,40.57
2018-07-26T11:36:39.626Z,40.54
2018-07-26T11:37:39.710Z,40.23
2018-07-26T11:38:39.615Z,40.17
2018-07-26T11:39:39.621Z,40.23
2018-07-26T11:40:39.603Z,40.34
2018-07-26T11:41:39.638Z,40.56
2018-07-26T11:42:39.637Z,40.56
2018-07-26T11:43:39.662Z,40.34
2018-07-26T11:44:39.580Z,40.29
2018-07-26T11:45:39.665Z,40.12
2018-07-26T11:46:39.567Z,40.15
2018-07-26T11:47:39.575Z,40.05
2018-07-26T11:48:39.552Z,39.99
2018-07-26T11:49:39.590Z,40.00
2018-07-26T11:50:39.543Z,40.08
2018-07-26T11:51:39.603Z,40.21
2018-07-26T11:52:39.567Z,40.30
2018-07-26T11:53:39.617Z,40.32
2018-07-26T11:54:39.521Z,40.32
2018-07-26T11:55:39.529Z,40.52
2018-07-26T11:56:39.507Z,40.45
2018-07-26T11:57:39.536Z,40.46
2018-07-26T11:58:39.494Z,40.52
2018-07-26T11:59:39.560Z,40.66
2018-07-26T12:00:39.484Z,40.81
2018-07-26T12:01:39.599Z,40.81
2018-07-26T12:02:39.471Z,40.96
2018-07-26T12:03:39.483Z,41.12
2018-07-26T12:04:39.460Z,41.20
2018-07-26T12:05:39.489Z,41.22
2018-07-26T12:06:39.448Z,41.18
2018-07-26T12:07:39.512Z,41.03
2018-07-26T12:08:39.438Z,41.09
2018-07-26T12:09:39.530Z,41.17
2018-07-26T12:10:39.426Z,41.41
2018-07-26T12:11:39.540Z,41.56
2018-07-26T12:12:39.411Z,41.62
2018-07-26T12:13:39.453Z,41.54
2018-07-26T12:14:39.410Z,41.46
2018-07-26T12:15:39.466Z,41.46
2018-07-26T12:16:39.394Z,41.41
2018-07-26T12:17:39.512Z,41.40
2018-07-26T12:18:39.382Z,41.36
2018-07-26T12:19:39.472Z,41.52
2018-07-26T12:20:39.375Z,41.44
2018-07-26T12:21:39.409Z,41.28
2018-07-26T12:22:39.367Z,41.22
2018-07-26T12:23:39.427Z,41.33
2018-07-26T12:24:39.352Z,41.21
2018-07-26T12:25:39.438Z,40.79
2018-07-26T12:26:39.389Z,40.69
2018-07-26T12:27:39.468Z,40.80
2018-07-26T12:28:39.336Z,41.05
2018-07-26T12:29:39.364Z,41.29
2018-07-26T12:30:39.320Z,41.41
2018-07-26T12:31:39.378Z,41.55
2018-07-26T12:32:39.311Z,41.81
2018-07-26T12:33:39.400Z,41.81
2018-07-26T12:34:39.307Z,41.86
2018-07-26T12:35:39.409Z,41.82
2018-07-26T12:36:39.295Z,41.85
2018-07-26T12:37:39.322Z,41.85
2018-07-26T12:38:39.281Z,41.90
2018-07-26T12:39:39.335Z,42.05
2018-07-26T12:40:39.273Z,42.16
2018-07-26T12:41:39.347Z,42.13
2018-07-26T12:42:39.268Z,42.13
2018-07-26T12:43:39.381Z,42.19
2018-07-26T12:44:39.254Z,42.23
2018-07-26T12:45:39.274Z,42.12
2018-07-26T12:46:39.245Z,41.77
2018-07-26T12:47:39.333Z,41.62
2018-07-26T12:48:39.246Z,41.73
2018-07-26T12:49:39.297Z,41.81
2018-07-26T12:50:39.228Z,41.83
2018-07-26T12:51:39.316Z,41.90
2018-07-26T12:52:39.219Z,41.96