createdAt,value
2019-02-06T10:44:29.049Z,6848.00
2019-02-06T10:45:29.091Z,5880.00
2019-02-06T10:47:23.220Z,7152.00
2019-02-06T10:48:23.206Z,7248.00
2019-02-06T10:49:23.220Z,7176.00
2019-02-06T10:50:23.355Z,6888.00
2019-02-06T10:51:23.253Z,6532.00
2019-02-06T10:52:23.277Z,6484.00
2019-02-06T10:53:23.286Z,6800.00
2019-02-06T10:54:23.310Z,7688.00
2019-02-06T10:55:23.322Z,7532.00
2019-02-06T10:56:23.341Z,8020.00
2019-02-06T10:57:23.358Z,7988.00
2019-02-06T10:58:23.377Z,8476.00
2019-02-06T10:59:23.394Z,9284.00
2019-02-06T11:00:23.538Z,9908.00
2019-02-06T11:01:23.446Z,10160.00
2019-02-06T11:02:23.455Z,9960.00
2019-02-06T11:03:23.483Z,9696.00
2019-02-06T11:04:23.490Z,10064.00
2019-02-06T11:05:23.508Z,10080.00
2019-02-06T11:06:23.539Z,10176.00
2019-02-06T11:07:23.549Z,10172.00
2019-02-06T11:08:23.576Z,10168.00
2019-02-06T11:09:23.589Z,10256.00
2019-02-06T11:10:23.663Z,10420.00
2019-02-06T11:11:23.636Z,10596.00
2019-02-06T11:12:24.659Z,10452.00
2019-02-06T11:13:23.670Z,10524.00
2019-02-06T11:14:23.692Z,10284.00
2019-02-06T11:15:23.750Z,11512.00
2019-02-06T11:16:23.737Z,12784.00
2019-02-06T11:17:23.853Z,13464.00
2019-02-06T11:18:23.785Z,14336.00
2019-02-06T11:19:23.809Z,14944.00
2019-02-06T11:20:23.836Z,14304.00
2019-02-06T11:21:23.858Z,14432.00
2019-02-06T11:22:23.881Z,14720.00
2019-02-06T11:23:23.897Z,14560.00
2019-02-06T11:24:26.670Z,14400.00
2019-02-06T11:25:23.946Z,14144.00
2019-02-06T11:26:23.968Z,14656.00
2019-02-06T11:27:23.995Z,15104.00
2019-02-06T11:28:24.022Z,15360.00
2019-02-06T11:29:24.061Z,15296.00
2019-02-06T11:30:24.073Z,15200.00
2019-02-06T11:31:24.095Z,15296.00
2019-02-06T11:32:24.140Z,15264.00
2019-02-06T11:33:24.151Z,15360.00
2019-02-06T11:34:24.271Z,15264.00
2019-02-06T11:35:24.219Z,15008.00
2019-02-06T11:36:24.554Z,14944.00
2019-02-06T11:37:24.262Z,15168.00
2019-02-06T11:38:24.295Z,14848.00
2019-02-06T11:39:24.314Z,14912.00
2019-02-06T11:40:24.355Z,15168.00
2019-02-06T11:41:24.381Z,15328.00
2019-02-06T11:42:24.405Z,15232.00
2019-02-06T11:43:24.457Z,15072.00
2019-02-06T11:44:24.464Z,14848.00
2019-02-06T11:45:24.499Z,14720.00
2019-02-06T11:46:24.637Z,14752.00
2019-02-06T11:48:24.578Z,14560.00
2019-02-06T11:49:24.596Z,14784.00
2019-02-06T11:50:24.623Z,14592.00
2019-02-06T11:51:24.680Z,14240.00
2019-02-06T11:52:24.679Z,14016.00
2019-02-06T11:53:26.513Z,13760.00
2019-02-06T11:54:24.740Z,13380.00
2019-02-06T11:55:27.212Z,12876.00
2019-02-06T11:56:24.792Z,12164.00
2019-02-06T11:57:24.828Z,11820.00
2019-02-06T11:58:24.845Z,11704.00
2019-02-06T11:59:24.888Z,11380.00
2019-02-06T12:00:24.918Z,10904.00
2019-02-06T12:01:24.934Z,10520.00
2019-02-06T12:02:24.958Z,10080.00
2019-02-06T12:03:25.043Z,9348.00
2019-02-06T12:04:25.015Z,8644.00
2019-02-06T12:05:25.035Z,8128.00
2019-02-06T12:06:25.063Z,7668.00
2019-02-06T12:07:25.100Z,7296.00
2019-02-06T12:08:25.124Z,7032.00
2019-02-06T12:09:25.142Z,6636.00
2019-02-06T12:10:25.184Z,6256.00
2019-02-06T12:11:25.194Z,5824.00
2019-02-06T12:12:25.224Z,5428.00
2019-02-06T12:13:25.244Z,5064.00
2019-02-06T12:14:25.280Z,4724.00
2019-02-06T12:15:25.291Z,4436.00
2019-02-06T12:16:25.447Z,4236.00
2019-02-06T12:17:25.347Z,4080.00
2019-02-06T12:18:25.364Z,3932.00
2019-02-06T12:19:25.405Z,3844.00
2019-02-06T12:20:25.498Z,3748.00
2019-02-06T12:21:25.433Z,3628.00
2019-02-06T12:22:25.462Z,3524.00
2019-02-06T12:23:32.260Z,3444.00
2019-02-06T12:24:25.541Z,3372.00
2019-02-06T12:25:25.529Z,3248.00
2019-02-06T12:26:25.559Z,3176.00
2019-02-06T12:27:25.571Z,3092.00
2019-02-06T12:28:25.596Z,3040.00
2019-02-06T12:29:25.622Z,2996.00
2019-02-06T12:30:25.631Z,2944.00
2019-02-06T12:31:25.655Z,2884.00
2019-02-06T12:32:25.674Z,2828.00
2019-02-06T12:33:25.701Z,2772.00
2019-02-06T12:34:25.721Z,2704.00
2019-02-06T12:35:25.739Z,2560.00
2019-02-06T12:36:25.761Z,2428.00
2019-02-06T12:37:25.787Z,2356.00
2019-02-06T12:38:25.797Z,2228.00
2019-02-06T12:39:25.821Z,2136.00
2019-02-06T12:40:25.844Z,2136.00
2019-02-06T12:41:25.872Z,2096.00
2019-02-06T12:42:25.953Z,2104.00
2019-02-06T12:43:25.910Z,2100.00
2019-02-06T12:44:25.919Z,2068.00
2019-02-06T12:45:25.934Z,2056.00
2019-02-06T12:46:25.959Z,2000.00
2019-02-06T12:47:26.906Z,2080.00
2019-02-06T12:48:25.999Z,2084.00
2019-02-06T12:49:26.017Z,2068.00
2019-02-06T12:50:26.036Z,1992.00
2019-02-06T12:51:26.169Z,1916.00
2019-02-06T12:52:26.099Z,1872.00
2019-02-06T12:53:26.242Z,1820.00
2019-02-06T12:54:26.117Z,1776.00
2019-02-06T12:55:26.132Z,1696.00
2019-02-06T12:56:26.153Z,1692.00
2019-02-06T12:57:36.297Z,1608.00
2019-02-06T12:58:26.433Z,1592.00
2019-02-06T12:59:26.221Z,1636.00
2019-02-06T13:00:26.226Z,1576.00
2019-02-06T13:01:26.258Z,1552.00
2019-02-06T13:02:26.264Z,1620.00
2019-02-06T13:03:26.294Z,1684.00
2019-02-06T13:04:26.307Z,1696.00
2019-02-06T13:05:26.322Z,1660.00
2019-02-06T13:06:26.337Z,1692.00
2019-02-06T13:07:26.356Z,1712.00
2019-02-06T13:08:26.377Z,1728.00
2019-02-06T13:09:26.489Z,1712.00
2019-02-06T13:10:33.921Z,1696.00
2019-02-06T13:11:26.461Z,1624.00
2019-02-06T13:12:27.345Z,1524.00
2019-02-06T13:13:26.494Z,1524.00
2019-02-06T13:14:26.494Z,1552.00
2019-02-06T13:15:26.503Z,1524.00
2019-02-06T13:16:26.536Z,1532.00
2019-02-06T13:17:26.541Z,1500.00
2019-02-06T13:18:26.564Z,1468.00
2019-02-06T13:19:26.671Z,1472.00
2019-02-06T13:20:26.612Z,1492.00
2019-02-06T13:21:26.655Z,1504.00
2019-02-06T13:22:26.638Z,1488.00
2019-02-06T13:23:26.659Z,1504.00
2019-02-06T13:24:26.669Z,1464.00
2019-02-06T13:25:26.701Z,1388.00
2019-02-06T13:26:26.714Z,1448.00
2019-02-06T13:27:26.724Z,1472.00
2019-02-06T13:28:26.757Z,1452.00
2019-02-06T13:29:26.776Z,1364.00
2019-02-06T13:30:26.777Z,1396.00
2019-02-06T13:31:26.904Z,1376.00
2019-02-06T13:32:26.828Z,1364.00
2019-02-06T13:33:26.854Z,1356.00
2019-02-06T13:34:26.861Z,1352.00
2019-02-06T13:35:26.879Z,1340.00
2019-02-06T13:36:26.885Z,1340.00
2019-02-06T13:37:26.901Z,1304.00
2019-02-06T13:38:26.929Z,1264.00
2019-02-06T13:39:26.946Z,1268.00
2019-02-06T13:40:26.960Z,1260.00
2019-02-06T13:41:26.986Z,1156.00
2019-02-06T13:42:27.006Z,1068.00
2019-02-06T13:43:27.012Z,1024.00
2019-02-06T13:44:27.041Z,988.00
2019-02-06T13:45:27.057Z,1064.00
2019-02-06T13:46:27.087Z,1132.00
2019-02-06T13:47:27.086Z,1152.00
2019-02-06T13:48:27.106Z,1108.00
2019-02-06T13:49:27.125Z,1028.00
2019-02-06T13:50:27.139Z,988.00
2019-02-06T13:51:27.223Z,988.00
2019-02-06T13:52:27.173Z,896.00
2019-02-06T13:53:27.209Z,904.00
2019-02-06T13:54:27.229Z,844.00
2019-02-06T13:55:27.235Z,876.00
2019-02-06T13:56:27.267Z,828.00
2019-02-06T13:57:33.903Z,776.00
2019-02-06T13:58:27.308Z,704.00
2019-02-06T13:59:27.305Z,688.00
2019-02-06T14:00:27.323Z,632.00
2019-02-06T14:01:27.395Z,648.00
2019-02-06T14:02:27.367Z,664.00
2019-02-06T14:03:28.842Z,696.00
2019-02-06T14:04:27.402Z,728.00
2019-02-06T14:05:27.416Z,844.00
2019-02-06T14:06:27.429Z,844.00
2019-02-06T14:07:27.451Z,924.00
2019-02-06T14:08:27.469Z,980.00
2019-02-06T14:09:27.481Z,928.00
2019-02-06T14:10:27.496Z,960.00
2019-02-06T14:11:27.532Z,1016.00
2019-02-06T14:12:27.555Z,1044.00
2019-02-06T14:13:27.552Z,1072.00
2019-02-06T14:14:27.587Z,1060.00
2019-02-06T14:15:27.595Z,968.00
2019-02-06T14:16:27.615Z,896.00
2019-02-06T14:17:27.627Z,856.00
2019-02-06T14:18:27.698Z,868.00
2019-02-06T14:19:27.667Z,940.00
2019-02-06T14:20:27.675Z,932.00
2019-02-06T14:21:27.697Z,872.00
2019-02-06T14:22:27.718Z,832.00
2019-02-06T14:23:27.737Z,792.00
2019-02-06T14:24:27.753Z,732.00
2019-02-06T14:25:27.794Z,724.00
2019-02-06T14:26:27.792Z,716.00
2019-02-06T14:27:27.804Z,696.00
2019-02-06T14:28:27.825Z,676.00
2019-02-06T14:29:27.838Z,648.00
2019-02-06T14:30:27.854Z,644.00
2019-02-06T14:31:27.877Z,632.00
2019-02-06T14:32:27.911Z,624.00
2019-02-06T14:33:28.850Z,608.00
2019-02-06T14:34:27.929Z,588.00
2019-02-06T14:35:27.958Z,588.00
2019-02-06T14:36:27.959Z,576.00
2019-02-06T14:37:28.007Z,564.00
2019-02-06T14:38:27.996Z,548.00
2019-02-06T14:39:28.018Z,524.00
2019-02-06T14:40:28.039Z,504.00
2019-02-06T14:41:28.053Z,488.00
2019-02-06T14:42:28.060Z,476.00
2019-02-06T14:43:28.135Z,472.00
2019-02-06T14:44:28.115Z,460.00
2019-02-06T14:45:28.151Z,456.00
2019-02-06T14:46:28.139Z,448.00
2019-02-06T14:47:28.160Z,436.00
2019-02-06T14:48:28.164Z,444.00
2019-02-06T14:49:28.198Z,440.00
2019-02-06T14:50:28.198Z,452.00
2019-02-06T14:51:28.220Z,444.00
2019-02-06T14:52:28.257Z,444.00
2019-02-06T14:53:28.328Z,440.00
2019-02-06T14:54:28.272Z,436.00
2019-02-06T14:55:28.300Z,428.00
2019-02-06T14:56:28.307Z,420.00
2019-02-06T14:57:28.331Z,412.00
2019-02-06T14:58:28.364Z,416.00
2019-02-06T14:59:28.371Z,404.00
2019-02-06T15:00:28.381Z,400.00
2019-02-06T15:01:28.432Z,392.00
2019-02-06T15:02:28.415Z,388.00
2019-02-06T15:03:28.483Z,380.00
2019-02-06T15:04:28.448Z,372.00
2019-02-06T15:05:28.457Z,364.00
2019-02-06T15:06:28.501Z,360.00
2019-02-06T15:07:28.493Z,348.00
2019-02-06T15:08:28.510Z,344.00
2019-02-06T15:09:28.561Z,348.00
2019-02-06T15:10:28.548Z,340.00
2019-02-06T15:11:28.563Z,336.00
2019-02-06T15:12:28.577Z,340.00
2019-02-06T15:13:28.610Z,336.00
2019-02-06T15:14:28.613Z,332.00
2019-02-06T15:15:28.718Z,332.00
2019-02-06T15:16:28.656Z,328.00
2019-02-06T15:17:28.661Z,316.00
2019-02-06T15:18:28.677Z,308.00
2019-02-06T15:19:28.711Z,308.00
2019-02-06T15:20:28.733Z,300.00
2019-02-06T15:21:28.745Z,292.00
2019-02-06T15:22:28.743Z,292.00
2019-02-06T15:23:33.005Z,288.00
2019-02-06T15:24:28.787Z,284.00
2019-02-06T15:25:31.081Z,276.00
2019-02-06T15:26:28.814Z,268.00
2019-02-06T15:27:28.827Z,260.00
2019-02-06T15:28:28.841Z,260.00
2019-02-06T15:29:28.867Z,268.00
2019-02-06T15:30:28.886Z,268.00
2019-02-06T15:31:28.928Z,264.00
2019-02-06T15:32:28.935Z,252.00
2019-02-06T15:33:28.923Z,244.00
2019-02-06T15:34:28.951Z,248.00
2019-02-06T15:35:29.002Z,240.00
2019-02-06T15:36:28.977Z,228.00
2019-02-06T15:37:28.998Z,224.00
2019-02-06T15:38:29.025Z,232.00
2019-02-06T15:39:29.031Z,228.00
2019-02-06T15:40:29.047Z,216.00
2019-02-06T15:41:31.079Z,208.00
2019-02-06T15:42:29.090Z,196.00
2019-02-06T15:43:29.096Z,192.00
2019-02-06T15:44:29.166Z,188.00
2019-02-06T15:45:29.212Z,188.00
2019-02-06T15:46:29.141Z,180.00
2019-02-06T15:47:29.319Z,176.00
2019-02-06T15:48:29.286Z,176.00
2019-02-06T15:49:29.446Z,172.00
2019-02-06T15:50:29.462Z,168.00
2019-02-06T15:51:29.430Z,164.00
2019-02-06T15:52:29.264Z,160.00
2019-02-06T15:53:29.436Z,156.00
2019-02-06T15:54:29.457Z,152.00
2019-02-06T15:55:29.486Z,144.00
2019-02-06T15:56:29.473Z,140.00
2019-02-06T15:57:29.501Z,132.00
2019-02-06T15:58:29.507Z,128.00
2019-02-06T15:59:29.500Z,116.00
2019-02-06T16:00:29.553Z,116.00
2019-02-06T16:01:29.624Z,112.00
2019-02-06T16:02:29.550Z,104.00
2019-02-06T16:03:29.522Z,100.00
2019-02-06T16:04:29.515Z,96.00
2019-02-06T16:05:29.578Z,92.00
2019-02-06T16:06:29.474Z,88.00
2019-02-06T16:07:29.566Z,84.00
2019-02-06T16:08:29.521Z,80.00
2019-02-06T16:09:29.565Z,76.00
2019-02-06T16:10:29.624Z,76.00
2019-02-06T16:11:29.562Z,72.00
2019-02-06T16:12:29.573Z,64.00
2019-02-06T16:13:29.589Z,60.00
2019-02-06T16:14:29.613Z,60.00
2019-02-06T16:15:29.614Z,56.00
2019-02-06T16:16:29.660Z,52.00
2019-02-06T16:17:29.659Z,48.00
2019-02-06T16:18:29.669Z,48.00
2019-02-06T16:19:29.689Z,44.00
2019-02-06T16:20:29.783Z,40.00
2019-02-06T16:21:29.717Z,32.00
2019-02-06T16:22:29.742Z,32.00
2019-02-06T16:23:29.751Z,32.00
2019-02-06T16:24:32.493Z,28.00
2019-02-06T16:25:29.781Z,28.00
2019-02-06T16:26:29.803Z,24.00
2019-02-06T16:27:29.813Z,20.00
2019-02-06T16:28:29.876Z,20.00
2019-02-06T16:29:29.847Z,20.00
2019-02-06T16:30:29.875Z,16.00
2019-02-06T16:31:29.885Z,16.00
2019-02-06T16:32:29.893Z,12.00
2019-02-06T16:33:29.917Z,16.00
2019-02-06T16:34:29.930Z,12.00
2019-02-06T16:35:29.966Z,12.00
2019-02-06T16:36:29.981Z,8.00
2019-02-06T16:37:30.046Z,12.00
2019-02-06T16:38:29.996Z,8.00
2019-02-06T16:39:30.007Z,4.00
2019-02-06T16:40:30.028Z,8.00
2019-02-06T16:41:30.062Z,4.00
2019-02-06T16:42:30.093Z,4.00
2019-02-06T16:43:30.088Z,4.00
2019-02-06T16:44:30.087Z,4.00
2019-02-06T16:45:30.112Z,4.00
2019-02-06T16:46:30.146Z,0.00
2019-02-06T16:47:30.155Z,4.00
2019-02-06T16:48:30.164Z,4.00
2019-02-06T16:49:30.167Z,0.00
2019-02-06T16:50:30.183Z,0.00
2019-02-06T16:51:30.206Z,0.00
2019-02-06T16:52:30.298Z,0.00
2019-02-06T16:53:30.242Z,0.00
2019-02-06T16:54:30.273Z,0.00
2019-02-06T16:55:30.298Z,0.00
2019-02-06T16:56:30.294Z,0.00
2019-02-06T16:57:30.311Z,0.00
2019-02-06T16:58:30.314Z,0.00
2019-02-06T16:59:30.339Z,0.00
2019-02-06T17:00:30.340Z,0.00
2019-02-06T17:01:30.366Z,0.00
2019-02-06T17:02:30.475Z,0.00
2019-02-06T17:03:30.406Z,0.00
2019-02-06T17:04:30.403Z,0.00
2019-02-06T17:05:31.487Z,0.00
2019-02-06T17:06:30.437Z,0.00
2019-02-06T17:07:30.474Z,0.00
2019-02-06T17:08:30.483Z,0.00
2019-02-06T17:09:30.498Z,0.00
2019-02-06T17:10:30.537Z,0.00
2019-02-06T17:11:30.520Z,0.00
2019-02-06T17:12:30.645Z,0.00
2019-02-06T17:13:30.546Z,0.00
2019-02-06T17:14:30.573Z,0.00
2019-02-06T17:15:30.585Z,0.00
2019-02-06T17:16:30.593Z,0.00
2019-02-06T17:17:30.610Z,0.00
2019-02-06T17:18:30.633Z,0.00
2019-02-06T17:19:30.646Z,0.00
2019-02-06T17:20:30.663Z,0.00
2019-02-06T17:21:30.692Z,0.00
2019-02-06T17:22:30.715Z,0.00
2019-02-06T17:23:30.710Z,0.00
2019-02-06T17:24:30.730Z,0.00
2019-02-06T17:25:31.073Z,0.00
2019-02-06T17:26:30.751Z,0.00
2019-02-06T17:27:30.779Z,0.00
2019-02-06T17:28:30.782Z,0.00
2019-02-06T17:29:30.799Z,0.00
2019-02-06T17:30:30.811Z,0.00
2019-02-06T17:31:30.831Z,0.00
2019-02-06T17:32:30.936Z,0.00
2019-02-06T17:33:30.858Z,0.00
2019-02-06T17:34:30.874Z,0.00
2019-02-06T17:35:30.896Z,0.00
2019-02-06T17:36:30.905Z,0.00
2019-02-06T17:37:30.922Z,0.00
2019-02-06T17:38:30.934Z,0.00
2019-02-06T17:39:30.964Z,0.00
2019-02-06T17:40:30.970Z,0.00
2019-02-06T17:41:30.983Z,0.00
2019-02-06T17:42:31.082Z,0.00
2019-02-06T17:43:31.010Z,0.00
2019-02-06T17:44:31.035Z,0.00
2019-02-06T17:45:31.044Z,0.00
2019-02-06T17:46:31.054Z,0.00
2019-02-06T17:47:31.118Z,0.00
2019-02-06T17:48:31.095Z,0.00
2019-02-06T17:49:31.104Z,0.00
2019-02-06T17:50:31.119Z,0.00
2019-02-06T17:51:31.137Z,0.00
2019-02-06T17:52:31.149Z,0.00
2019-02-06T17:53:31.172Z,0.00
2019-02-06T17:54:31.178Z,0.00
2019-02-06T17:55:31.190Z,0.00
2019-02-06T17:56:31.214Z,0.00
2019-02-06T17:57:31.284Z,0.00
2019-02-06T17:58:31.250Z,0.00
2019-02-06T17:59:31.262Z,0.00
2019-02-06T18:00:31.276Z,0.00
2019-02-06T18:01:31.294Z,0.00
2019-02-06T18:02:31.307Z,0.00
2019-02-06T18:03:31.326Z,0.00
2019-02-06T18:04:31.445Z,0.00
2019-02-06T18:05:31.343Z,0.00
2019-02-06T18:06:31.363Z,0.00
2019-02-06T18:07:31.451Z,0.00
2019-02-06T18:08:31.436Z,0.00
2019-02-06T18:09:31.419Z,0.00
2019-02-06T18:10:31.422Z,0.00
2019-02-06T18:11:31.439Z,0.00
2019-02-06T18:12:31.461Z,0.00
2019-02-06T18:13:31.486Z,0.00
2019-02-06T18:14:31.523Z,0.00
2019-02-06T18:15:31.511Z,0.00
2019-02-06T18:16:31.519Z,0.00
2019-02-06T18:17:31.534Z,0.00
2019-02-06T18:18:31.543Z,0.00
2019-02-06T18:19:31.570Z,0.00
2019-02-06T18:20:31.570Z,0.00
2019-02-06T18:21:31.590Z,0.00
2019-02-06T18:22:31.620Z,0.00
2019-02-06T18:23:31.642Z,0.00
2019-02-06T18:24:31.638Z,0.00
2019-02-06T18:25:31.651Z,0.00
2019-02-06T18:26:31.668Z,0.00
2019-02-06T18:27:31.691Z,0.00
2019-02-06T18:28:31.708Z,0.00
2019-02-06T18:29:31.728Z,0.00
2019-02-06T18:30:31.734Z,0.00
2019-02-06T18:31:31.758Z,0.00
2019-02-06T18:32:31.758Z,0.00
2019-02-06T18:33:31.769Z,0.00
2019-02-06T18:34:31.784Z,0.00
2019-02-06T18:35:31.789Z,0.00
2019-02-06T18:36:31.845Z,0.00
2019-02-06T18:37:31.833Z,0.00
2019-02-06T18:38:32.299Z,0.00
2019-02-06T18:39:31.855Z,0.00
2019-02-06T18:40:31.866Z,0.00
2019-02-06T18:41:31.905Z,0.00
2019-02-06T18:42:37.202Z,0.00
2019-02-06T18:43:31.922Z,0.00
2019-02-06T18:44:31.936Z,0.00
2019-02-06T18:45:31.962Z,0.00
2019-02-06T18:46:31.967Z,0.00
2019-02-06T18:47:31.970Z,0.00
2019-02-06T18:48:31.986Z,0.00
2019-02-06T18:49:32.012Z,0.00
2019-02-06T18:50:32.050Z,0.00
2019-02-06T18:51:32.038Z,0.00
2019-02-06T18:52:32.045Z,0.00
2019-02-06T18:53:32.079Z,0.00
2019-02-06T18:54:32.098Z,0.00
2019-02-06T18:55:32.095Z,0.00
2019-02-06T18:56:32.119Z,0.00
2019-02-06T18:57:32.139Z,0.00
2019-02-06T18:58:32.137Z,0.00
2019-02-06T18:59:32.231Z,0.00
2019-02-06T19:00:32.465Z,0.00
2019-02-06T19:01:32.182Z,0.00
2019-02-06T19:02:32.192Z,0.00
2019-02-06T19:03:32.242Z,0.00
2019-02-06T19:04:32.321Z,0.00
2019-02-06T19:05:32.241Z,0.00
2019-02-06T19:06:32.271Z,0.00
2019-02-06T19:07:32.302Z,0.00
2019-02-06T19:08:32.309Z,0.00
2019-02-06T19:09:32.306Z,0.00
2019-02-06T19:10:32.311Z,0.00
2019-02-06T19:11:32.346Z,0.00
2019-02-06T19:12:32.344Z,0.00
2019-02-06T19:13:32.373Z,0.00
2019-02-06T19:14:32.390Z,0.00
2019-02-06T19:15:32.387Z,0.00
2019-02-06T19:16:32.404Z,0.00
2019-02-06T19:17:32.424Z,0.00
2019-02-06T19:18:32.430Z,0.00
2019-02-06T19:19:32.443Z,0.00
2019-02-06T19:20:32.474Z,0.00
2019-02-06T19:21:32.489Z,0.00
2019-02-06T19:22:33.036Z,0.00
2019-02-06T19:23:32.574Z,0.00
2019-02-06T19:24:32.549Z,0.00
2019-02-06T19:25:32.542Z,0.00
2019-02-06T19:26:32.544Z,0.00
2019-02-06T19:27:32.557Z,0.00
2019-02-06T19:28:32.574Z,0.00
2019-02-06T19:29:32.606Z,0.00
2019-02-06T19:30:32.605Z,0.00
2019-02-06T19:31:32.627Z,0.00
2019-02-06T19:32:32.633Z,0.00
2019-02-06T19:33:32.696Z,0.00
2019-02-06T19:34:32.678Z,0.00
2019-02-06T19:35:32.691Z,0.00
2019-02-06T19:36:32.695Z,0.00
2019-02-06T19:37:35.128Z,0.00
2019-02-06T19:38:32.738Z,0.00
2019-02-06T19:39:32.741Z,0.00
2019-02-06T19:40:32.760Z,0.00
2019-02-06T19:41:32.759Z,0.00
2019-02-06T19:42:32.776Z,0.00
2019-02-06T19:43:32.830Z,0.00
2019-02-06T19:44:32.823Z,0.00
2019-02-06T19:45:32.829Z,0.00
2019-02-06T19:46:32.837Z,0.00
2019-02-06T19:47:32.850Z,0.00
2019-02-06T19:48:32.881Z,0.00
2019-02-06T19:49:32.889Z,0.00
2019-02-06T19:50:32.905Z,0.00
2019-02-06T19:51:32.919Z,0.00
2019-02-06T19:52:32.935Z,0.00
2019-02-06T19:53:32.944Z,0.00
2019-02-06T19:54:32.966Z,0.00
2019-02-06T19:55:33.052Z,0.00
2019-02-06T19:56:32.987Z,0.00
2019-02-06T19:57:32.994Z,0.00
2019-02-06T19:58:33.014Z,0.00
2019-02-06T19:59:33.029Z,0.00
2019-02-06T20:00:33.042Z,0.00
2019-02-06T20:01:33.056Z,0.00
2019-02-06T20:02:33.069Z,0.00
2019-02-06T20:03:33.082Z,0.00
2019-02-06T20:04:33.107Z,0.00
2019-02-06T20:05:33.235Z,0.00
2019-02-06T20:06:33.134Z,0.00
2019-02-06T20:07:33.144Z,0.00
2019-02-06T20:08:33.155Z,0.00
2019-02-06T20:09:33.194Z,0.00
2019-02-06T20:10:33.205Z,0.00
2019-02-06T20:11:33.207Z,0.00
2019-02-06T20:12:33.226Z,0.00
2019-02-06T20:13:33.225Z,0.00
2019-02-06T20:14:33.249Z,0.00
2019-02-06T20:15:33.400Z,0.00
2019-02-06T20:16:33.273Z,0.00
2019-02-06T20:17:33.289Z,0.00
2019-02-06T20:18:33.298Z,0.00
2019-02-06T20:19:33.313Z,0.00
2019-02-06T20:20:33.331Z,0.00
2019-02-06T20:21:33.357Z,0.00
2019-02-06T20:22:33.372Z,0.00
2019-02-06T20:23:33.411Z,0.00
2019-02-06T20:24:33.390Z,0.00
2019-02-06T20:25:33.446Z,0.00
2019-02-06T20:26:33.413Z,0.00
2019-02-06T20:27:33.423Z,0.00
2019-02-06T20:28:33.454Z,0.00
2019-02-06T20:29:33.477Z,0.00
2019-02-06T20:30:33.480Z,0.00
2019-02-06T20:31:33.489Z,0.00
2019-02-06T20:32:33.502Z,0.00
2019-02-06T20:33:33.515Z,0.00
2019-02-06T20:34:33.542Z,0.00
2019-02-06T20:35:33.602Z,0.00
2019-02-06T20:36:33.563Z,0.00
2019-02-06T20:37:33.579Z,0.00
2019-02-06T20:38:33.574Z,0.00
2019-02-06T20:39:33.608Z,0.00
2019-02-06T20:40:33.623Z,0.00
2019-02-06T20:41:33.632Z,0.00
2019-02-06T20:42:33.631Z,0.00
2019-02-06T20:43:33.650Z,0.00
2019-02-06T20:44:33.662Z,0.00
2019-02-06T20:45:33.857Z,0.00
2019-02-06T20:46:33.702Z,0.00
2019-02-06T20:47:33.717Z,0.00
2019-02-06T20:48:33.728Z,0.00
2019-02-06T20:49:33.745Z,0.00
2019-02-06T20:50:33.754Z,0.00
2019-02-06T20:51:33.766Z,0.00
2019-02-06T20:52:33.775Z,0.00
2019-02-06T20:53:33.793Z,0.00
2019-02-06T20:54:33.803Z,0.00
2019-02-06T20:55:33.820Z,0.00
2019-02-06T20:56:33.845Z,0.00
2019-02-06T20:57:33.862Z,0.00
2019-02-06T20:58:33.868Z,0.00
2019-02-06T20:59:33.872Z,0.00
2019-02-06T21:00:33.948Z,0.00
2019-02-06T21:01:33.916Z,0.00
2019-02-06T21:02:33.923Z,0.00
2019-02-06T21:03:33.928Z,0.00
2019-02-06T21:04:33.947Z,0.00
2019-02-06T21:05:33.948Z,0.00
2019-02-06T21:06:33.967Z,0.00
2019-02-06T21:07:33.982Z,0.00
2019-02-06T21:08:33.997Z,0.00
2019-02-06T21:09:34.012Z,0.00
2019-02-06T21:10:34.084Z,0.00
2019-02-06T21:11:34.051Z,0.00
2019-02-06T21:12:34.066Z,0.00
2019-02-06T21:13:34.069Z,0.00
2019-02-06T21:14:34.138Z,0.00
2019-02-06T21:15:34.093Z,0.00
2019-02-06T21:16:34.109Z,0.00
2019-02-06T21:17:34.128Z,0.00
2019-02-06T21:18:34.134Z,0.00
2019-02-06T21:19:34.150Z,0.00
2019-02-06T21:20:34.219Z,0.00
2019-02-06T21:21:34.186Z,0.00
2019-02-06T21:22:34.195Z,0.00
2019-02-06T21:23:34.207Z,0.00
2019-02-06T21:24:34.211Z,0.00
2019-02-06T21:25:34.234Z,0.00
2019-02-06T21:26:34.242Z,0.00
2019-02-06T21:27:34.281Z,0.00
2019-02-06T21:28:34.286Z,0.00
2019-02-06T21:29:34.289Z,0.00
2019-02-06T21:30:34.300Z,0.00
2019-02-06T21:31:34.309Z,0.00
2019-02-06T21:32:34.325Z,0.00
2019-02-06T21:33:34.414Z,0.00
2019-02-06T21:34:34.349Z,0.00
2019-02-06T21:35:34.365Z,0.00
2019-02-06T21:36:34.385Z,0.00
2019-02-06T21:37:34.394Z,0.00
2019-02-06T21:38:34.408Z,0.00
2019-02-06T21:39:34.422Z,0.00
2019-02-06T21:40:34.612Z,0.00
2019-02-06T21:41:34.467Z,0.00
2019-02-06T21:42:35.789Z,0.00
2019-02-06T21:43:43.889Z,0.00
2019-02-06T21:44:34.492Z,0.00
2019-02-06T21:45:34.549Z,0.00
2019-02-06T21:46:34.513Z,0.00
2019-02-06T21:47:34.540Z,0.00
2019-02-06T21:48:34.544Z,0.00
2019-02-06T21:49:34.555Z,0.00
2019-02-06T21:50:34.594Z,0.00
2019-02-06T21:51:34.585Z,0.00
2019-02-06T21:52:34.597Z,0.00
2019-02-06T21:53:34.932Z,0.00
2019-02-06T21:54:34.637Z,0.00
2019-02-06T21:55:34.711Z,0.00
2019-02-06T21:56:34.661Z,0.00
2019-02-06T21:57:34.676Z,0.00
2019-02-06T21:58:34.686Z,0.00
2019-02-06T21:59:34.699Z,0.00
2019-02-06T22:00:34.705Z,0.00
2019-02-06T22:01:34.723Z,0.00
2019-02-06T22:02:34.731Z,0.00
2019-02-06T22:03:34.759Z,0.00
2019-02-06T22:04:34.757Z,0.00
2019-02-06T22:05:34.823Z,0.00
2019-02-06T22:06:34.789Z,0.00
2019-02-06T22:07:34.803Z,0.00
2019-02-06T22:08:34.815Z,0.00
2019-02-06T22:09:34.828Z,0.00
2019-02-06T22:10:34.843Z,0.00
2019-02-06T22:11:34.867Z,0.00
2019-02-06T22:12:34.868Z,0.00
2019-02-06T22:13:34.888Z,0.00
2019-02-06T22:14:34.921Z,0.00
2019-02-06T22:15:34.997Z,0.00
2019-02-06T22:16:34.930Z,0.00
2019-02-06T22:17:34.939Z,0.00
2019-02-06T22:18:34.958Z,0.00
2019-02-06T22:19:34.978Z,0.00
2019-02-06T22:20:34.978Z,0.00
2019-02-06T22:21:34.991Z,0.00
2019-02-06T22:22:35.013Z,0.00
2019-02-06T22:23:35.034Z,0.00
2019-02-06T22:24:35.049Z,0.00
2019-02-06T22:25:35.120Z,0.00
2019-02-06T22:26:35.052Z,0.00
2019-02-06T22:27:35.084Z,0.00
2019-02-06T22:28:35.086Z,0.00
2019-02-06T22:29:35.096Z,0.00
2019-02-06T22:30:35.119Z,0.00
2019-02-06T22:31:35.127Z,0.00
2019-02-06T22:32:35.154Z,0.00
2019-02-06T22:33:35.152Z,0.00
2019-02-06T22:34:35.177Z,0.00
2019-02-06T22:35:35.179Z,0.00
2019-02-06T22:36:35.202Z,0.00
2019-02-06T22:37:35.250Z,0.00
2019-02-06T22:38:35.236Z,0.00
2019-02-06T22:39:35.227Z,0.00
2019-02-06T22:40:35.355Z,0.00
2019-02-06T22:41:35.262Z,0.00
2019-02-06T22:42:35.268Z,0.00
2019-02-06T22:43:35.281Z,0.00
2019-02-06T22:44:35.308Z,0.00
2019-02-06T22:45:35.306Z,0.00
2019-02-06T22:46:35.341Z,0.00
2019-02-06T22:47:35.336Z,0.00
2019-02-06T22:48:35.356Z,0.00
2019-02-06T22:49:35.375Z,0.00
2019-02-06T22:50:35.485Z,0.00
2019-02-06T22:51:35.387Z,0.00
2019-02-06T22:52:35.410Z,0.00
2019-02-06T22:53:35.415Z,0.00
2019-02-06T22:54:35.438Z,0.00
2019-02-06T22:55:35.439Z,0.00
2019-02-06T22:56:35.448Z,0.00
2019-02-06T22:57:35.485Z,0.00
2019-02-06T22:58:35.487Z,0.00
2019-02-06T22:59:35.495Z,0.00
2019-02-06T23:00:35.653Z,0.00
2019-02-06T23:01:35.520Z,0.00
2019-02-06T23:02:35.537Z,0.00
2019-02-06T23:03:35.542Z,0.00
2019-02-06T23:04:35.562Z,0.00
2019-02-06T23:05:35.566Z,0.00
2019-02-06T23:06:35.584Z,0.00
2019-02-06T23:07:35.600Z,0.00
2019-02-06T23:08:35.606Z,0.00
2019-02-06T23:09:35.670Z,0.00
2019-02-06T23:10:36.879Z,0.00
2019-02-06T23:11:35.648Z,0.00
2019-02-06T23:12:35.663Z,0.00
2019-02-06T23:13:35.692Z,0.00
2019-02-06T23:14:36.615Z,0.00
2019-02-06T23:15:35.711Z,0.00
2019-02-06T23:16:35.732Z,0.00
2019-02-06T23:17:35.725Z,0.00
2019-02-06T23:18:35.738Z,0.00
2019-02-06T23:19:35.748Z,0.00
2019-02-06T23:20:35.866Z,0.00
2019-02-06T23:21:35.771Z,0.00
2019-02-06T23:22:35.790Z,0.00
2019-02-06T23:23:35.822Z,0.00
2019-02-06T23:24:35.821Z,0.00
2019-02-06T23:25:35.821Z,0.00
2019-02-06T23:26:35.843Z,0.00
2019-02-06T23:27:35.855Z,0.00
2019-02-06T23:28:35.878Z,0.00
2019-02-06T23:29:35.933Z,0.00
2019-02-06T23:30:35.917Z,0.00
2019-02-06T23:31:35.911Z,0.00
2019-02-06T23:32:35.931Z,0.00
2019-02-06T23:33:35.937Z,0.00