createdAt,value
2023-03-23T15:59:06.309Z,36.29
2023-03-23T16:01:33.174Z,35.70
2023-03-23T16:04:07.467Z,36.90
2023-03-23T16:06:35.772Z,38.05
2023-03-23T16:09:04.449Z,36.95
2023-03-23T16:11:33.619Z,36.92
2023-03-23T16:14:01.913Z,37.61
2023-03-23T16:16:39.817Z,37.26
2023-03-23T16:19:07.470Z,38.73
2023-03-23T16:21:34.484Z,39.53
2023-03-23T16:24:01.505Z,40.36
2023-03-23T16:26:28.222Z,39.96
2023-03-23T16:29:02.683Z,41.11
2023-03-23T16:31:33.070Z,41.33
2023-03-23T16:33:59.732Z,41.40
2023-03-23T16:36:26.513Z,40.35
2023-03-23T16:38:54.806Z,40.12
2023-03-23T16:41:21.674Z,40.28
2023-03-23T16:43:48.257Z,39.90
2023-03-23T16:46:15.103Z,39.95
2023-03-23T16:48:41.940Z,41.69
2023-03-23T16:51:09.584Z,43.73
2023-03-23T16:53:37.826Z,44.86
2023-03-23T16:56:07.158Z,44.88
2023-03-23T16:58:33.845Z,45.91
2023-03-23T17:01:01.562Z,47.59
2023-03-23T17:03:28.292Z,49.96
2023-03-23T17:05:55.063Z,52.63
2023-03-23T17:08:21.645Z,56.74
2023-03-23T17:10:49.249Z,54.94
2023-03-23T17:13:19.360Z,54.63
2023-03-23T17:15:47.648Z,56.28
2023-03-23T17:18:17.641Z,58.45
2023-03-23T17:20:45.464Z,61.13
2023-03-23T17:23:12.059Z,64.75
2023-03-23T17:25:39.034Z,67.85
2023-03-23T17:28:07.169Z,69.93
2023-03-23T17:30:35.417Z,76.50
2023-03-23T17:33:02.225Z,79.53
2023-03-23T17:35:29.028Z,81.94
2023-03-23T17:37:55.753Z,79.82
2023-03-23T17:40:26.613Z,79.35
2023-03-23T17:42:53.868Z,79.06
2023-03-23T17:45:21.426Z,77.47
2023-03-23T17:47:48.424Z,77.94
2023-03-23T17:50:15.870Z,78.27
2023-03-23T17:52:43.687Z,79.29
2023-03-23T17:55:11.350Z,79.48
2023-03-23T17:57:38.310Z,80.54
2023-03-23T18:00:08.381Z,84.67
2023-03-23T18:02:36.591Z,81.40
2023-03-23T18:05:03.724Z,82.34
2023-03-23T18:07:31.881Z,88.98
2023-03-23T18:10:00.780Z,96.64
2023-03-23T18:12:27.504Z,92.91
2023-03-23T18:15:00.227Z,94.07
2023-03-23T18:17:27.115Z,100.00
2023-03-23T18:19:54.440Z,100.00
2023-03-23T18:22:21.689Z,100.00
2023-03-23T18:24:48.667Z,100.00
2023-03-23T18:27:15.861Z,100.00
2023-03-23T18:29:42.643Z,100.00
2023-03-23T18:32:10.524Z,100.00
2023-03-23T18:34:41.636Z,100.00
2023-03-23T18:37:10.181Z,100.00
2023-03-23T18:39:38.333Z,100.00
2023-03-23T18:42:06.297Z,100.00
2023-03-23T18:44:33.041Z,100.00
2023-03-23T18:46:59.797Z,100.00
2023-03-23T18:49:28.444Z,100.00
2023-03-23T18:51:55.428Z,100.00
2023-03-23T18:54:22.192Z,100.00
2023-03-23T18:56:48.997Z,100.00
2023-03-23T18:59:15.899Z,100.00
2023-03-23T19:01:42.682Z,100.00
2023-03-23T19:04:09.573Z,100.00
2023-03-23T19:06:36.399Z,100.00
2023-03-23T19:09:03.179Z,100.00
2023-03-23T19:11:30.157Z,100.00
2023-03-23T19:16:26.965Z,100.00
2023-03-23T19:18:53.659Z,100.00
2023-03-23T19:21:24.975Z,100.00
2023-03-23T19:23:52.591Z,100.00
2023-03-23T19:26:27.620Z,100.00
2023-03-23T19:29:24.586Z,100.00
2023-03-23T19:31:43.272Z,100.00
2023-03-23T19:34:12.051Z,100.00
2023-03-23T19:36:39.547Z,100.00
2023-03-23T19:39:07.619Z,100.00
2023-03-23T19:41:34.819Z,100.00
2023-03-23T19:44:01.426Z,100.00
2023-03-23T19:46:30.437Z,100.00
2023-03-23T19:48:58.462Z,100.00
2023-03-23T19:51:25.058Z,100.00
2023-03-23T19:53:52.066Z,100.00
2023-03-23T19:56:23.677Z,100.00
2023-03-23T19:58:51.092Z,100.00
2023-03-23T20:01:18.216Z,100.00
2023-03-23T20:03:45.582Z,100.00
2023-03-23T20:06:15.228Z,100.00
2023-03-23T20:08:45.560Z,100.00
2023-03-23T20:11:15.678Z,100.00
2023-03-23T20:13:43.571Z,100.00
2023-03-23T20:16:10.931Z,100.00
2023-03-23T20:18:38.322Z,100.00
2023-03-23T20:21:07.977Z,100.00
2023-03-23T20:23:36.836Z,100.00
2023-03-23T20:26:17.098Z,100.00
2023-03-23T20:28:45.756Z,100.00
2023-03-23T20:31:18.988Z,100.00
2023-03-23T20:34:02.445Z,100.00
2023-03-23T20:36:35.668Z,100.00
2023-03-23T20:39:06.550Z,100.00
2023-03-23T20:41:36.237Z,100.00
2023-03-23T20:44:04.980Z,100.00
2023-03-23T20:46:32.491Z,100.00
2023-03-23T20:48:59.321Z,100.00
2023-03-23T20:51:26.201Z,100.00
2023-03-23T20:53:53.377Z,100.00
2023-03-23T20:56:20.149Z,100.00
2023-03-23T20:58:47.781Z,100.00
2023-03-23T21:01:15.435Z,100.00
2023-03-23T21:03:42.738Z,100.00
2023-03-23T21:06:10.821Z,100.00
2023-03-23T21:08:40.357Z,100.00
2023-03-23T21:11:09.664Z,100.00
2023-03-23T21:13:36.791Z,100.00
2023-03-23T21:16:04.120Z,100.00
2023-03-23T21:18:31.735Z,100.00
2023-03-23T21:21:00.342Z,100.00
2023-03-23T21:23:29.726Z,100.00
2023-03-23T21:26:06.106Z,100.00
2023-03-23T21:28:32.853Z,100.00
2023-03-23T21:31:04.961Z,100.00
2023-03-23T21:33:32.141Z,100.00
2023-03-23T21:36:00.951Z,100.00
2023-03-23T21:38:28.245Z,100.00
2023-03-23T21:40:55.620Z,100.00
2023-03-23T21:43:27.210Z,100.00
2023-03-23T21:45:56.301Z,100.00
2023-03-23T21:48:24.134Z,100.00
2023-03-23T21:50:51.188Z,100.00
2023-03-23T21:53:18.363Z,100.00
2023-03-23T21:55:51.129Z,100.00
2023-03-23T21:58:19.340Z,100.00
2023-03-23T22:00:53.771Z,100.00
2023-03-23T22:03:25.002Z,100.00
2023-03-23T22:05:57.054Z,100.00
2023-03-23T22:08:26.359Z,100.00
2023-03-23T22:11:01.282Z,100.00
2023-03-23T22:13:30.512Z,100.00
2023-03-23T22:15:59.046Z,100.00
2023-03-23T22:18:26.156Z,100.00
2023-03-23T22:20:53.363Z,100.00
2023-03-23T22:23:20.258Z,100.00
2023-03-23T22:25:47.342Z,100.00
2023-03-23T22:28:14.199Z,100.00
2023-03-23T22:30:41.162Z,100.00
2023-03-23T22:33:08.119Z,100.00
2023-03-23T22:35:34.962Z,100.00
2023-03-23T22:38:03.279Z,100.00
2023-03-23T22:40:32.829Z,100.00
2023-03-23T22:42:59.755Z,100.00
2023-03-23T22:45:27.823Z,100.00
2023-03-23T22:47:54.882Z,100.00
2023-03-23T22:50:24.108Z,100.00
2023-03-23T22:52:50.952Z,100.00
2023-03-23T22:55:17.904Z,100.00
2023-03-23T22:57:44.910Z,100.00
2023-03-23T23:00:15.809Z,100.00
2023-03-23T23:02:43.716Z,100.00
2023-03-23T23:05:11.947Z,100.00
2023-03-23T23:07:39.330Z,100.00
2023-03-23T23:10:06.317Z,100.00
2023-03-23T23:12:35.198Z,100.00
2023-03-23T23:15:07.128Z,100.00
2023-03-23T23:17:34.970Z,100.00
2023-03-23T23:20:05.597Z,100.00
2023-03-23T23:22:33.246Z,100.00
2023-03-23T23:25:00.661Z,100.00
2023-03-23T23:27:27.575Z,100.00
2023-03-23T23:29:54.378Z,100.00
2023-03-23T23:32:21.423Z,100.00
2023-03-23T23:34:52.819Z,100.00
2023-03-23T23:37:19.711Z,100.00
2023-03-23T23:39:46.919Z,100.00
2023-03-23T23:42:13.579Z,100.00
2023-03-23T23:44:40.304Z,100.00
2023-03-23T23:47:07.148Z,100.00
2023-03-23T23:49:34.334Z,100.00
2023-03-23T23:52:01.054Z,100.00
2023-03-23T23:54:29.942Z,100.00
2023-03-23T23:57:01.173Z,100.00
2023-03-23T23:59:29.155Z,100.00
