createdAt,value
2023-02-19T00:01:34.935Z,5.00
2023-02-19T00:05:36.361Z,4.90
2023-02-19T00:09:39.094Z,4.40
2023-02-19T00:13:42.112Z,4.40
2023-02-19T00:17:43.606Z,4.03
2023-02-19T00:21:45.134Z,4.10
2023-02-19T00:25:48.025Z,4.10
2023-02-19T00:29:49.469Z,4.60
2023-02-19T00:33:52.881Z,4.03
2023-02-19T00:37:54.347Z,4.30
2023-02-19T00:41:57.079Z,4.33
2023-02-19T00:45:58.571Z,4.50
2023-02-19T00:50:07.058Z,4.77
2023-02-19T00:54:08.465Z,4.83
2023-02-19T00:58:11.277Z,3.77
2023-02-19T01:02:12.695Z,3.67
2023-02-19T01:06:16.855Z,4.03
2023-02-19T01:10:18.354Z,4.03
2023-02-19T01:14:21.153Z,4.83
2023-02-19T01:18:22.522Z,4.40
2023-02-19T01:22:24.085Z,4.97
2023-02-19T01:26:28.350Z,4.53
2023-02-19T01:30:33.577Z,4.93
2023-02-19T01:34:35.697Z,5.47
2023-02-19T01:38:37.258Z,5.10
2023-02-19T01:42:42.571Z,4.43
2023-02-19T01:46:45.912Z,4.80
2023-02-19T01:50:51.569Z,4.87
2023-02-19T01:54:54.268Z,4.70
2023-02-19T01:58:55.939Z,4.90
2023-02-19T02:03:00.479Z,4.50
2023-02-19T02:07:04.356Z,4.90
2023-02-19T02:11:05.998Z,4.53
2023-02-19T02:15:08.219Z,5.07
2023-02-19T02:19:29.860Z,4.80
2023-02-19T02:23:46.166Z,4.93
2023-02-19T02:27:56.132Z,5.33
2023-02-19T02:32:04.020Z,4.90
2023-02-19T02:36:08.719Z,5.33
2023-02-19T02:40:11.870Z,5.13
2023-02-19T02:44:13.513Z,5.07
2023-02-19T02:48:25.692Z,4.80
2023-02-19T02:52:27.237Z,5.10
2023-02-19T02:56:29.970Z,5.93
2023-02-19T03:00:33.845Z,5.93
2023-02-19T03:04:45.576Z,6.20
2023-02-19T03:08:52.698Z,7.00
2023-02-19T03:12:56.342Z,6.90
2023-02-19T03:17:03.151Z,7.70
2023-02-19T03:21:07.054Z,7.20
2023-02-19T03:25:12.128Z,7.97
2023-02-19T03:29:14.454Z,8.17
2023-02-19T03:33:20.487Z,8.53
2023-02-19T03:37:29.102Z,7.43
2023-02-19T03:41:36.608Z,8.33
2023-02-19T03:45:46.276Z,8.40
2023-02-19T03:49:53.455Z,8.10
2023-02-19T03:54:08.537Z,8.43
2023-02-19T03:58:16.105Z,8.17
2023-02-19T04:02:25.773Z,7.70
2023-02-19T04:06:29.074Z,8.00
2023-02-19T04:10:32.474Z,8.80
2023-02-19T04:14:39.195Z,8.13
2023-02-19T04:18:43.414Z,8.90
2023-02-19T04:22:44.979Z,7.63
2023-02-19T04:26:47.967Z,8.70
2023-02-19T04:30:49.571Z,8.70
2023-02-19T04:34:53.340Z,8.40
2023-02-19T04:38:55.752Z,8.50
2023-02-19T04:42:58.557Z,8.10
2023-02-19T04:47:00.522Z,8.53
2023-02-19T04:51:05.574Z,7.80
2023-02-19T04:55:08.279Z,8.73
2023-02-19T04:59:11.068Z,9.23
2023-02-19T05:03:12.541Z,9.30
2023-02-19T05:07:14.231Z,8.97
2023-02-19T05:11:15.949Z,9.70
2023-02-19T05:15:18.772Z,9.63
2023-02-19T05:19:20.300Z,9.30
2023-02-19T05:23:21.818Z,9.40
2023-02-19T05:27:23.255Z,9.53
2023-02-19T05:31:26.131Z,9.77
2023-02-19T05:35:27.598Z,9.83
2023-02-19T05:39:29.049Z,10.07
2023-02-19T05:43:30.468Z,9.53
2023-02-19T05:47:33.309Z,10.53
2023-02-19T05:51:34.605Z,10.40
2023-02-19T05:55:36.466Z,10.40
2023-02-19T05:59:37.883Z,10.63
2023-02-19T06:03:40.702Z,9.43
2023-02-19T06:07:42.133Z,10.77
2023-02-19T06:11:43.816Z,9.37
2023-02-19T06:15:45.402Z,10.00
2023-02-19T06:19:48.177Z,10.63
2023-02-19T06:23:49.639Z,11.27
2023-02-19T06:27:51.072Z,9.73
2023-02-19T06:31:52.654Z,10.10
2023-02-19T06:36:00.514Z,9.40
2023-02-19T06:40:01.902Z,9.80
2023-02-19T06:44:03.702Z,8.97
2023-02-19T06:48:05.642Z,9.60
2023-02-19T06:52:08.456Z,9.17
2023-02-19T06:56:22.975Z,8.67
2023-02-19T07:00:24.617Z,8.40
2023-02-19T07:04:26.128Z,8.27
2023-02-19T07:08:29.736Z,9.00
2023-02-19T07:12:31.187Z,8.30
2023-02-19T07:16:32.872Z,8.20
2023-02-19T07:20:34.294Z,8.67
2023-02-19T07:24:37.081Z,8.63
2023-02-19T07:28:40.073Z,8.43
2023-02-19T07:32:41.745Z,8.33
2023-02-19T07:36:43.128Z,8.20
2023-02-19T07:40:51.935Z,8.67
2023-02-19T07:44:53.402Z,7.83
2023-02-19T07:48:54.774Z,9.63
2023-02-19T07:52:56.179Z,8.03
2023-02-19T07:56:59.029Z,7.90
2023-02-19T08:01:07.400Z,7.70
2023-02-19T08:05:08.878Z,7.70
2023-02-19T08:09:10.462Z,8.10
2023-02-19T08:13:15.140Z,8.00
2023-02-19T08:17:16.534Z,7.50
2023-02-19T08:21:17.930Z,7.33
2023-02-19T08:25:19.286Z,7.27
2023-02-19T08:29:22.001Z,6.67
2023-02-19T08:33:23.475Z,6.57
2023-02-19T08:37:24.872Z,6.60
2023-02-19T08:41:26.373Z,6.30
2023-02-19T08:45:29.169Z,6.43
2023-02-19T08:49:30.598Z,5.73
2023-02-19T08:53:32.978Z,5.90
2023-02-19T08:57:36.001Z,5.87
2023-02-19T09:01:38.825Z,5.37
2023-02-19T09:05:40.590Z,6.03
2023-02-19T09:09:42.048Z,5.23
2023-02-19T09:13:44.078Z,5.57
2023-02-19T09:17:51.125Z,4.47
2023-02-19T09:26:21.838Z,4.50
2023-02-19T09:30:29.183Z,4.60
2023-02-19T09:34:31.948Z,5.00
2023-02-19T09:38:33.349Z,5.10
2023-02-19T09:42:34.752Z,5.63
2023-02-19T09:46:41.791Z,5.10
2023-02-19T09:50:48.456Z,5.57
2023-02-19T09:54:50.699Z,5.93
2023-02-19T09:58:56.498Z,5.73
2023-02-19T10:03:04.665Z,5.53
2023-02-19T10:07:12.376Z,4.93
2023-02-19T10:11:14.515Z,5.30
2023-02-19T10:15:20.174Z,5.13
2023-02-19T10:19:21.570Z,5.17
2023-02-19T10:23:25.429Z,5.33
2023-02-19T10:27:29.709Z,3.97
2023-02-19T10:31:33.287Z,4.40
2023-02-19T10:35:37.778Z,4.37
2023-02-19T10:39:43.501Z,4.23
2023-02-19T10:43:53.283Z,5.00
2023-02-19T10:47:54.786Z,5.03
2023-02-19T10:52:00.615Z,4.53
2023-02-19T10:56:09.318Z,5.17
2023-02-19T11:00:20.953Z,5.00
2023-02-19T11:04:22.610Z,4.57
2023-02-19T11:08:24.545Z,4.90
2023-02-19T11:12:29.610Z,4.57
2023-02-19T11:16:40.603Z,3.80
2023-02-19T11:20:48.283Z,4.30
2023-02-19T11:24:55.699Z,3.70
2023-02-19T11:29:01.391Z,3.47
2023-02-19T11:33:26.333Z,3.43
2023-02-19T11:37:27.708Z,3.60
2023-02-19T11:42:00.547Z,3.63
2023-02-19T11:46:09.564Z,3.70
2023-02-19T11:50:23.095Z,3.60
2023-02-19T11:54:45.856Z,3.97
2023-02-19T11:58:58.518Z,3.53
2023-02-19T12:03:24.929Z,3.73
2023-02-19T12:07:46.339Z,3.33
2023-02-19T12:12:04.389Z,3.90
2023-02-19T12:16:22.601Z,3.47
2023-02-19T12:20:34.660Z,3.60
2023-02-19T12:25:02.651Z,3.37
2023-02-19T12:29:22.750Z,3.77
2023-02-19T12:33:43.408Z,3.60
2023-02-19T12:37:52.699Z,4.03
2023-02-19T12:42:04.753Z,3.70
2023-02-19T12:46:12.597Z,3.50
2023-02-19T12:50:19.966Z,3.77
2023-02-19T12:54:26.847Z,3.30
2023-02-19T12:58:35.124Z,3.33
2023-02-19T13:02:44.181Z,4.00
2023-02-19T13:06:52.770Z,3.63
2023-02-19T13:11:00.433Z,3.97
2023-02-19T13:15:14.954Z,3.90
2023-02-19T13:19:16.348Z,4.53
2023-02-19T13:23:23.662Z,4.30
2023-02-19T13:27:41.742Z,3.67
2023-02-19T13:32:19.701Z,3.90
2023-02-19T13:36:25.742Z,3.77
2023-02-19T13:40:31.574Z,3.43
2023-02-19T13:44:35.354Z,3.63
2023-02-19T13:48:38.608Z,4.50
2023-02-19T13:52:42.916Z,4.90
2023-02-19T13:56:44.407Z,5.17
2023-02-19T14:00:51.873Z,5.00
2023-02-19T14:04:56.125Z,5.33
2023-02-19T14:08:58.471Z,4.53
2023-02-19T14:12:59.899Z,5.87
2023-02-19T14:17:05.079Z,5.50
2023-02-19T14:21:15.249Z,5.30
2023-02-19T14:25:49.555Z,5.33
2023-02-19T14:29:52.228Z,5.93
2023-02-19T14:33:56.979Z,5.43
2023-02-19T14:37:58.732Z,6.00
2023-02-19T14:42:02.667Z,6.37
2023-02-19T14:46:09.167Z,6.50
2023-02-19T14:50:17.473Z,6.63
2023-02-19T14:54:21.755Z,7.43
2023-02-19T14:58:26.108Z,6.97
2023-02-19T15:02:29.385Z,7.47
2023-02-19T15:06:34.309Z,7.90
2023-02-19T15:10:36.449Z,8.70
2023-02-19T15:14:39.674Z,8.23
2023-02-19T15:18:45.050Z,9.13
2023-02-19T15:22:47.852Z,8.03
2023-02-19T15:26:54.485Z,8.27
2023-02-19T15:31:04.774Z,7.10
2023-02-19T15:35:06.770Z,7.23
2023-02-19T15:39:24.360Z,6.40
2023-02-19T15:43:37.688Z,6.73
2023-02-19T15:47:54.686Z,6.37
2023-02-19T15:52:00.175Z,6.13
2023-02-19T15:56:09.130Z,6.27
2023-02-19T16:00:16.257Z,6.23
2023-02-19T16:08:35.870Z,6.20
2023-02-19T16:12:40.325Z,6.17
2023-02-19T16:16:42.944Z,6.03
2023-02-19T16:20:47.558Z,5.70
2023-02-19T16:24:51.923Z,6.20
2023-02-19T16:28:55.392Z,6.13
2023-02-19T16:33:32.880Z,5.40
2023-02-19T16:37:36.968Z,5.60
2023-02-19T16:42:09.284Z,5.70
2023-02-19T16:46:12.917Z,5.53
2023-02-19T16:50:16.045Z,6.17
2023-02-19T16:54:17.435Z,6.37
2023-02-19T16:58:19.036Z,7.20
2023-02-19T17:02:24.162Z,7.10
2023-02-19T17:06:25.811Z,7.17
2023-02-19T17:10:27.928Z,7.87
2023-02-19T17:14:29.330Z,7.27
2023-02-19T17:18:32.252Z,7.57
2023-02-19T17:22:33.628Z,7.10
2023-02-19T17:26:35.167Z,6.70
2023-02-19T17:30:38.868Z,5.27
2023-02-19T17:34:45.026Z,5.47
2023-02-19T17:38:47.014Z,5.67
2023-02-19T17:42:48.575Z,5.33
2023-02-19T17:46:50.041Z,5.30
2023-02-19T17:50:52.835Z,4.57
2023-02-19T17:54:54.214Z,3.30
2023-02-19T17:58:56.734Z,2.90
2023-02-19T18:02:58.429Z,2.83
2023-02-19T18:07:01.147Z,2.37
2023-02-19T18:11:02.798Z,2.23
2023-02-19T18:15:05.035Z,1.90
2023-02-19T18:19:07.270Z,1.90
2023-02-19T18:23:10.028Z,2.13
2023-02-19T18:27:18.241Z,1.77
2023-02-19T18:31:19.759Z,2.10
2023-02-19T18:35:21.370Z,2.00
2023-02-19T18:39:24.116Z,2.40
2023-02-19T18:43:25.537Z,2.00
2023-02-19T18:47:26.926Z,2.03
2023-02-19T18:51:28.321Z,2.00
2023-02-19T18:55:31.084Z,2.00
2023-02-19T18:59:32.782Z,2.10
2023-02-19T19:03:34.193Z,1.90
2023-02-19T19:07:35.705Z,2.03
2023-02-19T19:11:38.923Z,2.10
2023-02-19T19:15:40.323Z,1.77
2023-02-19T19:19:43.062Z,2.10
2023-02-19T19:23:44.884Z,2.10
2023-02-19T19:27:47.603Z,2.20
2023-02-19T19:31:49.766Z,2.33
2023-02-19T19:35:51.562Z,2.60
2023-02-19T19:39:53.051Z,2.33
2023-02-19T19:43:56.214Z,3.03
2023-02-19T19:47:57.628Z,3.27
2023-02-19T19:51:59.148Z,3.70
2023-02-19T19:56:00.732Z,3.27
2023-02-19T20:00:04.722Z,4.00
2023-02-19T20:04:06.193Z,3.80
2023-02-19T20:08:07.568Z,3.93
2023-02-19T20:12:08.986Z,3.43
2023-02-19T20:16:11.708Z,3.33
2023-02-19T20:20:13.415Z,2.93
2023-02-19T20:24:15.741Z,2.90
2023-02-19T20:28:17.108Z,2.33
2023-02-19T20:32:19.953Z,2.83
2023-02-19T20:36:21.358Z,2.30
2023-02-19T20:40:22.864Z,2.40
2023-02-19T20:44:25.084Z,2.07
2023-02-19T20:48:28.006Z,1.87
2023-02-19T20:52:29.458Z,1.90
2023-02-19T20:56:30.918Z,1.67
2023-02-19T21:00:32.326Z,2.03
2023-02-19T21:04:37.435Z,1.90
2023-02-19T21:08:38.798Z,1.93
2023-02-19T21:12:40.176Z,1.80
2023-02-19T21:16:41.627Z,2.10
2023-02-19T21:20:46.708Z,2.17
2023-02-19T21:24:49.656Z,2.37
2023-02-19T21:28:51.305Z,2.30
2023-02-19T21:32:52.691Z,2.40
2023-02-19T21:36:56.155Z,2.00
2023-02-19T21:40:57.536Z,2.53
2023-02-19T21:44:59.920Z,3.10
2023-02-19T21:49:01.946Z,2.30
2023-02-19T21:53:04.703Z,2.90
2023-02-19T21:57:06.086Z,2.87
2023-02-19T22:01:07.521Z,3.20
2023-02-19T22:05:09.754Z,2.90
2023-02-19T22:09:13.845Z,2.90
2023-02-19T22:13:15.602Z,3.03
2023-02-19T22:17:16.935Z,2.60
2023-02-19T22:21:19.696Z,3.27
2023-02-19T22:25:22.666Z,2.77
2023-02-19T22:29:24.790Z,2.67
2023-02-19T22:33:26.171Z,3.10
2023-02-19T22:37:27.534Z,2.90
2023-02-19T22:41:30.687Z,2.40
2023-02-19T22:45:32.710Z,3.10
2023-02-19T22:49:37.507Z,3.10
2023-02-19T22:53:43.419Z,3.00
2023-02-19T22:57:46.138Z,3.03
2023-02-19T23:01:47.983Z,3.27
2023-02-19T23:05:49.364Z,3.57
2023-02-19T23:09:50.782Z,3.40
2023-02-19T23:13:54.075Z,3.40
2023-02-19T23:17:55.708Z,3.63
2023-02-19T23:21:57.197Z,4.23
2023-02-19T23:25:58.637Z,5.27
2023-02-19T23:30:01.367Z,5.63
2023-02-19T23:34:02.809Z,5.87
2023-02-19T23:38:04.186Z,6.33
2023-02-19T23:42:05.695Z,5.67
2023-02-19T23:46:09.642Z,6.00
2023-02-19T23:50:11.234Z,6.80
2023-02-19T23:54:12.633Z,7.67
2023-02-19T23:58:14.567Z,7.33
