createdAt,value
2018-06-18T00:00:39.239Z,15.30
2018-06-18T00:03:14.794Z,15.30
2018-06-18T00:05:47.948Z,15.30
2018-06-18T00:08:20.137Z,15.30
2018-06-18T00:10:52.941Z,15.30
2018-06-18T00:13:26.229Z,15.30
2018-06-18T00:15:58.258Z,15.30
2018-06-18T00:18:27.294Z,15.40
2018-06-18T00:20:56.264Z,15.40
2018-06-18T00:23:25.262Z,15.40
2018-06-18T00:25:54.343Z,15.40
2018-06-18T00:28:23.253Z,15.40
2018-06-18T00:30:52.296Z,15.40
2018-06-18T00:33:21.254Z,15.40
2018-06-18T00:35:50.310Z,15.30
2018-06-18T00:43:16.638Z,15.30
2018-06-18T00:45:45.653Z,15.30
2018-06-18T00:48:16.813Z,15.30
2018-06-18T00:50:47.888Z,15.30
2018-06-18T00:53:22.332Z,15.30
2018-06-18T00:56:03.694Z,15.30
2018-06-18T00:58:33.982Z,15.30
2018-06-18T01:01:03.008Z,15.30
2018-06-18T01:03:31.959Z,15.30
2018-06-18T01:06:00.967Z,15.40
2018-06-18T01:08:29.860Z,15.30
2018-06-18T01:10:58.999Z,15.40
2018-06-18T01:13:27.947Z,15.40
2018-06-18T01:15:57.144Z,15.40
2018-06-18T01:18:26.553Z,15.40
2018-06-18T01:20:58.926Z,15.40
2018-06-18T01:24:38.136Z,15.50
2018-06-18T01:27:13.065Z,15.50
2018-06-18T01:29:41.979Z,15.50
2018-06-18T01:32:10.877Z,15.50
2018-06-18T01:34:39.847Z,15.50
2018-06-18T01:37:08.696Z,15.50
2018-06-18T01:39:37.687Z,15.50
2018-06-18T01:42:06.674Z,15.50
2018-06-18T01:44:35.647Z,15.50
2018-06-18T01:47:07.874Z,15.50
2018-06-18T01:49:36.802Z,15.50
2018-06-18T01:52:05.916Z,15.50
2018-06-18T01:54:34.903Z,15.60
2018-06-18T01:57:12.645Z,15.50
2018-06-18T01:59:43.711Z,15.50
2018-06-18T02:02:22.715Z,15.50
2018-06-18T02:04:55.039Z,15.50
2018-06-18T02:07:26.967Z,15.50
2018-06-18T02:09:57.766Z,15.40
2018-06-18T02:12:32.292Z,15.40
2018-06-18T02:15:06.654Z,15.40
2018-06-18T02:20:16.210Z,15.40
2018-06-18T02:22:45.273Z,15.40
2018-06-18T02:25:24.524Z,15.50
2018-06-18T02:27:58.596Z,15.40
2018-06-18T02:30:32.900Z,15.50
2018-06-18T02:33:06.962Z,15.40
2018-06-18T02:35:41.005Z,15.40
2018-06-18T02:38:15.008Z,15.40
2018-06-18T02:40:54.056Z,15.40
2018-06-18T02:43:23.859Z,15.40
2018-06-18T02:45:52.771Z,15.40
2018-06-18T02:48:21.734Z,15.40
2018-06-18T02:50:50.599Z,15.40
2018-06-18T02:53:19.568Z,15.40
2018-06-18T02:55:50.225Z,15.40
2018-06-18T02:58:19.173Z,15.40
2018-06-18T03:00:48.157Z,15.40
2018-06-18T03:03:17.141Z,15.30
2018-06-18T03:05:46.078Z,15.30
2018-06-18T03:08:14.873Z,15.40
2018-06-18T03:10:43.793Z,15.30
2018-06-18T03:13:12.837Z,15.30
2018-06-18T03:18:14.432Z,15.40
2018-06-18T03:21:46.063Z,15.40
2018-06-18T03:24:20.531Z,15.30
2018-06-18T03:26:57.581Z,15.40
2018-06-18T03:29:31.440Z,15.30
2018-06-18T03:32:17.672Z,15.40
2018-06-18T03:34:46.828Z,15.40
2018-06-18T03:37:18.104Z,15.40
2018-06-18T03:39:47.082Z,15.40
2018-06-18T03:42:18.984Z,15.40
2018-06-18T03:45:02.745Z,15.50
2018-06-18T03:47:33.598Z,15.50
2018-06-18T03:50:09.024Z,15.50
2018-06-18T03:52:44.193Z,15.50
2018-06-18T03:55:21.268Z,15.50
2018-06-18T03:58:03.714Z,15.50
2018-06-18T04:01:44.100Z,15.50
2018-06-18T04:04:21.471Z,15.50
2018-06-18T04:06:57.267Z,15.50
2018-06-18T04:09:32.533Z,15.50
2018-06-18T04:12:07.805Z,15.50
2018-06-18T04:14:39.837Z,15.50
2018-06-18T04:17:19.833Z,15.60
2018-06-18T04:19:58.696Z,15.60
2018-06-18T04:22:28.394Z,15.60
2018-06-18T04:24:57.224Z,15.60
2018-06-18T04:27:26.633Z,15.60
2018-06-18T04:29:55.609Z,15.60
2018-06-18T04:32:24.954Z,15.70
2018-06-18T04:34:58.135Z,15.70
2018-06-18T04:37:27.061Z,15.70
2018-06-18T04:39:56.007Z,15.70
2018-06-18T04:42:37.476Z,15.80
2018-06-18T04:45:12.284Z,15.80
2018-06-18T04:47:50.209Z,15.90
2018-06-18T04:50:25.968Z,15.90
2018-06-18T04:52:54.787Z,16.00
2018-06-18T04:55:30.174Z,16.10
2018-06-18T04:58:01.952Z,16.20
2018-06-18T05:00:42.602Z,16.20
2018-06-18T05:03:15.770Z,16.30
2018-06-18T05:05:45.957Z,16.30
2018-06-18T05:08:31.507Z,16.30
2018-06-18T05:13:42.421Z,16.40
2018-06-18T05:16:14.017Z,16.40
2018-06-18T05:18:44.740Z,16.50
2018-06-18T05:21:13.719Z,16.50
2018-06-18T05:23:42.403Z,16.50
2018-06-18T05:26:11.511Z,16.60
2018-06-18T05:28:40.433Z,16.50
2018-06-18T05:31:09.573Z,16.60
2018-06-18T05:33:38.513Z,16.60
2018-06-18T05:36:07.883Z,16.60
2018-06-18T05:38:36.949Z,16.70
2018-06-18T05:41:06.104Z,16.70
2018-06-18T05:43:35.198Z,16.80
2018-06-18T05:48:38.525Z,16.90
2018-06-18T05:51:11.179Z,16.90
2018-06-18T05:53:41.303Z,17.00
2018-06-18T05:56:10.280Z,17.00
2018-06-18T05:58:39.364Z,17.10
2018-06-18T06:01:08.416Z,17.00
2018-06-18T06:03:37.684Z,17.00
2018-06-18T06:06:06.840Z,17.10
2018-06-18T06:08:36.189Z,17.10
2018-06-18T06:11:05.382Z,17.10
2018-06-18T06:13:34.397Z,17.20
2018-06-18T06:16:03.434Z,17.30
2018-06-18T06:18:32.554Z,17.40
2018-06-18T06:21:04.069Z,17.50
2018-06-18T06:23:33.053Z,17.60
2018-06-18T06:26:02.024Z,17.70
2018-06-18T06:28:32.499Z,17.60
2018-06-18T06:31:07.125Z,17.60
2018-06-18T06:36:40.444Z,17.60
2018-06-18T06:39:27.989Z,17.70
2018-06-18T06:42:12.145Z,17.70
2018-06-18T06:52:42.795Z,18.10
2018-06-18T06:55:23.831Z,18.20
2018-06-18T06:57:53.138Z,18.30
2018-06-18T07:00:28.514Z,18.40
2018-06-18T07:05:39.504Z,18.60
2018-06-18T07:08:21.831Z,18.60
2018-06-18T07:13:27.772Z,18.60
2018-06-18T07:16:00.216Z,18.70
2018-06-18T07:18:38.629Z,18.80
2018-06-18T07:23:56.197Z,18.90
2018-06-18T07:26:42.582Z,19.00
2018-06-18T07:31:53.832Z,18.80
2018-06-18T07:34:23.565Z,18.80
2018-06-18T07:36:53.432Z,18.80
2018-06-18T07:39:24.054Z,19.00
2018-06-18T07:41:56.279Z,19.10
2018-06-18T07:44:28.438Z,19.10
2018-06-18T07:47:02.538Z,19.10
2018-06-18T07:49:36.346Z,19.20
2018-06-18T07:52:06.769Z,19.30
2018-06-18T07:54:37.208Z,19.30
2018-06-18T07:57:10.196Z,19.40
2018-06-18T07:59:47.172Z,19.60
2018-06-18T08:02:20.160Z,19.70
2018-06-18T08:04:51.602Z,19.70
2018-06-18T08:07:22.506Z,20.00
2018-06-18T08:09:59.804Z,20.00
2018-06-18T08:12:30.534Z,20.00
2018-06-18T08:15:02.898Z,19.80
2018-06-18T08:22:36.490Z,20.20
2018-06-18T08:25:09.150Z,20.20
2018-06-18T08:27:38.411Z,20.20
2018-06-18T08:30:07.795Z,20.30
2018-06-18T08:32:37.724Z,20.60
2018-06-18T08:35:07.517Z,20.70
2018-06-18T08:37:40.366Z,20.80
2018-06-18T08:40:10.263Z,21.10
2018-06-18T08:42:51.221Z,21.30
2018-06-18T08:48:17.714Z,21.50
2018-06-18T08:54:17.300Z,22.00
2018-06-18T08:59:58.296Z,22.40
2018-06-18T09:02:53.570Z,22.20
2018-06-18T09:16:50.188Z,21.70
2018-06-18T09:19:20.928Z,22.00
2018-06-18T09:21:54.157Z,22.10
2018-06-18T09:35:51.370Z,22.20
2018-06-18T09:38:21.771Z,21.90
2018-06-18T09:40:51.265Z,21.60
2018-06-18T09:43:21.180Z,21.60
2018-06-18T09:45:50.821Z,21.90
2018-06-18T09:48:25.979Z,22.10
2018-06-18T09:51:07.879Z,22.10
2018-06-18T09:53:46.671Z,22.00
2018-06-18T09:56:21.517Z,21.90
2018-06-18T09:58:57.333Z,21.80
2018-06-18T10:01:35.290Z,21.70
2018-06-18T10:04:05.752Z,21.70
2018-06-18T10:06:37.470Z,21.90
2018-06-18T10:09:11.645Z,22.10
2018-06-18T10:11:42.911Z,22.20
2018-06-18T10:14:12.807Z,22.20
2018-06-18T10:16:47.054Z,22.10
2018-06-18T10:19:17.979Z,21.90
2018-06-18T10:21:51.511Z,21.80
2018-06-18T10:24:29.686Z,21.60
2018-06-18T11:07:54.101Z,24.00
2018-06-18T11:10:29.905Z,24.80
2018-06-18T11:13:02.175Z,25.20
2018-06-18T11:15:49.107Z,24.60
2018-06-18T11:18:28.253Z,24.20
2018-06-18T11:21:07.076Z,24.00
2018-06-18T11:23:42.862Z,23.90
2018-06-18T11:26:21.655Z,24.00
2018-06-18T11:29:27.071Z,23.90
2018-06-18T11:32:02.256Z,23.40
2018-06-18T11:43:28.611Z,22.60
2018-06-18T11:46:07.909Z,22.60
2018-06-18T11:48:56.350Z,22.50
2018-06-18T11:51:47.286Z,22.40
2018-06-18T11:54:26.003Z,22.20
2018-06-18T11:57:09.577Z,22.10
2018-06-18T11:59:52.029Z,22.10
2018-06-18T12:02:37.265Z,22.10
2018-06-18T12:08:18.618Z,22.20
2018-06-18T12:10:52.627Z,22.10
2018-06-18T12:13:39.368Z,22.10
2018-06-18T12:16:30.743Z,22.10
2018-06-18T12:19:37.837Z,22.10
2018-06-18T12:28:24.182Z,22.30
2018-06-18T12:30:59.654Z,22.40
2018-06-18T12:33:37.929Z,22.20
2018-06-18T12:36:11.799Z,22.10
2018-06-18T12:38:42.812Z,22.00
2018-06-18T12:43:46.204Z,21.90
2018-06-18T12:46:22.749Z,21.90
2018-06-18T12:49:02.355Z,21.80
2018-06-18T12:51:39.143Z,21.80
2018-06-18T12:54:15.533Z,21.70
2018-06-18T12:56:51.848Z,21.80
2018-06-18T12:59:26.507Z,21.80
2018-06-18T13:02:01.892Z,21.80
2018-06-18T13:04:35.150Z,21.80
2018-06-18T13:07:12.547Z,21.80
2018-06-18T13:09:58.259Z,21.80
2018-06-18T13:12:33.174Z,21.90
2018-06-18T13:17:51.074Z,22.40
2018-06-18T13:20:27.829Z,22.60
2018-06-18T13:23:01.924Z,22.50
2018-06-18T13:25:42.008Z,22.40
2018-06-18T13:28:16.856Z,22.30
2018-06-18T13:30:48.206Z,22.20
2018-06-18T13:33:18.052Z,22.20
2018-06-18T13:35:47.600Z,22.00
2018-06-18T13:39:27.823Z,21.90
2018-06-18T13:42:03.080Z,21.70
2018-06-18T13:44:40.197Z,21.50
2018-06-18T13:47:16.371Z,21.50
2018-06-18T13:49:50.866Z,21.40
2018-06-18T13:52:21.206Z,21.20
2018-06-18T13:54:51.890Z,21.10
2018-06-18T13:57:24.605Z,21.30
2018-06-18T13:59:59.405Z,21.70
2018-06-18T14:02:30.119Z,22.60
2018-06-18T14:05:01.009Z,23.70
2018-06-18T14:07:31.360Z,24.50
2018-06-18T14:10:01.751Z,24.60
2018-06-18T14:12:33.260Z,24.40
2018-06-18T14:15:02.589Z,23.90
2018-06-18T14:17:32.086Z,23.60
2018-06-18T14:20:08.077Z,23.30
2018-06-18T14:22:37.222Z,22.90
2018-06-18T14:25:07.446Z,22.50
2018-06-18T14:27:37.763Z,22.40
2018-06-18T14:30:13.236Z,22.20
2018-06-18T14:32:48.037Z,22.20
2018-06-18T14:35:22.829Z,22.30
2018-06-18T14:37:57.429Z,22.10
2018-06-18T14:40:26.792Z,22.00
2018-06-18T14:42:56.814Z,21.70
2018-06-18T14:45:27.839Z,21.60
2018-06-18T14:47:57.040Z,21.50
2018-06-18T14:50:26.799Z,21.50
2018-06-18T14:52:57.277Z,21.60
2018-06-18T14:55:27.197Z,21.60
2018-06-18T14:57:56.324Z,21.70
2018-06-18T15:00:29.898Z,21.80
2018-06-18T15:03:00.864Z,21.90
2018-06-18T15:08:08.843Z,22.00
2018-06-18T15:10:44.870Z,22.00
2018-06-18T15:13:18.720Z,22.00
2018-06-18T15:15:53.291Z,22.10
2018-06-18T15:18:27.177Z,22.30
2018-06-18T15:21:03.511Z,22.40
2018-06-18T15:23:33.347Z,22.40
2018-06-18T15:26:04.937Z,22.50
2018-06-18T15:28:35.494Z,22.50
2018-06-18T15:31:05.406Z,22.60
2018-06-18T15:33:38.883Z,22.70
2018-06-18T15:36:09.726Z,22.90
2018-06-18T15:38:38.834Z,23.00
2018-06-18T15:41:11.389Z,23.10
2018-06-18T15:43:44.701Z,23.20
2018-06-18T15:46:16.417Z,23.30
2018-06-18T15:48:46.580Z,23.50
2018-06-18T15:51:17.036Z,23.50
2018-06-18T15:53:47.235Z,23.70
2018-06-18T15:56:18.618Z,23.50
2018-06-18T15:58:48.145Z,23.30
2018-06-18T16:01:21.897Z,23.20
2018-06-18T16:06:21.149Z,23.60
2018-06-18T16:08:51.370Z,23.60
2018-06-18T16:11:22.577Z,23.60
2018-06-18T16:18:50.804Z,24.40
2018-06-18T16:21:20.112Z,24.90
2018-06-18T16:23:49.165Z,24.70
2018-06-18T16:26:19.397Z,24.30
2018-06-18T16:28:49.975Z,24.00
2018-06-18T16:31:20.994Z,24.20
2018-06-18T16:33:51.813Z,24.40
2018-06-18T16:36:21.566Z,24.20
2018-06-18T16:38:54.978Z,24.10
2018-06-18T16:41:25.887Z,24.10
2018-06-18T16:43:56.276Z,24.00
2018-06-18T16:46:28.761Z,23.80
2018-06-18T16:49:01.018Z,23.60
2018-06-18T16:51:31.211Z,23.50
2018-06-18T16:54:02.471Z,23.50
2018-06-18T16:56:31.752Z,23.60
2018-06-18T16:59:02.830Z,23.50
2018-06-18T17:01:34.922Z,23.40
2018-06-18T17:04:05.002Z,23.30
2018-06-18T17:06:35.810Z,23.50
2018-06-18T17:09:12.726Z,23.60
2018-06-18T17:11:44.525Z,23.60
2018-06-18T17:14:15.969Z,23.60
2018-06-18T17:16:46.760Z,23.50
2018-06-18T17:19:17.950Z,23.70
2018-06-18T17:21:48.675Z,23.80
2018-06-18T17:24:18.776Z,23.90
2018-06-18T17:26:52.299Z,24.00
2018-06-18T17:29:24.265Z,23.90
2018-06-18T17:31:54.088Z,23.80
2018-06-18T17:34:24.593Z,23.60
2018-06-18T17:36:57.372Z,23.40
2018-06-18T17:39:27.754Z,23.30
2018-06-18T17:41:58.519Z,23.30
2018-06-18T17:44:29.206Z,23.10
2018-06-18T17:46:59.686Z,23.10
2018-06-18T17:49:29.928Z,22.90
2018-06-18T17:52:01.482Z,22.90
2018-06-18T17:54:31.912Z,22.70
2018-06-18T17:57:03.116Z,22.60
2018-06-18T17:59:32.929Z,22.70
2018-06-18T18:02:03.420Z,22.60
2018-06-18T18:04:34.925Z,22.60
2018-06-18T18:07:05.809Z,22.50
2018-06-18T18:09:36.828Z,22.50
2018-06-18T18:12:08.062Z,22.40
2018-06-18T18:14:37.844Z,22.30
2018-06-18T18:17:07.429Z,22.30
2018-06-18T18:19:40.218Z,22.20
2018-06-18T18:22:10.452Z,22.10
2018-06-18T18:24:39.986Z,22.10
2018-06-18T18:27:10.182Z,22.10
2018-06-18T18:29:39.981Z,22.20
2018-06-18T18:32:10.533Z,22.30
2018-06-18T18:34:40.617Z,22.40
2018-06-18T18:37:11.825Z,22.40
2018-06-18T18:39:43.348Z,22.40
2018-06-18T18:42:14.681Z,22.20
2018-06-18T18:44:44.067Z,22.20
2018-06-18T18:49:44.286Z,22.00
2018-06-18T18:52:14.590Z,21.90
2018-06-18T18:55:57.227Z,21.90
2018-06-18T18:59:39.550Z,21.90
2018-06-18T19:02:10.211Z,21.80
2018-06-18T19:04:50.583Z,21.80
2018-06-18T19:07:24.971Z,21.80
2018-06-18T19:10:01.450Z,21.70
2018-06-18T19:12:32.037Z,21.60
2018-06-18T19:15:02.198Z,21.60
2018-06-18T19:17:31.438Z,21.50
2018-06-18T19:20:06.605Z,21.50
2018-06-18T19:22:36.756Z,21.40
2018-06-18T19:25:07.478Z,21.30
2018-06-18T19:27:38.960Z,21.20
2018-06-18T19:32:38.329Z,21.10
2018-06-18T19:35:09.888Z,21.00
2018-06-18T19:37:40.998Z,21.00
2018-06-18T19:40:12.248Z,20.90
2018-06-18T19:42:42.894Z,20.80
2018-06-18T19:45:15.089Z,20.80
2018-06-18T19:47:50.394Z,20.70
2018-06-18T19:50:21.777Z,20.70
2018-06-18T19:52:52.326Z,20.70
2018-06-18T19:55:23.423Z,20.60
2018-06-18T19:57:52.318Z,20.60
2018-06-18T20:00:25.464Z,20.60
2018-06-18T20:02:55.825Z,20.60
2018-06-18T20:05:25.501Z,20.60
2018-06-18T20:07:57.200Z,20.50
2018-06-18T20:10:26.717Z,20.50
2018-06-18T20:12:56.591Z,20.50
2018-06-18T20:17:57.248Z,20.50
2018-06-18T20:20:28.332Z,20.40
2018-06-18T20:22:59.627Z,20.40
2018-06-18T20:25:41.346Z,20.40
2018-06-18T20:28:13.949Z,20.40
2018-06-18T20:30:45.280Z,20.40
2018-06-18T20:33:16.555Z,20.30
2018-06-18T20:35:55.231Z,20.30
2018-06-18T20:38:25.704Z,20.30
2018-06-18T20:40:55.852Z,20.30
2018-06-18T20:43:27.616Z,20.30
2018-06-18T20:45:57.970Z,20.30
2018-06-18T20:48:34.516Z,20.30
2018-06-18T20:51:04.232Z,20.20
2018-06-18T20:53:34.128Z,20.20
2018-06-18T20:56:04.826Z,20.20
2018-06-18T20:58:35.703Z,20.20
2018-06-18T21:01:05.250Z,20.20
2018-06-18T21:03:35.563Z,20.20
2018-06-18T21:06:06.308Z,20.20
2018-06-18T21:08:37.545Z,20.20
2018-06-18T21:11:11.269Z,20.20
2018-06-18T21:13:43.262Z,20.20
2018-06-18T21:16:18.312Z,20.20
2018-06-18T21:18:49.980Z,20.10
2018-06-18T21:21:23.197Z,20.10
2018-06-18T21:23:55.112Z,20.00
2018-06-18T21:26:27.742Z,20.00
2018-06-18T21:28:58.648Z,20.00
2018-06-18T21:31:31.842Z,20.00
2018-06-18T21:34:03.451Z,19.90
2018-06-18T21:36:34.586Z,19.90
2018-06-18T21:39:08.703Z,19.80
2018-06-18T21:41:38.949Z,19.80
2018-06-18T21:44:13.426Z,19.70
2018-06-18T21:46:45.279Z,19.70
2018-06-18T21:49:17.272Z,19.60
2018-06-18T21:51:48.725Z,19.60
2018-06-18T21:54:19.273Z,19.60
2018-06-18T21:56:50.337Z,19.60
2018-06-18T21:59:25.366Z,19.60
2018-06-18T22:01:56.969Z,19.60
2018-06-18T22:04:29.531Z,19.50
2018-06-18T22:06:59.775Z,19.50
2018-06-18T22:09:30.986Z,19.50
2018-06-18T22:12:01.236Z,19.50
2018-06-18T22:14:32.520Z,19.50
2018-06-18T22:17:03.664Z,19.50
2018-06-18T22:19:34.702Z,19.40
2018-06-18T22:22:07.439Z,19.40
2018-06-18T22:24:39.517Z,19.40
2018-06-18T22:27:14.619Z,19.40
2018-06-18T22:29:45.670Z,19.30
2018-06-18T22:32:19.372Z,19.30
2018-06-18T22:34:51.046Z,19.20
2018-06-18T22:37:21.814Z,19.20
2018-06-18T22:39:53.143Z,19.20
2018-06-18T22:42:24.713Z,19.20
2018-06-18T22:44:56.213Z,19.20
2018-06-18T22:47:28.294Z,19.20
2018-06-18T22:49:59.460Z,19.10
2018-06-18T22:52:31.754Z,19.10
2018-06-18T22:55:03.919Z,19.20
2018-06-18T22:57:34.876Z,19.20
2018-06-18T23:00:05.532Z,19.20
2018-06-18T23:02:35.398Z,19.20
2018-06-18T23:05:06.478Z,19.20
2018-06-18T23:07:38.861Z,19.20
2018-06-18T23:10:10.150Z,19.10
2018-06-18T23:12:42.878Z,19.10
2018-06-18T23:15:15.713Z,19.10
2018-06-18T23:17:47.219Z,19.10
2018-06-18T23:20:20.795Z,19.10
2018-06-18T23:22:52.061Z,19.00
2018-06-18T23:25:24.525Z,18.90
2018-06-18T23:27:57.111Z,18.90
2018-06-18T23:30:29.060Z,18.90
2018-06-18T23:32:59.885Z,18.80
2018-06-18T23:35:31.670Z,18.70
2018-06-18T23:38:02.913Z,18.70
2018-06-18T23:40:33.191Z,18.60
2018-06-18T23:43:05.283Z,18.50
2018-06-18T23:45:37.208Z,18.50
2018-06-18T23:48:08.206Z,18.40
2018-06-18T23:50:40.486Z,18.30
2018-06-18T23:55:45.474Z,18.20
2018-06-18T23:58:16.882Z,18.10
