createdAt,value
2019-03-16T00:00:38.103Z,68.68
2019-03-16T00:03:04.823Z,68.07
2019-03-16T00:05:31.546Z,68.43
2019-03-16T00:07:58.244Z,68.24
2019-03-16T00:10:24.982Z,68.34
2019-03-16T00:12:51.586Z,68.54
2019-03-16T00:15:18.210Z,68.71
2019-03-16T00:17:44.825Z,68.48
2019-03-16T00:20:11.541Z,67.79
2019-03-16T00:22:38.151Z,68.00
2019-03-16T00:25:07.558Z,67.94
2019-03-16T00:27:34.244Z,67.92
2019-03-16T00:30:00.858Z,68.16
2019-03-16T00:32:27.474Z,67.81
2019-03-16T00:34:54.081Z,67.76
2019-03-16T00:37:20.681Z,67.25
2019-03-16T00:39:47.308Z,67.07
2019-03-16T00:42:13.943Z,66.87
2019-03-16T00:44:40.554Z,66.84
2019-03-16T00:47:07.148Z,66.87
2019-03-16T00:49:33.751Z,66.90
2019-03-16T00:52:00.359Z,67.10
2019-03-16T00:54:26.969Z,66.72
2019-03-16T00:56:53.607Z,66.30
2019-03-16T00:59:20.204Z,66.02
2019-03-16T01:01:46.825Z,66.47
2019-03-16T01:04:13.447Z,66.13
2019-03-16T01:06:40.073Z,66.28
2019-03-16T01:09:06.951Z,66.51
2019-03-16T01:11:33.682Z,66.55
2019-03-16T01:14:00.289Z,66.13
2019-03-16T01:16:26.904Z,66.13
2019-03-16T01:18:53.543Z,66.12
2019-03-16T01:21:20.272Z,66.39
2019-03-16T01:23:46.997Z,65.96
2019-03-16T01:26:13.607Z,65.99
2019-03-16T01:28:40.210Z,66.10
2019-03-16T01:31:06.840Z,66.39
2019-03-16T01:33:33.554Z,66.10
2019-03-16T01:36:00.264Z,66.21
2019-03-16T01:38:26.983Z,66.07
2019-03-16T01:40:53.611Z,65.71
2019-03-16T01:43:20.235Z,65.51
2019-03-16T01:45:46.951Z,65.37
2019-03-16T01:48:13.618Z,65.87
2019-03-16T01:50:40.329Z,65.44
2019-03-16T01:53:06.926Z,64.96
2019-03-16T01:55:33.536Z,65.20
2019-03-16T01:58:00.221Z,65.22
2019-03-16T02:00:26.838Z,65.00
2019-03-16T02:02:55.613Z,65.33
2019-03-16T02:05:21.960Z,65.37
2019-03-16T02:07:48.553Z,65.25
2019-03-16T02:10:15.121Z,65.19
2019-03-16T02:12:41.752Z,64.79
2019-03-16T02:15:08.370Z,65.33
2019-03-16T02:17:34.973Z,64.92
2019-03-16T02:20:01.580Z,65.00
2019-03-16T02:22:28.296Z,65.05
2019-03-16T02:24:54.882Z,65.21
2019-03-16T02:27:21.502Z,64.59
2019-03-16T02:29:48.095Z,64.54
2019-03-16T02:32:14.739Z,64.57
2019-03-16T02:34:41.397Z,64.65
2019-03-16T02:37:08.007Z,64.57
2019-03-16T02:39:34.603Z,64.60
2019-03-16T02:42:01.214Z,64.60
2019-03-16T02:44:27.809Z,64.69
2019-03-16T02:46:54.526Z,64.88
2019-03-16T02:49:21.254Z,64.24
2019-03-16T02:51:47.915Z,64.26
2019-03-16T02:54:14.512Z,64.32
2019-03-16T02:56:41.136Z,64.65
2019-03-16T02:59:07.755Z,64.41
2019-03-16T03:01:34.476Z,64.86
2019-03-16T03:04:01.087Z,64.92
2019-03-16T03:06:27.798Z,64.81
2019-03-16T03:08:54.415Z,64.67
2019-03-16T03:11:21.117Z,64.94
2019-03-16T03:13:47.846Z,64.83
2019-03-16T03:16:14.654Z,65.00
2019-03-16T03:18:41.370Z,65.12
2019-03-16T03:21:08.078Z,64.57
2019-03-16T03:23:34.804Z,64.76
2019-03-16T03:26:01.531Z,65.05
2019-03-16T03:28:28.165Z,65.15
2019-03-16T03:30:54.878Z,65.20
2019-03-16T03:33:21.839Z,65.00
2019-03-16T03:35:48.528Z,65.08
2019-03-16T03:38:15.121Z,64.57
2019-03-16T03:40:41.742Z,64.78
2019-03-16T03:43:08.445Z,64.85
2019-03-16T03:45:35.060Z,64.33
2019-03-16T03:48:01.686Z,63.85
2019-03-16T03:50:28.397Z,64.17
2019-03-16T03:52:55.094Z,64.08
2019-03-16T03:55:21.743Z,64.05
2019-03-16T03:57:48.450Z,64.13
2019-03-16T04:00:15.072Z,64.11
2019-03-16T04:02:41.765Z,63.73
2019-03-16T04:05:08.494Z,63.92
2019-03-16T04:07:35.177Z,63.92
2019-03-16T04:10:01.971Z,63.75
2019-03-16T04:12:28.568Z,63.73
2019-03-16T04:14:55.184Z,63.47
2019-03-16T04:17:21.787Z,63.74
2019-03-16T04:19:48.492Z,63.80
2019-03-16T04:22:15.218Z,63.84
2019-03-16T04:24:45.099Z,63.94
2019-03-16T04:27:16.992Z,63.73
2019-03-16T04:29:54.741Z,62.72
2019-03-16T04:32:21.456Z,62.55
2019-03-16T04:34:48.078Z,62.89
2019-03-16T04:37:14.772Z,63.01
2019-03-16T04:39:41.369Z,62.43
2019-03-16T04:42:07.973Z,62.57
2019-03-16T04:44:34.698Z,62.68
2019-03-16T04:47:01.390Z,62.77
2019-03-16T04:49:28.030Z,63.16
2019-03-16T04:51:54.696Z,62.56
2019-03-16T04:54:21.346Z,62.40
2019-03-16T04:56:47.977Z,62.72
2019-03-16T04:59:14.620Z,62.73
2019-03-16T05:01:41.226Z,62.72
2019-03-16T05:04:07.924Z,62.53
2019-03-16T05:06:34.520Z,62.62
2019-03-16T05:09:01.140Z,63.01
2019-03-16T05:11:27.840Z,63.00
2019-03-16T05:13:54.435Z,63.25
2019-03-16T05:16:21.190Z,63.33
2019-03-16T05:18:47.870Z,63.25
2019-03-16T05:21:14.481Z,63.07
2019-03-16T05:23:41.069Z,63.10
2019-03-16T05:26:07.685Z,62.98
2019-03-16T05:28:34.292Z,62.74
2019-03-16T05:31:00.931Z,63.07
2019-03-16T05:33:27.538Z,62.96
2019-03-16T05:35:54.279Z,63.11
2019-03-16T05:38:20.919Z,62.95
2019-03-16T05:40:47.618Z,62.47
2019-03-16T05:43:14.245Z,62.31
2019-03-16T05:45:40.954Z,62.12
2019-03-16T05:48:07.645Z,62.31
2019-03-16T05:50:34.251Z,61.97
2019-03-16T05:53:00.963Z,62.22
2019-03-16T05:55:27.564Z,61.88
2019-03-16T05:57:54.180Z,61.15
2019-03-16T06:00:20.895Z,61.24
2019-03-16T06:02:47.525Z,61.50
2019-03-16T06:05:14.119Z,61.55
2019-03-16T06:07:40.742Z,61.14
2019-03-16T06:10:26.913Z,61.02
2019-03-16T06:12:53.505Z,61.09
2019-03-16T06:15:20.093Z,60.94
2019-03-16T06:17:46.625Z,60.32
2019-03-16T06:20:13.221Z,60.52
2019-03-16T06:22:39.849Z,59.92
2019-03-16T06:25:25.957Z,59.40
2019-03-16T06:27:52.653Z,59.70
2019-03-16T06:30:20.861Z,59.69
2019-03-16T06:32:47.689Z,60.11
2019-03-16T06:35:24.657Z,59.91
2019-03-16T06:37:48.714Z,60.12
2019-03-16T06:40:15.060Z,60.22
2019-03-16T06:42:41.684Z,60.18
2019-03-16T06:45:08.297Z,60.14
2019-03-16T06:47:34.895Z,60.18
2019-03-16T06:50:01.516Z,60.35
2019-03-16T06:52:28.216Z,59.93
2019-03-16T06:54:54.933Z,59.89
2019-03-16T06:57:21.524Z,59.90
2019-03-16T06:59:48.158Z,59.60
2019-03-16T07:02:14.770Z,60.00
2019-03-16T07:04:41.460Z,60.04
2019-03-16T07:07:08.086Z,59.70
2019-03-16T07:09:34.712Z,60.11
2019-03-16T07:12:01.398Z,60.20
2019-03-16T07:14:28.020Z,60.54
2019-03-16T07:17:02.035Z,61.06
2019-03-16T07:19:23.230Z,61.04
2019-03-16T07:21:49.925Z,61.43
2019-03-16T07:24:16.521Z,60.64
2019-03-16T07:26:43.130Z,60.81
2019-03-16T07:29:09.731Z,61.04
2019-03-16T07:31:36.379Z,60.61
2019-03-16T07:34:02.996Z,60.76
2019-03-16T07:36:29.691Z,60.27
2019-03-16T07:38:56.299Z,60.11
2019-03-16T07:41:22.935Z,60.68
2019-03-16T07:43:49.636Z,61.03
2019-03-16T07:46:16.370Z,60.58
2019-03-16T07:48:43.044Z,60.44
2019-03-16T07:51:09.564Z,60.29
2019-03-16T07:53:36.164Z,60.45
2019-03-16T07:56:02.887Z,60.01
2019-03-16T07:58:29.589Z,60.14
2019-03-16T08:00:56.223Z,60.54
2019-03-16T08:03:23.099Z,60.91
2019-03-16T08:05:49.823Z,59.99
2019-03-16T08:08:16.544Z,59.76
2019-03-16T08:10:43.279Z,59.52
2019-03-16T08:13:09.987Z,59.21
2019-03-16T08:15:36.661Z,59.64
2019-03-16T08:18:03.346Z,59.23
2019-03-16T08:20:31.476Z,59.27
2019-03-16T08:22:58.440Z,58.31
2019-03-16T08:25:25.053Z,58.59
2019-03-16T08:27:54.507Z,58.62
2019-03-16T08:30:23.452Z,58.04
2019-03-16T08:32:54.992Z,57.81
2019-03-16T08:35:21.606Z,58.17
2019-03-16T08:37:48.213Z,57.43
2019-03-16T08:40:14.777Z,56.80
2019-03-16T08:42:41.410Z,57.33
2019-03-16T08:45:08.156Z,57.61
2019-03-16T08:47:34.782Z,57.50
2019-03-16T08:50:01.432Z,56.86
2019-03-16T08:52:28.067Z,56.06
2019-03-16T08:54:54.764Z,56.21
2019-03-16T08:57:21.470Z,55.11
2019-03-16T08:59:48.078Z,55.04
2019-03-16T09:02:14.782Z,55.29
2019-03-16T09:04:41.668Z,54.26
2019-03-16T09:07:08.307Z,54.04
2019-03-16T09:09:35.030Z,54.84
2019-03-16T09:12:01.738Z,54.21
2019-03-16T09:14:28.369Z,54.68
2019-03-16T09:16:55.021Z,54.72
2019-03-16T09:19:21.646Z,55.57
2019-03-16T09:21:48.378Z,54.74
2019-03-16T09:24:15.108Z,54.23
2019-03-16T09:26:41.803Z,54.93
2019-03-16T09:29:14.877Z,54.18
2019-03-16T09:31:46.823Z,54.04
2019-03-16T09:34:13.425Z,54.34
2019-03-16T09:36:40.180Z,52.69
2019-03-16T09:39:07.068Z,52.92
2019-03-16T09:41:33.808Z,52.39
2019-03-16T09:44:02.004Z,52.75
2019-03-16T09:46:35.620Z,52.87
2019-03-16T09:49:02.314Z,53.97
2019-03-16T09:51:28.918Z,53.03
2019-03-16T09:53:55.510Z,53.99
2019-03-16T09:56:22.124Z,53.19
2019-03-16T09:58:48.844Z,54.01
2019-03-16T10:01:15.595Z,54.63
2019-03-16T10:03:42.253Z,52.98
2019-03-16T10:06:08.875Z,53.63
2019-03-16T10:08:35.514Z,51.37
2019-03-16T10:11:02.225Z,51.62
2019-03-16T10:13:28.876Z,51.53
2019-03-16T10:15:55.599Z,51.49
2019-03-16T10:18:22.263Z,52.30
2019-03-16T10:20:48.873Z,50.40
2019-03-16T10:23:15.526Z,50.42
2019-03-16T10:25:42.165Z,50.77
2019-03-16T10:28:08.865Z,50.62
2019-03-16T10:30:35.488Z,51.43
2019-03-16T10:33:02.126Z,50.61
2019-03-16T10:35:28.840Z,49.88
2019-03-16T10:37:55.574Z,50.32
2019-03-16T10:40:22.279Z,50.08
2019-03-16T10:42:49.073Z,50.71
2019-03-16T10:45:15.681Z,50.17
2019-03-16T10:47:42.290Z,49.78
2019-03-16T10:50:09.021Z,50.49
2019-03-16T10:52:35.726Z,50.30
2019-03-16T10:55:02.738Z,50.37
2019-03-16T10:57:29.426Z,49.00
2019-03-16T10:59:56.047Z,48.21
2019-03-16T11:02:22.689Z,48.42
2019-03-16T11:04:49.309Z,48.32
2019-03-16T11:07:15.969Z,48.16
2019-03-16T11:09:42.700Z,47.85
2019-03-16T11:12:09.337Z,48.01
2019-03-16T11:14:36.116Z,48.03
2019-03-16T11:17:02.746Z,47.95
2019-03-16T11:19:29.462Z,46.62
2019-03-16T11:21:56.174Z,46.44
2019-03-16T11:24:22.939Z,45.66
2019-03-16T11:26:49.636Z,45.61
2019-03-16T11:29:16.252Z,45.92
2019-03-16T11:31:42.867Z,45.99
2019-03-16T11:34:09.590Z,45.18
2019-03-16T11:36:36.316Z,43.55
2019-03-16T11:39:04.066Z,42.70
2019-03-16T11:41:30.817Z,42.86
2019-03-16T11:43:57.575Z,42.83
2019-03-16T11:46:24.202Z,43.74
2019-03-16T11:48:50.938Z,44.41
2019-03-16T11:51:17.545Z,43.56
2019-03-16T11:53:44.283Z,44.24
2019-03-16T11:56:17.832Z,43.79
2019-03-16T11:58:39.518Z,43.48
2019-03-16T12:01:06.245Z,44.01
2019-03-16T12:03:32.949Z,43.97
2019-03-16T12:05:59.653Z,43.92
2019-03-16T12:08:26.383Z,43.34
2019-03-16T12:10:53.009Z,42.65
2019-03-16T12:13:20.024Z,42.73
2019-03-16T12:15:46.885Z,43.71
2019-03-16T12:18:13.599Z,42.65
2019-03-16T12:20:40.344Z,43.32
2019-03-16T12:23:07.036Z,43.21
2019-03-16T12:25:33.654Z,43.17
2019-03-16T12:28:00.370Z,43.46
2019-03-16T12:30:26.999Z,43.39
2019-03-16T12:32:53.713Z,43.90
2019-03-16T12:35:20.378Z,43.41
2019-03-16T12:37:47.011Z,43.10
2019-03-16T12:40:13.646Z,43.61
2019-03-16T12:42:40.379Z,43.42
2019-03-16T12:45:08.753Z,42.31
2019-03-16T12:47:35.398Z,43.07
2019-03-16T12:50:02.155Z,43.27
2019-03-16T12:52:28.859Z,43.19
2019-03-16T12:54:55.492Z,42.82
2019-03-16T12:57:22.230Z,44.16
2019-03-16T12:59:48.965Z,44.46
2019-03-16T13:02:15.708Z,44.57
2019-03-16T13:04:42.436Z,44.29
2019-03-16T13:07:09.166Z,44.92
2019-03-16T13:09:35.877Z,44.73
2019-03-16T13:12:02.591Z,44.78
2019-03-16T13:14:29.214Z,44.17
2019-03-16T13:16:55.915Z,44.70
2019-03-16T13:19:22.630Z,44.88
2019-03-16T13:21:49.237Z,44.06
2019-03-16T13:24:15.961Z,44.30
2019-03-16T13:26:42.583Z,44.35
2019-03-16T13:29:09.286Z,44.28
2019-03-16T13:31:35.914Z,44.47
2019-03-16T13:34:02.617Z,43.96
2019-03-16T13:36:29.239Z,44.36
2019-03-16T13:38:55.929Z,45.16
2019-03-16T13:41:22.562Z,45.47
2019-03-16T13:43:49.240Z,44.94
2019-03-16T13:46:15.858Z,45.58
2019-03-16T13:48:42.469Z,46.20
2019-03-16T13:51:09.090Z,45.66
2019-03-16T13:53:35.777Z,45.69
2019-03-16T13:56:02.723Z,45.34
2019-03-16T13:58:29.430Z,44.95
2019-03-16T14:00:56.156Z,44.91
2019-03-16T14:03:22.859Z,45.67
2019-03-16T14:05:49.604Z,45.48
2019-03-16T14:08:16.225Z,46.32
2019-03-16T14:10:42.935Z,46.18
2019-03-16T14:13:09.634Z,46.71
2019-03-16T14:15:36.329Z,46.50
2019-03-16T14:18:02.955Z,45.88
2019-03-16T14:20:29.678Z,45.89
2019-03-16T14:23:08.018Z,46.12
2019-03-16T14:25:34.838Z,46.55
2019-03-16T14:28:01.568Z,46.99
2019-03-16T14:30:40.561Z,47.00
2019-03-16T14:32:56.799Z,46.65
2019-03-16T14:35:23.544Z,47.06
2019-03-16T14:37:50.253Z,47.08
2019-03-16T14:40:17.023Z,47.16
2019-03-16T14:42:43.708Z,47.36
2019-03-16T14:45:10.435Z,47.91
2019-03-16T14:47:37.036Z,48.10
2019-03-16T14:50:04.289Z,48.70
2019-03-16T14:52:30.935Z,48.58
2019-03-16T14:54:57.629Z,48.58
2019-03-16T14:57:24.249Z,49.03
2019-03-16T14:59:50.917Z,49.13
2019-03-16T15:02:17.629Z,49.38
2019-03-16T15:04:44.241Z,50.22
2019-03-16T15:07:10.856Z,49.88
2019-03-16T15:09:37.477Z,50.57
2019-03-16T15:12:04.167Z,50.49
2019-03-16T15:14:30.771Z,51.21
2019-03-16T15:16:57.363Z,51.61
2019-03-16T15:19:23.993Z,51.32
2019-03-16T15:21:50.639Z,50.31
2019-03-16T15:24:17.348Z,50.01
2019-03-16T15:26:44.041Z,49.66
2019-03-16T15:29:10.657Z,48.26
2019-03-16T15:31:37.351Z,47.76
2019-03-16T15:34:03.970Z,46.60
2019-03-16T15:36:30.673Z,45.58
2019-03-16T15:38:57.310Z,46.28
2019-03-16T15:41:23.941Z,44.44
2019-03-16T15:43:50.570Z,44.39
2019-03-16T15:46:17.195Z,44.19
2019-03-16T15:48:43.877Z,43.75
2019-03-16T15:51:10.519Z,44.55
2019-03-16T15:53:37.218Z,43.05
2019-03-16T15:56:03.840Z,42.12
2019-03-16T15:58:30.461Z,41.54
2019-03-16T16:01:03.581Z,39.28
2019-03-16T16:03:25.657Z,38.64
2019-03-16T16:05:52.276Z,36.02
2019-03-16T16:08:19.495Z,35.55
2019-03-16T16:10:46.220Z,35.98
2019-03-16T16:13:12.822Z,36.51
2019-03-16T16:15:39.458Z,36.48
2019-03-16T16:18:06.058Z,36.92
2019-03-16T16:20:32.785Z,37.14
2019-03-16T16:22:59.439Z,37.20
2019-03-16T16:25:26.130Z,38.09
2019-03-16T16:27:52.726Z,38.90
2019-03-16T16:30:19.670Z,39.87
2019-03-16T16:32:46.370Z,41.03
2019-03-16T16:35:13.090Z,41.93
2019-03-16T16:37:39.911Z,43.48
2019-03-16T16:40:11.550Z,44.59
2019-03-16T16:42:38.238Z,45.75
2019-03-16T16:45:05.197Z,46.72
2019-03-16T16:47:31.840Z,47.86
2019-03-16T16:49:58.568Z,48.18
2019-03-16T16:52:25.275Z,49.06
2019-03-16T16:54:51.962Z,50.27
2019-03-16T16:57:18.574Z,51.92
2019-03-16T16:59:45.165Z,53.74
2019-03-16T17:02:11.767Z,55.08
2019-03-16T17:04:38.382Z,55.06
2019-03-16T17:07:05.012Z,55.26
2019-03-16T17:09:31.622Z,55.60
2019-03-16T17:11:58.235Z,56.11
2019-03-16T17:14:24.940Z,56.93
2019-03-16T17:16:51.630Z,57.50
2019-03-16T17:19:18.250Z,59.01
2019-03-16T17:21:44.943Z,59.83
2019-03-16T17:24:11.583Z,60.60
2019-03-16T17:26:38.278Z,61.17
2019-03-16T17:29:05.044Z,61.71
2019-03-16T17:31:41.795Z,62.16
2019-03-16T17:34:06.644Z,62.23
2019-03-16T17:36:33.247Z,62.48
2019-03-16T17:38:59.859Z,62.81
2019-03-16T17:41:26.511Z,63.41
2019-03-16T17:43:53.133Z,63.75
2019-03-16T17:46:19.862Z,63.80
2019-03-16T17:48:46.475Z,63.86
2019-03-16T17:51:13.209Z,64.42
2019-03-16T17:53:39.849Z,64.61
2019-03-16T17:56:06.556Z,64.90
2019-03-16T17:58:33.277Z,64.99
2019-03-16T18:00:59.972Z,65.30
2019-03-16T18:03:26.601Z,65.39
2019-03-16T18:05:53.316Z,65.81
2019-03-16T18:08:20.025Z,65.78
2019-03-16T18:10:46.650Z,65.58
2019-03-16T18:13:13.373Z,66.04
2019-03-16T18:15:40.058Z,66.79
2019-03-16T18:18:06.724Z,67.58
2019-03-16T18:20:33.454Z,67.42
2019-03-16T18:23:00.103Z,67.61
2019-03-16T18:25:26.820Z,66.99
2019-03-16T18:27:53.555Z,67.18
2019-03-16T18:30:20.263Z,67.54
2019-03-16T18:32:46.883Z,66.96
2019-03-16T18:35:13.588Z,67.44
2019-03-16T18:37:40.213Z,67.71
2019-03-16T18:40:26.428Z,68.15
2019-03-16T18:42:53.046Z,68.22
2019-03-16T18:45:19.720Z,67.92
2019-03-16T18:47:46.409Z,67.87
2019-03-16T18:50:13.030Z,67.93
2019-03-16T18:52:39.642Z,68.20
2019-03-16T18:55:25.759Z,68.25
2019-03-16T18:57:52.472Z,68.56
2019-03-16T19:00:19.172Z,68.79
2019-03-16T19:02:45.798Z,68.85
2019-03-16T19:05:12.517Z,68.76
2019-03-16T19:07:39.176Z,68.63
2019-03-16T19:10:08.238Z,69.18
2019-03-16T19:12:35.206Z,69.71
2019-03-16T19:15:01.944Z,70.04
2019-03-16T19:17:28.643Z,69.95
2019-03-16T19:19:55.269Z,70.03
2019-03-16T19:22:21.986Z,70.14
2019-03-16T19:24:48.726Z,70.00
2019-03-16T19:27:15.376Z,70.05
2019-03-16T19:29:42.094Z,70.29
2019-03-16T19:32:08.880Z,70.40
2019-03-16T19:34:35.580Z,70.53
2019-03-16T19:37:02.240Z,70.53
2019-03-16T19:39:28.976Z,70.63
2019-03-16T19:41:55.751Z,70.73
2019-03-16T19:44:22.491Z,70.68
2019-03-16T19:46:49.138Z,70.90
2019-03-16T19:49:15.916Z,71.07
2019-03-16T19:51:42.636Z,71.08
2019-03-16T19:54:09.338Z,71.25
2019-03-16T19:56:36.029Z,71.45
2019-03-16T19:59:02.750Z,71.50
2019-03-16T20:01:29.459Z,71.60
2019-03-16T20:03:56.216Z,71.64
2019-03-16T20:06:26.093Z,71.69
2019-03-16T20:08:51.579Z,71.69
2019-03-16T20:11:18.293Z,71.63
2019-03-16T20:13:45.011Z,71.87
2019-03-16T20:16:11.738Z,71.77
2019-03-16T20:18:38.578Z,71.73
2019-03-16T20:21:05.338Z,71.79
2019-03-16T20:23:32.056Z,71.84
2019-03-16T20:25:58.863Z,72.06
2019-03-16T20:28:25.481Z,72.15
2019-03-16T20:30:52.206Z,72.08
2019-03-16T20:33:18.965Z,72.03
2019-03-16T20:35:45.589Z,71.98
2019-03-16T20:38:12.235Z,71.82
2019-03-16T20:40:39.026Z,72.33
2019-03-16T20:43:05.639Z,72.63
2019-03-16T20:45:32.462Z,72.74
2019-03-16T20:47:59.344Z,72.86
2019-03-16T20:50:26.071Z,72.90
2019-03-16T20:52:52.700Z,72.82
2019-03-16T20:55:19.446Z,72.84
2019-03-16T20:57:46.176Z,73.11
2019-03-16T21:00:12.928Z,73.07
2019-03-16T21:02:39.663Z,72.91
2019-03-16T21:05:06.788Z,72.92
2019-03-16T21:07:33.514Z,72.93
2019-03-16T21:10:00.354Z,72.79
2019-03-16T21:12:27.083Z,72.94
2019-03-16T21:14:53.830Z,72.86
2019-03-16T21:17:20.524Z,72.73
2019-03-16T21:19:47.244Z,72.58
2019-03-16T21:22:13.970Z,72.66
2019-03-16T21:24:40.660Z,72.89
2019-03-16T21:27:07.292Z,72.99
2019-03-16T21:29:33.879Z,72.94
2019-03-16T21:32:00.516Z,73.00
2019-03-16T21:34:27.130Z,72.79
2019-03-16T21:36:53.749Z,73.05
2019-03-16T21:39:20.391Z,73.11
2019-03-16T21:41:47.097Z,73.24
2019-03-16T21:44:13.701Z,73.21
2019-03-16T21:46:40.342Z,73.20
2019-03-16T21:49:07.069Z,73.74
2019-03-16T21:51:33.683Z,73.79
2019-03-16T21:54:00.312Z,73.75
2019-03-16T21:56:27.099Z,73.53
2019-03-16T21:58:53.798Z,73.30
2019-03-16T22:01:20.536Z,73.27
2019-03-16T22:03:47.163Z,73.38
2019-03-16T22:06:13.783Z,73.46
2019-03-16T22:08:40.529Z,73.51
2019-03-16T22:11:07.278Z,73.36
2019-03-16T22:13:33.980Z,73.30
2019-03-16T22:16:00.712Z,73.25
2019-03-16T22:18:27.339Z,73.23
2019-03-16T22:20:53.949Z,73.33
2019-03-16T22:23:20.666Z,73.52
2019-03-16T22:25:47.311Z,73.33
2019-03-16T22:28:14.036Z,73.34
2019-03-16T22:30:40.669Z,73.21
2019-03-16T22:33:07.289Z,73.22
2019-03-16T22:35:33.936Z,73.35
2019-03-16T22:38:00.562Z,73.15
2019-03-16T22:40:27.275Z,73.15
2019-03-16T22:42:53.886Z,73.09
2019-03-16T22:45:20.591Z,72.81
2019-03-16T22:47:47.257Z,72.70
2019-03-16T22:50:14.274Z,72.63
2019-03-16T22:52:40.965Z,72.66
2019-03-16T22:55:11.859Z,72.66
2019-03-16T22:57:38.675Z,72.78
2019-03-16T23:00:05.612Z,72.89
2019-03-16T23:02:32.978Z,72.92
2019-03-16T23:05:07.860Z,73.02
2019-03-16T23:07:34.482Z,73.16
2019-03-16T23:10:01.092Z,73.09
2019-03-16T23:12:27.744Z,72.93
2019-03-16T23:14:54.377Z,73.19
2019-03-16T23:17:21.088Z,73.19
2019-03-16T23:19:47.706Z,73.19
2019-03-16T23:22:14.335Z,73.22
2019-03-16T23:24:40.945Z,73.53
2019-03-16T23:27:07.683Z,73.56
2019-03-16T23:29:34.366Z,73.59
2019-03-16T23:32:00.983Z,73.69
2019-03-16T23:34:27.698Z,73.72
2019-03-16T23:36:54.300Z,73.81
2019-03-16T23:39:20.931Z,73.97
2019-03-16T23:41:47.634Z,74.01
2019-03-16T23:44:14.256Z,74.03
2019-03-16T23:46:40.854Z,73.76
2019-03-16T23:49:07.483Z,73.81
2019-03-16T23:51:34.104Z,74.04
2019-03-16T23:54:00.810Z,73.94
2019-03-16T23:56:27.422Z,73.89
2019-03-16T23:58:54.438Z,73.88
