createdAt,value
2023-04-21T05:30:31.126Z,96058.00
2023-04-21T05:32:59.700Z,96054.75
2023-04-21T05:35:28.562Z,96054.44
2023-04-21T05:37:56.943Z,96067.94
2023-04-21T05:40:25.305Z,96075.34
2023-04-21T05:42:53.613Z,96072.19
2023-04-21T05:45:22.704Z,96084.28
2023-04-21T05:47:52.408Z,96086.88
2023-04-21T05:50:21.605Z,96080.78
2023-04-21T05:52:49.920Z,96075.53
2023-04-21T05:55:18.724Z,96077.53
2023-04-21T05:57:47.545Z,96070.63
2023-04-21T06:00:17.383Z,96079.91
2023-04-21T06:02:46.357Z,96073.91
2023-04-21T06:05:16.337Z,96082.72
2023-04-21T06:07:45.569Z,96084.44
2023-04-21T06:10:15.401Z,96078.34
2023-04-21T06:12:44.752Z,96077.19
2023-04-21T06:15:13.246Z,96081.28
2023-04-21T06:17:41.608Z,96073.09
2023-04-21T06:20:11.720Z,96081.53
2023-04-21T06:22:41.446Z,96088.19
2023-04-21T06:25:10.481Z,96089.34
2023-04-21T06:27:38.846Z,96078.44
2023-04-21T06:30:09.036Z,96081.34
2023-04-21T06:32:37.908Z,96085.25
2023-04-21T06:35:06.995Z,96081.03
2023-04-21T06:37:35.342Z,96081.56
2023-04-21T06:40:05.828Z,96084.41
2023-04-21T06:42:35.237Z,96079.94
2023-04-21T06:45:03.647Z,96084.41
2023-04-21T06:47:32.158Z,96078.06
2023-04-21T06:50:00.606Z,96075.06
2023-04-21T06:52:29.436Z,96077.50
2023-04-21T06:54:58.192Z,96087.88
2023-04-21T06:57:28.111Z,96081.63
2023-04-21T06:59:57.096Z,96081.94
2023-04-21T07:02:25.462Z,96073.34
2023-04-21T07:04:54.370Z,96073.66
2023-04-21T07:07:23.151Z,96074.63
2023-04-21T07:09:51.687Z,96067.19
2023-04-21T07:12:20.061Z,96076.97
2023-04-21T07:14:49.768Z,96083.47
2023-04-21T07:17:18.128Z,96083.47
2023-04-21T07:19:46.897Z,96088.47
2023-04-21T07:22:15.345Z,96085.75
2023-04-21T07:24:43.948Z,96080.56
2023-04-21T07:27:12.313Z,96086.44
2023-04-21T07:29:40.745Z,96060.22
2023-04-21T07:32:10.581Z,96083.31
2023-04-21T07:34:38.925Z,96081.41
2023-04-21T07:37:07.317Z,96081.78
2023-04-21T07:39:35.880Z,96085.22
2023-04-21T07:42:08.520Z,96084.41
2023-04-21T07:44:36.866Z,96078.34
2023-04-21T07:47:05.978Z,96084.41
2023-04-21T07:49:35.752Z,96090.66
2023-04-21T07:52:04.230Z,96096.06
2023-04-21T07:54:33.213Z,96098.41
2023-04-21T07:57:02.158Z,96105.78
2023-04-21T07:59:31.256Z,96103.06
2023-04-21T08:01:59.795Z,96108.88
2023-04-21T08:04:28.469Z,96111.69
2023-04-21T08:06:59.209Z,96107.97
2023-04-21T08:09:27.967Z,96107.91
2023-04-21T08:11:57.155Z,96102.09
2023-04-21T08:14:27.221Z,96095.78
2023-04-21T08:16:57.186Z,96107.47
2023-04-21T08:19:26.408Z,96104.00
2023-04-21T08:21:55.270Z,96099.22
2023-04-21T08:24:25.351Z,96094.41
2023-04-21T08:26:53.753Z,96093.00
2023-04-21T08:29:22.545Z,96098.94
2023-04-21T08:31:50.985Z,96095.78
2023-04-21T08:34:20.993Z,96092.41
2023-04-21T08:36:50.054Z,96095.16
2023-04-21T08:39:19.137Z,96095.44
2023-04-21T08:41:49.277Z,96092.41
2023-04-21T08:44:19.513Z,96089.13
2023-04-21T08:46:50.380Z,96094.28
2023-04-21T08:49:21.987Z,96093.84
2023-04-21T08:51:51.362Z,96095.59
2023-04-21T08:54:19.908Z,96094.31
2023-04-21T08:56:50.439Z,96092.16
2023-04-21T08:59:18.995Z,96091.84
2023-04-21T09:02:10.853Z,96091.50
2023-04-21T09:04:40.885Z,96086.91
2023-04-21T09:07:10.078Z,96092.72
2023-04-21T09:09:55.125Z,96086.25
2023-04-21T09:12:25.571Z,96092.56
2023-04-21T09:14:54.764Z,96088.00
2023-04-21T09:17:28.480Z,96083.41
2023-04-21T09:19:57.018Z,96082.31
2023-04-21T09:22:29.523Z,96096.69
2023-04-21T09:25:00.618Z,96102.34
2023-04-21T09:27:30.571Z,96099.31
2023-04-21T09:30:06.100Z,96093.03
2023-04-21T09:32:38.092Z,96091.03
2023-04-21T09:35:08.362Z,96093.38
2023-04-21T09:37:36.862Z,96088.34
2023-04-21T09:40:06.551Z,96083.88
2023-04-21T09:42:39.430Z,96089.81
2023-04-21T09:47:43.980Z,96091.78
2023-04-21T09:50:14.742Z,96084.88
2023-04-21T09:52:45.164Z,96086.16
2023-04-21T09:55:14.381Z,96081.00
2023-04-21T09:57:48.727Z,96088.63
2023-04-21T10:00:22.588Z,96091.22
2023-04-21T10:02:54.294Z,96085.56
2023-04-21T10:05:24.061Z,96087.53
2023-04-21T10:07:53.319Z,96081.84
2023-04-21T10:10:25.919Z,96079.13
2023-04-21T10:12:56.600Z,96089.22
2023-04-21T10:15:33.018Z,96085.19
2023-04-21T10:18:16.297Z,96084.06
2023-04-21T10:20:58.618Z,96084.78
2023-04-21T10:23:31.796Z,96086.03
2023-04-21T10:26:12.800Z,96082.34
2023-04-21T10:28:47.711Z,96076.50
2023-04-21T10:31:25.944Z,96082.47
2023-04-21T10:34:16.959Z,96076.13
2023-04-21T10:36:53.050Z,96070.09
2023-04-21T10:39:28.552Z,96074.53
2023-04-21T10:41:59.226Z,96073.97
2023-04-21T10:44:30.113Z,96069.75
2023-04-21T10:47:00.887Z,96065.84
2023-04-21T10:49:31.370Z,96067.53
2023-04-21T10:52:08.640Z,96061.75
2023-04-21T10:54:45.800Z,96055.97
2023-04-21T10:57:17.351Z,96050.94
2023-04-21T10:59:49.503Z,96048.19
2023-04-21T11:02:19.633Z,96050.84
2023-04-21T11:04:52.903Z,96033.75
2023-04-21T11:07:23.889Z,96041.97
2023-04-21T11:09:59.413Z,96045.69
2023-04-21T11:12:30.137Z,96039.47
2023-04-21T11:15:00.465Z,96036.84
2023-04-21T11:17:28.896Z,96021.53
2023-04-21T11:19:58.078Z,96029.00
2023-04-21T11:22:27.641Z,96021.41
2023-04-21T11:24:58.701Z,96020.97
2023-04-21T11:27:28.834Z,96023.97
2023-04-21T11:29:58.404Z,96027.56
2023-04-21T11:32:29.203Z,96034.38
2023-04-21T11:34:58.484Z,96033.75
2023-04-21T11:37:28.395Z,96031.13
2023-04-21T11:40:00.588Z,96033.03
2023-04-21T11:42:29.832Z,96033.22
2023-04-21T11:44:58.470Z,96027.19
2023-04-21T11:47:29.944Z,96034.09
2023-04-21T11:50:00.643Z,96031.03
2023-04-21T11:52:32.852Z,96032.97
2023-04-21T11:55:03.311Z,96010.00
2023-04-21T11:57:33.144Z,96016.88
2023-04-21T12:00:03.942Z,96017.00
2023-04-21T12:02:35.151Z,96018.13
2023-04-21T12:05:05.821Z,96026.47
2023-04-21T12:07:36.124Z,96026.19
2023-04-21T12:10:12.034Z,96015.53
2023-04-21T12:12:41.148Z,96011.75
2023-04-21T12:15:11.614Z,96011.66
2023-04-21T12:17:45.300Z,95994.31
2023-04-21T12:20:17.247Z,96000.94
2023-04-21T12:22:47.770Z,96002.22
2023-04-21T12:25:16.390Z,96005.56
2023-04-21T12:27:52.489Z,96006.38
2023-04-21T12:30:21.270Z,95994.47
2023-04-21T12:32:52.675Z,96003.22
2023-04-21T12:35:21.046Z,96007.03
2023-04-21T12:37:49.796Z,95996.22
2023-04-21T12:40:18.926Z,95998.03
2023-04-21T12:42:49.076Z,95999.28
2023-04-21T12:45:17.523Z,95995.97
2023-04-21T12:47:47.114Z,96002.78
2023-04-21T12:50:17.059Z,95994.59
2023-04-21T12:52:46.155Z,95997.81
2023-04-21T12:55:15.080Z,95993.53
2023-04-21T12:57:43.472Z,95994.31
2023-04-21T13:00:15.282Z,95990.44
2023-04-21T13:02:43.766Z,95992.00
2023-04-21T13:05:13.847Z,95985.63
2023-04-21T13:07:43.690Z,95992.78
2023-04-21T13:10:12.924Z,95987.31
2023-04-21T13:12:41.926Z,96000.34
2023-04-21T13:15:11.547Z,95990.47
2023-04-21T13:17:40.047Z,95989.84
2023-04-21T13:20:09.213Z,95986.00
2023-04-21T13:22:38.632Z,95979.75
2023-04-21T13:25:09.412Z,95978.25
2023-04-21T13:27:40.502Z,95986.28
2023-04-21T13:30:10.461Z,95985.75
2023-04-21T13:32:39.750Z,95978.63
2023-04-21T13:35:10.574Z,95979.34
2023-04-21T13:37:39.784Z,95971.53
2023-04-21T13:40:11.775Z,95979.06
2023-04-21T13:42:40.780Z,95966.78
2023-04-21T13:45:11.078Z,95968.19
2023-04-21T13:47:39.747Z,95966.16
2023-04-21T13:50:09.945Z,95963.94
2023-04-21T13:52:38.448Z,95967.56
2023-04-21T13:55:10.535Z,95951.81
2023-04-21T13:57:39.597Z,95958.63
2023-04-21T14:00:10.831Z,95957.63
2023-04-21T14:02:41.242Z,95953.81
2023-04-21T14:05:10.115Z,95955.59
2023-04-21T14:07:39.728Z,95948.69
2023-04-21T14:10:11.489Z,95949.88
2023-04-21T14:12:39.886Z,95952.22
2023-04-21T14:15:10.133Z,95939.63
2023-04-21T14:17:38.688Z,95937.03
2023-04-21T14:20:09.735Z,95942.94
2023-04-21T14:22:38.209Z,95929.94
2023-04-21T14:25:10.259Z,95939.34
2023-04-21T14:27:39.044Z,95934.34
2023-04-21T14:30:08.844Z,95934.97
2023-04-21T14:32:37.428Z,95930.22
2023-04-21T14:35:07.070Z,95920.03
2023-04-21T14:37:35.400Z,95925.78
2023-04-21T14:40:05.104Z,95923.84
2023-04-21T14:42:34.960Z,95921.66
2023-04-21T14:45:03.459Z,95910.56
2023-04-21T14:47:33.607Z,95916.19
2023-04-21T14:50:02.226Z,95914.34
2023-04-21T14:52:31.498Z,95902.88
2023-04-21T14:55:00.622Z,95914.38
2023-04-21T14:57:29.019Z,95902.34
2023-04-21T14:59:59.009Z,95900.75
2023-04-21T15:02:27.585Z,95897.84
2023-04-21T15:04:57.841Z,95899.09
2023-04-21T15:07:26.448Z,95907.97
2023-04-21T15:09:55.467Z,95892.63
2023-04-21T15:12:26.024Z,95896.78
2023-04-21T15:14:54.399Z,95885.53
2023-04-21T15:17:24.943Z,95887.97
2023-04-21T15:19:53.274Z,95885.25
2023-04-21T15:22:22.886Z,95882.47
2023-04-21T15:24:54.376Z,95874.06
2023-04-21T15:27:23.787Z,95881.34
2023-04-21T15:29:52.326Z,95888.50
2023-04-21T15:32:20.837Z,95882.22
2023-04-21T15:34:51.299Z,95880.75
2023-04-21T15:37:23.538Z,95878.50
2023-04-21T15:39:53.847Z,95877.16
2023-04-21T15:42:22.656Z,95881.03
2023-04-21T15:44:51.522Z,95880.59
2023-04-21T15:47:20.827Z,95889.38
2023-04-21T15:49:49.294Z,95879.69
2023-04-21T15:52:20.208Z,95878.81
2023-04-21T15:54:48.649Z,95884.84
2023-04-21T15:57:17.934Z,95877.03
2023-04-21T15:59:46.458Z,95887.88
2023-04-21T16:02:15.827Z,95879.19
2023-04-21T16:04:44.884Z,95869.63
2023-04-21T16:07:13.593Z,95881.22
2023-04-21T16:09:46.585Z,95875.91
2023-04-21T16:12:15.064Z,95888.88
2023-04-21T16:14:54.616Z,95876.59
2023-04-21T16:17:28.044Z,95876.38
2023-04-21T16:19:56.564Z,95877.66
2023-04-21T16:22:25.059Z,95875.69
2023-04-21T16:24:55.359Z,95874.34
2023-04-21T16:27:24.283Z,95873.09
2023-04-21T16:29:52.616Z,95865.56
2023-04-21T16:32:21.908Z,95868.66
2023-04-21T16:34:50.489Z,95868.22
2023-04-21T16:37:20.424Z,95866.25
2023-04-21T16:39:48.750Z,95859.50
2023-04-21T16:42:19.644Z,95862.44
2023-04-21T16:44:48.004Z,95863.53
2023-04-21T16:47:16.903Z,95860.16
2023-04-21T16:49:45.346Z,95852.56
2023-04-21T16:52:14.777Z,95851.72
2023-04-21T16:54:43.575Z,95848.75
2023-04-21T16:57:11.909Z,95838.91
2023-04-21T16:59:42.693Z,95835.84
2023-04-21T17:02:11.227Z,95839.78
2023-04-21T17:04:40.574Z,95831.69
2023-04-21T17:07:09.094Z,95835.25
2023-04-21T17:09:39.024Z,95832.34
2023-04-21T17:12:07.896Z,95826.44
2023-04-21T17:14:36.963Z,95827.09
2023-04-21T17:17:07.603Z,95837.13
2023-04-21T17:19:36.268Z,95834.66
2023-04-21T17:22:05.340Z,95830.94
2023-04-21T17:24:44.928Z,95827.19
2023-04-21T17:27:21.482Z,95822.34
2023-04-21T17:29:50.056Z,95827.06
2023-04-21T17:32:20.629Z,95835.13
2023-04-21T17:34:49.067Z,95824.66
2023-04-21T17:37:18.479Z,95826.84
2023-04-21T17:39:46.814Z,95828.53
2023-04-21T17:42:15.186Z,95829.38
2023-04-21T17:44:43.899Z,95839.38
2023-04-21T17:47:12.797Z,95832.50
2023-04-21T17:49:42.479Z,95834.84
2023-04-21T17:52:10.792Z,95836.34
2023-04-21T17:54:40.870Z,95829.25
2023-04-21T17:57:09.343Z,95835.25
2023-04-21T17:59:38.106Z,95837.69
2023-04-21T18:02:06.538Z,95841.59
2023-04-21T18:04:35.500Z,95841.06
2023-04-21T18:07:05.895Z,95827.06
2023-04-21T18:09:34.793Z,95846.13
2023-04-21T18:12:03.979Z,95837.50
2023-04-21T18:14:33.240Z,95841.97
2023-04-21T18:17:01.730Z,95849.09
2023-04-21T18:19:30.679Z,95852.00
2023-04-21T18:21:59.152Z,95848.75
2023-04-21T18:24:29.798Z,95838.03
2023-04-21T18:26:58.389Z,95851.47
2023-04-21T18:29:27.261Z,95848.22
2023-04-21T18:31:56.689Z,95857.94
2023-04-21T18:34:25.176Z,95852.16
2023-04-21T18:36:54.438Z,95859.25
2023-04-21T18:39:22.763Z,95858.25
2023-04-21T18:41:53.520Z,95849.09
2023-04-21T18:44:21.904Z,95856.94
2023-04-21T18:46:51.192Z,95876.91
2023-04-21T18:49:20.031Z,95873.97
2023-04-21T18:51:48.487Z,95881.41
2023-04-21T18:54:17.990Z,95865.28
2023-04-21T18:56:47.534Z,95882.88
2023-04-21T18:59:17.549Z,95873.13
2023-04-21T19:01:47.003Z,95889.19
2023-04-21T19:04:15.673Z,95894.06
2023-04-21T19:06:45.559Z,95897.31
2023-04-21T19:09:14.099Z,95898.34
2023-04-21T19:11:43.150Z,95896.28
2023-04-21T19:14:12.479Z,95900.16
2023-04-21T19:16:42.275Z,95910.31
2023-04-21T19:19:11.696Z,95901.69
2023-04-21T19:21:40.121Z,95920.88
2023-04-21T19:24:08.617Z,95918.84
2023-04-21T19:26:37.006Z,95894.38
2023-04-21T19:29:09.080Z,95920.34
2023-04-21T19:31:37.493Z,95907.53
2023-04-21T19:34:07.683Z,95914.63
2023-04-21T19:36:36.660Z,95916.44
2023-04-21T19:39:06.717Z,95919.81
2023-04-21T19:41:35.307Z,95930.84
2023-04-21T19:44:04.138Z,95927.09
2023-04-21T19:46:34.031Z,95930.53
2023-04-21T19:49:02.762Z,95907.84
2023-04-21T19:51:32.922Z,95930.69
2023-04-21T19:54:10.642Z,95927.47
2023-04-21T19:56:39.978Z,95929.25
2023-04-21T19:59:09.300Z,95925.34
2023-04-21T20:01:37.824Z,95935.56
2023-04-21T20:04:07.877Z,95930.19
2023-04-21T20:06:40.111Z,95931.56
2023-04-21T20:09:10.582Z,95922.88
2023-04-21T20:11:38.934Z,95920.50
2023-04-21T20:14:07.649Z,95925.06
2023-04-21T20:16:36.176Z,95918.22
2023-04-21T20:19:05.812Z,95929.47
2023-04-21T20:21:34.827Z,95927.91
2023-04-21T20:24:04.740Z,95927.59
2023-04-21T20:26:33.550Z,95931.28
2023-04-21T20:29:02.904Z,95929.41
2023-04-21T20:31:31.910Z,95944.44
2023-04-21T20:34:00.309Z,95939.78
2023-04-21T20:36:29.687Z,95935.13
2023-04-21T20:39:00.443Z,95949.00
2023-04-21T20:41:31.294Z,95953.19
2023-04-21T20:44:01.608Z,95947.22
2023-04-21T20:46:30.133Z,95949.97
2023-04-21T20:48:59.018Z,95947.03
2023-04-21T20:51:27.646Z,95956.78
2023-04-21T20:53:56.797Z,95952.50
2023-04-21T20:56:25.509Z,95950.88
2023-04-21T20:58:56.141Z,95946.53
2023-04-21T21:01:24.881Z,95953.63
2023-04-21T21:03:53.925Z,95947.59
2023-04-21T21:06:23.221Z,95941.91
2023-04-21T21:08:51.624Z,95949.91
2023-04-21T21:11:21.959Z,95948.78
2023-04-21T21:13:50.252Z,95955.22
2023-04-21T21:16:21.205Z,95958.00
2023-04-21T21:18:49.685Z,95954.50
2023-04-21T21:21:18.524Z,95952.47
2023-04-21T21:23:46.996Z,95937.56
2023-04-21T21:26:15.796Z,95962.06
2023-04-21T21:28:44.188Z,95955.25
2023-04-21T21:31:12.945Z,95944.13
2023-04-21T21:33:42.645Z,95955.63
2023-04-21T21:36:12.674Z,95957.88
2023-04-21T21:38:41.577Z,95943.47
2023-04-21T21:41:12.220Z,95958.81
2023-04-21T21:43:40.924Z,95948.19
2023-04-21T21:46:10.221Z,95958.50
2023-04-21T21:48:39.196Z,95958.78
2023-04-21T21:51:09.351Z,95961.53
2023-04-21T21:53:38.859Z,95967.03
2023-04-21T21:56:07.500Z,95955.59
2023-04-21T21:58:36.718Z,95963.25
2023-04-21T22:01:05.604Z,95964.88
2023-04-21T22:03:35.874Z,95952.34
2023-04-21T22:06:04.497Z,95973.59
2023-04-21T22:08:34.994Z,95976.06
2023-04-21T22:11:05.823Z,95978.56
2023-04-21T22:13:34.911Z,95979.06
2023-04-21T22:16:04.208Z,95982.34
2023-04-21T22:18:32.877Z,95966.31
2023-04-21T22:21:02.080Z,95939.38
2023-04-21T22:23:30.606Z,95961.41
2023-04-21T22:26:02.168Z,95956.84
2023-04-21T22:28:30.957Z,95947.81
2023-04-21T22:30:59.396Z,95930.16
2023-04-21T22:33:29.185Z,95939.97
2023-04-21T22:35:57.579Z,95934.00
2023-04-21T22:38:26.349Z,95944.44
2023-04-21T22:40:54.761Z,95941.13
2023-04-21T22:43:25.718Z,95935.44
2023-04-21T22:45:54.416Z,95945.00
2023-04-21T22:48:26.154Z,95944.47
2023-04-21T22:50:55.476Z,95954.81
2023-04-21T22:53:25.222Z,95945.03
2023-04-21T22:55:53.897Z,95946.09
2023-04-21T22:58:22.775Z,95943.38
2023-04-21T23:00:52.763Z,95944.19
2023-04-21T23:03:23.210Z,95939.56
2023-04-21T23:05:52.330Z,95942.28
2023-04-21T23:08:20.655Z,95936.59
2023-04-21T23:10:50.137Z,95942.84
2023-04-21T23:13:18.540Z,95951.84
2023-04-21T23:15:47.011Z,95943.94
2023-04-21T23:18:17.044Z,95955.41
2023-04-21T23:20:45.416Z,95950.19
2023-04-21T23:23:14.593Z,95951.28
2023-04-21T23:25:42.916Z,95941.78
2023-04-21T23:28:11.693Z,95949.41
2023-04-21T23:30:40.667Z,95953.75
2023-04-21T23:33:09.135Z,95952.69
2023-04-21T23:35:39.311Z,95953.22
2023-04-21T23:38:07.666Z,95939.88
2023-04-21T23:40:36.432Z,95945.59
2023-04-21T23:43:04.980Z,95945.88
2023-04-21T23:45:34.388Z,95953.22
2023-04-21T23:48:02.797Z,95952.97
2023-04-21T23:50:31.815Z,95960.84
2023-04-21T23:53:01.679Z,95961.41
2023-04-21T23:55:30.092Z,95964.66
2023-04-21T23:57:58.474Z,95971.69
