createdAt,value
2022-12-01T00:01:06.604Z,23.00
2022-12-01T00:03:33.616Z,24.57
2022-12-01T00:06:05.171Z,25.40
2022-12-01T00:08:32.415Z,26.00
2022-12-01T00:11:07.169Z,26.67
2022-12-01T00:13:34.396Z,26.90
2022-12-01T00:16:15.384Z,30.77
2022-12-01T00:18:43.041Z,26.80
2022-12-01T00:21:21.500Z,28.93
2022-12-01T00:23:51.031Z,29.80
2022-12-01T00:26:18.550Z,29.33
2022-12-01T00:28:49.758Z,30.20
2022-12-01T00:31:16.308Z,31.70
2022-12-01T00:33:43.058Z,31.63
2022-12-01T00:36:10.029Z,31.87
2022-12-01T00:38:37.069Z,31.10
2022-12-01T00:41:04.138Z,32.40
2022-12-01T00:43:30.679Z,30.90
2022-12-01T00:45:57.354Z,32.30
2022-12-01T00:48:23.989Z,30.47
2022-12-01T00:50:52.057Z,30.50
2022-12-01T00:53:19.025Z,30.60
2022-12-01T00:55:45.855Z,32.23
2022-12-01T00:58:12.499Z,31.43
2022-12-01T01:00:39.713Z,30.90
2022-12-01T01:03:07.101Z,30.60
2022-12-01T01:05:37.800Z,32.57
2022-12-01T01:08:11.648Z,28.57
2022-12-01T01:10:42.968Z,30.83
2022-12-01T01:13:10.243Z,31.97
2022-12-01T01:15:37.357Z,29.83
2022-12-01T01:18:05.011Z,29.57
2022-12-01T01:20:31.845Z,28.63
2022-12-01T01:22:58.539Z,28.80
2022-12-01T01:25:25.414Z,28.70
2022-12-01T01:27:51.885Z,29.67
2022-12-01T01:30:18.697Z,28.67
2022-12-01T01:32:45.186Z,28.30
2022-12-01T01:35:11.780Z,29.20
2022-12-01T01:37:38.361Z,27.60
2022-12-01T01:40:05.823Z,26.13
2022-12-01T01:42:32.399Z,28.50
2022-12-01T01:44:59.570Z,28.57
2022-12-01T01:47:35.860Z,28.43
2022-12-01T01:50:09.306Z,26.50
2022-12-01T01:52:38.532Z,26.73
2022-12-01T01:55:05.546Z,24.50
2022-12-01T01:57:33.370Z,24.63
2022-12-01T02:00:11.269Z,26.80
2022-12-01T02:02:44.967Z,26.90
2022-12-01T02:05:27.143Z,27.20
2022-12-01T02:07:56.168Z,29.77
2022-12-01T02:10:39.389Z,27.33
2022-12-01T02:13:13.944Z,24.10
2022-12-01T02:15:56.569Z,27.70
2022-12-01T02:18:44.523Z,26.50
2022-12-01T02:21:40.536Z,26.30
2022-12-01T02:24:44.525Z,29.60
2022-12-01T02:27:52.286Z,25.87
2022-12-01T02:30:57.377Z,27.53
2022-12-01T02:33:27.848Z,26.37
2022-12-01T02:35:57.198Z,25.40
2022-12-01T02:38:47.487Z,22.80
2022-12-01T02:41:26.998Z,24.83
2022-12-01T02:44:15.979Z,28.47
2022-12-01T02:46:49.947Z,29.43
2022-12-01T02:49:19.806Z,28.00
2022-12-01T02:51:46.327Z,28.40
2022-12-01T02:54:14.686Z,26.70
2022-12-01T02:56:44.419Z,30.70
2022-12-01T02:59:12.188Z,30.13
2022-12-01T03:02:04.311Z,28.17
2022-12-01T03:05:00.012Z,27.97
2022-12-01T03:07:35.718Z,29.63
2022-12-01T03:10:37.056Z,27.53
2022-12-01T03:13:20.167Z,28.50
2022-12-01T03:16:05.723Z,26.50
2022-12-01T03:18:56.152Z,27.03
2022-12-01T03:21:41.709Z,26.27
2022-12-01T03:24:11.758Z,28.50
2022-12-01T03:26:41.345Z,27.90
2022-12-01T03:29:15.908Z,27.73
2022-12-01T03:31:47.704Z,26.07
2022-12-01T03:34:18.331Z,27.40
2022-12-01T03:36:52.907Z,26.40
2022-12-01T03:39:23.240Z,25.93
2022-12-01T03:41:58.489Z,25.57
2022-12-01T03:44:30.077Z,25.60
2022-12-01T03:47:02.100Z,25.13
2022-12-01T03:49:29.016Z,25.33
2022-12-01T03:52:03.275Z,26.83
2022-12-01T03:54:44.971Z,25.47
2022-12-01T03:57:15.079Z,25.93
2022-12-01T03:59:42.780Z,26.30
2022-12-01T04:02:09.375Z,25.70
2022-12-01T04:04:35.993Z,28.00
2022-12-01T04:07:02.745Z,27.30
2022-12-01T04:09:29.207Z,26.40
2022-12-01T04:12:14.260Z,26.10
2022-12-01T04:14:41.971Z,26.37
2022-12-01T04:17:09.055Z,25.33
2022-12-01T04:19:35.569Z,26.33
2022-12-01T04:22:02.084Z,24.70
2022-12-01T04:24:28.791Z,24.37
2022-12-01T04:26:55.271Z,24.63
2022-12-01T04:29:21.776Z,23.50
2022-12-01T04:31:48.303Z,25.07
2022-12-01T04:34:14.817Z,23.03
2022-12-01T04:36:41.355Z,23.23
2022-12-01T04:39:07.869Z,23.10
2022-12-01T04:41:34.478Z,24.10
2022-12-01T04:44:00.991Z,23.90
2022-12-01T04:46:27.831Z,23.00
2022-12-01T04:48:54.499Z,23.47
2022-12-01T04:51:22.251Z,24.60
2022-12-01T04:53:50.009Z,23.30
2022-12-01T04:56:16.576Z,22.90
2022-12-01T04:58:43.298Z,21.80
2022-12-01T05:01:14.574Z,21.10
2022-12-01T05:03:43.462Z,20.70
2022-12-01T05:06:15.264Z,20.20
2022-12-01T05:08:41.883Z,21.47
2022-12-01T05:11:11.229Z,23.13
2022-12-01T05:13:40.047Z,19.60
2022-12-01T05:16:17.644Z,20.23
2022-12-01T05:18:47.870Z,19.43
2022-12-01T05:21:14.619Z,19.80
2022-12-01T05:23:41.147Z,19.90
2022-12-01T05:26:08.649Z,20.17
2022-12-01T05:28:35.533Z,18.93
2022-12-01T05:31:02.627Z,19.43
2022-12-01T05:33:29.987Z,21.07
2022-12-01T05:35:57.049Z,18.27
2022-12-01T05:38:24.178Z,19.77
2022-12-01T05:40:51.817Z,20.80
2022-12-01T05:43:21.661Z,20.80
2022-12-01T05:45:51.937Z,20.53
2022-12-01T05:48:18.549Z,21.10
2022-12-01T05:50:45.143Z,21.67
2022-12-01T05:53:13.668Z,20.07
2022-12-01T05:55:40.280Z,21.47
2022-12-01T05:58:07.400Z,21.33
2022-12-01T06:00:34.345Z,22.20
2022-12-01T06:03:01.020Z,20.73
2022-12-01T06:05:27.784Z,20.03
2022-12-01T06:07:54.417Z,20.50
2022-12-01T06:10:21.132Z,19.07
2022-12-01T06:12:47.705Z,19.43
2022-12-01T06:15:14.320Z,18.70
2022-12-01T06:17:40.814Z,20.60
2022-12-01T06:20:08.515Z,18.90
2022-12-01T06:22:35.076Z,19.53
2022-12-01T06:25:01.578Z,19.90
2022-12-01T06:27:28.337Z,18.70
2022-12-01T06:29:54.793Z,21.27
2022-12-01T06:32:21.336Z,20.77
2022-12-01T06:34:47.803Z,21.00
2022-12-01T06:37:15.664Z,21.17
2022-12-01T06:39:42.555Z,25.13
2022-12-01T06:42:09.384Z,30.60
2022-12-01T06:44:35.916Z,26.67
2022-12-01T06:47:02.457Z,27.90
2022-12-01T06:49:29.006Z,23.17
2022-12-01T06:51:55.648Z,23.13
2022-12-01T06:54:22.262Z,21.40
2022-12-01T06:56:48.773Z,20.80
2022-12-01T06:59:15.663Z,20.00
2022-12-01T07:01:42.489Z,21.07
2022-12-01T07:04:09.007Z,21.97
2022-12-01T07:06:35.532Z,21.33
2022-12-01T07:09:02.078Z,20.67
2022-12-01T07:11:30.038Z,21.90
2022-12-01T07:13:56.712Z,22.73
2022-12-01T07:16:23.424Z,23.00
2022-12-01T07:18:50.140Z,22.43
2022-12-01T07:21:17.181Z,22.20
2022-12-01T07:23:43.899Z,23.27
2022-12-01T07:26:12.788Z,21.77
2022-12-01T07:28:39.623Z,23.23
2022-12-01T07:31:17.147Z,22.47
2022-12-01T07:33:43.913Z,24.40
2022-12-01T07:36:11.740Z,23.60
2022-12-01T07:38:39.128Z,21.37
2022-12-01T07:41:08.163Z,20.50
2022-12-01T07:43:35.199Z,23.47
2022-12-01T07:46:10.032Z,20.50
2022-12-01T07:48:37.864Z,20.80
2022-12-01T07:51:09.692Z,21.70
2022-12-01T07:53:36.450Z,23.07
2022-12-01T07:56:08.377Z,23.40
2022-12-01T07:58:35.990Z,20.77
2022-12-01T08:01:15.475Z,21.93
2022-12-01T08:03:42.407Z,22.97
2022-12-01T08:06:09.667Z,25.67
2022-12-01T08:08:38.668Z,24.37
2022-12-01T08:11:07.654Z,24.03
2022-12-01T08:13:34.344Z,23.70
2022-12-01T08:16:06.495Z,23.10
2022-12-01T08:18:37.358Z,24.30
2022-12-01T08:21:04.807Z,22.90
2022-12-01T08:23:31.294Z,23.10
2022-12-01T08:26:02.190Z,22.23
2022-12-01T08:28:28.905Z,22.73
2022-12-01T08:30:56.097Z,22.73
2022-12-01T08:33:22.677Z,24.53
2022-12-01T08:35:49.258Z,25.60
2022-12-01T08:38:15.952Z,24.07
2022-12-01T08:40:42.404Z,23.40
2022-12-01T08:43:12.344Z,22.73
2022-12-01T08:45:45.207Z,23.57
2022-12-01T08:48:11.783Z,24.00
2022-12-01T08:50:38.259Z,24.57
2022-12-01T08:53:04.783Z,27.60
2022-12-01T08:55:31.328Z,25.73
2022-12-01T08:57:58.417Z,27.90
2022-12-01T09:00:25.265Z,28.57
2022-12-01T09:02:51.808Z,29.30
2022-12-01T09:05:18.572Z,32.50
2022-12-01T09:08:04.989Z,30.50
2022-12-01T09:10:31.501Z,32.23
2022-12-01T09:12:58.081Z,33.20
2022-12-01T09:15:24.584Z,29.13
2022-12-01T09:17:51.105Z,30.87
2022-12-01T09:20:17.592Z,32.97
2022-12-01T09:22:44.029Z,33.13
2022-12-01T09:25:14.666Z,31.77
2022-12-01T09:27:41.184Z,34.37
2022-12-01T09:30:08.312Z,33.93
2022-12-01T09:32:35.210Z,34.80
2022-12-01T09:35:01.663Z,34.77
2022-12-01T09:37:28.240Z,35.20
2022-12-01T09:39:55.788Z,37.50
2022-12-01T09:42:30.819Z,36.03
2022-12-01T09:45:02.787Z,36.23
2022-12-01T09:47:31.883Z,36.60
2022-12-01T09:50:07.633Z,35.07
2022-12-01T09:52:40.303Z,37.47
2022-12-01T09:55:12.039Z,36.90
2022-12-01T09:57:40.342Z,40.00
2022-12-01T10:00:16.526Z,38.03
2022-12-01T10:02:49.220Z,37.73
2022-12-01T10:05:22.765Z,38.87
2022-12-01T10:07:56.529Z,37.17
2022-12-01T10:10:30.784Z,37.63
2022-12-01T10:12:57.450Z,40.30
2022-12-01T10:15:30.010Z,37.80
2022-12-01T10:18:05.618Z,39.90
2022-12-01T10:20:39.544Z,38.73
2022-12-01T10:23:06.394Z,40.87
2022-12-01T10:25:41.507Z,37.77
2022-12-01T10:28:20.279Z,38.53
2022-12-01T10:30:51.797Z,38.40
2022-12-01T10:33:34.271Z,44.33
2022-12-01T10:36:00.936Z,38.97
2022-12-01T10:38:35.090Z,38.00
2022-12-01T10:41:02.676Z,37.87
2022-12-01T10:43:34.338Z,41.40
2022-12-01T10:46:25.399Z,39.17
2022-12-01T10:48:56.788Z,38.67
2022-12-01T10:51:23.848Z,37.87
2022-12-01T10:53:50.824Z,38.10
2022-12-01T10:56:19.518Z,39.60
2022-12-01T10:58:50.541Z,37.27
2022-12-01T11:01:20.911Z,39.17
2022-12-01T11:04:01.526Z,36.97
2022-12-01T11:06:29.704Z,43.53
2022-12-01T11:09:22.818Z,42.73
2022-12-01T11:12:01.729Z,38.80
2022-12-01T11:14:37.248Z,38.07
2022-12-01T11:17:22.524Z,40.10
2022-12-01T11:19:49.528Z,39.80
2022-12-01T11:22:22.323Z,39.90
2022-12-01T11:25:03.463Z,40.10
2022-12-01T11:27:51.160Z,41.93
2022-12-01T11:30:29.277Z,38.53
2022-12-01T11:32:58.544Z,39.30
2022-12-01T11:35:28.472Z,39.93
2022-12-01T11:38:28.205Z,40.70
2022-12-01T11:40:50.462Z,41.63
2022-12-01T11:43:24.940Z,37.80
2022-12-01T11:45:51.854Z,38.40
2022-12-01T11:48:25.900Z,38.60
2022-12-01T11:51:06.280Z,36.97
2022-12-01T11:53:34.697Z,34.87
2022-12-01T11:56:20.792Z,34.30
2022-12-01T11:58:48.772Z,33.03
2022-12-01T12:01:32.367Z,38.73
2022-12-01T12:04:03.853Z,47.80
2022-12-01T12:06:46.168Z,41.73
2022-12-01T12:09:54.551Z,37.50
2022-12-01T12:12:36.366Z,38.80
2022-12-01T12:15:18.465Z,33.90
2022-12-01T12:17:54.198Z,37.03
2022-12-01T12:20:29.718Z,38.17
2022-12-01T12:23:24.728Z,38.63
2022-12-01T12:26:06.520Z,35.73
2022-12-01T12:29:17.122Z,34.73
2022-12-01T12:32:04.798Z,34.87
2022-12-01T12:34:53.146Z,34.47
2022-12-01T12:37:35.498Z,34.70
2022-12-01T12:40:36.166Z,32.63
2022-12-01T12:43:14.855Z,31.83
2022-12-01T12:46:00.717Z,32.90
2022-12-01T12:48:30.197Z,32.60
2022-12-01T12:51:05.694Z,33.30
2022-12-01T12:53:38.904Z,32.13
2022-12-01T12:56:08.031Z,29.93
2022-12-01T12:58:37.844Z,32.30
2022-12-01T13:01:17.885Z,29.87
2022-12-01T13:04:00.729Z,29.30
2022-12-01T13:06:36.329Z,30.60
2022-12-01T13:09:11.509Z,27.77
2022-12-01T13:11:57.915Z,33.67
2022-12-01T13:14:38.641Z,37.33
2022-12-01T13:17:28.549Z,33.57
2022-12-01T13:19:55.029Z,31.63
2022-12-01T13:22:24.993Z,34.53
2022-12-01T13:24:51.454Z,34.37
2022-12-01T13:27:20.591Z,33.07
2022-12-01T13:29:49.898Z,35.63
2022-12-01T13:32:37.580Z,35.83
2022-12-01T13:35:29.360Z,32.80
2022-12-01T13:38:14.235Z,34.83
2022-12-01T13:40:40.649Z,35.43
2022-12-01T13:43:17.965Z,35.13
2022-12-01T13:45:44.683Z,37.47
2022-12-01T13:48:29.703Z,37.17
2022-12-01T13:51:01.955Z,34.53
2022-12-01T13:53:38.349Z,29.93
2022-12-01T13:56:07.980Z,31.97
2022-12-01T13:58:34.491Z,32.80
2022-12-01T14:01:19.748Z,33.37
2022-12-01T14:03:53.623Z,34.67
2022-12-01T14:06:46.347Z,34.10
2022-12-01T14:09:21.557Z,33.77
2022-12-01T14:12:00.827Z,37.50
2022-12-01T14:14:32.849Z,37.10
2022-12-01T14:17:02.487Z,34.97
2022-12-01T14:19:32.757Z,34.13
2022-12-01T14:22:05.543Z,34.10
2022-12-01T14:24:34.950Z,35.57
2022-12-01T14:27:02.392Z,36.77
2022-12-01T14:29:43.198Z,36.30
2022-12-01T14:32:09.648Z,36.77
2022-12-01T14:34:37.259Z,33.10
2022-12-01T14:37:05.581Z,38.57
2022-12-01T14:39:35.008Z,36.87
2022-12-01T14:42:04.211Z,34.33
2022-12-01T14:44:36.452Z,33.93
2022-12-01T14:47:21.497Z,33.90
2022-12-01T14:49:51.115Z,34.83
2022-12-01T14:52:48.250Z,36.77
2022-12-01T14:55:23.586Z,36.10
2022-12-01T14:57:52.536Z,36.83
2022-12-01T15:00:23.132Z,34.97
2022-12-01T15:02:55.084Z,35.37
2022-12-01T15:05:27.372Z,35.87
2022-12-01T15:08:40.260Z,33.17
2022-12-01T15:11:09.411Z,31.67
2022-12-01T15:13:54.917Z,29.43
2022-12-01T15:16:28.121Z,36.33
2022-12-01T15:18:55.496Z,34.73
2022-12-01T15:21:24.071Z,87.97
2022-12-01T15:23:56.601Z,57.73
2022-12-01T15:26:24.835Z,70.03
2022-12-01T15:29:04.791Z,39.73
2022-12-01T15:31:31.727Z,42.30
2022-12-01T15:33:58.342Z,28.33
2022-12-01T15:36:24.927Z,30.40
2022-12-01T15:38:51.508Z,30.47
2022-12-01T15:41:30.259Z,29.00
2022-12-01T15:44:00.385Z,28.67
2022-12-01T15:46:29.069Z,28.70
2022-12-01T15:49:20.753Z,33.70
2022-12-01T15:51:49.004Z,30.43
2022-12-01T15:54:23.174Z,31.43
2022-12-01T15:56:58.488Z,29.07
2022-12-01T15:59:36.575Z,28.70
2022-12-01T16:02:26.419Z,26.20
2022-12-01T16:05:20.059Z,27.50
2022-12-01T16:08:12.740Z,27.87
2022-12-01T16:10:36.410Z,28.00
2022-12-01T16:13:43.083Z,30.03
2022-12-01T16:16:31.191Z,29.80
2022-12-01T16:18:57.805Z,27.60
2022-12-01T16:21:25.347Z,27.73
2022-12-01T16:24:00.148Z,28.33
2022-12-01T16:26:26.897Z,27.57
2022-12-01T16:28:54.434Z,28.90
2022-12-01T16:31:21.148Z,30.97
2022-12-01T16:33:47.751Z,29.00
2022-12-01T16:36:14.840Z,31.50
2022-12-01T16:38:41.609Z,30.07
2022-12-01T16:41:16.630Z,28.17
2022-12-01T16:43:54.509Z,28.50
2022-12-01T16:46:30.762Z,28.33
2022-12-01T16:48:57.303Z,28.20
2022-12-01T16:51:29.979Z,29.40
2022-12-01T16:54:09.496Z,28.03
2022-12-01T16:56:35.985Z,29.10
2022-12-01T16:59:02.500Z,30.07
2022-12-01T17:01:29.464Z,29.60
2022-12-01T17:03:56.207Z,27.70
2022-12-01T17:06:22.784Z,27.30
2022-12-01T17:08:49.517Z,25.93
2022-12-01T17:11:15.989Z,24.33
2022-12-01T17:13:42.535Z,23.93
2022-12-01T17:16:15.231Z,23.40
2022-12-01T17:18:44.484Z,25.07
2022-12-01T17:21:11.594Z,25.27
2022-12-01T17:23:38.818Z,20.27
2022-12-01T17:26:10.522Z,23.87
2022-12-01T17:28:37.545Z,24.70
2022-12-01T17:31:04.657Z,22.03
2022-12-01T17:33:31.868Z,24.53
2022-12-01T17:36:03.941Z,24.30
2022-12-01T17:38:30.851Z,23.40
2022-12-01T17:41:02.435Z,24.13
2022-12-01T17:43:29.139Z,22.47
2022-12-01T17:45:56.015Z,23.97
2022-12-01T17:48:22.599Z,24.80
2022-12-01T17:50:49.098Z,23.97
2022-12-01T17:53:15.740Z,24.83
2022-12-01T17:55:42.480Z,25.40
2022-12-01T17:58:09.155Z,25.07
2022-12-01T18:00:35.747Z,26.73
2022-12-01T18:03:02.325Z,26.57
2022-12-01T18:05:29.494Z,25.17
2022-12-01T18:07:56.043Z,23.90
2022-12-01T18:10:22.552Z,24.70
2022-12-01T18:12:49.133Z,27.40
2022-12-01T18:15:17.371Z,28.80
2022-12-01T18:17:43.865Z,25.40
2022-12-01T18:20:10.688Z,26.10
2022-12-01T18:22:37.151Z,28.73
2022-12-01T18:25:03.694Z,29.00
2022-12-01T18:27:30.187Z,28.67
2022-12-01T18:29:56.717Z,31.10
2022-12-01T18:32:23.504Z,48.63
2022-12-01T18:34:50.366Z,31.70
2022-12-01T18:37:16.968Z,27.43
2022-12-01T18:39:43.456Z,33.30
2022-12-01T18:42:11.087Z,27.13
2022-12-01T18:44:38.845Z,26.87
2022-12-01T18:47:06.532Z,32.20
2022-12-01T18:49:33.221Z,27.20
2022-12-01T18:52:00.320Z,27.10
2022-12-01T18:54:26.960Z,35.70
2022-12-01T18:56:55.016Z,29.50
2022-12-01T18:59:21.694Z,38.22
2022-12-01T19:01:48.607Z,66.63
2022-12-01T19:04:16.523Z,35.00
2022-12-01T19:06:44.588Z,37.87
2022-12-01T19:09:12.508Z,36.37
2022-12-01T19:11:40.555Z,46.07
2022-12-01T19:14:08.114Z,50.27
2022-12-01T19:16:34.905Z,29.23
2022-12-01T19:19:01.823Z,47.37
2022-12-01T19:21:28.468Z,38.83
2022-12-01T19:23:54.966Z,29.00
2022-12-01T19:26:22.414Z,40.10
2022-12-01T19:28:49.259Z,32.60
2022-12-01T19:31:23.963Z,26.53
2022-12-01T19:33:52.323Z,27.97
2022-12-01T19:36:24.006Z,30.40
2022-12-01T19:38:50.876Z,31.17
2022-12-01T19:41:20.648Z,40.63
2022-12-01T19:43:47.543Z,26.23
2022-12-01T19:46:20.468Z,25.73
2022-12-01T19:48:47.700Z,24.67
2022-12-01T19:51:22.971Z,24.90
2022-12-01T19:53:50.126Z,22.37
2022-12-01T19:56:16.702Z,23.23
2022-12-01T19:58:44.157Z,22.77
2022-12-01T20:01:13.200Z,23.70
2022-12-01T20:03:40.904Z,27.93
2022-12-01T20:06:12.759Z,33.30
2022-12-01T20:08:39.627Z,33.27
2022-12-01T20:11:07.091Z,27.30
2022-12-01T20:13:38.570Z,30.90
2022-12-01T20:16:06.513Z,38.80
2022-12-01T20:18:33.108Z,37.73
2022-12-01T20:21:16.309Z,28.90
2022-12-01T20:23:44.459Z,29.37
2022-12-01T20:26:11.974Z,26.80
2022-12-01T20:28:39.589Z,30.40
2022-12-01T20:31:11.914Z,27.87
2022-12-01T20:33:39.329Z,33.57
2022-12-01T20:36:06.518Z,28.47
2022-12-01T20:38:33.182Z,27.13
2022-12-01T20:40:59.741Z,30.60
2022-12-01T20:43:26.372Z,29.70
2022-12-01T20:45:52.910Z,35.60
2022-12-01T20:48:19.502Z,32.83
2022-12-01T20:50:46.255Z,27.53
2022-12-01T20:53:13.109Z,25.93
2022-12-01T20:55:39.928Z,25.53
2022-12-01T20:58:09.836Z,25.73
2022-12-01T21:00:44.288Z,27.10
2022-12-01T21:03:11.744Z,26.27
2022-12-01T21:05:39.928Z,26.03
2022-12-01T21:08:08.197Z,28.37
2022-12-01T21:10:39.021Z,24.77
2022-12-01T21:13:42.299Z,28.10
2022-12-01T21:16:14.204Z,24.13
2022-12-01T21:18:51.986Z,27.93
2022-12-01T21:21:34.338Z,27.70
2022-12-01T21:24:13.982Z,23.77
2022-12-01T21:26:42.378Z,23.57
2022-12-01T21:29:24.741Z,23.73
2022-12-01T21:31:53.608Z,23.37
2022-12-01T21:34:25.207Z,23.70
2022-12-01T21:36:55.167Z,24.07
2022-12-01T21:39:23.481Z,26.80
2022-12-01T21:41:52.372Z,24.37
2022-12-01T21:44:20.872Z,26.20
2022-12-01T21:46:51.126Z,24.57
2022-12-01T21:49:19.769Z,23.83
2022-12-01T21:51:47.834Z,23.23
2022-12-01T21:54:22.295Z,23.93
2022-12-01T21:56:49.440Z,24.43
2022-12-01T21:59:22.441Z,26.27
2022-12-01T22:01:53.125Z,23.70
2022-12-01T22:04:25.299Z,27.20
2022-12-01T22:06:55.118Z,26.20
2022-12-01T22:09:33.622Z,25.47
2022-12-01T22:12:12.692Z,26.00
2022-12-01T22:14:39.153Z,25.50
2022-12-01T22:17:05.587Z,23.77
2022-12-01T22:19:38.172Z,26.07
2022-12-01T22:22:10.673Z,26.10
2022-12-01T22:24:49.191Z,23.53
2022-12-01T22:27:29.497Z,22.27
2022-12-01T22:29:58.328Z,25.60
2022-12-01T22:32:33.279Z,24.13
2022-12-01T22:35:26.027Z,22.50
2022-12-01T22:38:08.701Z,23.83
2022-12-01T22:41:06.061Z,22.20
2022-12-01T22:43:59.547Z,24.10
2022-12-01T22:46:30.614Z,27.60
2022-12-01T22:49:04.749Z,24.97
2022-12-01T22:51:42.007Z,23.43
2022-12-01T22:54:14.647Z,24.27
2022-12-01T22:56:46.525Z,23.33
2022-12-01T22:59:16.160Z,24.13
2022-12-01T23:01:54.251Z,25.47
2022-12-01T23:04:28.617Z,25.30
2022-12-01T23:07:22.957Z,23.10
2022-12-01T23:09:49.590Z,22.40
2022-12-01T23:12:30.487Z,24.43
2022-12-01T23:15:18.763Z,22.40
2022-12-01T23:17:45.210Z,21.80
2022-12-01T23:20:25.091Z,24.63
2022-12-01T23:22:56.242Z,23.37
2022-12-01T23:25:23.542Z,26.30
2022-12-01T23:27:52.911Z,23.23
2022-12-01T23:30:21.269Z,22.30
2022-12-01T23:32:56.319Z,22.50
2022-12-01T23:35:22.803Z,25.20
2022-12-01T23:37:49.265Z,25.37
2022-12-01T23:40:20.260Z,23.63
2022-12-01T23:42:47.178Z,24.60
2022-12-01T23:45:21.779Z,26.30
2022-12-01T23:47:49.370Z,31.10
2022-12-01T23:50:30.492Z,27.10
2022-12-01T23:52:57.578Z,28.07
2022-12-01T23:55:29.867Z,29.80
2022-12-01T23:57:57.127Z,28.57
