createdAt,value
2018-11-12T00:00:40.263Z,3.17
2018-11-12T00:01:44.377Z,2.87
2018-11-12T00:02:56.101Z,3.70
2018-11-12T00:04:00.180Z,3.30
2018-11-12T00:05:04.344Z,5.75
2018-11-12T00:06:08.563Z,2.85
2018-11-12T00:07:12.645Z,2.35
2018-11-12T00:08:16.809Z,3.52
2018-11-12T00:09:20.996Z,2.83
2018-11-12T00:10:25.137Z,3.37
2018-11-12T00:11:29.256Z,3.35
2018-11-12T00:12:33.383Z,3.67
2018-11-12T00:13:37.459Z,4.22
2018-11-12T00:14:41.535Z,3.80
2018-11-12T00:15:45.638Z,2.85
2018-11-12T00:16:49.900Z,2.55
2018-11-12T00:17:54.059Z,3.87
2018-11-12T00:18:58.147Z,3.58
2018-11-12T00:20:02.184Z,4.50
2018-11-12T00:21:06.311Z,2.40
2018-11-12T00:22:10.363Z,2.70
2018-11-12T00:23:14.573Z,2.80
2018-11-12T00:24:18.714Z,3.70
2018-11-12T00:25:23.057Z,4.55
2018-11-12T00:26:27.143Z,3.47
2018-11-12T00:27:31.285Z,4.97
2018-11-12T00:28:35.772Z,3.20
2018-11-12T00:29:39.868Z,2.70
2018-11-12T00:30:43.950Z,3.20
2018-11-12T00:31:48.069Z,2.62
2018-11-12T00:32:52.219Z,2.42
2018-11-12T00:33:56.331Z,3.33
2018-11-12T00:35:00.673Z,2.30
2018-11-12T00:36:04.824Z,3.70
2018-11-12T00:37:08.931Z,2.62
2018-11-12T00:38:13.135Z,3.37
2018-11-12T00:39:17.197Z,3.15
2018-11-12T00:40:21.333Z,3.40
2018-11-12T00:41:25.437Z,6.75
2018-11-12T00:42:29.536Z,3.80
2018-11-12T00:43:33.679Z,4.17
2018-11-12T00:44:37.833Z,3.85
2018-11-12T00:45:41.899Z,3.33
2018-11-12T00:46:45.956Z,3.37
2018-11-12T00:47:50.130Z,4.15
2018-11-12T00:48:54.210Z,4.50
2018-11-12T00:49:58.286Z,2.42
2018-11-12T00:51:02.413Z,3.10
2018-11-12T00:52:07.088Z,4.83
2018-11-12T00:54:26.867Z,3.22
2018-11-12T00:55:30.903Z,2.83
2018-11-12T00:56:35.010Z,4.00
2018-11-12T00:57:39.665Z,3.05
2018-11-12T00:58:43.753Z,4.83
2018-11-12T00:59:47.828Z,2.52
2018-11-12T01:00:51.951Z,4.12
2018-11-12T01:01:56.133Z,4.35
2018-11-12T01:03:00.482Z,4.47
2018-11-12T01:04:04.754Z,4.67
2018-11-12T01:05:08.843Z,2.75
2018-11-12T01:06:12.915Z,2.40
2018-11-12T01:07:20.313Z,2.33
2018-11-12T01:08:24.436Z,3.00
2018-11-12T01:09:28.607Z,6.45
2018-11-12T01:10:32.715Z,3.67
2018-11-12T01:11:37.127Z,3.17
2018-11-12T01:12:41.749Z,2.50
2018-11-12T01:13:45.846Z,4.62
2018-11-12T01:14:50.033Z,3.90
2018-11-12T01:15:54.278Z,6.80
2018-11-12T01:16:58.598Z,7.25
2018-11-12T01:18:02.719Z,2.90
2018-11-12T01:19:06.859Z,2.70
2018-11-12T01:20:12.428Z,4.90
2018-11-12T01:21:16.559Z,2.55
2018-11-12T01:22:20.644Z,4.55
2018-11-12T01:23:24.715Z,3.30
2018-11-12T01:24:28.894Z,2.12
2018-11-12T01:25:32.995Z,2.85
2018-11-12T01:26:37.015Z,2.08
2018-11-12T01:27:41.864Z,2.50
2018-11-12T01:28:45.979Z,5.90
2018-11-12T01:29:50.056Z,2.50
2018-11-12T01:30:58.304Z,1.72
2018-11-12T01:32:02.366Z,3.25
2018-11-12T01:33:06.511Z,2.20
2018-11-12T01:34:10.955Z,1.90
2018-11-12T01:35:16.432Z,2.20
2018-11-12T01:36:20.573Z,2.10
2018-11-12T01:37:24.635Z,2.00
2018-11-12T01:38:29.054Z,2.95
2018-11-12T01:39:34.242Z,1.80
2018-11-12T01:40:38.299Z,3.55
2018-11-12T01:41:43.164Z,2.75
2018-11-12T01:42:47.269Z,3.90
2018-11-12T01:43:51.656Z,2.22
2018-11-12T01:44:56.182Z,1.75
2018-11-12T01:46:00.263Z,3.10
2018-11-12T01:47:04.351Z,4.70
2018-11-12T01:48:08.409Z,5.60
2018-11-12T01:49:12.590Z,3.33
2018-11-12T01:50:17.308Z,4.58
2018-11-12T01:51:21.374Z,2.58
2018-11-12T01:52:25.422Z,1.95
2018-11-12T01:53:29.552Z,4.00
2018-11-12T01:54:33.726Z,3.17
2018-11-12T01:55:38.155Z,2.20
2018-11-12T01:56:42.351Z,2.17
2018-11-12T01:57:46.697Z,2.52
2018-11-12T01:58:50.774Z,2.08
2018-11-12T01:59:55.476Z,2.10
2018-11-12T02:00:59.580Z,3.30
2018-11-12T02:02:03.861Z,3.60
2018-11-12T02:03:07.935Z,3.37
2018-11-12T02:04:12.034Z,2.50
2018-11-12T02:05:16.431Z,2.62
2018-11-12T02:06:20.556Z,2.00
2018-11-12T02:07:24.702Z,2.77
2018-11-12T02:08:28.868Z,2.40
2018-11-12T02:09:33.217Z,2.17
2018-11-12T02:10:37.338Z,2.55
2018-11-12T02:11:41.574Z,2.83
2018-11-12T02:12:45.628Z,2.25
2018-11-12T02:13:49.788Z,10.32
2018-11-12T02:14:53.883Z,5.40
2018-11-12T02:15:57.934Z,4.65
2018-11-12T02:17:02.024Z,3.05
2018-11-12T02:18:06.273Z,3.37
2018-11-12T02:19:10.324Z,2.80
2018-11-12T02:20:15.622Z,3.25
2018-11-12T02:21:19.677Z,4.97
2018-11-12T02:22:23.742Z,1.82
2018-11-12T02:23:27.864Z,3.02
2018-11-12T02:24:32.294Z,1.87
2018-11-12T02:25:36.438Z,2.10
2018-11-12T02:26:41.266Z,2.45
2018-11-12T02:27:45.291Z,2.02
2018-11-12T02:28:49.336Z,5.08
2018-11-12T02:29:53.423Z,3.58
2018-11-12T02:30:57.453Z,4.05
2018-11-12T02:32:01.484Z,2.55
2018-11-12T02:33:05.799Z,4.30
2018-11-12T02:34:10.178Z,2.80
2018-11-12T02:35:14.283Z,3.62
2018-11-12T02:36:18.660Z,2.42
2018-11-12T02:37:22.754Z,2.40
2018-11-12T02:38:26.845Z,2.10
2018-11-12T02:39:31.063Z,2.10
2018-11-12T02:40:35.123Z,2.22
2018-11-12T02:41:39.369Z,2.60
2018-11-12T02:42:43.956Z,2.72
2018-11-12T02:43:48.142Z,4.33
2018-11-12T02:44:52.209Z,1.57
2018-11-12T02:45:56.271Z,2.85
2018-11-12T02:47:00.315Z,1.80
2018-11-12T02:48:05.058Z,3.22
2018-11-12T02:49:09.048Z,3.33
2018-11-12T02:50:16.240Z,2.40
2018-11-12T02:51:20.367Z,2.70
2018-11-12T02:52:24.512Z,3.30
2018-11-12T02:53:28.790Z,2.67
2018-11-12T02:54:32.878Z,2.55
2018-11-12T02:55:37.266Z,4.72
2018-11-12T02:56:41.394Z,4.85
2018-11-12T02:57:46.126Z,2.30
2018-11-12T02:58:50.144Z,2.70
2018-11-12T02:59:54.265Z,2.77
2018-11-12T03:00:58.400Z,2.80
2018-11-12T03:02:02.469Z,3.05
2018-11-12T03:03:06.599Z,2.40
2018-11-12T03:04:10.715Z,4.30
2018-11-12T03:05:15.035Z,3.92
2018-11-12T03:06:19.271Z,4.50
2018-11-12T03:07:23.421Z,3.25
2018-11-12T03:08:27.639Z,4.28
2018-11-12T03:09:31.689Z,2.83
2018-11-12T03:10:35.788Z,3.00
2018-11-12T03:11:40.131Z,2.60
2018-11-12T03:12:44.220Z,5.95
2018-11-12T03:13:48.356Z,2.85
2018-11-12T03:14:52.732Z,3.95
2018-11-12T03:15:56.811Z,3.15
2018-11-12T03:17:00.910Z,4.62
2018-11-12T03:18:05.425Z,8.55
2018-11-12T03:19:09.490Z,4.17
2018-11-12T03:20:14.581Z,4.50
2018-11-12T03:21:18.610Z,4.00
2018-11-12T03:22:22.719Z,3.17
2018-11-12T03:23:26.874Z,4.33
2018-11-12T03:24:30.942Z,3.30
2018-11-12T03:25:35.047Z,2.65
2018-11-12T03:26:39.184Z,4.15
2018-11-12T03:27:44.082Z,4.83
2018-11-12T03:28:48.065Z,4.58
2018-11-12T03:29:52.233Z,3.67
2018-11-12T03:30:56.305Z,3.05
2018-11-12T03:32:00.454Z,3.80
2018-11-12T03:33:04.760Z,2.98
2018-11-12T03:34:08.813Z,4.53
2018-11-12T03:35:13.353Z,2.85
2018-11-12T03:36:17.431Z,3.95
2018-11-12T03:37:21.739Z,6.30
2018-11-12T03:38:25.920Z,2.95
2018-11-12T03:39:30.331Z,2.65
2018-11-12T03:40:40.713Z,3.83
2018-11-12T03:41:45.029Z,3.92
2018-11-12T03:42:49.543Z,4.65
2018-11-12T03:43:54.005Z,5.08
2018-11-12T03:44:58.020Z,3.45
2018-11-12T03:46:02.122Z,3.85
2018-11-12T03:47:06.467Z,4.03
2018-11-12T03:48:10.548Z,3.25
2018-11-12T03:49:14.700Z,4.30
2018-11-12T03:50:20.115Z,5.67
2018-11-12T03:51:24.264Z,2.95
2018-11-12T03:52:28.371Z,5.75
2018-11-12T03:53:32.481Z,3.17
2018-11-12T03:54:36.641Z,2.72
2018-11-12T03:55:40.703Z,3.45
2018-11-12T03:56:44.813Z,4.47
2018-11-12T03:57:48.820Z,2.92
2018-11-12T03:58:52.863Z,3.12
2018-11-12T03:59:56.971Z,3.15
2018-11-12T04:01:01.052Z,2.90
2018-11-12T04:02:06.069Z,2.45
2018-11-12T04:03:10.136Z,2.40
2018-11-12T04:04:16.096Z,3.20
2018-11-12T04:05:20.177Z,2.55
2018-11-12T04:06:24.249Z,2.20
2018-11-12T04:07:28.374Z,4.12
2018-11-12T04:08:32.460Z,2.70
2018-11-12T04:09:36.693Z,3.92
2018-11-12T04:10:40.811Z,3.17
2018-11-12T04:11:45.593Z,3.83
2018-11-12T04:12:49.951Z,3.60
2018-11-12T04:13:54.082Z,2.58
2018-11-12T04:14:58.469Z,8.08
2018-11-12T04:16:02.571Z,3.50
2018-11-12T04:17:06.585Z,5.40
2018-11-12T04:18:10.705Z,4.33
2018-11-12T04:19:15.002Z,3.05
2018-11-12T04:20:20.297Z,4.22
2018-11-12T04:21:24.396Z,5.00
2018-11-12T04:22:28.383Z,6.00
2018-11-12T04:23:32.603Z,4.97
2018-11-12T04:24:36.593Z,7.28
2018-11-12T04:25:41.342Z,3.95
2018-11-12T04:26:45.360Z,6.03
2018-11-12T04:27:49.552Z,5.60
2018-11-12T04:28:53.808Z,3.98
2018-11-12T04:29:57.936Z,6.30
2018-11-12T04:31:02.664Z,4.65
2018-11-12T04:32:06.815Z,5.70
2018-11-12T04:33:10.970Z,4.10
2018-11-12T04:34:15.183Z,5.20
2018-11-12T04:35:19.323Z,4.75
2018-11-12T04:36:23.639Z,3.75
2018-11-12T04:37:28.008Z,4.55
2018-11-12T04:38:32.208Z,3.77
2018-11-12T04:39:36.401Z,4.45
2018-11-12T04:40:40.395Z,8.93
2018-11-12T04:41:44.688Z,7.05
2018-11-12T04:42:49.152Z,5.15
2018-11-12T04:43:53.300Z,4.35
2018-11-12T04:44:57.795Z,18.15
2018-11-12T04:46:02.277Z,5.35
2018-11-12T04:47:06.638Z,3.72
2018-11-12T04:48:10.842Z,4.45
2018-11-12T04:49:14.903Z,4.60
2018-11-12T04:50:21.214Z,4.10
2018-11-12T04:51:25.259Z,3.58
2018-11-12T04:52:29.564Z,4.22
2018-11-12T04:53:33.616Z,5.97
2018-11-12T04:54:37.788Z,5.25
2018-11-12T04:55:41.870Z,5.37
2018-11-12T04:56:45.915Z,7.25
2018-11-12T04:57:50.350Z,3.52
2018-11-12T04:58:54.456Z,3.65
2018-11-12T04:59:58.731Z,5.00
2018-11-12T05:01:02.976Z,5.35
2018-11-12T05:02:07.214Z,3.58
2018-11-12T05:03:11.280Z,4.45
2018-11-12T05:04:15.487Z,4.45
2018-11-12T05:05:20.810Z,3.05
2018-11-12T05:06:24.979Z,5.75
2018-11-12T05:07:29.265Z,3.90
2018-11-12T05:08:33.289Z,3.60
2018-11-12T05:09:37.460Z,5.90
2018-11-12T05:10:41.525Z,3.70
2018-11-12T05:11:45.698Z,4.10
2018-11-12T05:12:50.558Z,3.20
2018-11-12T05:13:54.580Z,5.22
2018-11-12T05:14:58.716Z,4.42
2018-11-12T05:16:02.868Z,2.98
2018-11-12T05:17:07.447Z,5.78
2018-11-12T05:18:11.560Z,20.85
2018-11-12T05:19:15.777Z,4.90
2018-11-12T05:20:21.215Z,2.60
2018-11-12T05:21:25.290Z,3.15
2018-11-12T05:22:29.464Z,5.35
2018-11-12T05:23:33.536Z,4.55
2018-11-12T05:24:37.658Z,2.67
2018-11-12T05:25:41.841Z,3.98
2018-11-12T05:26:45.985Z,3.27
2018-11-12T05:27:50.128Z,3.70
2018-11-12T05:28:54.147Z,4.20
2018-11-12T05:29:58.152Z,4.20
2018-11-12T05:31:02.180Z,3.10
2018-11-12T05:32:06.207Z,7.28
2018-11-12T05:33:10.407Z,7.65
2018-11-12T05:34:14.624Z,4.65
2018-11-12T05:35:20.256Z,7.67
2018-11-12T05:36:24.268Z,3.10
2018-11-12T05:37:28.619Z,3.90
2018-11-12T05:38:32.678Z,3.10
2018-11-12T05:39:36.729Z,6.22
2018-11-12T05:40:40.800Z,3.55
2018-11-12T05:41:44.835Z,4.30
2018-11-12T05:42:49.046Z,2.20
2018-11-12T05:43:53.335Z,4.53
2018-11-12T05:44:57.539Z,3.85
2018-11-12T05:46:01.637Z,2.90
2018-11-12T05:47:05.859Z,9.33
2018-11-12T05:48:09.895Z,3.52
2018-11-12T05:49:14.035Z,3.77
2018-11-12T05:50:20.112Z,5.17
2018-11-12T05:51:24.326Z,3.67
2018-11-12T05:52:28.416Z,3.47
2018-11-12T05:53:32.627Z,3.87
2018-11-12T05:54:36.732Z,2.58
2018-11-12T05:55:40.801Z,7.70
2018-11-12T05:56:44.851Z,2.50
2018-11-12T05:57:49.175Z,6.00
2018-11-12T05:58:53.226Z,7.85
2018-11-12T05:59:57.404Z,5.78
2018-11-12T06:01:01.464Z,3.72
2018-11-12T06:02:05.934Z,2.58
2018-11-12T06:03:10.008Z,3.77
2018-11-12T06:04:14.211Z,3.02
2018-11-12T06:05:18.340Z,5.45
2018-11-12T06:06:22.383Z,3.80
2018-11-12T06:07:26.361Z,7.47
2018-11-12T06:08:30.470Z,4.00
2018-11-12T06:09:34.549Z,3.15
2018-11-12T06:10:38.689Z,2.62
2018-11-12T06:11:42.841Z,4.20
2018-11-12T06:12:47.166Z,3.02
2018-11-12T06:13:51.218Z,4.03
2018-11-12T06:14:55.381Z,2.72
2018-11-12T06:15:59.441Z,5.12
2018-11-12T06:17:03.527Z,7.10
2018-11-12T06:18:07.614Z,3.37
2018-11-12T06:19:11.836Z,4.65
2018-11-12T06:20:18.019Z,3.58
2018-11-12T06:21:22.164Z,3.83
2018-11-12T06:22:26.376Z,3.52
2018-11-12T06:23:30.457Z,4.75
2018-11-12T06:24:34.708Z,2.92
2018-11-12T06:25:38.768Z,3.62
2018-11-12T06:26:42.868Z,4.08
2018-11-12T06:27:47.169Z,3.80
2018-11-12T06:28:51.267Z,2.75
2018-11-12T06:29:55.368Z,2.72
2018-11-12T06:30:59.638Z,6.05
2018-11-12T06:32:03.944Z,4.53
2018-11-12T06:33:08.078Z,6.03
2018-11-12T06:34:12.112Z,7.90
2018-11-12T06:35:16.743Z,6.58
2018-11-12T06:36:20.956Z,3.83
2018-11-12T06:37:25.081Z,4.20
2018-11-12T06:38:29.524Z,6.95
2018-11-12T06:39:33.783Z,3.02
2018-11-12T06:40:37.937Z,7.70
2018-11-12T06:41:41.986Z,3.25
2018-11-12T06:42:46.210Z,7.20
2018-11-12T06:43:50.228Z,3.27
2018-11-12T06:44:54.451Z,6.08
2018-11-12T06:45:58.572Z,4.33
2018-11-12T06:47:03.221Z,2.42
2018-11-12T06:48:07.306Z,3.10
2018-11-12T06:49:11.420Z,4.33
2018-11-12T06:50:16.849Z,5.83
2018-11-12T06:51:21.543Z,8.48
2018-11-12T06:52:25.584Z,4.15
2018-11-12T06:53:30.395Z,6.70
2018-11-12T06:54:34.474Z,5.15
2018-11-12T06:55:38.553Z,4.22
2018-11-12T06:56:42.891Z,2.40
2018-11-12T06:57:47.576Z,4.78
2018-11-12T06:58:51.707Z,6.30
2018-11-12T06:59:55.865Z,3.77
2018-11-12T07:01:00.048Z,7.15
2018-11-12T07:02:04.109Z,2.35
2018-11-12T07:03:08.301Z,2.30
2018-11-12T07:04:12.421Z,3.55
2018-11-12T07:05:16.809Z,4.47
2018-11-12T07:06:20.957Z,4.28
2018-11-12T07:07:25.200Z,2.60
2018-11-12T07:08:29.267Z,3.80
2018-11-12T07:09:33.700Z,5.65
2018-11-12T07:10:37.762Z,10.03
2018-11-12T07:11:41.935Z,7.20
2018-11-12T07:12:47.079Z,3.17
2018-11-12T07:13:51.199Z,4.17
2018-11-12T07:14:55.378Z,4.22
2018-11-12T07:15:59.438Z,3.95
2018-11-12T07:17:03.890Z,7.45
2018-11-12T07:18:07.996Z,3.85
2018-11-12T07:19:12.117Z,6.25
2018-11-12T07:20:17.780Z,7.40
2018-11-12T07:21:22.147Z,2.60
2018-11-12T07:22:26.250Z,7.22
2018-11-12T07:23:30.361Z,3.42
2018-11-12T07:24:34.879Z,5.50
2018-11-12T07:25:39.017Z,3.62
2018-11-12T07:26:43.137Z,2.35
2018-11-12T07:27:47.274Z,4.83
2018-11-12T07:28:51.366Z,3.30
2018-11-12T07:29:55.480Z,2.55
2018-11-12T07:30:59.646Z,3.85
2018-11-12T07:32:03.656Z,2.52
2018-11-12T07:33:07.723Z,3.87
2018-11-12T07:34:11.933Z,9.40
2018-11-12T07:35:16.823Z,4.45
2018-11-12T07:36:21.104Z,3.35
2018-11-12T07:37:25.275Z,4.08
2018-11-12T07:38:29.471Z,4.40
2018-11-12T07:39:33.543Z,3.35
2018-11-12T07:40:37.652Z,9.65
2018-11-12T07:41:41.755Z,2.85
2018-11-12T07:42:46.187Z,2.90
2018-11-12T07:43:50.229Z,5.45
2018-11-12T07:44:54.443Z,4.17
2018-11-12T07:45:58.723Z,3.83
2018-11-12T07:47:02.872Z,4.20
2018-11-12T07:48:06.986Z,4.78
2018-11-12T07:49:11.184Z,7.58
2018-11-12T07:50:16.707Z,3.90
2018-11-12T07:51:20.930Z,4.47
2018-11-12T07:52:25.083Z,7.78
2018-11-12T07:53:29.192Z,3.35
2018-11-12T07:54:33.579Z,4.05
2018-11-12T07:55:37.727Z,4.20
2018-11-12T07:56:41.866Z,3.37
2018-11-12T07:57:47.029Z,4.25
2018-11-12T07:58:51.459Z,3.00
2018-11-12T07:59:55.759Z,7.70
2018-11-12T08:00:59.835Z,5.87
2018-11-12T08:02:03.971Z,2.87
2018-11-12T08:03:09.646Z,5.28
2018-11-12T08:04:13.603Z,2.52
2018-11-12T08:05:18.067Z,3.87
2018-11-12T08:06:22.276Z,2.58
2018-11-12T08:07:26.411Z,2.90
2018-11-12T08:08:30.500Z,3.55
2018-11-12T08:09:34.626Z,6.97
2018-11-12T08:10:38.727Z,2.75
2018-11-12T08:11:42.838Z,2.35
2018-11-12T08:12:47.196Z,3.67
2018-11-12T08:13:51.386Z,5.78
2018-11-12T08:14:55.531Z,2.52
2018-11-12T08:15:59.526Z,2.35
2018-11-12T08:17:03.902Z,2.55
2018-11-12T08:18:14.867Z,2.22
2018-11-12T08:19:19.070Z,7.15
2018-11-12T08:20:24.828Z,2.72
2018-11-12T08:21:28.965Z,12.25
2018-11-12T08:22:33.160Z,3.22
2018-11-12T08:23:37.357Z,2.72
2018-11-12T08:24:41.513Z,8.63
2018-11-12T08:25:45.735Z,3.10
2018-11-12T08:26:49.795Z,2.52
2018-11-12T08:27:53.826Z,3.35
2018-11-12T08:28:58.300Z,5.55
2018-11-12T08:30:02.539Z,3.50
2018-11-12T08:31:06.491Z,4.58
2018-11-12T08:32:10.611Z,2.60
2018-11-12T08:33:14.739Z,5.03
2018-11-12T08:34:19.400Z,2.83
2018-11-12T08:35:24.740Z,3.27
2018-11-12T08:36:28.904Z,3.60
2018-11-12T08:37:33.029Z,6.97
2018-11-12T08:38:37.382Z,2.00
2018-11-12T08:39:41.717Z,3.65
2018-11-12T08:40:45.993Z,2.70
2018-11-12T08:41:49.949Z,4.40
2018-11-12T08:42:54.099Z,6.53
2018-11-12T08:43:58.120Z,5.12
2018-11-12T08:45:03.493Z,3.22
2018-11-12T08:46:07.752Z,3.72
2018-11-12T08:47:11.794Z,3.65
2018-11-12T08:48:15.954Z,4.78
2018-11-12T08:49:20.130Z,3.67
2018-11-12T08:50:25.261Z,7.45
2018-11-12T08:51:29.312Z,3.98
2018-11-12T08:52:33.524Z,5.60
2018-11-12T08:53:37.622Z,5.78
2018-11-12T08:54:41.975Z,4.33
2018-11-12T08:55:45.902Z,4.17
2018-11-12T08:56:49.928Z,3.42
2018-11-12T08:57:56.237Z,8.30
2018-11-12T08:59:00.447Z,5.37
2018-11-12T09:00:04.802Z,4.80
2018-11-12T09:01:08.930Z,4.15
2018-11-12T09:02:13.084Z,6.25
2018-11-12T09:03:17.249Z,5.62
2018-11-12T09:04:21.376Z,5.80
2018-11-12T09:05:26.840Z,4.42
2018-11-12T09:06:30.989Z,4.53
2018-11-12T09:07:35.367Z,4.87
2018-11-12T09:08:39.476Z,5.75
2018-11-12T09:09:43.592Z,6.95
2018-11-12T09:10:47.766Z,5.20
2018-11-12T09:11:51.904Z,6.00
2018-11-12T09:12:56.037Z,10.88
2018-11-12T09:14:00.387Z,7.03
2018-11-12T09:15:04.823Z,4.75
2018-11-12T09:16:08.955Z,9.30
2018-11-12T09:17:13.105Z,11.33
2018-11-12T09:18:17.161Z,8.65
2018-11-12T09:19:21.273Z,8.38
2018-11-12T09:20:26.579Z,6.62
2018-11-12T09:21:30.725Z,6.22
2018-11-12T09:22:34.789Z,9.78
2018-11-12T09:23:38.913Z,7.67
2018-11-12T09:24:43.060Z,11.60
2018-11-12T09:25:47.144Z,5.87
2018-11-12T09:26:51.350Z,9.05
2018-11-12T09:27:55.864Z,6.30
2018-11-12T09:29:00.346Z,7.33
2018-11-12T09:30:04.907Z,9.35
2018-11-12T09:31:10.587Z,6.00
2018-11-12T09:32:13.221Z,7.45
2018-11-12T09:33:17.305Z,7.62
2018-11-12T09:34:21.467Z,8.53
2018-11-12T09:35:26.806Z,7.75
2018-11-12T09:36:30.888Z,14.80
2018-11-12T09:38:39.594Z,10.32
2018-11-12T09:39:43.671Z,8.13
2018-11-12T09:40:47.844Z,7.05
2018-11-12T09:41:51.900Z,8.30
2018-11-12T09:42:55.929Z,12.15
2018-11-12T09:43:59.998Z,8.88
2018-11-12T09:45:04.192Z,8.45
2018-11-12T09:46:08.345Z,9.55
2018-11-12T09:47:12.364Z,8.75
2018-11-12T09:48:16.476Z,9.05
2018-11-12T09:49:20.765Z,7.75
2018-11-12T09:50:25.864Z,8.30
2018-11-12T09:51:30.017Z,8.00
2018-11-12T09:52:34.064Z,11.78
2018-11-12T09:53:38.180Z,10.32
2018-11-12T09:54:42.341Z,13.80
2018-11-12T09:55:46.371Z,8.40
2018-11-12T09:56:50.473Z,8.30
2018-11-12T09:58:09.027Z,9.75
2018-11-12T09:59:13.250Z,8.53
2018-11-12T10:00:18.644Z,10.45
2018-11-12T10:01:23.000Z,7.10
2018-11-12T10:02:27.940Z,7.87
2018-11-12T10:03:31.190Z,12.28
2018-11-12T10:04:36.768Z,13.70
2018-11-12T10:05:40.643Z,8.18
2018-11-12T10:06:45.252Z,11.88
2018-11-12T10:07:51.434Z,9.18
2018-11-12T10:08:55.467Z,8.90
2018-11-12T10:10:01.472Z,12.53
2018-11-12T10:11:04.435Z,8.13
2018-11-12T10:12:09.151Z,17.45
2018-11-12T10:13:19.511Z,8.00
2018-11-12T10:14:22.971Z,10.98
2018-11-12T10:15:27.881Z,11.10
2018-11-12T10:16:32.380Z,11.00
2018-11-12T10:17:36.546Z,8.20
2018-11-12T10:18:37.743Z,13.43
2018-11-12T10:19:42.547Z,8.15
2018-11-12T10:20:46.573Z,10.58
2018-11-12T10:21:50.596Z,11.08
2018-11-12T10:22:54.725Z,12.80
2018-11-12T10:23:58.888Z,7.67
2018-11-12T10:25:03.171Z,8.53
2018-11-12T10:26:07.235Z,9.35
2018-11-12T10:27:11.386Z,17.77
2018-11-12T10:28:16.233Z,25.50
2018-11-12T10:29:20.424Z,12.33
2018-11-12T10:30:24.603Z,11.53
2018-11-12T10:31:28.771Z,15.83
2018-11-12T10:32:32.899Z,12.55
2018-11-12T10:33:36.998Z,8.73
2018-11-12T10:34:41.166Z,14.53
2018-11-12T10:35:45.350Z,10.48
2018-11-12T10:36:49.661Z,12.00
2018-11-12T10:37:53.851Z,20.35
2018-11-12T10:38:58.004Z,18.57
2018-11-12T10:40:02.198Z,11.85
2018-11-12T10:41:06.261Z,15.32
2018-11-12T10:42:10.358Z,10.93
2018-11-12T10:43:14.423Z,13.65
2018-11-12T10:44:18.585Z,14.20
2018-11-12T10:45:22.980Z,13.58
2018-11-12T10:46:27.072Z,17.77
2018-11-12T10:47:31.244Z,11.53
2018-11-12T10:48:35.320Z,10.90
2018-11-12T10:49:39.342Z,14.93
2018-11-12T10:50:43.447Z,12.53
2018-11-12T10:51:47.520Z,9.55
2018-11-12T10:52:51.695Z,11.83
2018-11-12T10:53:55.936Z,9.23
2018-11-12T10:55:04.890Z,14.40
2018-11-12T10:56:04.007Z,11.93
2018-11-12T10:57:08.314Z,14.50
2018-11-12T10:58:12.433Z,16.02
2018-11-12T10:59:16.655Z,14.20
2018-11-12T11:00:29.407Z,9.58
2018-11-12T11:02:40.553Z,11.60
2018-11-12T11:03:45.618Z,13.83
2018-11-12T11:04:49.714Z,12.55
2018-11-12T11:05:54.488Z,8.60
2018-11-12T11:06:58.947Z,10.28
2018-11-12T11:08:03.093Z,18.37
2018-11-12T11:09:08.904Z,12.73
2018-11-12T11:10:13.065Z,9.15
2018-11-12T11:11:17.198Z,13.45
2018-11-12T11:12:21.200Z,11.35
2018-11-12T11:13:25.275Z,14.30
2018-11-12T11:14:29.311Z,10.20
2018-11-12T11:15:34.204Z,14.53
2018-11-12T11:16:38.266Z,9.85
2018-11-12T11:17:42.385Z,21.75
2018-11-12T11:18:46.430Z,13.35
2018-11-12T11:19:50.603Z,13.43
2018-11-12T11:20:54.620Z,25.90
2018-11-12T11:21:58.794Z,12.50
2018-11-12T11:23:03.145Z,13.95
2018-11-12T11:24:07.363Z,14.13
2018-11-12T11:25:11.665Z,12.10
2018-11-12T11:26:15.740Z,12.40
2018-11-12T11:27:19.848Z,19.65
2018-11-12T11:28:23.966Z,12.20
2018-11-12T11:29:28.179Z,30.85
2018-11-12T11:30:32.743Z,12.93
2018-11-12T11:31:36.912Z,12.78
2018-11-12T11:32:41.410Z,11.73
2018-11-12T11:33:45.509Z,10.05
2018-11-12T11:34:49.593Z,13.13
2018-11-12T11:35:53.946Z,9.75
2018-11-12T11:36:58.452Z,13.40
2018-11-12T11:38:02.668Z,13.83
2018-11-12T11:39:07.955Z,16.95
2018-11-12T11:40:14.325Z,12.90
2018-11-12T11:41:18.435Z,11.73
2018-11-12T11:42:22.432Z,9.65
2018-11-12T11:43:26.957Z,12.80
2018-11-12T11:44:31.051Z,10.43
2018-11-12T11:45:35.259Z,13.05
2018-11-12T11:46:39.445Z,14.05
2018-11-12T11:47:44.318Z,12.37
2018-11-12T11:48:48.429Z,12.03
2018-11-12T11:49:52.558Z,14.00
2018-11-12T11:50:56.658Z,12.65
2018-11-12T11:52:00.655Z,10.32
2018-11-12T11:53:04.798Z,11.85
2018-11-12T11:54:08.946Z,14.43
2018-11-12T11:55:14.425Z,7.53
2018-11-12T11:56:18.649Z,12.13
2018-11-12T11:57:29.280Z,8.10
2018-11-12T11:58:33.243Z,11.73
2018-11-12T11:59:37.293Z,11.25
2018-11-12T12:00:41.425Z,8.80
2018-11-12T12:01:45.467Z,18.77
2018-11-12T12:02:50.846Z,12.18
2018-11-12T12:03:59.070Z,13.22
2018-11-12T12:05:03.174Z,16.17
2018-11-12T12:06:07.304Z,19.62
2018-11-12T12:07:11.480Z,20.57
2018-11-12T12:08:15.641Z,19.82
2018-11-12T12:09:19.858Z,18.95
2018-11-12T12:10:23.853Z,14.98
2018-11-12T12:11:28.032Z,16.82
2018-11-12T12:12:32.322Z,22.00
2018-11-12T12:13:36.460Z,18.32
2018-11-12T12:14:40.633Z,26.50
2018-11-12T12:15:44.913Z,24.20
2018-11-12T12:16:49.332Z,22.30
2018-11-12T12:17:53.885Z,25.48
2018-11-12T12:18:58.591Z,22.17
2018-11-12T12:20:02.810Z,19.42
2018-11-12T12:21:06.919Z,26.07
2018-11-12T12:22:11.109Z,26.23
2018-11-12T12:23:15.147Z,14.28
2018-11-12T12:24:19.661Z,18.20
2018-11-12T12:25:23.873Z,8.85
2018-11-12T12:26:27.890Z,13.18
2018-11-12T12:27:31.925Z,14.63
2018-11-12T12:28:36.307Z,11.73
2018-11-12T12:29:40.453Z,13.28
2018-11-12T12:30:44.484Z,9.18
2018-11-12T12:31:48.535Z,8.20
2018-11-12T12:32:53.992Z,11.43
2018-11-12T12:33:58.099Z,11.10
2018-11-12T12:35:02.282Z,8.18
2018-11-12T12:36:06.505Z,12.93
2018-11-12T12:37:10.510Z,9.80
2018-11-12T12:38:14.867Z,11.78
2018-11-12T12:39:19.411Z,11.10
2018-11-12T12:40:24.346Z,15.28
2018-11-12T12:41:28.378Z,9.00
2018-11-12T12:42:32.503Z,10.60
2018-11-12T12:43:36.653Z,9.38
2018-11-12T12:44:40.699Z,10.23
2018-11-12T12:45:45.638Z,10.68
2018-11-12T12:46:49.707Z,10.98
2018-11-12T12:47:54.331Z,8.35
2018-11-12T12:48:58.383Z,8.60
2018-11-12T12:50:02.436Z,8.15
2018-11-12T12:51:06.485Z,10.48
2018-11-12T12:52:10.556Z,10.88
2018-11-12T12:53:14.878Z,11.57
2018-11-12T12:54:19.053Z,8.00
2018-11-12T12:55:23.394Z,8.43
2018-11-12T12:56:27.546Z,9.08
2018-11-12T12:57:31.771Z,11.48
2018-11-12T12:58:35.961Z,18.98
2018-11-12T12:59:40.465Z,10.50
2018-11-12T13:00:44.577Z,10.05
2018-11-12T13:01:48.879Z,10.65
2018-11-12T13:02:52.896Z,11.45
2018-11-12T13:03:57.182Z,11.97
2018-11-12T13:05:01.338Z,12.50
2018-11-12T13:06:05.628Z,10.43
2018-11-12T13:07:09.981Z,12.80
2018-11-12T13:08:14.151Z,11.12
2018-11-12T13:09:18.255Z,11.00
2018-11-12T13:10:23.319Z,10.65
2018-11-12T13:11:27.421Z,8.00
2018-11-12T13:12:31.817Z,6.22
2018-11-12T13:13:36.012Z,8.05
2018-11-12T13:14:40.215Z,12.47
2018-11-12T13:15:44.322Z,6.40
2018-11-12T13:16:48.657Z,9.45
2018-11-12T13:17:53.022Z,17.45
2018-11-12T13:18:57.138Z,10.32
2018-11-12T13:20:01.436Z,9.85
2018-11-12T13:21:06.346Z,8.28
2018-11-12T13:22:10.382Z,9.53
2018-11-12T13:23:14.537Z,8.93
2018-11-12T13:24:18.590Z,12.50
2018-11-12T13:25:22.810Z,12.07
2018-11-12T13:26:26.948Z,15.53
2018-11-12T13:27:31.063Z,20.45
2018-11-12T13:28:35.171Z,22.42
2018-11-12T13:29:39.460Z,28.87
2018-11-12T13:30:43.522Z,35.28
2018-11-12T13:31:47.592Z,27.55
2018-11-12T13:32:52.185Z,31.87
2018-11-12T13:33:56.400Z,32.90
2018-11-12T13:35:00.616Z,27.87
2018-11-12T13:36:05.691Z,32.38
2018-11-12T13:37:09.908Z,31.97
2018-11-12T13:38:14.061Z,36.40
2018-11-12T13:39:18.205Z,35.80
2018-11-12T13:40:24.426Z,38.95
2018-11-12T13:41:28.603Z,35.65
2018-11-12T13:42:32.653Z,40.67
2018-11-12T13:43:36.753Z,37.25
2018-11-12T13:44:40.957Z,37.55
2018-11-12T13:45:45.160Z,37.55
2018-11-12T13:46:52.908Z,40.80
2018-11-12T13:47:58.013Z,57.27
2018-11-12T13:49:02.095Z,43.83
2018-11-12T13:50:08.844Z,35.65
2018-11-12T13:51:13.064Z,39.40
2018-11-12T13:52:17.417Z,37.50
2018-11-12T13:53:21.525Z,36.68
2018-11-12T13:54:25.620Z,39.33
2018-11-12T13:55:29.767Z,35.80
2018-11-12T13:56:34.024Z,36.85
2018-11-12T13:57:38.328Z,37.80
2018-11-12T13:58:42.415Z,38.98
2018-11-12T13:59:46.645Z,38.30
2018-11-12T14:00:50.682Z,36.88
2018-11-12T14:01:54.817Z,32.38
2018-11-12T14:02:59.369Z,30.32
2018-11-12T14:04:03.479Z,31.02
2018-11-12T14:05:09.112Z,25.68
2018-11-12T14:06:13.554Z,30.05
2018-11-12T14:07:17.640Z,28.75
2018-11-12T14:08:21.768Z,25.92
2018-11-12T14:09:25.808Z,24.72
2018-11-12T14:10:30.633Z,23.45
2018-11-12T14:11:35.101Z,22.42
2018-11-12T14:12:39.932Z,20.72