createdAt,value
2023-05-09T00:00:49.399Z,15
2023-05-09T00:01:49.403Z,15
2023-05-09T00:02:49.411Z,16
2023-05-09T00:03:49.365Z,15
2023-05-09T00:04:49.422Z,15
2023-05-09T00:05:49.424Z,16
2023-05-09T00:06:49.365Z,16
2023-05-09T00:07:49.378Z,16
2023-05-09T00:08:49.368Z,16
2023-05-09T00:09:49.396Z,15
2023-05-09T00:10:49.413Z,16
2023-05-09T00:11:49.388Z,16
2023-05-09T00:12:49.458Z,16
2023-05-09T00:13:49.393Z,17
2023-05-09T00:14:49.424Z,16
2023-05-09T00:15:49.364Z,16
2023-05-09T00:16:49.512Z,15
2023-05-09T00:17:49.424Z,15
2023-05-09T00:18:49.370Z,15
2023-05-09T00:19:49.368Z,15
2023-05-09T00:20:49.403Z,15
2023-05-09T00:21:49.380Z,16
2023-05-09T00:22:49.397Z,15
2023-05-09T00:23:49.388Z,15
2023-05-09T00:25:49.398Z,15
2023-05-09T00:26:49.375Z,16
2023-05-09T00:27:49.375Z,15
2023-05-09T00:28:49.376Z,15
2023-05-09T00:29:49.385Z,15
2023-05-09T00:30:49.368Z,15
2023-05-09T00:31:49.452Z,16
2023-05-09T00:32:49.460Z,16
2023-05-09T00:33:49.376Z,16
2023-05-09T00:34:49.379Z,16
2023-05-09T00:35:49.380Z,16
2023-05-09T00:36:49.399Z,16
2023-05-09T00:37:49.390Z,16
2023-05-09T00:38:49.389Z,16
2023-05-09T00:39:49.392Z,16
2023-05-09T00:40:49.456Z,15
2023-05-09T00:41:49.395Z,15
2023-05-09T00:42:49.379Z,16
2023-05-09T00:43:49.428Z,16
2023-05-09T00:44:49.389Z,16
2023-05-09T00:45:49.405Z,16
2023-05-09T00:46:49.374Z,16
2023-05-09T00:47:49.414Z,16
2023-05-09T00:48:49.377Z,16
2023-05-09T00:49:49.372Z,16
2023-05-09T00:50:49.383Z,16
2023-05-09T00:51:49.382Z,16
2023-05-09T00:52:49.397Z,15
2023-05-09T00:53:49.403Z,16
2023-05-09T00:54:49.408Z,16
2023-05-09T00:55:49.448Z,15
2023-05-09T00:56:49.401Z,17
2023-05-09T00:57:49.396Z,16
2023-05-09T00:58:49.368Z,17
2023-05-09T00:59:49.401Z,16
2023-05-09T01:00:49.399Z,16
2023-05-09T01:01:49.496Z,17
2023-05-09T01:02:49.423Z,17
2023-05-09T01:03:49.475Z,16
2023-05-09T01:04:49.387Z,16
2023-05-09T01:05:49.400Z,16
2023-05-09T01:07:49.398Z,16
2023-05-09T01:08:49.369Z,17
2023-05-09T01:09:49.386Z,17
2023-05-09T01:10:49.415Z,17
2023-05-09T01:11:49.391Z,17
2023-05-09T01:12:49.447Z,16
2023-05-09T01:13:49.398Z,17
2023-05-09T01:14:49.401Z,17
2023-05-09T01:15:49.448Z,17
2023-05-09T01:16:49.381Z,7
2023-05-09T01:17:49.518Z,15
2023-05-09T01:18:49.372Z,16
2023-05-09T01:19:49.426Z,16
2023-05-09T01:20:49.372Z,16
2023-05-09T01:21:49.390Z,16
2023-05-09T01:22:49.482Z,17
2023-05-09T01:23:49.379Z,16
2023-05-09T01:24:49.391Z,16
2023-05-09T01:25:49.396Z,16
2023-05-09T01:27:49.387Z,15
2023-05-09T01:28:49.397Z,15
2023-05-09T01:29:49.394Z,16
2023-05-09T01:30:49.393Z,16
2023-05-09T01:31:49.445Z,16
2023-05-09T01:32:49.413Z,7
2023-05-09T01:33:49.380Z,15
2023-05-09T01:34:49.413Z,15
2023-05-09T01:35:49.420Z,15
2023-05-09T01:37:49.390Z,15
2023-05-09T01:38:49.374Z,15
2023-05-09T01:39:49.450Z,15
2023-05-09T01:40:49.438Z,15
2023-05-09T01:41:49.371Z,15
2023-05-09T01:43:49.413Z,16
2023-05-09T01:44:49.397Z,16
2023-05-09T01:45:49.389Z,16
2023-05-09T01:46:49.409Z,16
2023-05-09T01:47:49.418Z,15
2023-05-09T01:48:49.398Z,16
2023-05-09T01:49:49.380Z,15
2023-05-09T01:50:49.417Z,15
2023-05-09T01:51:49.392Z,16
2023-05-09T01:52:49.406Z,15
2023-05-09T01:53:49.389Z,16
2023-05-09T01:54:49.388Z,16
2023-05-09T01:55:49.412Z,15
2023-05-09T01:56:49.419Z,16
2023-05-09T01:58:49.386Z,16
2023-05-09T01:59:49.383Z,16
2023-05-09T02:00:49.412Z,16
2023-05-09T02:01:49.494Z,15
2023-05-09T02:02:49.582Z,15
2023-05-09T02:03:49.391Z,16
2023-05-09T02:04:49.401Z,15
2023-05-09T02:05:49.391Z,15
2023-05-09T02:07:49.421Z,15
2023-05-09T02:08:49.410Z,15
2023-05-09T02:09:49.383Z,15
2023-05-09T02:10:49.602Z,14
2023-05-09T02:11:49.427Z,15
2023-05-09T02:12:49.421Z,15
2023-05-09T02:13:49.387Z,16
2023-05-09T02:14:49.394Z,15
2023-05-09T02:15:49.385Z,15
2023-05-09T02:16:49.431Z,15
2023-05-09T02:17:49.410Z,15
2023-05-09T02:18:49.415Z,15
2023-05-09T02:19:49.409Z,15
2023-05-09T02:20:49.507Z,15
2023-05-09T02:21:49.384Z,15
2023-05-09T02:22:49.397Z,14
2023-05-09T02:23:49.396Z,14
2023-05-09T02:24:49.403Z,15
2023-05-09T02:25:49.403Z,15
2023-05-09T02:26:49.374Z,15
2023-05-09T02:27:49.397Z,15
2023-05-09T02:28:49.432Z,14
2023-05-09T02:29:49.388Z,15
2023-05-09T02:30:49.393Z,15
2023-05-09T02:31:49.426Z,15
2023-05-09T02:32:49.413Z,15
2023-05-09T02:33:49.373Z,15
2023-05-09T02:35:49.387Z,14
2023-05-09T02:36:49.397Z,15
2023-05-09T02:37:49.433Z,15
2023-05-09T02:38:49.413Z,15
2023-05-09T02:39:49.389Z,14
2023-05-09T02:40:50.920Z,14
2023-05-09T02:41:49.415Z,15
2023-05-09T02:42:49.453Z,15
2023-05-09T02:43:49.395Z,15
2023-05-09T02:44:49.416Z,15
2023-05-09T02:45:49.437Z,15
2023-05-09T02:46:49.659Z,14
2023-05-09T02:47:49.502Z,15
2023-05-09T02:48:49.431Z,15
2023-05-09T02:49:49.476Z,14
2023-05-09T02:50:49.402Z,15
2023-05-09T02:51:49.439Z,15
2023-05-09T02:52:49.404Z,15
2023-05-09T02:53:49.380Z,14
2023-05-09T02:54:49.424Z,16
2023-05-09T02:55:49.446Z,15
2023-05-09T02:56:49.417Z,14
2023-05-09T02:57:56.240Z,14
2023-05-09T02:58:49.400Z,15
2023-05-09T02:59:49.420Z,15
2023-05-09T03:00:49.403Z,15
2023-05-09T03:01:49.475Z,15
2023-05-09T03:02:49.447Z,16
2023-05-09T03:03:49.465Z,16
2023-05-09T03:04:49.401Z,15
2023-05-09T03:05:49.404Z,16
2023-05-09T03:06:49.427Z,15
2023-05-09T03:08:49.411Z,16
2023-05-09T03:09:49.392Z,15
2023-05-09T03:10:49.431Z,16
2023-05-09T03:11:49.394Z,16
2023-05-09T03:12:49.529Z,15
2023-05-09T03:13:49.406Z,15
2023-05-09T03:14:49.393Z,15
2023-05-09T03:15:49.439Z,16
2023-05-09T03:16:49.404Z,15
2023-05-09T03:17:49.505Z,14
2023-05-09T03:18:49.463Z,15
2023-05-09T03:19:49.424Z,15
2023-05-09T03:20:49.414Z,15
2023-05-09T03:21:49.401Z,15
2023-05-09T03:22:49.416Z,16
2023-05-09T03:23:49.407Z,15
2023-05-09T03:24:49.390Z,15
2023-05-09T03:25:49.430Z,15
2023-05-09T03:26:49.410Z,15
2023-05-09T03:27:49.482Z,17
2023-05-09T03:28:49.385Z,16
2023-05-09T03:29:49.434Z,15
2023-05-09T03:30:49.424Z,15
2023-05-09T03:31:49.495Z,15
2023-05-09T03:32:49.407Z,16
2023-05-09T03:33:49.405Z,15
2023-05-09T03:34:49.411Z,15
2023-05-09T03:35:49.420Z,15
2023-05-09T03:36:49.383Z,15
2023-05-09T03:37:49.417Z,15
2023-05-09T03:38:49.438Z,14
2023-05-09T03:39:49.409Z,15
2023-05-09T03:40:49.481Z,15
2023-05-09T03:41:49.441Z,17
2023-05-09T03:42:49.402Z,15
2023-05-09T03:43:49.422Z,15
2023-05-09T03:44:49.417Z,15
2023-05-09T03:45:49.458Z,15
2023-05-09T03:47:49.435Z,16
2023-05-09T03:48:49.421Z,16
2023-05-09T03:49:49.420Z,16
2023-05-09T03:50:49.431Z,16
2023-05-09T03:51:49.410Z,16
2023-05-09T03:52:49.419Z,16
2023-05-09T03:53:49.416Z,15
2023-05-09T03:54:49.397Z,16
2023-05-09T03:55:49.429Z,15
2023-05-09T03:56:49.410Z,15
2023-05-09T03:57:49.426Z,16
2023-05-09T03:58:49.403Z,16
2023-05-09T03:59:49.422Z,16
2023-05-09T04:00:49.421Z,15
2023-05-09T04:01:49.452Z,15
2023-05-09T04:02:49.553Z,16
2023-05-09T04:03:49.460Z,16
2023-05-09T04:04:49.420Z,15
2023-05-09T04:05:49.423Z,16
2023-05-09T04:06:49.405Z,16
2023-05-09T04:07:49.435Z,15
2023-05-09T04:08:49.410Z,15
2023-05-09T04:09:49.426Z,15
2023-05-09T04:10:49.454Z,15
2023-05-09T04:11:49.420Z,14
2023-05-09T04:12:49.436Z,15
2023-05-09T04:13:49.405Z,15
2023-05-09T04:14:49.462Z,15
2023-05-09T04:15:49.403Z,16
2023-05-09T04:16:49.503Z,15
2023-05-09T04:18:49.424Z,15
2023-05-09T04:19:49.409Z,17
2023-05-09T04:20:49.422Z,15
2023-05-09T04:22:49.405Z,16
2023-05-09T04:23:49.416Z,16
2023-05-09T04:24:49.413Z,16
2023-05-09T04:25:49.441Z,16
2023-05-09T04:26:49.413Z,15
2023-05-09T04:27:49.418Z,16
2023-05-09T04:28:49.411Z,16
2023-05-09T04:29:49.425Z,16
2023-05-09T04:30:49.509Z,15
2023-05-09T04:31:49.600Z,15
2023-05-09T04:32:49.436Z,15
2023-05-09T04:33:49.426Z,16
2023-05-09T04:34:49.416Z,16
2023-05-09T04:35:49.399Z,16
2023-05-09T04:36:49.412Z,15
2023-05-09T04:37:49.413Z,15
2023-05-09T04:38:49.406Z,16
2023-05-09T04:39:49.433Z,15
2023-05-09T04:40:49.429Z,16
2023-05-09T04:41:49.416Z,16
2023-05-09T04:42:49.420Z,16
2023-05-09T04:43:49.464Z,16
2023-05-09T04:44:49.438Z,16
2023-05-09T04:45:49.460Z,15
2023-05-09T04:47:49.474Z,15
2023-05-09T04:48:49.405Z,16
2023-05-09T04:49:49.446Z,17
2023-05-09T04:50:49.454Z,16
2023-05-09T04:51:49.445Z,15
2023-05-09T04:52:49.419Z,16
2023-05-09T04:53:49.416Z,15
2023-05-09T04:54:49.428Z,15
2023-05-09T04:55:49.521Z,15
2023-05-09T04:56:50.703Z,15
2023-05-09T04:57:49.415Z,15
2023-05-09T04:58:49.411Z,15
2023-05-09T04:59:49.419Z,16
2023-05-09T05:00:49.472Z,15
2023-05-09T05:01:49.432Z,16
2023-05-09T05:02:49.507Z,16
2023-05-09T05:04:49.487Z,15
2023-05-09T05:05:49.521Z,15
2023-05-09T05:06:49.405Z,15
2023-05-09T05:07:49.417Z,16
2023-05-09T05:08:49.426Z,15
2023-05-09T05:09:49.427Z,16
2023-05-09T05:10:49.432Z,16
2023-05-09T05:11:59.489Z,16
2023-05-09T05:12:49.433Z,16
2023-05-09T05:13:49.413Z,16
2023-05-09T05:14:49.423Z,16
2023-05-09T05:15:49.497Z,15
2023-05-09T05:16:49.436Z,16
2023-05-09T05:17:49.483Z,16
2023-05-09T05:18:49.417Z,15
2023-05-09T05:19:49.429Z,15
2023-05-09T05:20:49.421Z,16
2023-05-09T05:21:49.434Z,15
2023-05-09T05:22:49.414Z,15
2023-05-09T05:23:49.411Z,15
2023-05-09T05:24:49.422Z,16
2023-05-09T05:25:49.422Z,16
2023-05-09T05:26:49.434Z,16
2023-05-09T05:27:49.440Z,15
2023-05-09T05:28:49.427Z,14
2023-05-09T05:29:49.413Z,15
2023-05-09T05:30:49.439Z,15
2023-05-09T05:31:49.474Z,15
2023-05-09T05:32:49.541Z,14
2023-05-09T05:33:49.435Z,15
2023-05-09T05:34:49.416Z,14
2023-05-09T05:35:49.435Z,14
2023-05-09T05:36:49.425Z,14
2023-05-09T05:37:49.431Z,14
2023-05-09T05:38:49.429Z,15
2023-05-09T05:39:49.467Z,14
2023-05-09T05:40:49.428Z,15
2023-05-09T05:41:49.442Z,15
2023-05-09T05:42:49.439Z,15
2023-05-09T05:43:49.430Z,15
2023-05-09T05:44:49.451Z,15
2023-05-09T05:45:49.422Z,15
2023-05-09T05:46:49.410Z,15
2023-05-09T05:47:49.443Z,15
2023-05-09T05:48:49.423Z,14
2023-05-09T05:49:49.410Z,15
2023-05-09T05:50:49.435Z,15
2023-05-09T05:51:49.452Z,15
2023-05-09T05:52:49.430Z,15
2023-05-09T05:53:49.440Z,14
2023-05-09T05:54:49.437Z,14
2023-05-09T05:55:49.429Z,15
2023-05-09T05:56:49.447Z,15
2023-05-09T05:57:49.428Z,14
2023-05-09T05:58:49.431Z,14
2023-05-09T05:59:49.424Z,15
2023-05-09T06:00:49.433Z,14
2023-05-09T06:01:49.440Z,14
2023-05-09T06:02:49.505Z,14
2023-05-09T06:03:49.441Z,15
2023-05-09T06:04:49.432Z,14
2023-05-09T06:05:49.414Z,13
2023-05-09T06:06:49.435Z,13
2023-05-09T06:07:49.412Z,14
2023-05-09T06:08:49.420Z,14
2023-05-09T06:09:49.445Z,14
2023-05-09T06:10:49.429Z,14
2023-05-09T06:11:49.443Z,13
2023-05-09T06:12:49.448Z,14
2023-05-09T06:13:49.501Z,14
2023-05-09T06:14:49.411Z,14
2023-05-09T06:15:49.467Z,14
2023-05-09T06:16:49.453Z,15
2023-05-09T06:17:49.434Z,15
2023-05-09T06:18:49.441Z,15
2023-05-09T06:19:49.430Z,15
2023-05-09T06:20:49.427Z,14
2023-05-09T06:21:49.403Z,15
2023-05-09T06:22:49.431Z,15
2023-05-09T06:24:05.130Z,16
2023-05-09T06:24:49.436Z,15
2023-05-09T06:25:49.477Z,14
2023-05-09T06:26:49.443Z,14
2023-05-09T06:27:49.432Z,15
2023-05-09T06:28:49.428Z,14
2023-05-09T06:29:49.429Z,14
2023-05-09T06:30:49.425Z,14
2023-05-09T06:31:49.467Z,14
2023-05-09T06:32:49.498Z,13
2023-05-09T06:33:49.442Z,14
2023-05-09T06:34:49.431Z,14
2023-05-09T06:35:49.424Z,13
2023-05-09T06:36:49.416Z,13
2023-05-09T06:37:49.567Z,13
2023-05-09T06:38:49.430Z,13
2023-05-09T06:39:49.428Z,13
2023-05-09T06:40:49.414Z,13
2023-05-09T06:41:49.454Z,13
2023-05-09T06:42:49.450Z,13
2023-05-09T06:43:50.079Z,13
2023-05-09T06:44:49.462Z,13
2023-05-09T06:45:49.497Z,14
2023-05-09T06:46:49.556Z,13
2023-05-09T06:47:49.715Z,13
2023-05-09T06:48:49.795Z,13
2023-05-09T06:49:49.433Z,13
2023-05-09T06:50:49.472Z,13
2023-05-09T06:51:49.445Z,14
2023-05-09T06:52:49.421Z,12
2023-05-09T06:53:49.441Z,13
2023-05-09T06:54:49.481Z,13
2023-05-09T06:55:49.441Z,12
2023-05-09T06:56:49.419Z,12
2023-05-09T06:57:49.430Z,13
2023-05-09T06:58:49.450Z,13
2023-05-09T06:59:49.433Z,12
2023-05-09T07:00:49.465Z,12
2023-05-09T07:01:49.482Z,12
2023-05-09T07:02:49.483Z,12
2023-05-09T07:03:49.455Z,12
2023-05-09T07:04:49.491Z,12
2023-05-09T07:05:49.430Z,13
2023-05-09T07:06:49.482Z,12
2023-05-09T07:07:49.456Z,12
2023-05-09T07:08:49.434Z,13
2023-05-09T07:09:53.013Z,13
2023-05-09T07:10:49.486Z,13
2023-05-09T07:11:49.448Z,12
2023-05-09T07:12:49.489Z,13
2023-05-09T07:13:49.452Z,12
2023-05-09T07:14:49.464Z,12
2023-05-09T07:15:49.476Z,12
2023-05-09T07:16:49.501Z,12
2023-05-09T07:17:49.477Z,13
2023-05-09T07:18:49.444Z,12
2023-05-09T07:19:49.447Z,11
2023-05-09T07:20:49.512Z,12
2023-05-09T07:21:49.449Z,12
2023-05-09T07:22:49.594Z,11
2023-05-09T07:23:49.454Z,11
2023-05-09T07:24:49.478Z,12
2023-05-09T07:25:49.476Z,12
2023-05-09T07:27:49.464Z,11
2023-05-09T07:28:49.450Z,11
2023-05-09T07:29:49.452Z,11
2023-05-09T07:30:49.459Z,11
2023-05-09T07:31:49.495Z,11
2023-05-09T07:32:49.492Z,12
2023-05-09T07:33:49.458Z,11
2023-05-09T07:34:49.454Z,11
2023-05-09T07:35:49.501Z,11
2023-05-09T07:36:49.445Z,11
2023-05-09T07:37:49.462Z,11
2023-05-09T07:38:49.513Z,10
2023-05-09T07:39:49.475Z,10
2023-05-09T07:40:49.456Z,9
2023-05-09T07:41:49.459Z,11
2023-05-09T07:42:49.564Z,11
2023-05-09T07:43:49.431Z,10
2023-05-09T07:44:49.448Z,10
2023-05-09T07:45:49.509Z,9
2023-05-09T07:46:49.440Z,10
2023-05-09T07:47:49.456Z,11
2023-05-09T07:48:49.460Z,10
2023-05-09T07:49:49.456Z,10
2023-05-09T07:50:49.524Z,10
2023-05-09T07:52:49.442Z,10
2023-05-09T07:53:49.445Z,10
2023-05-09T07:54:49.470Z,9
2023-05-09T07:55:49.448Z,10
2023-05-09T07:56:49.455Z,9
2023-05-09T07:57:49.480Z,9
2023-05-09T07:58:49.475Z,9
2023-05-09T07:59:49.551Z,9
2023-05-09T08:00:49.447Z,9
2023-05-09T08:01:49.445Z,8
2023-05-09T08:02:49.512Z,8
2023-05-09T08:03:49.630Z,8
2023-05-09T08:04:49.435Z,7
2023-05-09T08:05:49.448Z,7
2023-05-09T08:06:49.468Z,6
2023-05-09T08:07:49.503Z,6
2023-05-09T08:08:49.460Z,6
2023-05-09T08:09:49.463Z,6
2023-05-09T08:10:49.457Z,6
2023-05-09T08:11:49.433Z,6
2023-05-09T08:12:49.519Z,6
2023-05-09T08:13:49.437Z,6
2023-05-09T08:14:49.467Z,6
2023-05-09T08:15:49.481Z,5
2023-05-09T08:17:49.567Z,5
2023-05-09T08:18:49.726Z,5
2023-05-09T08:19:49.589Z,5
2023-05-09T08:20:49.521Z,5
2023-05-09T08:21:49.531Z,5
2023-05-09T08:22:49.457Z,5
2023-05-09T08:23:49.458Z,5
2023-05-09T08:24:49.515Z,5
2023-05-09T08:25:49.502Z,4
2023-05-09T08:26:49.484Z,5
2023-05-09T08:27:50.126Z,5
2023-05-09T08:28:49.469Z,4
2023-05-09T08:29:49.474Z,5
2023-05-09T08:30:49.492Z,5
2023-05-09T08:32:49.488Z,5
2023-05-09T08:33:49.469Z,4
2023-05-09T08:34:49.465Z,4
2023-05-09T08:35:49.470Z,4
2023-05-09T08:37:49.469Z,5
2023-05-09T08:38:49.489Z,4
2023-05-09T08:39:49.470Z,4
2023-05-09T08:40:49.472Z,4
2023-05-09T08:41:49.527Z,4
2023-05-09T08:42:49.483Z,4
2023-05-09T08:43:49.458Z,4
2023-05-09T08:44:49.451Z,4
2023-05-09T08:45:49.459Z,4
2023-05-09T08:46:49.612Z,4
2023-05-09T08:47:49.505Z,4
2023-05-09T08:48:49.521Z,3
2023-05-09T08:49:49.467Z,4
2023-05-09T08:50:49.465Z,4
2023-05-09T08:52:49.461Z,3
2023-05-09T08:53:49.473Z,4
2023-05-09T08:54:49.491Z,4
2023-05-09T08:55:49.473Z,4
2023-05-09T08:56:49.500Z,4
2023-05-09T08:57:49.462Z,4
2023-05-09T08:58:49.469Z,4
2023-05-09T08:59:49.480Z,4
2023-05-09T09:00:49.507Z,4
2023-05-09T09:01:49.626Z,4
2023-05-09T09:02:49.584Z,3
2023-05-09T09:03:49.502Z,3
2023-05-09T09:04:49.536Z,4
2023-05-09T09:05:49.564Z,3
2023-05-09T09:06:49.486Z,3
2023-05-09T09:07:49.481Z,3
2023-05-09T09:08:49.478Z,3
2023-05-09T09:09:49.514Z,3
2023-05-09T09:10:49.522Z,3
2023-05-09T09:11:49.479Z,3
2023-05-09T09:13:49.501Z,3
2023-05-09T09:14:49.490Z,3
2023-05-09T09:15:49.508Z,3
2023-05-09T09:16:49.530Z,3
2023-05-09T09:17:49.536Z,3
2023-05-09T09:18:49.492Z,3
2023-05-09T09:19:49.482Z,3
2023-05-09T09:20:49.483Z,3
2023-05-09T09:21:49.485Z,3
2023-05-09T09:22:49.508Z,3
2023-05-09T09:23:49.495Z,3
2023-05-09T09:24:49.500Z,3
2023-05-09T09:25:49.501Z,3
2023-05-09T09:26:49.496Z,3
2023-05-09T09:27:49.548Z,3
2023-05-09T09:28:49.502Z,3
2023-05-09T09:29:49.488Z,3
2023-05-09T09:30:49.473Z,3
2023-05-09T09:31:49.492Z,3
2023-05-09T09:32:49.489Z,3
2023-05-09T09:33:49.495Z,3
2023-05-09T09:34:49.557Z,3
2023-05-09T09:35:49.559Z,3
2023-05-09T09:36:49.506Z,3
2023-05-09T09:37:49.522Z,3
2023-05-09T09:38:49.521Z,3
2023-05-09T09:39:49.494Z,3
2023-05-09T09:40:49.488Z,3
2023-05-09T09:41:49.525Z,3
2023-05-09T09:44:02.575Z,3
2023-05-09T09:44:49.499Z,3
2023-05-09T09:45:49.534Z,3
2023-05-09T09:46:49.585Z,3
2023-05-09T09:47:49.539Z,3
2023-05-09T09:48:49.493Z,3
2023-05-09T09:49:49.503Z,3
2023-05-09T09:50:49.496Z,3
2023-05-09T09:51:49.523Z,3
2023-05-09T09:53:49.510Z,3
2023-05-09T09:54:49.520Z,2
2023-05-09T09:55:49.494Z,3
2023-05-09T09:56:49.507Z,3
2023-05-09T09:57:49.516Z,3
2023-05-09T09:58:49.497Z,3
2023-05-09T09:59:49.483Z,3
2023-05-09T10:00:49.608Z,3
2023-05-09T10:01:49.547Z,3
2023-05-09T10:02:49.585Z,3
2023-05-09T10:03:49.599Z,3
2023-05-09T10:04:49.493Z,2
2023-05-09T10:05:49.499Z,3
2023-05-09T10:07:49.488Z,3
2023-05-09T10:08:49.613Z,2
2023-05-09T10:09:49.523Z,2
2023-05-09T10:10:49.480Z,2
2023-05-09T10:11:49.507Z,2
2023-05-09T10:13:49.502Z,2
2023-05-09T10:14:49.490Z,2
2023-05-09T10:15:53.585Z,2
2023-05-09T10:16:49.586Z,2
2023-05-09T10:17:49.601Z,2
2023-05-09T10:18:49.637Z,2
2023-05-09T10:19:49.512Z,2
2023-05-09T10:20:49.518Z,3
2023-05-09T10:21:49.508Z,3
2023-05-09T10:22:49.518Z,3
2023-05-09T10:23:49.510Z,3
2023-05-09T10:24:49.534Z,3
2023-05-09T10:25:49.515Z,3
2023-05-09T10:26:49.552Z,3
2023-05-09T10:27:49.502Z,3
2023-05-09T10:28:49.521Z,3
2023-05-09T10:29:49.498Z,3
2023-05-09T10:30:49.514Z,3
2023-05-09T10:31:49.536Z,3
2023-05-09T10:32:49.554Z,3
2023-05-09T10:33:49.506Z,3
2023-05-09T10:34:49.524Z,3
2023-05-09T10:35:49.507Z,3
2023-05-09T10:36:49.509Z,3
2023-05-09T10:37:49.508Z,3
2023-05-09T10:38:49.501Z,3
2023-05-09T10:39:49.509Z,3
2023-05-09T10:40:49.519Z,3
2023-05-09T10:41:49.514Z,4
2023-05-09T10:42:49.502Z,3
2023-05-09T10:43:49.518Z,3
2023-05-09T10:44:49.514Z,4
2023-05-09T10:45:49.505Z,4
2023-05-09T10:46:49.519Z,4
2023-05-09T10:47:49.548Z,4
2023-05-09T10:48:49.513Z,4
2023-05-09T10:49:49.492Z,4
2023-05-09T10:50:49.522Z,4
2023-05-09T10:51:49.526Z,4
2023-05-09T10:52:49.515Z,4
2023-05-09T10:53:49.498Z,3
2023-05-09T10:54:49.557Z,4
2023-05-09T10:56:49.509Z,4
2023-05-09T10:57:49.555Z,4
2023-05-09T10:58:49.494Z,4
2023-05-09T10:59:49.652Z,4
2023-05-09T11:00:49.514Z,3
2023-05-09T11:02:49.597Z,4
2023-05-09T11:03:49.881Z,4
2023-05-09T11:04:49.680Z,4
2023-05-09T11:05:49.519Z,4
2023-05-09T11:06:49.716Z,3
2023-05-09T11:07:49.512Z,3
2023-05-09T11:08:49.557Z,3
2023-05-09T11:09:49.686Z,4
2023-05-09T11:10:49.522Z,3
2023-05-09T11:11:49.511Z,3
2023-05-09T11:12:49.560Z,3
2023-05-09T11:13:49.517Z,3
2023-05-09T11:14:49.737Z,3
2023-05-09T11:15:49.514Z,3
2023-05-09T11:16:49.565Z,3
2023-05-09T11:17:49.563Z,3
2023-05-09T11:18:49.559Z,3
2023-05-09T11:19:49.850Z,3
2023-05-09T11:20:49.579Z,3
2023-05-09T11:21:49.521Z,3
2023-05-09T11:22:49.538Z,3
2023-05-09T11:23:49.536Z,3
2023-05-09T11:24:49.542Z,3
2023-05-09T11:25:49.584Z,3
2023-05-09T11:26:49.531Z,3
2023-05-09T11:27:49.565Z,3
2023-05-09T11:28:49.560Z,3
2023-05-09T11:29:49.521Z,3
2023-05-09T11:30:49.521Z,2
2023-05-09T11:31:49.574Z,2
2023-05-09T11:32:49.597Z,2
2023-05-09T11:33:49.501Z,2
2023-05-09T11:34:49.598Z,2
2023-05-09T11:35:49.533Z,2
2023-05-09T11:36:49.559Z,3
2023-05-09T11:37:49.550Z,2
2023-05-09T11:38:49.535Z,2
2023-05-09T11:39:49.526Z,2
2023-05-09T11:40:49.531Z,2
2023-05-09T11:41:49.529Z,2
2023-05-09T11:42:49.541Z,2
2023-05-09T11:43:49.539Z,2
2023-05-09T11:44:49.537Z,2
2023-05-09T11:45:49.570Z,2
2023-05-09T11:46:49.560Z,2
2023-05-09T11:47:49.572Z,2
2023-05-09T11:48:49.539Z,2
2023-05-09T11:49:49.531Z,2
2023-05-09T11:50:49.634Z,2
2023-05-09T11:51:49.769Z,2
2023-05-09T11:52:49.539Z,2
2023-05-09T11:53:49.529Z,2
2023-05-09T11:54:49.586Z,2
2023-05-09T11:55:49.536Z,2
2023-05-09T11:56:49.534Z,2
2023-05-09T11:57:49.520Z,2
2023-05-09T11:58:49.564Z,2
2023-05-09T11:59:49.541Z,2
2023-05-09T12:00:49.531Z,2
2023-05-09T12:01:49.535Z,2
2023-05-09T12:02:49.743Z,2
2023-05-09T12:03:49.707Z,2
2023-05-09T12:04:49.534Z,2
2023-05-09T12:05:49.542Z,2
2023-05-09T12:06:49.551Z,2
2023-05-09T12:07:49.593Z,2
2023-05-09T12:08:49.913Z,2
2023-05-09T12:10:49.543Z,1
2023-05-09T12:11:50.260Z,2
2023-05-09T12:12:49.566Z,2
2023-05-09T12:13:49.560Z,1
2023-05-09T12:14:49.532Z,2
2023-05-09T12:15:49.640Z,2
2023-05-09T12:16:49.547Z,2
2023-05-09T12:17:51.842Z,2
2023-05-09T12:18:49.544Z,2
2023-05-09T12:19:49.533Z,2
2023-05-09T12:20:49.676Z,2
2023-05-09T12:22:49.537Z,2
2023-05-09T12:23:51.778Z,2
2023-05-09T12:24:49.561Z,2
2023-05-09T12:25:49.551Z,2
2023-05-09T12:26:49.538Z,2
2023-05-09T12:27:49.528Z,2
2023-05-09T12:28:49.538Z,2
2023-05-09T12:29:49.532Z,2
2023-05-09T12:30:49.543Z,2
2023-05-09T12:31:49.571Z,2
2023-05-09T12:32:49.530Z,2
2023-05-09T12:33:49.551Z,2
2023-05-09T12:34:49.541Z,2
2023-05-09T12:36:49.546Z,2
2023-05-09T12:37:49.541Z,2
2023-05-09T12:38:49.553Z,2
2023-05-09T12:39:49.533Z,2
2023-05-09T12:40:49.551Z,2
2023-05-09T12:42:49.556Z,2
2023-05-09T12:43:49.548Z,2
2023-05-09T12:44:49.540Z,2
2023-05-09T12:45:49.584Z,2
2023-05-09T12:47:49.610Z,2
2023-05-09T12:48:49.586Z,2
2023-05-09T12:49:49.581Z,2
2023-05-09T12:50:49.547Z,2
2023-05-09T12:51:49.556Z,2
2023-05-09T12:53:02.063Z,2
2023-05-09T12:53:49.556Z,2
2023-05-09T12:54:49.586Z,2
2023-05-09T12:55:49.534Z,2
2023-05-09T12:56:49.545Z,2
2023-05-09T12:57:49.555Z,2
2023-05-09T12:58:49.542Z,2
2023-05-09T12:59:49.573Z,2
2023-05-09T13:00:49.577Z,2
2023-05-09T13:01:49.574Z,2
2023-05-09T13:02:49.614Z,2
2023-05-09T13:03:49.547Z,2
2023-05-09T13:04:49.558Z,2
2023-05-09T13:05:49.578Z,2
2023-05-09T13:06:49.586Z,2
2023-05-09T13:07:49.549Z,2
2023-05-09T13:08:49.574Z,2
2023-05-09T13:09:49.573Z,2
2023-05-09T13:10:49.794Z,2
2023-05-09T13:11:49.556Z,2
2023-05-09T13:12:49.577Z,2
2023-05-09T13:13:49.563Z,2
2023-05-09T13:14:49.567Z,2
2023-05-09T13:15:49.555Z,2
2023-05-09T13:16:49.620Z,2
2023-05-09T13:17:49.629Z,2
2023-05-09T13:18:49.612Z,2
2023-05-09T13:19:49.556Z,2
2023-05-09T13:20:49.570Z,2
2023-05-09T13:21:49.573Z,2
2023-05-09T13:22:49.571Z,2
2023-05-09T13:23:49.592Z,2
2023-05-09T13:24:49.580Z,2
2023-05-09T13:25:49.533Z,2
2023-05-09T13:26:49.559Z,2
2023-05-09T13:27:49.558Z,2
2023-05-09T13:28:49.546Z,2
2023-05-09T13:29:49.540Z,2
2023-05-09T13:30:49.618Z,2
2023-05-09T13:31:49.569Z,2
2023-05-09T13:32:49.573Z,2
2023-05-09T13:33:51.760Z,2
2023-05-09T13:34:49.562Z,2
2023-05-09T13:35:49.625Z,2
2023-05-09T13:36:49.572Z,2
2023-05-09T13:37:49.581Z,2
2023-05-09T13:38:49.583Z,2
2023-05-09T13:39:49.601Z,2
2023-05-09T13:40:49.565Z,2
2023-05-09T13:41:49.544Z,2
2023-05-09T13:42:49.568Z,2
2023-05-09T13:43:49.556Z,2
2023-05-09T13:44:49.570Z,2
2023-05-09T13:45:49.649Z,2
2023-05-09T13:46:49.617Z,2
2023-05-09T13:47:49.668Z,2
2023-05-09T13:48:49.573Z,2
2023-05-09T13:49:49.582Z,2
2023-05-09T13:50:49.559Z,2
2023-05-09T13:51:49.563Z,2
2023-05-09T13:52:49.577Z,2
2023-05-09T13:53:49.573Z,2
2023-05-09T13:54:49.583Z,2
2023-05-09T13:55:49.601Z,2
2023-05-09T13:56:49.564Z,2
2023-05-09T13:57:49.565Z,2
2023-05-09T13:58:49.558Z,2
2023-05-09T13:59:49.590Z,2
2023-05-09T14:00:49.562Z,2
2023-05-09T14:01:49.632Z,2
2023-05-09T14:02:49.582Z,2
2023-05-09T14:03:49.621Z,2
2023-05-09T14:04:49.605Z,2
2023-05-09T14:05:49.613Z,2
2023-05-09T14:07:49.562Z,2
2023-05-09T14:08:49.584Z,2
2023-05-09T14:09:53.989Z,2
2023-05-09T14:10:49.601Z,2
2023-05-09T14:12:49.595Z,2
2023-05-09T14:13:49.592Z,2
2023-05-09T14:14:49.589Z,2
2023-05-09T14:15:49.660Z,1
2023-05-09T14:16:49.620Z,2
2023-05-09T14:17:49.617Z,2
2023-05-09T14:18:49.574Z,2
2023-05-09T14:19:49.574Z,2
2023-05-09T14:20:49.568Z,2
2023-05-09T14:21:49.590Z,2
2023-05-09T14:22:49.579Z,2
2023-05-09T14:23:49.590Z,2
2023-05-09T14:24:49.596Z,3
2023-05-09T14:25:49.568Z,4
2023-05-09T14:26:49.584Z,4
2023-05-09T14:27:49.586Z,4
2023-05-09T14:28:49.575Z,4
2023-05-09T14:29:49.629Z,4
2023-05-09T14:30:50.938Z,4
2023-05-09T14:31:49.660Z,4
2023-05-09T14:32:49.594Z,4
2023-05-09T14:33:49.573Z,5
2023-05-09T14:34:49.795Z,5
2023-05-09T14:35:49.574Z,5
2023-05-09T14:36:49.600Z,5
2023-05-09T14:37:49.613Z,5
2023-05-09T14:38:49.574Z,4
2023-05-09T14:39:49.616Z,4
2023-05-09T14:40:49.693Z,4
2023-05-09T14:41:49.596Z,5
2023-05-09T14:42:49.823Z,5
2023-05-09T14:43:49.585Z,5
2023-05-09T14:44:49.589Z,4
2023-05-09T14:45:49.588Z,5
2023-05-09T14:46:49.736Z,4
2023-05-09T14:47:49.673Z,4
2023-05-09T14:48:49.593Z,4
2023-05-09T14:49:49.573Z,4
2023-05-09T14:50:49.574Z,4
2023-05-09T14:51:49.614Z,5
2023-05-09T14:52:49.594Z,4
2023-05-09T14:53:49.609Z,5
2023-05-09T14:54:49.617Z,4
2023-05-09T14:55:49.609Z,5
2023-05-09T14:56:49.586Z,5
2023-05-09T14:57:49.576Z,4
2023-05-09T14:58:49.578Z,3
2023-05-09T14:59:49.591Z,3
2023-05-09T15:00:49.650Z,3
2023-05-09T15:01:49.594Z,3
2023-05-09T15:02:49.692Z,2
2023-05-09T15:03:49.622Z,2
2023-05-09T15:05:49.620Z,2