createdAt,value
2019-01-05T00:00:11.833Z,76.81
2019-01-05T00:02:59.953Z,76.67
2019-01-05T00:05:48.103Z,76.57
2019-01-05T00:08:36.242Z,76.56
2019-01-05T00:11:24.388Z,76.75
2019-01-05T00:14:12.505Z,76.53
2019-01-05T00:17:21.302Z,76.53
2019-01-05T00:20:28.623Z,76.68
2019-01-05T00:26:25.585Z,76.81
2019-01-05T00:32:44.928Z,77.64
2019-01-05T00:35:55.894Z,77.71
2019-01-05T00:39:04.476Z,77.48
2019-01-05T00:48:03.983Z,77.21
2019-01-05T00:51:12.884Z,77.64
2019-01-05T00:57:30.019Z,78.14
2019-01-05T01:03:13.438Z,77.97
2019-01-05T01:06:01.592Z,78.26
2019-01-05T01:08:49.710Z,78.68
2019-01-05T01:11:37.949Z,78.99
2019-01-05T01:14:26.091Z,79.00
2019-01-05T01:17:10.741Z,79.45
2019-01-05T01:19:59.160Z,80.04
2019-01-05T01:22:47.504Z,79.97
2019-01-05T01:25:56.106Z,80.83
2019-01-05T01:29:04.934Z,80.80
2019-01-05T01:38:10.131Z,81.33
2019-01-05T01:40:58.383Z,81.44
2019-01-05T01:43:42.962Z,81.40
2019-01-05T01:46:31.102Z,81.48
2019-01-05T01:49:19.317Z,81.87
2019-01-05T01:52:27.922Z,81.08
2019-01-05T01:55:36.495Z,81.02
2019-01-05T01:58:26.164Z,80.68
2019-01-05T02:01:14.299Z,80.35
2019-01-05T02:04:22.867Z,80.62
2019-01-05T02:07:31.479Z,80.39
2019-01-05T02:10:40.045Z,80.57
2019-01-05T02:13:50.504Z,80.27
2019-01-05T02:16:59.744Z,80.17
2019-01-05T02:23:58.408Z,80.12
2019-01-05T02:30:47.164Z,79.64
2019-01-05T02:34:06.553Z,79.52
2019-01-05T02:37:32.745Z,79.20
2019-01-05T02:40:54.345Z,79.22
2019-01-05T02:44:20.545Z,78.87
2019-01-05T02:47:46.784Z,78.96
2019-01-05T02:51:12.964Z,78.90
2019-01-05T02:54:39.197Z,78.91
2019-01-05T02:58:08.210Z,78.94
2019-01-05T03:05:13.362Z,78.45
2019-01-05T03:08:39.824Z,78.55
2019-01-05T03:12:05.956Z,78.52
2019-01-05T03:15:32.144Z,78.25
2019-01-05T03:18:58.685Z,77.89
2019-01-05T03:22:14.309Z,78.08
2019-01-05T03:25:39.950Z,77.96
2019-01-05T03:29:09.213Z,77.99
2019-01-05T03:32:35.436Z,78.09
2019-01-05T03:35:56.315Z,78.05
2019-01-05T03:39:15.997Z,78.23
2019-01-05T03:42:33.384Z,78.25
2019-01-05T03:52:43.641Z,77.97
2019-01-05T03:56:09.831Z,78.21
2019-01-05T04:02:57.104Z,78.21
2019-01-05T04:06:23.628Z,78.34
2019-01-05T04:09:38.459Z,78.62
2019-01-05T04:13:04.702Z,78.69
2019-01-05T04:16:30.882Z,79.03
2019-01-05T04:19:57.125Z,79.12
2019-01-05T04:23:23.410Z,79.63
2019-01-05T04:30:36.236Z,79.49
2019-01-05T04:34:02.446Z,79.57
2019-01-05T04:41:01.510Z,79.30
2019-01-05T04:44:14.634Z,79.45
2019-01-05T04:47:40.823Z,79.32
2019-01-05T04:50:53.810Z,79.25
2019-01-05T04:57:40.303Z,79.28
2019-01-05T05:01:06.549Z,78.98
2019-01-05T05:04:32.761Z,79.06
2019-01-05T05:07:47.794Z,79.60
2019-01-05T05:11:14.063Z,79.30
2019-01-05T05:14:40.241Z,79.37
2019-01-05T05:17:54.305Z,79.39
2019-01-05T05:21:20.514Z,79.15
2019-01-05T05:24:40.634Z,78.97
2019-01-05T05:28:06.840Z,78.95
2019-01-05T05:31:33.376Z,79.77
2019-01-05T05:34:59.749Z,79.79
2019-01-05T05:38:24.373Z,80.35
2019-01-05T05:41:50.557Z,80.82
2019-01-05T05:45:16.813Z,80.76
2019-01-05T05:48:43.023Z,80.53
2019-01-05T05:52:09.293Z,81.10
2019-01-05T05:55:38.557Z,81.28
2019-01-05T05:59:08.087Z,81.23
2019-01-05T06:02:34.512Z,82.14
2019-01-05T06:05:48.647Z,82.26
2019-01-05T06:09:14.849Z,82.38
2019-01-05T06:12:41.059Z,82.57
2019-01-05T06:16:07.239Z,82.58
2019-01-05T06:19:34.155Z,82.51
2019-01-05T06:22:49.833Z,82.34
2019-01-05T06:26:08.966Z,82.56
2019-01-05T06:29:35.209Z,83.12
2019-01-05T06:33:01.415Z,83.27
2019-01-05T06:36:30.409Z,83.02
2019-01-05T06:39:56.612Z,83.34
2019-01-05T06:43:22.794Z,83.58
2019-01-05T06:46:48.999Z,83.25
2019-01-05T06:50:18.010Z,83.08
2019-01-05T06:53:33.408Z,82.96
2019-01-05T06:56:59.894Z,82.91
2019-01-05T07:00:26.136Z,82.45
2019-01-05T07:03:52.319Z,82.21
2019-01-05T07:07:18.554Z,82.13
2019-01-05T07:10:47.789Z,82.49
2019-01-05T07:14:13.993Z,82.43
2019-01-05T07:17:40.206Z,81.98
2019-01-05T07:21:06.444Z,82.31
2019-01-05T07:24:32.651Z,82.51
2019-01-05T07:27:58.826Z,82.32
2019-01-05T07:31:24.311Z,82.71
2019-01-05T07:34:50.673Z,82.68
2019-01-05T07:41:52.721Z,82.40
2019-01-05T07:45:20.540Z,82.70
2019-01-05T07:48:49.790Z,82.73
2019-01-05T07:52:16.186Z,82.41
2019-01-05T07:55:42.676Z,82.11
2019-01-05T07:59:08.880Z,82.47
2019-01-05T08:02:35.118Z,82.52
2019-01-05T08:06:01.332Z,82.44
2019-01-05T08:09:27.541Z,82.93
2019-01-05T08:12:53.774Z,83.03
2019-01-05T08:16:19.987Z,82.98
2019-01-05T08:19:46.187Z,82.90
2019-01-05T08:23:12.664Z,83.47
2019-01-05T08:30:17.467Z,81.51
2019-01-05T08:33:43.739Z,81.18
2019-01-05T08:37:04.579Z,80.90
2019-01-05T08:40:30.798Z,80.58
2019-01-05T08:43:57.279Z,80.25
2019-01-05T08:47:23.479Z,80.12
2019-01-05T08:50:49.693Z,79.96
2019-01-05T08:54:15.895Z,79.95
2019-01-05T08:57:44.927Z,81.57
2019-01-05T09:01:11.109Z,82.00
2019-01-05T09:04:37.307Z,82.79
2019-01-05T09:08:03.539Z,83.17
2019-01-05T09:11:29.748Z,83.51
2019-01-05T09:14:55.943Z,83.36
2019-01-05T09:18:22.504Z,83.39
2019-01-05T09:21:48.735Z,83.08
2019-01-05T09:25:14.936Z,83.44
2019-01-05T09:28:41.145Z,83.40
2019-01-05T09:32:07.636Z,83.29
2019-01-05T09:35:33.836Z,82.95
2019-01-05T09:39:00.031Z,83.00
2019-01-05T09:42:26.203Z,82.76
2019-01-05T09:45:52.405Z,82.87
2019-01-05T09:52:44.882Z,83.73
2019-01-05T09:56:10.800Z,84.23
2019-01-05T10:02:57.059Z,84.89
2019-01-05T10:06:11.281Z,84.47
2019-01-05T10:09:38.312Z,84.05
2019-01-05T10:12:54.099Z,83.73
2019-01-05T10:16:20.303Z,83.40
2019-01-05T10:19:46.522Z,83.59
2019-01-05T10:23:15.737Z,83.27
2019-01-05T10:26:42.263Z,83.25
2019-01-05T10:30:08.462Z,82.60
2019-01-05T10:37:11.906Z,82.70
2019-01-05T10:40:38.144Z,82.47
2019-01-05T10:44:04.347Z,82.53
2019-01-05T10:47:30.519Z,82.65
2019-01-05T10:50:56.755Z,82.58
2019-01-05T10:54:11.690Z,82.39
2019-01-05T10:57:27.541Z,82.26
2019-01-05T11:00:53.731Z,82.55
2019-01-05T11:04:22.690Z,82.42
2019-01-05T11:07:48.996Z,82.68
2019-01-05T11:11:15.201Z,82.54
2019-01-05T11:14:41.685Z,82.69
2019-01-05T11:18:06.061Z,83.07
2019-01-05T11:21:32.486Z,82.47
2019-01-05T11:24:58.704Z,82.16
2019-01-05T11:28:24.894Z,81.86
2019-01-05T11:31:51.099Z,81.52
2019-01-05T11:35:17.277Z,81.32
2019-01-05T11:38:43.476Z,81.47
2019-01-05T11:42:09.710Z,81.20
2019-01-05T11:45:35.925Z,81.16
2019-01-05T11:49:02.142Z,80.77
2019-01-05T11:56:00.020Z,80.49
2019-01-05T11:59:26.190Z,80.50
2019-01-05T12:02:55.431Z,80.91
2019-01-05T12:06:21.900Z,81.08
2019-01-05T12:09:48.282Z,80.99
2019-01-05T12:13:14.502Z,80.98
2019-01-05T12:20:06.670Z,80.77
2019-01-05T12:26:58.350Z,81.43
2019-01-05T12:30:24.725Z,81.37
2019-01-05T12:33:50.916Z,81.59
2019-01-05T12:37:17.417Z,81.75
2019-01-05T12:40:43.629Z,81.04
2019-01-05T12:44:09.827Z,81.42
2019-01-05T12:47:36.230Z,81.16
2019-01-05T12:51:02.410Z,81.10
2019-01-05T12:54:24.121Z,81.58
2019-01-05T12:57:50.442Z,81.61
2019-01-05T13:01:16.615Z,81.59
2019-01-05T13:04:44.030Z,81.52
2019-01-05T13:11:35.220Z,80.97
2019-01-05T13:15:01.410Z,81.32
2019-01-05T13:18:23.668Z,81.26
2019-01-05T13:21:49.875Z,81.51
2019-01-05T13:25:16.070Z,81.67
2019-01-05T13:28:42.271Z,81.46
2019-01-05T13:32:08.480Z,81.19
2019-01-05T13:35:34.713Z,81.21
2019-01-05T13:38:54.779Z,81.61
2019-01-05T13:42:19.119Z,81.61
2019-01-05T13:45:48.120Z,82.09
2019-01-05T13:49:14.299Z,82.18
2019-01-05T13:52:37.270Z,81.95
2019-01-05T13:55:29.205Z,81.82
2019-01-05T13:58:17.331Z,82.14
2019-01-05T14:01:05.461Z,82.26
2019-01-05T14:03:53.591Z,82.24
2019-01-05T14:06:42.073Z,82.30
2019-01-05T14:09:30.184Z,82.25
2019-01-05T14:12:18.319Z,82.56
2019-01-05T14:15:06.735Z,82.37
2019-01-05T14:17:54.878Z,82.24
2019-01-05T14:20:43.260Z,82.29
2019-01-05T14:23:31.682Z,82.16
2019-01-05T14:26:20.337Z,82.08
2019-01-05T14:29:08.783Z,82.32
2019-01-05T14:31:56.893Z,82.04
2019-01-05T14:34:45.027Z,82.47
2019-01-05T14:37:33.181Z,82.47
2019-01-05T14:40:21.322Z,82.44
2019-01-05T14:43:09.433Z,82.49
2019-01-05T14:45:57.568Z,82.76
2019-01-05T14:48:45.670Z,82.64
2019-01-05T14:51:34.150Z,82.66
2019-01-05T14:54:22.268Z,82.72
2019-01-05T14:57:10.673Z,82.73
2019-01-05T14:59:58.783Z,82.84
2019-01-05T15:02:46.922Z,82.85
2019-01-05T15:05:35.192Z,82.99
2019-01-05T15:08:23.341Z,82.64
2019-01-05T15:11:11.448Z,82.64
2019-01-05T15:13:59.802Z,82.55
2019-01-05T15:16:47.940Z,82.41
2019-01-05T15:19:36.079Z,82.50
2019-01-05T15:22:24.182Z,82.46
2019-01-05T15:25:12.322Z,82.24
2019-01-05T15:28:00.438Z,82.44
2019-01-05T15:30:42.366Z,82.18
2019-01-05T15:33:30.478Z,82.02
2019-01-05T15:36:18.622Z,81.91
2019-01-05T15:39:06.735Z,81.84
2019-01-05T15:41:54.876Z,81.96
2019-01-05T15:44:43.043Z,81.95
2019-01-05T15:47:25.457Z,82.20
2019-01-05T15:50:13.995Z,82.10
2019-01-05T15:53:02.155Z,82.32
2019-01-05T15:55:50.319Z,82.40
2019-01-05T15:58:38.444Z,82.08
2019-01-05T16:01:26.629Z,82.16
2019-01-05T16:04:15.072Z,81.98
2019-01-05T16:07:03.218Z,82.08
2019-01-05T16:09:51.345Z,82.27
2019-01-05T16:12:40.179Z,82.08
2019-01-05T16:15:28.392Z,81.85
2019-01-05T16:18:16.509Z,81.68
2019-01-05T16:21:04.646Z,81.72
2019-01-05T16:23:52.813Z,81.79
2019-01-05T16:26:41.215Z,82.01
2019-01-05T16:29:29.338Z,82.11
2019-01-05T16:32:17.471Z,82.11
2019-01-05T16:35:05.979Z,81.96
2019-01-05T16:37:54.119Z,81.79
2019-01-05T16:40:42.265Z,81.64
2019-01-05T16:43:30.371Z,81.67
2019-01-05T16:46:18.706Z,81.87
2019-01-05T16:49:06.819Z,81.91
2019-01-05T16:51:55.037Z,81.61
2019-01-05T16:54:43.442Z,81.74
2019-01-05T16:57:31.590Z,81.93
2019-01-05T17:00:19.993Z,82.10
2019-01-05T17:03:08.189Z,82.35
2019-01-05T17:05:56.477Z,82.31
2019-01-05T17:08:40.439Z,82.50
2019-01-05T17:11:28.813Z,82.37
2019-01-05T17:14:17.290Z,82.47
2019-01-05T17:17:05.431Z,82.36
2019-01-05T17:19:54.421Z,82.38
2019-01-05T17:22:43.840Z,82.44
2019-01-05T17:25:32.148Z,82.54
2019-01-05T17:28:20.300Z,82.45
2019-01-05T17:31:08.404Z,82.31
2019-01-05T17:33:56.578Z,82.45
2019-01-05T17:36:45.199Z,82.20
2019-01-05T17:39:33.355Z,82.38
2019-01-05T17:42:21.525Z,82.36
2019-01-05T17:45:10.494Z,82.20
2019-01-05T17:47:58.640Z,82.31
2019-01-05T17:50:46.754Z,82.47
2019-01-05T17:53:34.952Z,82.51
2019-01-05T17:56:23.067Z,82.40
2019-01-05T17:59:11.199Z,82.49
2019-01-05T18:01:59.329Z,82.44
2019-01-05T18:04:47.493Z,82.38
2019-01-05T18:07:35.661Z,82.26
2019-01-05T18:10:24.122Z,82.29
2019-01-05T18:13:03.350Z,82.18
2019-01-05T18:15:51.455Z,82.15
2019-01-05T18:18:37.805Z,82.38
2019-01-05T18:21:26.043Z,82.51
2019-01-05T18:24:14.203Z,82.37
2019-01-05T18:27:02.321Z,82.54
2019-01-05T18:29:50.464Z,82.51
2019-01-05T18:32:38.610Z,82.77
2019-01-05T18:35:26.742Z,82.81
2019-01-05T18:38:14.890Z,82.89
2019-01-05T18:41:02.996Z,82.89
2019-01-05T18:43:46.344Z,82.69
2019-01-05T18:46:34.435Z,82.70
2019-01-05T18:49:22.582Z,82.84
2019-01-05T18:52:11.000Z,82.71
2019-01-05T18:54:59.208Z,82.55
2019-01-05T18:57:47.324Z,82.69
2019-01-05T19:00:35.469Z,82.88
2019-01-05T19:03:19.746Z,82.36
2019-01-05T19:06:07.935Z,82.27
2019-01-05T19:08:56.107Z,82.41
2019-01-05T19:11:35.450Z,82.51
2019-01-05T19:14:23.659Z,82.47
2019-01-05T19:17:11.792Z,82.31
2019-01-05T19:20:00.268Z,82.28
2019-01-05T19:22:48.416Z,82.43
2019-01-05T19:25:36.798Z,82.53
2019-01-05T19:28:19.846Z,82.49
2019-01-05T19:31:07.979Z,82.60
2019-01-05T19:33:56.147Z,82.95
2019-01-05T19:36:44.281Z,82.88
2019-01-05T19:39:32.547Z,82.92
2019-01-05T19:42:20.673Z,82.69
2019-01-05T19:45:08.860Z,82.61
2019-01-05T19:47:56.980Z,82.61
2019-01-05T19:50:45.121Z,82.69
2019-01-05T19:53:33.578Z,82.63
2019-01-05T19:56:21.951Z,82.58
2019-01-05T19:59:10.096Z,82.67
2019-01-05T20:01:58.238Z,82.69
2019-01-05T20:04:46.733Z,82.51
2019-01-05T20:07:34.872Z,82.63
2019-01-05T20:10:23.345Z,82.67
2019-01-05T20:13:11.901Z,82.66
2019-01-05T20:16:00.046Z,82.71
2019-01-05T20:18:48.179Z,82.82
2019-01-05T20:21:36.314Z,82.96
2019-01-05T20:24:24.480Z,82.91
2019-01-05T20:27:12.624Z,82.87
2019-01-05T20:30:00.781Z,82.94
2019-01-05T20:32:48.935Z,83.08
2019-01-05T20:35:37.471Z,83.15
2019-01-05T20:38:25.745Z,82.85
2019-01-05T20:41:13.938Z,83.03
2019-01-05T20:44:02.083Z,82.98
2019-01-05T20:46:41.921Z,82.91
2019-01-05T20:49:30.058Z,82.91
2019-01-05T20:52:16.648Z,83.22
2019-01-05T20:55:04.791Z,83.55
2019-01-05T20:57:50.271Z,83.49
2019-01-05T21:00:38.425Z,83.49
2019-01-05T21:03:26.550Z,83.50
2019-01-05T21:06:14.733Z,83.37
2019-01-05T21:09:02.849Z,83.31
2019-01-05T21:11:46.600Z,83.52
2019-01-05T21:14:35.099Z,83.52
2019-01-05T21:17:23.290Z,83.50
2019-01-05T21:20:05.730Z,83.43
2019-01-05T21:22:53.869Z,83.26
2019-01-05T21:25:42.009Z,83.13
2019-01-05T21:28:30.124Z,82.99
2019-01-05T21:31:18.254Z,83.20
2019-01-05T21:34:06.642Z,83.41
2019-01-05T21:36:54.779Z,83.55
2019-01-05T21:39:42.897Z,83.37
2019-01-05T21:42:31.349Z,83.33
2019-01-05T21:45:19.492Z,83.17
2019-01-05T21:48:07.601Z,83.20
2019-01-05T21:50:55.738Z,83.05
2019-01-05T21:53:43.853Z,83.19
2019-01-05T21:56:31.992Z,83.10
2019-01-05T21:59:20.105Z,83.00
2019-01-05T22:02:08.247Z,83.30
2019-01-05T22:04:56.356Z,83.25
2019-01-05T22:07:44.518Z,83.28
2019-01-05T22:10:33.024Z,83.21
2019-01-05T22:13:21.140Z,83.14
2019-01-05T22:16:09.270Z,83.08
2019-01-05T22:18:57.396Z,83.05
2019-01-05T22:21:45.527Z,83.05
2019-01-05T22:24:33.639Z,83.23
2019-01-05T22:27:18.736Z,83.21
2019-01-05T22:30:06.845Z,83.11
2019-01-05T22:32:54.984Z,83.07
2019-01-05T22:35:43.135Z,83.02
2019-01-05T22:38:31.290Z,82.91
2019-01-05T22:41:19.446Z,82.83
2019-01-05T22:44:07.542Z,82.96
2019-01-05T22:46:55.987Z,82.91
2019-01-05T22:49:44.371Z,82.96
2019-01-05T22:52:32.564Z,82.94
2019-01-05T22:55:20.668Z,83.10
2019-01-05T22:58:08.800Z,83.10
2019-01-05T23:00:56.918Z,83.06
2019-01-05T23:03:45.392Z,83.05
2019-01-05T23:06:33.532Z,82.94
2019-01-05T23:09:21.635Z,83.05
2019-01-05T23:12:09.762Z,82.95
2019-01-05T23:14:57.883Z,83.09
2019-01-05T23:17:46.021Z,83.13
2019-01-05T23:20:34.148Z,83.01
2019-01-05T23:23:22.662Z,82.83
2019-01-05T23:26:10.879Z,82.97
2019-01-05T23:28:59.014Z,83.00
2019-01-05T23:31:47.148Z,83.02
2019-01-05T23:34:35.268Z,82.97
2019-01-05T23:37:23.403Z,83.03
2019-01-05T23:40:08.545Z,83.08
2019-01-05T23:42:56.715Z,83.29
2019-01-05T23:45:44.828Z,83.24
2019-01-05T23:48:32.967Z,83.33
2019-01-05T23:51:21.153Z,83.31
2019-01-05T23:54:09.319Z,83.33
2019-01-05T23:56:57.503Z,83.36
2019-01-05T23:59:45.615Z,83.36
