createdAt,value
2019-03-06T04:54:21.342Z,0.68
2019-03-06T04:56:52.994Z,0.65
2019-03-06T04:59:23.529Z,0.73
2019-03-06T05:01:54.156Z,0.86
2019-03-06T05:04:24.638Z,0.99
2019-03-06T05:06:55.226Z,1.12
2019-03-06T05:09:25.859Z,1.22
2019-03-06T05:11:56.692Z,1.32
2019-03-06T05:14:27.323Z,1.40
2019-03-06T05:17:14.652Z,1.50
2019-03-06T05:19:45.280Z,1.58
2019-03-06T05:22:15.812Z,1.58
2019-03-06T05:24:46.370Z,1.65
2019-03-06T05:27:16.971Z,1.65
2019-03-06T05:29:47.924Z,1.67
2019-03-06T05:32:33.305Z,1.70
2019-03-06T05:35:29.329Z,1.72
2019-03-06T05:38:15.218Z,1.77
2019-03-06T05:40:45.844Z,1.78
2019-03-06T05:43:16.375Z,1.82
2019-03-06T05:45:47.143Z,1.86
2019-03-06T05:48:17.751Z,1.88
2019-03-06T05:50:48.278Z,1.93
2019-03-06T05:53:18.919Z,1.95
2019-03-06T05:55:49.475Z,2.00
2019-03-06T05:58:20.080Z,2.10
2019-03-06T06:00:50.553Z,2.12
2019-03-06T06:03:21.140Z,2.21
2019-03-06T06:05:51.670Z,2.29
2019-03-06T06:08:22.506Z,2.36
2019-03-06T06:10:53.037Z,2.41
2019-03-06T06:13:23.525Z,2.50
2019-03-06T06:15:54.100Z,2.56
2019-03-06T06:18:24.631Z,2.72
2019-03-06T06:20:56.794Z,2.92
2019-03-06T06:23:32.149Z,3.12
2019-03-06T06:26:02.714Z,3.25
2019-03-06T06:28:33.304Z,3.28
2019-03-06T06:31:03.947Z,3.37
2019-03-06T06:33:34.481Z,3.59
2019-03-06T06:36:04.981Z,3.83
2019-03-06T06:38:37.448Z,4.09
2019-03-06T06:41:07.727Z,4.25
2019-03-06T06:43:38.332Z,4.44
2019-03-06T06:46:08.864Z,4.56
2019-03-06T06:48:39.395Z,4.60
2019-03-06T06:51:13.206Z,4.73
2019-03-06T06:54:01.868Z,4.75
2019-03-06T06:56:41.217Z,4.93
2019-03-06T06:59:20.745Z,4.95
2019-03-06T07:02:14.003Z,5.01
2019-03-06T07:05:09.517Z,5.12
2019-03-06T07:07:59.557Z,5.25
2019-03-06T07:10:38.229Z,5.40
2019-03-06T07:13:16.862Z,5.52
2019-03-06T07:15:51.886Z,5.69
2019-03-06T07:18:30.401Z,5.92
2019-03-06T07:21:14.351Z,6.04
2019-03-06T07:23:49.587Z,5.99
2019-03-06T07:26:33.940Z,5.96
2019-03-06T07:29:24.552Z,6.00
2019-03-06T07:32:05.936Z,6.22
2019-03-06T07:34:38.130Z,6.49
2019-03-06T07:37:13.140Z,6.55
2019-03-06T07:39:45.303Z,6.67
2019-03-06T07:42:29.310Z,6.73
2019-03-06T07:45:36.243Z,6.74
2019-03-06T07:48:08.506Z,6.87
2019-03-06T07:50:40.683Z,6.96
2019-03-06T07:53:28.206Z,7.17
2019-03-06T07:56:03.274Z,7.25
2019-03-06T07:58:53.635Z,7.44
2019-03-06T08:01:26.528Z,7.42
2019-03-06T08:04:00.644Z,7.49
2019-03-06T08:06:31.485Z,7.65
2019-03-06T08:09:02.011Z,7.60
2019-03-06T08:11:35.812Z,7.49
2019-03-06T08:14:07.987Z,7.57
2019-03-06T08:16:43.013Z,7.70
2019-03-06T08:19:18.264Z,7.83
2019-03-06T08:21:53.223Z,7.70
2019-03-06T08:24:28.023Z,7.62
2019-03-06T08:26:58.557Z,7.67
2019-03-06T08:29:29.085Z,7.74
2019-03-06T08:31:59.714Z,7.83
2019-03-06T08:34:30.285Z,7.95
2019-03-06T08:37:00.989Z,8.06
2019-03-06T08:39:31.517Z,8.20
2019-03-06T08:42:02.254Z,8.15
2019-03-06T08:44:32.982Z,8.18
2019-03-06T08:47:21.752Z,8.40
2019-03-06T08:49:55.271Z,8.48
2019-03-06T08:52:39.804Z,8.57
2019-03-06T08:55:15.040Z,8.70
2019-03-06T08:58:03.386Z,8.90
2019-03-06T09:00:38.526Z,8.95
2019-03-06T09:03:19.817Z,8.94
2019-03-06T09:05:55.987Z,9.07
2019-03-06T09:08:33.985Z,9.13
2019-03-06T09:11:06.962Z,9.24
2019-03-06T09:13:39.224Z,9.30
2019-03-06T09:16:17.234Z,9.43
2019-03-06T09:19:06.252Z,9.48
2019-03-06T09:21:41.403Z,9.48
2019-03-06T09:24:13.785Z,9.56
2019-03-06T09:26:51.789Z,9.40
2019-03-06T09:29:23.987Z,9.51
2019-03-06T09:31:56.193Z,9.52
2019-03-06T09:34:37.409Z,9.74
2019-03-06T09:37:09.622Z,9.82
2019-03-06T09:39:41.752Z,9.95
2019-03-06T09:42:18.603Z,9.92
2019-03-06T09:45:02.838Z,10.02
2019-03-06T09:47:44.511Z,10.29
2019-03-06T09:50:22.430Z,10.40
2019-03-06T09:53:03.378Z,10.53
2019-03-06T09:55:35.520Z,10.48
2019-03-06T09:58:13.495Z,10.49
2019-03-06T10:00:54.950Z,10.52
2019-03-06T10:03:35.978Z,10.66
2019-03-06T10:06:17.092Z,10.68
2019-03-06T10:08:49.370Z,10.93
2019-03-06T10:11:21.505Z,11.07
2019-03-06T10:14:08.863Z,11.17
2019-03-06T10:16:50.258Z,11.36
2019-03-06T10:19:22.576Z,11.36
2019-03-06T10:21:53.149Z,11.54
2019-03-06T10:24:24.716Z,11.65
2019-03-06T10:26:55.242Z,11.86
2019-03-06T10:29:26.240Z,11.81
2019-03-06T10:31:56.798Z,11.96
2019-03-06T10:34:27.643Z,12.09
2019-03-06T10:36:58.173Z,12.07
2019-03-06T10:39:28.706Z,12.20
2019-03-06T10:41:59.237Z,12.24
2019-03-06T10:44:30.104Z,12.25
2019-03-06T10:47:00.770Z,12.25
2019-03-06T10:49:31.545Z,12.15
2019-03-06T10:52:02.117Z,12.04
2019-03-06T10:54:33.116Z,12.25
2019-03-06T10:57:03.688Z,12.27
2019-03-06T10:59:34.389Z,12.30
2019-03-06T11:02:04.881Z,12.47
2019-03-06T11:04:37.432Z,12.38
2019-03-06T11:07:08.128Z,12.54
2019-03-06T11:09:39.064Z,12.75
2019-03-06T11:12:09.598Z,12.85
2019-03-06T11:14:40.589Z,12.51
2019-03-06T11:17:11.153Z,12.66
2019-03-06T11:19:41.982Z,12.80
2019-03-06T11:22:12.544Z,12.76
2019-03-06T11:24:43.127Z,12.76
2019-03-06T11:27:13.701Z,12.69
2019-03-06T11:29:44.341Z,12.88
2019-03-06T11:32:14.902Z,12.71
2019-03-06T11:34:45.906Z,12.68
2019-03-06T11:37:16.690Z,12.74
2019-03-06T11:39:47.384Z,12.82
2019-03-06T11:42:18.023Z,12.88
2019-03-06T11:44:48.550Z,12.94
2019-03-06T11:47:19.397Z,12.94
2019-03-06T11:49:49.946Z,13.00
2019-03-06T11:52:22.471Z,13.03
2019-03-06T11:54:53.098Z,12.93
2019-03-06T11:57:23.653Z,12.95
2019-03-06T11:59:54.365Z,12.95
2019-03-06T12:02:25.093Z,13.07
2019-03-06T12:04:55.689Z,12.90
2019-03-06T12:07:26.235Z,13.02
2019-03-06T12:09:57.817Z,13.14
2019-03-06T12:12:28.385Z,13.18
2019-03-06T12:14:59.202Z,13.16
2019-03-06T12:17:29.781Z,13.33
2019-03-06T12:20:07.882Z,13.33
2019-03-06T12:22:34.030Z,13.28
2019-03-06T12:25:07.774Z,13.24
2019-03-06T12:27:39.643Z,13.26
2019-03-06T12:30:13.650Z,13.14
2019-03-06T12:32:45.579Z,13.05
2019-03-06T12:35:17.080Z,13.12
2019-03-06T12:37:48.639Z,12.93
2019-03-06T12:40:21.571Z,13.05
2019-03-06T12:42:52.248Z,12.90
2019-03-06T12:45:23.030Z,12.95
2019-03-06T12:47:56.905Z,12.93
2019-03-06T12:50:30.587Z,12.87
2019-03-06T12:53:01.147Z,12.84
2019-03-06T12:55:31.813Z,12.65
2019-03-06T12:58:02.480Z,12.81
2019-03-06T13:00:33.070Z,13.08
2019-03-06T13:03:03.813Z,13.15
2019-03-06T13:05:34.444Z,13.01
2019-03-06T13:08:05.115Z,13.08
2019-03-06T13:10:35.606Z,13.20
2019-03-06T13:13:06.159Z,13.19
2019-03-06T13:15:36.817Z,13.13
2019-03-06T13:18:07.314Z,13.14
2019-03-06T13:20:37.819Z,13.14
2019-03-06T13:23:09.282Z,13.32
2019-03-06T13:25:39.795Z,13.34
2019-03-06T13:28:10.550Z,13.26
2019-03-06T13:30:41.117Z,13.25
2019-03-06T13:33:16.051Z,13.16
2019-03-06T13:35:47.778Z,13.25
2019-03-06T13:38:18.281Z,13.20
2019-03-06T13:40:49.080Z,13.16
2019-03-06T13:43:19.745Z,13.01
2019-03-06T13:45:50.377Z,13.02
2019-03-06T13:48:20.907Z,13.03
2019-03-06T13:50:51.541Z,12.99
2019-03-06T13:53:22.482Z,12.94
2019-03-06T13:55:53.107Z,13.14
2019-03-06T13:58:23.724Z,13.13
2019-03-06T14:00:54.287Z,13.02
2019-03-06T14:03:25.006Z,12.81
2019-03-06T14:05:55.748Z,12.84
2019-03-06T14:08:26.986Z,13.02
2019-03-06T14:10:57.536Z,13.21
2019-03-06T14:13:28.054Z,13.22
2019-03-06T14:15:58.680Z,13.32
2019-03-06T14:18:29.176Z,13.37
2019-03-06T14:20:59.728Z,13.29
2019-03-06T14:23:35.022Z,13.30
2019-03-06T14:26:02.954Z,13.28
2019-03-06T14:28:33.596Z,13.41
2019-03-06T14:31:04.128Z,13.37
2019-03-06T14:33:34.874Z,13.52
2019-03-06T14:36:05.498Z,13.60
2019-03-06T14:38:36.133Z,13.68
2019-03-06T14:41:06.864Z,13.65
2019-03-06T14:43:37.512Z,13.46
2019-03-06T14:46:16.237Z,13.33
2019-03-06T14:48:40.802Z,13.09
2019-03-06T14:51:11.338Z,12.94
2019-03-06T14:53:42.074Z,12.63
2019-03-06T14:56:12.568Z,12.55
2019-03-06T14:58:43.450Z,12.45
2019-03-06T15:01:14.048Z,12.33
2019-03-06T15:03:44.713Z,12.39
2019-03-06T15:06:15.246Z,12.45
2019-03-06T15:08:45.775Z,12.54
2019-03-06T15:11:16.287Z,12.47
2019-03-06T15:13:47.951Z,12.45
2019-03-06T15:16:19.823Z,12.41
2019-03-06T15:18:50.318Z,12.29
2019-03-06T15:21:20.889Z,12.31
2019-03-06T15:23:52.032Z,12.32
2019-03-06T15:26:22.539Z,12.24
2019-03-06T15:28:53.029Z,12.27
2019-03-06T15:31:23.649Z,12.29
2019-03-06T15:33:54.252Z,12.36
2019-03-06T15:36:24.789Z,12.36
2019-03-06T15:38:55.316Z,12.26
2019-03-06T15:41:25.943Z,12.08
2019-03-06T15:43:56.473Z,11.98
2019-03-06T15:46:27.004Z,11.96
2019-03-06T15:48:57.516Z,11.92
2019-03-06T15:51:28.152Z,11.69
2019-03-06T15:53:58.650Z,11.57
2019-03-06T15:56:29.320Z,11.47
2019-03-06T15:58:59.805Z,11.46
2019-03-06T16:01:30.397Z,11.33
2019-03-06T16:04:01.141Z,11.34
2019-03-06T16:06:31.875Z,11.36
2019-03-06T16:09:02.506Z,11.24
2019-03-06T16:11:34.777Z,11.11
2019-03-06T16:14:05.253Z,11.08
2019-03-06T16:16:37.381Z,10.92
2019-03-06T16:19:07.965Z,10.81
2019-03-06T16:21:38.458Z,10.76
2019-03-06T16:24:09.889Z,10.73
2019-03-06T16:26:40.587Z,10.66
2019-03-06T16:29:11.091Z,10.61
2019-03-06T16:31:41.654Z,10.50
2019-03-06T16:34:12.182Z,10.47
2019-03-06T16:36:42.714Z,10.32
2019-03-06T16:39:13.284Z,10.24
2019-03-06T16:41:44.277Z,10.09
2019-03-06T16:44:14.917Z,10.03
2019-03-06T16:46:45.459Z,10.00
2019-03-06T16:49:16.024Z,9.92
2019-03-06T16:51:58.374Z,9.89
2019-03-06T16:54:33.985Z,9.84
2019-03-06T16:57:04.568Z,9.80
2019-03-06T16:59:35.308Z,9.81
2019-03-06T17:02:05.838Z,9.78
2019-03-06T17:04:36.464Z,9.67
2019-03-06T17:07:06.964Z,9.64
2019-03-06T17:09:39.161Z,9.64
2019-03-06T17:12:09.796Z,9.55
2019-03-06T17:14:40.530Z,9.51
2019-03-06T17:17:11.609Z,9.48
2019-03-06T17:19:42.206Z,9.42
2019-03-06T17:22:12.736Z,9.36
2019-03-06T17:24:43.271Z,9.28
2019-03-06T17:27:13.803Z,9.27
2019-03-06T17:29:44.637Z,9.24
2019-03-06T17:32:15.277Z,9.26
2019-03-06T17:34:45.828Z,9.24
2019-03-06T17:37:16.337Z,9.25
2019-03-06T17:39:46.970Z,9.24
2019-03-06T17:42:17.724Z,9.17
2019-03-06T17:44:48.285Z,9.09
2019-03-06T17:47:18.971Z,9.08
2019-03-06T17:49:49.607Z,9.08
2019-03-06T17:52:20.177Z,9.01
2019-03-06T17:54:50.707Z,9.00
2019-03-06T17:57:21.288Z,8.95
2019-03-06T17:59:51.829Z,8.93
2019-03-06T18:02:22.390Z,8.82
2019-03-06T18:04:53.019Z,8.80
2019-03-06T18:07:23.644Z,8.74
2019-03-06T18:09:54.152Z,8.72
2019-03-06T18:12:24.792Z,8.69
2019-03-06T18:14:55.423Z,8.64
2019-03-06T18:17:25.918Z,8.63
2019-03-06T18:19:56.401Z,8.54
2019-03-06T18:22:27.122Z,8.55
2019-03-06T18:24:57.651Z,8.51
2019-03-06T18:27:28.183Z,8.46
2019-03-06T18:29:58.713Z,8.42
2019-03-06T18:32:29.339Z,8.40
2019-03-06T18:34:59.999Z,8.42
2019-03-06T18:37:32.147Z,8.38
2019-03-06T18:40:02.678Z,8.37
2019-03-06T18:42:33.311Z,8.31
2019-03-06T18:45:06.012Z,8.31
2019-03-06T18:47:36.619Z,8.28
2019-03-06T18:50:10.637Z,8.22
2019-03-06T18:52:41.124Z,8.15
2019-03-06T18:55:13.431Z,8.05
2019-03-06T18:57:43.926Z,7.98
2019-03-06T19:00:28.478Z,7.88
2019-03-06T19:02:59.157Z,7.86
2019-03-06T19:05:29.797Z,7.83
2019-03-06T19:08:00.416Z,7.81
2019-03-06T19:10:31.477Z,7.81
2019-03-06T19:13:02.200Z,7.86
2019-03-06T19:15:32.944Z,7.83
2019-03-06T19:18:03.571Z,7.73
2019-03-06T19:20:34.210Z,7.77
2019-03-06T19:23:04.776Z,7.73
2019-03-06T19:25:35.467Z,7.78
2019-03-06T19:28:06.990Z,7.81
2019-03-06T19:30:37.582Z,7.91
2019-03-06T19:33:08.094Z,7.94
2019-03-06T19:35:38.591Z,7.83
2019-03-06T19:38:09.465Z,7.84
2019-03-06T19:40:39.998Z,7.80
2019-03-06T19:43:10.532Z,7.81
2019-03-06T19:45:42.216Z,7.84
2019-03-06T19:48:12.813Z,7.80
2019-03-06T19:50:43.342Z,7.79
2019-03-06T19:53:13.875Z,7.83
2019-03-06T19:55:44.502Z,7.87
2019-03-06T19:58:17.017Z,7.84
2019-03-06T20:00:47.813Z,7.88
2019-03-06T20:03:18.958Z,7.93
2019-03-06T20:05:49.797Z,7.90
2019-03-06T20:08:20.442Z,7.93
2019-03-06T20:10:50.967Z,7.92
2019-03-06T20:13:21.501Z,7.90
2019-03-06T20:15:52.128Z,7.93
2019-03-06T20:18:22.867Z,7.92
2019-03-06T20:20:53.400Z,7.92
2019-03-06T20:23:24.028Z,7.85
