createdAt,value
2018-03-07T00:00:42.191Z,-4.02
2018-03-07T00:01:52.181Z,-4.04
2018-03-07T00:03:02.251Z,-4.04
2018-03-07T00:04:12.255Z,-3.94
2018-03-07T00:05:22.253Z,-3.95
2018-03-07T00:06:32.246Z,-3.91
2018-03-07T00:07:42.243Z,-3.98
2018-03-07T00:08:51.973Z,-3.88
2018-03-07T00:10:01.427Z,-4.01
2018-03-07T00:11:11.159Z,-3.98
2018-03-07T00:12:21.154Z,-3.99
2018-03-07T00:13:30.881Z,-3.94
2018-03-07T00:14:40.877Z,-3.9
2018-03-07T00:15:50.605Z,-3.95
2018-03-07T00:17:00.601Z,-3.88
2018-03-07T00:18:10.327Z,-3.91
2018-03-07T00:19:20.332Z,-3.81
2018-03-07T00:20:29.799Z,-3.88
2018-03-07T00:21:39.794Z,-3.88
2018-03-07T00:22:49.527Z,-3.88
2018-03-07T00:23:59.249Z,-3.9
2018-03-07T00:25:09.306Z,-3.83
2018-03-07T00:26:19.305Z,-3.91
2018-03-07T00:27:29.308Z,-3.91
2018-03-07T00:28:39.348Z,-3.94
2018-03-07T00:29:49.074Z,-3.94
2018-03-07T00:30:58.269Z,-3.85
2018-03-07T00:32:07.190Z,-3.9
2018-03-07T00:33:16.915Z,-3.98
2018-03-07T00:34:26.909Z,-3.85
2018-03-07T00:35:36.911Z,-3.96
2018-03-07T00:36:46.633Z,-3.91
2018-03-07T00:37:56.359Z,-3.85
2018-03-07T00:39:06.084Z,-3.88
2018-03-07T00:40:15.812Z,-3.94
2018-03-07T00:41:25.267Z,-3.8
2018-03-07T00:42:34.997Z,-3.81
2018-03-07T00:43:44.988Z,-3.8
2018-03-07T00:44:54.718Z,-3.84
2018-03-07T00:46:04.214Z,-3.77
2018-03-07T00:47:13.939Z,-3.8
2018-03-07T00:48:23.664Z,-3.64
2018-03-07T00:49:33.664Z,-3.68
2018-03-07T00:50:43.657Z,-3.68
2018-03-07T00:51:53.647Z,-3.59
2018-03-07T00:53:03.377Z,-3.62
2018-03-07T00:54:13.102Z,-3.59
2018-03-07T00:55:22.306Z,-3.58
2018-03-07T00:56:32.298Z,-3.55
2018-03-07T00:57:42.291Z,-3.51
2018-03-07T00:58:52.280Z,-3.62
2018-03-07T01:00:02.268Z,-3.47
2018-03-07T01:01:12.271Z,-3.43
2018-03-07T01:02:22.262Z,-3.5
2018-03-07T01:03:32.274Z,-3.41
2018-03-07T01:04:41.736Z,-3.46
2018-03-07T01:05:51.720Z,-3.44
2018-03-07T01:07:01.801Z,-3.43
2018-03-07T01:08:11.536Z,-3.38
2018-03-07T01:09:21.262Z,-3.4
2018-03-07T01:10:30.992Z,-3.46
2018-03-07T01:11:40.719Z,-3.47
2018-03-07T01:12:50.441Z,-3.58
2018-03-07T01:14:00.436Z,-3.61
2018-03-07T01:15:09.899Z,-3.64
2018-03-07T01:16:19.897Z,-3.64
2018-03-07T01:17:29.623Z,-3.74
2018-03-07T01:18:39.348Z,-3.68
2018-03-07T01:19:49.350Z,-3.68
2018-03-07T01:20:59.069Z,-3.69
2018-03-07T01:22:08.257Z,-3.8
2018-03-07T01:23:17.453Z,-3.75
2018-03-07T01:24:26.383Z,-3.77
2018-03-07T01:25:36.385Z,-3.77
2018-03-07T01:26:46.390Z,-3.87
2018-03-07T01:27:56.119Z,-3.78
2018-03-07T01:29:06.105Z,-3.77
2018-03-07T01:30:15.830Z,-3.81
2018-03-07T01:31:25.879Z,-3.78
2018-03-07T01:32:35.614Z,-3.77
2018-03-07T01:33:45.341Z,-3.8
2018-03-07T01:34:55.070Z,-3.74
2018-03-07T01:36:04.530Z,-3.71
2018-03-07T01:37:14.256Z,-3.69
2018-03-07T01:38:24.246Z,-3.68
2018-03-07T01:39:34.235Z,-3.62
2018-03-07T01:40:44.234Z,-3.62
2018-03-07T01:41:53.961Z,-3.58
2018-03-07T01:43:03.953Z,-3.61
2018-03-07T01:44:13.682Z,-3.55
2018-03-07T01:45:23.672Z,-3.58
2018-03-07T01:46:33.409Z,-3.51
2018-03-07T01:47:43.407Z,-3.47
2018-03-07T01:48:53.402Z,-3.46
2018-03-07T01:50:02.592Z,-3.43
2018-03-07T01:51:12.586Z,-3.44
2018-03-07T01:52:22.593Z,-3.44
2018-03-07T01:53:32.327Z,-3.4
2018-03-07T01:54:42.065Z,-3.4
2018-03-07T01:55:52.103Z,-3.4
2018-03-07T01:57:01.824Z,-3.43
2018-03-07T01:58:11.813Z,-3.4
2018-03-07T01:59:21.275Z,-3.43
2018-03-07T02:00:31.000Z,-3.47
2018-03-07T02:01:40.460Z,-3.44
2018-03-07T02:02:49.918Z,-3.43
2018-03-07T02:03:59.645Z,-3.43
2018-03-07T02:05:09.108Z,-3.33
2018-03-07T02:06:19.101Z,-3.32
2018-03-07T02:07:28.830Z,-3.3
2018-03-07T02:08:38.827Z,-3.37
2018-03-07T02:09:48.556Z,-3.36
2018-03-07T02:10:58.593Z,-3.38
2018-03-07T02:12:08.582Z,-3.33
2018-03-07T02:13:18.318Z,-3.38
2018-03-07T02:14:28.044Z,-3.38
2018-03-07T02:15:37.498Z,-3.37
2018-03-07T02:16:47.498Z,-3.43
2018-03-07T02:17:57.223Z,-3.4
2018-03-07T02:19:06.954Z,-3.33
2018-03-07T02:20:16.952Z,-3.4
2018-03-07T02:21:26.946Z,-3.33
2018-03-07T02:22:36.669Z,-3.27
2018-03-07T02:23:46.660Z,-3.37
2018-03-07T02:24:56.383Z,-3.32
2018-03-07T02:26:05.575Z,-3.22
2018-03-07T02:27:15.308Z,-3.27
2018-03-07T02:28:25.300Z,-3.25
2018-03-07T02:29:35.300Z,-3.3
2018-03-07T02:30:45.306Z,-3.25
2018-03-07T02:31:54.522Z,-3.26
2018-03-07T02:33:04.263Z,-3.22
2018-03-07T02:34:13.461Z,-3.17
2018-03-07T02:35:23.455Z,-3.2
2018-03-07T02:36:33.460Z,-3.12
2018-03-07T02:37:43.458Z,-3.2
2018-03-07T02:38:53.185Z,-3.23
2018-03-07T02:40:02.916Z,-3.2
2018-03-07T02:41:12.376Z,-3.15
2018-03-07T02:42:22.386Z,-3.2
2018-03-07T02:43:32.401Z,-3.07
2018-03-07T02:44:42.400Z,-3.07
2018-03-07T02:45:52.128Z,-3.11
2018-03-07T02:47:02.160Z,-3.17
2018-03-07T02:48:12.163Z,-3.08
2018-03-07T02:49:21.897Z,-3.2
2018-03-07T02:50:31.623Z,-3.07
2018-03-07T02:51:41.629Z,-3.14
2018-03-07T02:52:51.639Z,-3.11
2018-03-07T02:54:00.837Z,-3.07
2018-03-07T02:55:10.037Z,-3.14
2018-03-07T02:56:20.038Z,-3.11
2018-03-07T02:57:30.037Z,-3.15
2018-03-07T02:58:39.783Z,-3.12
2018-03-07T02:59:49.792Z,-3.05
2018-03-07T03:00:59.789Z,-3.07
2018-03-07T03:02:09.254Z,-3.08
2018-03-07T03:03:18.983Z,-2.98
2018-03-07T03:04:28.450Z,-3.09
2018-03-07T03:05:37.910Z,-3.08
2018-03-07T03:06:47.915Z,-3.08
2018-03-07T03:07:57.656Z,-3.01
2018-03-07T03:09:07.678Z,-2.98
2018-03-07T03:10:17.402Z,-3.05
2018-03-07T03:11:27.129Z,-2.96
2018-03-07T03:12:37.156Z,-3.01
2018-03-07T03:13:46.878Z,-3.01
2018-03-07T03:14:56.861Z,-3.08
2018-03-07T03:16:06.590Z,-3.19
2018-03-07T03:17:16.580Z,-3.07
2018-03-07T03:18:26.571Z,-3.17
2018-03-07T03:19:36.560Z,-3.11
2018-03-07T03:20:46.561Z,-3.15
2018-03-07T03:21:56.280Z,-3.17
2018-03-07T03:23:06.276Z,-3.17
2018-03-07T03:24:16.271Z,-3.22
2018-03-07T03:25:25.991Z,-3.2
2018-03-07T03:26:35.181Z,-3.14
2018-03-07T03:27:44.906Z,-3.07
2018-03-07T03:28:54.900Z,-3.23
2018-03-07T03:30:04.638Z,-3.15
2018-03-07T03:31:14.648Z,-3.19
2018-03-07T03:32:24.386Z,-3.17
2018-03-07T03:33:34.384Z,-3.19
2018-03-07T03:34:44.374Z,-3.29
2018-03-07T03:35:54.096Z,-3.17
2018-03-07T03:37:04.089Z,-3.29
2018-03-07T03:38:14.087Z,-3.41
2018-03-07T03:39:24.185Z,-3.37
2018-03-07T03:40:33.647Z,-3.33
2018-03-07T03:41:43.378Z,-3.4
2018-03-07T03:42:53.369Z,-3.37
2018-03-07T03:44:03.096Z,-3.37
2018-03-07T03:45:13.087Z,-3.36
2018-03-07T03:46:23.077Z,-3.43
2018-03-07T03:47:33.074Z,-3.46
2018-03-07T03:48:42.531Z,-3.38
2018-03-07T03:49:52.527Z,-3.36
2018-03-07T03:51:02.254Z,-3.37
2018-03-07T03:52:12.251Z,-3.32
2018-03-07T03:53:22.245Z,-3.36
2018-03-07T03:54:32.239Z,-3.38
2018-03-07T03:55:42.226Z,-3.4
2018-03-07T03:56:52.044Z,-3.41
2018-03-07T03:58:01.772Z,-3.46
2018-03-07T03:59:11.763Z,-3.47
2018-03-07T04:04:32.055Z,-3.61
2018-03-07T04:05:42.045Z,-3.55
2018-03-07T04:06:52.033Z,-3.59
2018-03-07T04:08:01.757Z,-3.61
2018-03-07T04:09:11.756Z,-3.55
2018-03-07T04:10:21.749Z,-3.53
2018-03-07T04:11:31.737Z,-3.61
2018-03-07T04:12:41.736Z,-3.51
2018-03-07T04:13:51.733Z,-3.65
2018-03-07T04:15:01.727Z,-3.59
2018-03-07T04:16:11.722Z,-3.62
2018-03-07T04:17:21.709Z,-3.59
2018-03-07T04:18:31.700Z,-3.55
2018-03-07T04:19:41.424Z,-3.53
2018-03-07T04:20:51.409Z,-3.58
2018-03-07T04:22:01.405Z,-3.5
2018-03-07T04:23:11.128Z,-3.48
2018-03-07T04:24:21.122Z,-3.48
2018-03-07T04:25:31.271Z,-3.47
2018-03-07T04:26:41.095Z,-3.48
2018-03-07T04:27:50.551Z,-3.4
2018-03-07T04:29:00.548Z,-3.37
2018-03-07T04:30:10.272Z,-3.38
2018-03-07T04:31:20.065Z,-3.33
2018-03-07T04:32:29.783Z,-3.27
2018-03-07T04:33:39.774Z,-3.25
2018-03-07T04:34:49.770Z,-3.19
2018-03-07T04:35:59.768Z,-3.27
2018-03-07T04:37:09.501Z,-3.26
2018-03-07T04:38:19.502Z,-3.2
2018-03-07T04:39:29.492Z,-3.32
2018-03-07T04:40:39.531Z,-3.3
2018-03-07T04:41:49.647Z,-3.26
2018-03-07T04:42:59.331Z,-3.22
2018-03-07T04:44:09.321Z,-3.2
2018-03-07T04:45:19.313Z,-3.17
2018-03-07T04:46:29.301Z,-3.09
2018-03-07T04:47:39.292Z,-3.04
2018-03-07T04:48:49.293Z,-3.05
2018-03-07T04:49:59.290Z,-3.05
2018-03-07T04:51:09.324Z,-3.12
2018-03-07T04:52:19.331Z,-3.17
2018-03-07T04:53:29.334Z,-3.17
2018-03-07T04:54:39.068Z,-3.08
2018-03-07T04:55:48.789Z,-3.07
2018-03-07T04:56:58.780Z,-3.11
2018-03-07T04:58:08.774Z,-3.08
2018-03-07T04:59:18.760Z,-3.14
2018-03-07T05:00:28.757Z,-3.08
2018-03-07T05:01:38.743Z,-3.15
2018-03-07T05:02:49.004Z,-3.17
2018-03-07T05:03:58.447Z,-3.11
2018-03-07T05:05:07.915Z,-3.15
2018-03-07T05:06:17.951Z,-3.11
2018-03-07T05:07:27.411Z,-3.15
2018-03-07T05:08:37.400Z,-3.15
2018-03-07T05:09:47.133Z,-3.04
2018-03-07T05:10:57.130Z,-3.15
2018-03-07T05:12:06.849Z,-3.08
2018-03-07T05:13:16.595Z,-3.12
2018-03-07T05:14:26.062Z,-3.09
2018-03-07T05:15:36.054Z,-3.07
2018-03-07T05:16:46.049Z,-3.11
2018-03-07T05:17:56.039Z,-3.12
2018-03-07T05:19:05.761Z,-3.12
2018-03-07T05:20:15.757Z,-3.08
2018-03-07T05:21:25.490Z,-3.08
2018-03-07T05:22:35.220Z,-3.05
2018-03-07T05:23:44.949Z,-3.15
2018-03-07T05:24:54.946Z,-3.08
2018-03-07T05:26:04.945Z,-3.17
2018-03-07T05:27:14.671Z,-3.09
2018-03-07T05:28:24.397Z,-3.08
2018-03-07T05:29:34.394Z,-3.07
2018-03-07T05:30:44.120Z,-3.02
2018-03-07T05:31:54.114Z,-3.04
2018-03-07T05:33:04.104Z,-3.07
2018-03-07T05:34:14.147Z,-3.01
2018-03-07T05:35:24.000Z,-3.02
2018-03-07T05:36:33.998Z,-3.04
2018-03-07T05:37:43.460Z,-3.08
2018-03-07T05:38:53.548Z,-3.12
2018-03-07T05:40:03.545Z,-3.04
2018-03-07T05:41:13.273Z,-3.01
2018-03-07T05:42:23.272Z,-2.98
2018-03-07T05:43:33.005Z,-3.04
2018-03-07T05:44:42.995Z,-2.98
2018-03-07T05:45:52.452Z,-3.01
2018-03-07T05:47:02.448Z,-3.01
2018-03-07T05:48:12.176Z,-3.02
2018-03-07T05:49:21.900Z,-2.99
2018-03-07T05:50:31.360Z,-2.96
2018-03-07T05:51:41.358Z,-2.94
2018-03-07T05:52:50.816Z,-2.89
2018-03-07T05:54:00.928Z,-2.93
2018-03-07T05:55:10.380Z,-2.87
2018-03-07T05:56:20.102Z,-2.87
2018-03-07T05:57:29.830Z,-2.93
2018-03-07T05:58:39.822Z,-2.9
2018-03-07T05:59:49.814Z,-2.83
2018-03-07T06:00:59.542Z,-2.91
2018-03-07T06:02:09.279Z,-2.75
2018-03-07T06:03:19.271Z,-2.69
2018-03-07T06:04:29.000Z,-2.69
2018-03-07T06:05:38.454Z,-2.68
2018-03-07T06:06:48.491Z,-2.63
2018-03-07T06:07:58.492Z,-2.65
2018-03-07T06:09:08.494Z,-2.62
2018-03-07T06:10:18.484Z,-2.57
2018-03-07T06:11:28.479Z,-2.54
2018-03-07T06:12:38.469Z,-2.66
2018-03-07T06:13:48.463Z,-2.62
2018-03-07T06:14:58.189Z,-2.57
2018-03-07T06:16:07.916Z,-2.58
2018-03-07T06:17:17.372Z,-2.54
2018-03-07T06:18:26.830Z,-2.55
2018-03-07T06:19:36.823Z,-2.54
2018-03-07T06:20:46.829Z,-2.54
2018-03-07T06:21:56.925Z,-2.57
2018-03-07T06:23:06.668Z,-2.44
2018-03-07T06:24:16.670Z,-2.42
2018-03-07T06:25:26.666Z,-2.44
2018-03-07T06:26:36.654Z,-2.36
2018-03-07T06:27:46.380Z,-2.37
2018-03-07T06:28:56.110Z,-2.4
2018-03-07T06:30:05.841Z,-2.42
2018-03-07T06:31:15.571Z,-2.37
2018-03-07T06:32:25.299Z,-2.44
2018-03-07T06:33:35.026Z,-2.42
2018-03-07T06:34:45.072Z,-2.36
2018-03-07T06:35:54.800Z,-2.44
2018-03-07T06:37:04.791Z,-2.45
2018-03-07T06:38:14.520Z,-2.4
2018-03-07T06:39:24.522Z,-2.39
2018-03-07T06:40:34.511Z,-2.36
2018-03-07T06:41:44.498Z,-2.47
2018-03-07T06:42:54.493Z,-2.37
2018-03-07T06:44:04.651Z,-2.37
2018-03-07T06:45:14.665Z,-2.45
2018-03-07T06:46:24.655Z,-2.33
2018-03-07T06:47:34.475Z,-2.47
2018-03-07T06:48:44.472Z,-2.33
2018-03-07T06:49:54.461Z,-2.25
2018-03-07T06:51:04.189Z,-2.29
2018-03-07T06:52:14.197Z,-2.14
2018-03-07T06:53:23.928Z,-2.18
2018-03-07T06:54:33.930Z,-2.2
2018-03-07T06:55:43.924Z,-2.23
2018-03-07T06:56:53.920Z,-2.23
2018-03-07T06:58:03.914Z,-2.15
2018-03-07T06:59:13.643Z,-2.14
2018-03-07T07:00:23.377Z,-2.11
2018-03-07T07:01:33.372Z,-2.11
2018-03-07T07:02:43.366Z,-2.07
2018-03-07T07:03:53.354Z,-2.13
2018-03-07T07:05:03.344Z,-2.05
2018-03-07T07:06:12.647Z,-2.07
2018-03-07T07:07:22.701Z,-2.04
2018-03-07T07:08:32.442Z,-2
2018-03-07T07:09:42.441Z,-1.96
2018-03-07T07:10:52.431Z,-1.92
2018-03-07T07:12:02.426Z,-1.92
2018-03-07T07:13:12.453Z,-1.86
2018-03-07T07:14:22.180Z,-1.82
2018-03-07T07:15:31.910Z,-1.79
2018-03-07T07:16:41.915Z,-1.81
2018-03-07T07:17:51.922Z,-1.76
2018-03-07T07:19:01.721Z,-1.76
2018-03-07T07:20:11.380Z,-1.76
2018-03-07T07:21:21.378Z,-1.66
2018-03-07T07:22:31.105Z,-1.68
2018-03-07T07:23:41.105Z,-1.69
2018-03-07T07:24:51.091Z,-1.63
2018-03-07T07:26:01.096Z,-1.74
2018-03-07T07:27:10.829Z,-1.75
2018-03-07T07:28:20.843Z,-1.78
2018-03-07T07:29:30.305Z,-1.84
2018-03-07T07:30:40.033Z,-1.75
2018-03-07T07:31:50.041Z,-1.72
2018-03-07T07:33:00.036Z,-1.79
2018-03-07T07:34:10.060Z,-1.71
2018-03-07T07:35:19.786Z,-1.63
2018-03-07T07:36:29.834Z,-1.61
2018-03-07T07:37:39.831Z,-1.61
2018-03-07T07:38:49.554Z,-1.6
2018-03-07T07:39:59.554Z,-1.51
2018-03-07T07:41:09.282Z,-1.48
2018-03-07T07:42:19.008Z,-1.53
2018-03-07T07:43:28.878Z,-1.45
2018-03-07T07:44:38.928Z,-1.48
2018-03-07T07:45:48.652Z,-1.42
2018-03-07T07:46:58.654Z,-1.42
2018-03-07T07:48:08.387Z,-1.39
2018-03-07T07:49:18.387Z,-1.45
2018-03-07T07:50:28.390Z,-1.39
2018-03-07T07:51:38.120Z,-1.42
2018-03-07T07:52:48.109Z,-1.38
2018-03-07T07:53:57.569Z,-1.43
2018-03-07T07:55:07.301Z,-1.35
2018-03-07T07:56:17.301Z,-1.35
2018-03-07T07:57:27.030Z,-1.22
2018-03-07T07:58:37.037Z,-1.29
2018-03-07T07:59:47.041Z,-1.38
2018-03-07T08:00:57.038Z,-1.29
2018-03-07T08:02:07.133Z,-1.3
2018-03-07T08:03:16.876Z,-1.4
2018-03-07T08:04:26.631Z,-1.38
2018-03-07T08:05:36.357Z,-1.42
2018-03-07T08:06:46.361Z,-1.42
2018-03-07T08:07:56.088Z,-1.42
2018-03-07T08:09:06.094Z,-1.63
2018-03-07T08:10:15.824Z,-1.66
2018-03-07T08:11:25.822Z,-1.76
2018-03-07T08:12:35.285Z,-1.72
2018-03-07T08:13:45.020Z,-1.82
2018-03-07T08:14:54.763Z,-1.78
2018-03-07T08:16:04.758Z,-1.74
2018-03-07T08:17:14.763Z,-1.78
2018-03-07T08:18:24.930Z,-1.92
2018-03-07T08:19:34.678Z,-1.92
2018-03-07T08:20:44.680Z,-2.05
2018-03-07T08:21:54.678Z,-2.02
2018-03-07T08:23:04.680Z,-2.04
2018-03-07T08:24:14.684Z,-2.15
2018-03-07T08:25:24.682Z,-2.13
2018-03-07T08:26:34.681Z,-2.04
2018-03-07T08:27:44.502Z,-1.94
2018-03-07T08:28:54.504Z,-1.92
2018-03-07T08:30:04.254Z,-1.79
2018-03-07T08:31:13.991Z,-1.79
2018-03-07T08:32:23.984Z,-1.71
2018-03-07T08:33:33.717Z,-1.69
2018-03-07T08:34:43.713Z,-1.58
2018-03-07T08:35:53.708Z,-1.53
2018-03-07T08:37:03.434Z,-1.43
2018-03-07T08:38:12.894Z,-1.43
2018-03-07T08:39:22.632Z,-1.35
2018-03-07T08:40:32.358Z,-1.38
2018-03-07T08:41:42.150Z,-1.46
2018-03-07T08:42:51.877Z,-1.43
2018-03-07T08:44:01.873Z,-1.48
2018-03-07T08:45:11.869Z,-1.54
2018-03-07T08:46:21.908Z,-1.53
2018-03-07T08:47:31.374Z,-1.58
2018-03-07T08:48:41.373Z,-1.53
2018-03-07T08:49:50.567Z,-1.6
2018-03-07T08:51:00.565Z,-1.53
2018-03-07T08:52:10.570Z,-1.53
2018-03-07T08:53:20.567Z,-1.57
2018-03-07T08:54:30.315Z,-1.45
2018-03-07T08:55:39.778Z,-1.29
2018-03-07T08:56:49.833Z,-1.17
2018-03-07T08:57:59.028Z,-1.03
2018-03-07T08:59:08.763Z,-0.89
2018-03-07T09:00:18.763Z,-0.77
2018-03-07T09:01:28.844Z,-0.57
2018-03-07T09:02:38.582Z,-0.56
2018-03-07T09:03:48.583Z,-0.51
2018-03-07T09:04:58.044Z,-0.49
2018-03-07T09:06:07.517Z,-0.59
2018-03-07T09:07:17.521Z,-0.6
2018-03-07T09:08:27.524Z,-0.66
2018-03-07T09:09:37.523Z,-0.75
2018-03-07T09:10:47.531Z,-0.85
2018-03-07T09:11:57.265Z,-0.87
2018-03-07T09:13:06.729Z,-0.96
2018-03-07T09:14:16.734Z,-0.94
2018-03-07T09:15:26.766Z,-0.97
2018-03-07T09:16:36.843Z,-1.06
2018-03-07T09:17:46.839Z,-1.01
2018-03-07T09:18:56.841Z,-1.21
2018-03-07T09:20:06.846Z,-1.29
2018-03-07T09:21:16.846Z,-1.29
2018-03-07T09:22:26.578Z,-1.38
2018-03-07T09:23:36.590Z,-1.45
2018-03-07T09:24:46.584Z,-1.43
2018-03-07T09:25:56.321Z,-1.51
2018-03-07T09:27:06.052Z,-1.6
2018-03-07T09:28:16.106Z,-1.58
2018-03-07T09:29:25.832Z,-1.71
2018-03-07T09:30:35.556Z,-1.6
2018-03-07T09:31:45.554Z,-1.69
2018-03-07T09:32:55.554Z,-1.63
2018-03-07T09:34:05.287Z,-1.61
2018-03-07T09:35:15.289Z,-1.68
2018-03-07T09:36:25.017Z,-1.6
2018-03-07T09:37:34.745Z,-1.57
2018-03-07T09:38:44.208Z,-1.46
2018-03-07T09:39:54.205Z,-1.46
2018-03-07T09:41:04.200Z,-1.4
2018-03-07T09:42:14.229Z,-1.43
2018-03-07T09:43:23.975Z,-1.39
2018-03-07T09:44:33.986Z,-1.36
2018-03-07T09:45:43.727Z,-1.38
2018-03-07T09:46:53.454Z,-1.33
2018-03-07T09:48:03.188Z,-1.36
2018-03-07T09:49:13.194Z,-1.43
2018-03-07T09:50:23.201Z,-1.29
2018-03-07T09:51:32.939Z,-1.45
2018-03-07T09:52:42.938Z,-1.38
2018-03-07T09:53:52.934Z,-1.43
2018-03-07T09:55:02.935Z,-1.35
2018-03-07T09:56:13.044Z,-1.36
2018-03-07T09:57:23.437Z,-1.32
2018-03-07T09:58:32.370Z,-1.32
2018-03-07T09:59:42.106Z,-1.25
2018-03-07T10:00:51.834Z,-1.22
2018-03-07T10:02:02.055Z,-1.12
2018-03-07T10:03:12.118Z,-1.19
2018-03-07T10:04:22.169Z,-1.12
2018-03-07T10:05:31.601Z,-1.15
2018-03-07T10:06:41.331Z,-1.12
2018-03-07T10:07:51.067Z,-1.03
2018-03-07T10:09:01.063Z,-1
2018-03-07T10:10:10.812Z,-1.01
2018-03-07T10:11:20.550Z,-0.97
2018-03-07T10:12:30.281Z,-0.94
2018-03-07T10:13:40.280Z,-0.99
2018-03-07T10:14:50.278Z,-0.82
2018-03-07T10:15:59.745Z,-0.77
2018-03-07T10:17:09.221Z,-0.78
2018-03-07T10:18:19.223Z,-0.67
2018-03-07T10:19:29.232Z,-0.53
2018-03-07T10:20:39.252Z,-0.54
2018-03-07T10:21:49.584Z,-0.53
2018-03-07T10:22:59.135Z,-0.45
2018-03-07T10:24:08.882Z,-0.46
2018-03-07T10:25:18.619Z,-0.38
2018-03-07T10:26:28.621Z,-0.33
2018-03-07T10:27:38.623Z,-0.18
2018-03-07T10:28:48.630Z,-0.06
2018-03-07T10:29:58.626Z,-0.06
2018-03-07T10:31:08.093Z,-0.09
2018-03-07T10:32:18.090Z,0.09
2018-03-07T10:33:27.823Z,0.19
2018-03-07T10:34:37.554Z,0.36
2018-03-07T10:35:47.553Z,0.45
2018-03-07T10:36:57.290Z,0.49
2018-03-07T10:38:07.021Z,0.7
2018-03-07T10:39:16.963Z,0.81
2018-03-07T10:40:26.695Z,0.92
2018-03-07T10:41:36.740Z,0.99
2018-03-07T10:42:46.471Z,0.95
2018-03-07T10:43:55.943Z,1
2018-03-07T10:45:05.679Z,0.94
2018-03-07T10:46:15.678Z,0.88
2018-03-07T10:47:25.676Z,0.77
2018-03-07T10:48:35.138Z,0.7
2018-03-07T10:49:44.867Z,0.66
2018-03-07T10:50:54.342Z,0.58
2018-03-07T10:52:04.083Z,0.67
2018-03-07T10:53:13.818Z,0.52
2018-03-07T10:54:23.824Z,0.52
2018-03-07T10:55:33.824Z,0.49
2018-03-07T10:56:43.553Z,0.48
2018-03-07T10:57:53.024Z,0.67
2018-03-07T10:59:03.032Z,0.63
2018-03-07T11:00:12.767Z,0.48
2018-03-07T11:01:22.793Z,0.48
2018-03-07T11:02:32.556Z,0.31
2018-03-07T11:03:42.398Z,0.2
2018-03-07T11:04:52.400Z,0.11
2018-03-07T11:06:02.136Z,-0.02
2018-03-07T11:07:12.143Z,0.05
2018-03-07T11:08:21.877Z,-0.03
2018-03-07T11:09:31.926Z,0.01
2018-03-07T11:10:41.933Z,0.02
2018-03-07T11:11:51.666Z,0.11
2018-03-07T11:13:01.669Z,0.29
2018-03-07T11:14:11.420Z,0.27
2018-03-07T11:15:21.154Z,0.26
2018-03-07T11:16:30.896Z,0.2
2018-03-07T11:17:40.632Z,0.23
2018-03-07T11:18:49.834Z,0.34
2018-03-07T11:19:59.932Z,0.51
2018-03-07T11:21:09.402Z,0.59
2018-03-07T11:22:19.434Z,0.68
2018-03-07T11:23:28.906Z,0.77
2018-03-07T11:24:39.045Z,0.85
2018-03-07T11:25:49.055Z,0.89
2018-03-07T11:26:58.788Z,1.02
2018-03-07T11:28:08.572Z,1.07
2018-03-07T11:29:17.770Z,1.09
2018-03-07T11:30:27.232Z,1.22
2018-03-07T11:31:37.238Z,1.28
2018-03-07T11:32:46.983Z,1.32
2018-03-07T11:33:56.714Z,1.32
2018-03-07T11:35:06.445Z,1.56
2018-03-07T11:36:16.189Z,1.64
2018-03-07T11:37:25.924Z,1.71
2018-03-07T11:38:35.401Z,1.75
2018-03-07T11:39:45.411Z,1.76
2018-03-07T11:40:55.499Z,1.88
2018-03-07T11:42:04.964Z,1.85
2018-03-07T11:43:14.964Z,1.89
2018-03-07T11:44:24.694Z,1.93
2018-03-07T11:45:34.703Z,2.03
2018-03-07T11:46:44.699Z,2.01
2018-03-07T11:47:54.431Z,2.05
2018-03-07T11:49:04.165Z,2.15
2018-03-07T11:50:14.174Z,2.21
2018-03-07T11:51:23.904Z,2.3
2018-03-07T11:52:33.908Z,2.37
2018-03-07T11:53:43.914Z,2.36
2018-03-07T11:54:53.911Z,2.52
2018-03-07T11:56:03.910Z,2.55
2018-03-07T11:57:14.019Z,2.58
2018-03-07T11:58:23.760Z,2.61
2018-03-07T11:59:33.772Z,2.65
2018-03-07T12:00:43.779Z,2.73
2018-03-07T12:01:53.243Z,2.76
2018-03-07T12:03:03.244Z,2.91
2018-03-07T12:04:13.244Z,2.88
2018-03-07T12:05:23.244Z,2.9
2018-03-07T12:06:32.999Z,2.97
2018-03-07T12:07:42.463Z,2.95
2018-03-07T12:08:52.189Z,3.01
2018-03-07T12:10:02.197Z,3.08
2018-03-07T12:11:11.940Z,3.11
2018-03-07T12:12:21.672Z,3.22
2018-03-07T12:13:31.406Z,3.31
2018-03-07T12:14:41.405Z,3.26
2018-03-07T12:15:51.413Z,3.22
2018-03-07T12:17:00.884Z,3.29
2018-03-07T12:18:10.082Z,3.31
2018-03-07T12:19:19.548Z,3.26
2018-03-07T12:20:29.294Z,3.34
2018-03-07T12:21:39.032Z,3.37
2018-03-07T12:22:49.033Z,3.36
2018-03-07T12:23:59.033Z,3.21
2018-03-07T12:25:09.035Z,3.21
2018-03-07T12:26:19.036Z,3.29
2018-03-07T12:27:29.032Z,3.27
2018-03-07T12:28:38.591Z,3.21
2018-03-07T12:29:48.596Z,3.22
2018-03-07T12:30:58.669Z,3.27
2018-03-07T12:32:08.673Z,3.26
2018-03-07T12:33:18.675Z,3.3
2018-03-07T12:34:27.872Z,3.24
2018-03-07T12:35:37.338Z,3.33
2018-03-07T12:36:47.333Z,3.26
2018-03-07T12:37:57.063Z,3.18
2018-03-07T12:39:06.797Z,3.22
2018-03-07T12:40:16.795Z,3.21
2018-03-07T12:41:26.807Z,3.29
2018-03-07T12:42:36.540Z,3.26
2018-03-07T12:43:46.285Z,3.18
2018-03-07T12:44:56.302Z,3.11
2018-03-07T12:46:05.763Z,3.12
2018-03-07T12:47:15.494Z,3.06
2018-03-07T12:48:25.224Z,3.09
2018-03-07T12:49:34.967Z,3.13
2018-03-07T12:50:44.432Z,3.13
2018-03-07T12:51:54.435Z,3.06
2018-03-07T12:53:04.164Z,3.16
2018-03-07T12:54:13.899Z,3.12
2018-03-07T12:55:23.896Z,3.12
2018-03-07T12:56:33.892Z,3.29
2018-03-07T12:57:43.889Z,3.22
2018-03-07T12:58:53.889Z,3.3
2018-03-07T13:00:03.358Z,3.34
2018-03-07T13:01:13.367Z,3.46
2018-03-07T13:02:23.376Z,3.55
2018-03-07T13:03:33.379Z,3.58
2018-03-07T13:04:43.114Z,3.58
2018-03-07T13:05:53.115Z,3.68
2018-03-07T13:07:03.120Z,3.67
2018-03-07T13:08:13.133Z,3.67
2018-03-07T13:09:22.598Z,3.64
2018-03-07T13:10:32.331Z,3.66
2018-03-07T13:11:42.063Z,3.66
2018-03-07T13:12:52.064Z,3.55
2018-03-07T13:14:02.103Z,3.59
2018-03-07T13:15:12.099Z,3.55
2018-03-07T13:16:22.134Z,3.53
2018-03-07T13:17:31.875Z,3.45
2018-03-07T13:18:41.607Z,3.46
2018-03-07T13:19:51.623Z,3.4
2018-03-07T13:21:01.359Z,3.3
2018-03-07T13:22:10.836Z,3.29
2018-03-07T13:23:20.836Z,3.26
2018-03-07T13:24:30.573Z,3.19
2018-03-07T13:25:40.582Z,3.29
2018-03-07T13:26:50.051Z,3.29
2018-03-07T13:27:59.780Z,3.13
2018-03-07T13:29:09.788Z,3.18
2018-03-07T13:30:19.892Z,3.15
2018-03-07T13:31:29.888Z,3.15
2018-03-07T13:32:39.357Z,3.13
2018-03-07T13:33:49.360Z,3.11
2018-03-07T13:34:59.367Z,3.05
2018-03-07T13:36:09.100Z,3.08
2018-03-07T13:37:19.094Z,3.03
2018-03-07T13:38:28.824Z,3.08
2018-03-07T13:39:38.825Z,3.09
2018-03-07T13:40:48.817Z,3.03
2018-03-07T13:41:58.546Z,2.98
2018-03-07T13:43:08.276Z,2.9
2018-03-07T13:44:18.275Z,2.98
2018-03-07T13:45:28.273Z,2.97
2018-03-07T13:46:38.002Z,2.95
2018-03-07T13:47:48.005Z,2.91
2018-03-07T13:48:57.742Z,3
2018-03-07T13:50:06.673Z,2.97
2018-03-07T13:51:16.683Z,2.87
2018-03-07T13:52:26.415Z,3.01
2018-03-07T13:53:35.881Z,2.93
2018-03-07T13:54:45.891Z,2.91
2018-03-07T13:55:55.927Z,2.88
2018-03-07T13:57:05.394Z,2.88
2018-03-07T13:58:15.397Z,2.87
2018-03-07T13:59:24.868Z,2.91
2018-03-07T14:00:34.872Z,2.9
2018-03-07T14:01:44.872Z,2.88
2018-03-07T14:02:54.866Z,2.76
2018-03-07T14:04:04.604Z,2.79
2018-03-07T14:05:14.068Z,2.79
2018-03-07T14:06:24.105Z,2.83
2018-03-07T14:07:34.107Z,2.73
2018-03-07T14:08:44.109Z,2.79
2018-03-07T14:09:54.127Z,2.76
2018-03-07T14:11:04.131Z,2.65
2018-03-07T14:12:13.871Z,2.64
2018-03-07T14:13:23.602Z,2.61
2018-03-07T14:14:33.619Z,2.57
2018-03-07T14:15:43.642Z,2.55
2018-03-07T14:16:53.643Z,2.51
2018-03-07T14:18:03.375Z,2.5
2018-03-07T14:19:12.838Z,2.4
2018-03-07T14:20:22.304Z,2.19
2018-03-07T14:21:32.304Z,2.22
2018-03-07T14:22:42.373Z,2.16
2018-03-07T14:23:52.104Z,2.15
2018-03-07T14:25:01.854Z,2.1
2018-03-07T14:26:11.371Z,2.08
2018-03-07T14:27:21.375Z,2.03
2018-03-07T14:28:31.160Z,1.93
2018-03-07T14:29:40.890Z,2
2018-03-07T14:30:50.630Z,1.89
2018-03-07T14:32:00.367Z,1.78
2018-03-07T14:33:09.851Z,1.71
2018-03-07T14:34:19.580Z,1.74
2018-03-07T14:35:29.318Z,1.6
2018-03-07T14:36:39.321Z,1.58
2018-03-07T14:37:49.157Z,1.52
2018-03-07T14:38:59.153Z,1.49
2018-03-07T14:40:09.159Z,1.49
2018-03-07T14:41:19.250Z,1.38
2018-03-07T14:42:29.250Z,1.46
2018-03-07T14:43:39.013Z,1.45
2018-03-07T14:44:49.018Z,1.43
2018-03-07T14:45:58.750Z,1.42
2018-03-07T14:47:08.783Z,1.38
2018-03-07T14:48:18.781Z,1.32
2018-03-07T14:49:28.781Z,1.31
2018-03-07T14:50:38.858Z,1.24
2018-03-07T14:51:48.513Z,1.27
2018-03-07T14:52:58.514Z,1.24
2018-03-07T14:54:08.518Z,1.38
2018-03-07T14:55:18.508Z,1.25
2018-03-07T14:56:28.504Z,1.32
2018-03-07T14:57:38.530Z,1.24
2018-03-07T14:58:48.531Z,1.18
2018-03-07T14:59:58.530Z,1.21
2018-03-07T15:01:07.994Z,1.13
2018-03-07T15:02:17.999Z,1.14
2018-03-07T15:03:27.999Z,1.2
2018-03-07T15:04:37.733Z,1.2
2018-03-07T15:05:47.467Z,1.12
2018-03-07T15:06:57.471Z,1.18
2018-03-07T15:08:07.215Z,1.13
2018-03-07T15:09:16.672Z,1.16
2018-03-07T15:10:26.133Z,1.03
2018-03-07T15:11:36.133Z,1.07
2018-03-07T15:12:46.129Z,1.09
2018-03-07T15:13:56.129Z,1.07
2018-03-07T15:15:05.859Z,1.07
2018-03-07T15:16:15.863Z,1.1