createdAt,value
2022-10-01T00:02:21.787Z,16.19
2022-10-01T00:04:53.568Z,16.01
2022-10-01T00:07:25.083Z,16.17
2022-10-01T00:09:56.293Z,15.98
2022-10-01T00:12:28.352Z,16.18
2022-10-01T00:14:57.904Z,16.11
2022-10-01T00:17:28.986Z,15.87
2022-10-01T00:19:58.749Z,15.84
2022-10-01T00:22:30.402Z,15.81
2022-10-01T00:25:01.346Z,15.92
2022-10-01T00:27:33.225Z,15.99
2022-10-01T00:30:05.263Z,16.07
2022-10-01T00:32:36.864Z,16.11
2022-10-01T00:35:09.994Z,15.98
2022-10-01T00:37:39.955Z,15.96
2022-10-01T00:40:12.093Z,15.80
2022-10-01T00:42:42.605Z,15.73
2022-10-01T00:45:14.358Z,15.89
2022-10-01T00:48:02.188Z,15.98
2022-10-01T00:50:34.003Z,15.72
2022-10-01T00:53:06.303Z,15.82
2022-10-01T00:55:39.883Z,15.58
2022-10-01T00:58:10.338Z,15.84
2022-10-01T01:00:40.687Z,15.52
2022-10-01T01:03:12.056Z,15.59
2022-10-01T01:05:41.541Z,15.65
2022-10-01T01:08:11.761Z,15.68
2022-10-01T01:10:50.621Z,15.61
2022-10-01T01:13:25.992Z,15.73
2022-10-01T01:16:00.895Z,15.55
2022-10-01T01:18:34.446Z,15.64
2022-10-01T01:21:22.823Z,15.70
2022-10-01T01:24:15.212Z,15.93
2022-10-01T01:26:55.575Z,16.20
2022-10-01T01:29:28.937Z,15.76
2022-10-01T01:32:04.386Z,16.15
2022-10-01T01:34:34.865Z,15.79
2022-10-01T01:37:06.888Z,15.63
2022-10-01T01:39:37.182Z,16.02
2022-10-01T01:42:10.081Z,16.31
2022-10-01T01:44:44.167Z,15.76
2022-10-01T01:47:14.045Z,15.90
2022-10-01T01:49:44.593Z,15.65
2022-10-01T01:52:18.084Z,15.91
2022-10-01T01:54:49.991Z,15.97
2022-10-01T01:57:20.527Z,15.82
2022-10-01T01:59:56.604Z,15.84
2022-10-01T02:02:28.439Z,16.07
2022-10-01T02:05:01.785Z,15.85
2022-10-01T02:08:05.225Z,15.82
2022-10-01T02:10:42.878Z,15.69
2022-10-01T02:13:24.304Z,15.93
2022-10-01T02:16:02.613Z,15.84
2022-10-01T02:18:49.200Z,15.95
2022-10-01T02:21:51.659Z,15.82
2022-10-01T02:24:25.876Z,15.66
2022-10-01T02:26:57.128Z,16.09
2022-10-01T02:29:26.764Z,15.91
2022-10-01T02:32:00.808Z,15.77
2022-10-01T02:34:31.667Z,16.03
2022-10-01T02:37:02.722Z,16.14
2022-10-01T02:39:33.238Z,16.12
2022-10-01T02:42:03.164Z,16.05
2022-10-01T02:44:38.418Z,16.14
2022-10-01T02:47:13.502Z,16.15
2022-10-01T02:49:43.230Z,16.11
2022-10-01T02:52:17.963Z,15.82
2022-10-01T02:54:51.821Z,15.68
2022-10-01T02:57:29.888Z,16.28
2022-10-01T03:00:01.525Z,16.14
2022-10-01T03:02:33.352Z,16.11
2022-10-01T03:05:02.680Z,16.06
2022-10-01T03:07:34.782Z,15.88
2022-10-01T03:10:04.837Z,16.39
2022-10-01T03:12:34.484Z,16.10
2022-10-01T03:15:05.291Z,15.68
2022-10-01T03:17:37.384Z,16.08
2022-10-01T03:20:08.401Z,15.99
2022-10-01T03:22:39.773Z,16.10
2022-10-01T03:25:10.428Z,15.63
2022-10-01T03:27:40.276Z,16.06
2022-10-01T03:30:10.592Z,16.27
2022-10-01T03:32:41.531Z,15.98
2022-10-01T03:35:12.601Z,16.16
2022-10-01T03:37:47.757Z,15.78
2022-10-01T03:40:17.632Z,16.16
2022-10-01T03:42:47.461Z,16.14
2022-10-01T03:45:17.590Z,16.27
2022-10-01T03:47:56.209Z,15.76
2022-10-01T03:50:26.590Z,16.13
2022-10-01T03:52:59.020Z,15.74
2022-10-01T03:55:28.847Z,15.82
2022-10-01T03:57:59.952Z,16.08
2022-10-01T04:00:32.421Z,15.86
2022-10-01T04:03:03.317Z,15.65
2022-10-01T04:05:36.093Z,15.88
2022-10-01T04:08:06.068Z,15.81
2022-10-01T04:10:36.690Z,16.12
2022-10-01T04:13:07.074Z,15.94
2022-10-01T04:15:38.707Z,15.55
2022-10-01T04:18:13.863Z,15.90
2022-10-01T04:20:45.761Z,16.25
2022-10-01T04:23:16.194Z,15.61
2022-10-01T04:25:46.783Z,15.86
2022-10-01T04:28:16.867Z,15.79
2022-10-01T04:31:15.583Z,15.87
2022-10-01T04:33:46.311Z,16.20
2022-10-01T04:36:16.039Z,15.97
2022-10-01T04:38:45.504Z,16.19
2022-10-01T04:41:15.621Z,16.26
2022-10-01T04:43:46.340Z,16.08
2022-10-01T04:46:16.900Z,16.23
2022-10-01T04:48:52.223Z,16.43
2022-10-01T04:51:22.034Z,16.09
2022-10-01T04:53:51.341Z,15.80
2022-10-01T04:56:20.801Z,15.85
2022-10-01T04:58:50.875Z,15.99
2022-10-01T05:01:20.393Z,15.79
2022-10-01T05:03:51.061Z,15.78
2022-10-01T05:06:23.408Z,15.63
2022-10-01T05:08:59.074Z,15.66
2022-10-01T05:11:34.980Z,15.68
2022-10-01T05:14:04.828Z,15.92
2022-10-01T05:16:34.640Z,16.05
2022-10-01T05:19:05.555Z,15.56
2022-10-01T05:21:35.391Z,15.87
2022-10-01T05:24:05.754Z,15.75
2022-10-01T05:26:37.490Z,15.58
2022-10-01T05:29:07.191Z,15.42
2022-10-01T05:31:36.893Z,15.54
2022-10-01T05:34:10.157Z,15.59
2022-10-01T05:36:39.813Z,15.08
2022-10-01T05:39:09.085Z,15.62
2022-10-01T05:41:38.270Z,15.56
2022-10-01T05:44:08.201Z,16.02
2022-10-01T05:46:37.938Z,15.74
2022-10-01T05:49:09.397Z,15.58
2022-10-01T05:51:39.461Z,15.55
2022-10-01T05:54:09.280Z,15.86
2022-10-01T05:56:38.547Z,15.79
2022-10-01T05:59:08.425Z,15.43
2022-10-01T06:01:37.659Z,15.85
2022-10-01T06:04:10.482Z,15.54
2022-10-01T06:06:40.345Z,15.40
2022-10-01T06:09:09.677Z,15.51
2022-10-01T06:11:39.261Z,15.37
2022-10-01T06:14:09.212Z,15.34
2022-10-01T06:16:38.621Z,15.79
2022-10-01T06:19:09.522Z,15.74
2022-10-01T06:21:38.886Z,15.42
2022-10-01T06:24:08.881Z,15.65
2022-10-01T06:26:38.930Z,14.92
2022-10-01T06:29:08.831Z,15.45
2022-10-01T06:31:38.645Z,15.58
2022-10-01T06:34:10.029Z,15.57
2022-10-01T06:36:39.314Z,15.58
2022-10-01T06:39:08.916Z,15.61
2022-10-01T06:41:38.495Z,15.96
2022-10-01T06:44:08.028Z,15.64
2022-10-01T06:46:37.426Z,15.93
2022-10-01T06:49:22.281Z,15.49
2022-10-01T06:52:11.860Z,15.65
2022-10-01T06:54:41.114Z,15.75
2022-10-01T06:57:10.250Z,15.69
2022-10-01T06:59:39.420Z,15.70
2022-10-01T07:02:15.777Z,15.99
2022-10-01T07:04:49.105Z,16.29
2022-10-01T07:07:18.994Z,16.36
2022-10-01T07:09:48.181Z,16.08
2022-10-01T07:12:17.369Z,15.90
2022-10-01T07:14:46.549Z,16.12
2022-10-01T07:17:16.024Z,15.82
2022-10-01T07:19:49.448Z,15.84
2022-10-01T07:22:19.503Z,15.80
2022-10-01T07:24:48.948Z,15.54
2022-10-01T07:27:18.762Z,15.64
2022-10-01T07:29:48.053Z,15.66
2022-10-01T07:32:17.547Z,15.74
2022-10-01T07:34:48.217Z,16.07
2022-10-01T07:37:17.425Z,16.12
2022-10-01T07:39:46.670Z,16.08
2022-10-01T07:42:16.026Z,16.17
2022-10-01T07:44:45.553Z,15.96
2022-10-01T07:47:15.161Z,15.82
2022-10-01T07:49:44.456Z,16.13
2022-10-01T07:52:15.247Z,16.05
2022-10-01T07:54:44.835Z,15.76
2022-10-01T07:57:14.897Z,15.94
2022-10-01T07:59:44.362Z,15.78
2022-10-01T08:02:17.118Z,16.04
2022-10-01T08:05:03.560Z,16.03
2022-10-01T08:07:35.805Z,16.29
2022-10-01T08:10:05.575Z,15.98
2022-10-01T08:12:35.185Z,15.74
2022-10-01T08:15:10.373Z,15.76
2022-10-01T08:17:40.259Z,16.15
2022-10-01T08:20:12.061Z,16.41
2022-10-01T08:22:42.840Z,15.90
2022-10-01T08:25:12.261Z,16.20
2022-10-01T08:27:43.503Z,16.24
2022-10-01T08:30:13.094Z,16.22
2022-10-01T08:32:44.145Z,16.10
2022-10-01T08:35:15.133Z,15.91
2022-10-01T08:37:46.821Z,16.16
2022-10-01T08:40:17.549Z,16.13
2022-10-01T08:42:52.929Z,15.98
2022-10-01T08:45:27.308Z,16.17
2022-10-01T08:48:03.376Z,16.39
2022-10-01T08:50:43.170Z,16.49
2022-10-01T08:53:18.187Z,16.17
2022-10-01T08:55:49.434Z,16.22
2022-10-01T08:58:23.473Z,16.50
2022-10-01T09:00:55.649Z,16.44
2022-10-01T09:03:27.760Z,16.32
2022-10-01T09:06:10.562Z,16.23
2022-10-01T09:08:50.164Z,16.32
2022-10-01T09:11:40.592Z,16.29
2022-10-01T09:14:29.675Z,16.55
2022-10-01T09:17:06.942Z,16.51
2022-10-01T09:20:05.305Z,16.56
2022-10-01T09:22:40.464Z,16.31
2022-10-01T09:25:18.501Z,16.62
2022-10-01T09:27:49.203Z,16.77
2022-10-01T09:30:20.932Z,16.58
2022-10-01T09:32:54.312Z,16.61
2022-10-01T09:35:36.217Z,16.84
2022-10-01T09:38:12.115Z,16.41
2022-10-01T09:40:47.865Z,16.55
2022-10-01T09:43:20.169Z,16.60
2022-10-01T09:45:49.809Z,16.72
2022-10-01T09:48:28.620Z,16.98
2022-10-01T09:51:04.694Z,16.74
2022-10-01T09:53:37.193Z,16.69
2022-10-01T09:56:13.296Z,16.89
2022-10-01T09:58:47.797Z,16.77
2022-10-01T10:01:24.674Z,16.61
2022-10-01T10:03:59.194Z,16.71
2022-10-01T10:06:30.153Z,16.82
2022-10-01T10:09:01.275Z,16.94
2022-10-01T10:11:33.809Z,17.11
2022-10-01T10:14:04.802Z,17.18
2022-10-01T10:16:37.625Z,17.20
2022-10-01T10:19:15.910Z,17.17
2022-10-01T10:22:12.449Z,16.82
2022-10-01T10:24:42.021Z,16.83
2022-10-01T10:27:26.890Z,17.05
2022-10-01T10:30:08.817Z,17.03
2022-10-01T10:32:37.873Z,16.92
2022-10-01T10:35:11.357Z,16.97
2022-10-01T10:37:47.522Z,16.92
2022-10-01T10:40:20.231Z,17.15
2022-10-01T10:42:52.177Z,17.13
2022-10-01T10:45:25.670Z,17.33
2022-10-01T10:47:55.368Z,17.15
2022-10-01T10:50:31.934Z,16.95
2022-10-01T10:53:01.301Z,17.08
2022-10-01T10:55:33.930Z,17.22
2022-10-01T10:58:19.378Z,17.35
2022-10-01T11:00:51.629Z,17.48
2022-10-01T11:03:24.507Z,17.52
2022-10-01T11:05:56.819Z,17.27
2022-10-01T11:08:27.976Z,17.45
2022-10-01T11:11:09.222Z,17.24
2022-10-01T11:14:08.521Z,17.34
2022-10-01T11:16:44.729Z,17.40
2022-10-01T11:19:23.309Z,17.37
2022-10-01T11:22:04.617Z,17.21
2022-10-01T11:24:53.131Z,17.19
2022-10-01T11:27:27.753Z,17.40
2022-10-01T11:30:08.428Z,17.39
2022-10-01T11:32:41.660Z,17.41
2022-10-01T11:35:42.454Z,17.49
2022-10-01T11:38:30.658Z,17.73
2022-10-01T11:41:09.116Z,18.05
2022-10-01T11:43:42.571Z,17.98
2022-10-01T11:46:20.103Z,18.05
2022-10-01T11:48:52.784Z,18.30
2022-10-01T11:51:26.767Z,17.92
2022-10-01T11:54:00.779Z,18.01
2022-10-01T11:56:49.629Z,17.97
2022-10-01T11:59:23.776Z,18.35
2022-10-01T12:01:58.608Z,18.54
2022-10-01T12:04:40.859Z,18.63
2022-10-01T12:07:15.286Z,18.52
2022-10-01T12:09:54.309Z,18.92
2022-10-01T12:12:26.679Z,18.88
2022-10-01T12:15:05.540Z,18.65
2022-10-01T12:17:43.112Z,18.56
2022-10-01T12:20:20.666Z,18.46
2022-10-01T12:22:50.321Z,18.54
2022-10-01T12:25:20.999Z,18.58
2022-10-01T12:27:57.666Z,18.85
2022-10-01T12:30:30.443Z,18.92
2022-10-01T12:33:31.365Z,18.89
2022-10-01T12:36:06.004Z,18.77
2022-10-01T12:38:47.325Z,18.86
2022-10-01T12:41:30.371Z,18.94
2022-10-01T12:44:07.748Z,19.20
2022-10-01T12:46:43.001Z,19.35
2022-10-01T12:49:22.511Z,19.23
2022-10-01T12:51:57.345Z,19.20
2022-10-01T12:54:48.224Z,19.04
2022-10-01T12:57:33.289Z,19.03
2022-10-01T13:00:10.817Z,19.18
2022-10-01T13:03:19.804Z,19.05
2022-10-01T13:06:03.799Z,18.86
2022-10-01T13:08:48.788Z,18.84
2022-10-01T13:11:28.160Z,18.80
2022-10-01T13:13:58.186Z,18.63
2022-10-01T13:16:31.597Z,18.95
2022-10-01T13:19:06.321Z,18.94
2022-10-01T13:21:51.112Z,19.03
2022-10-01T13:24:27.353Z,19.10
2022-10-01T13:27:01.671Z,18.72
2022-10-01T13:29:43.269Z,18.65
2022-10-01T13:32:28.138Z,18.70
2022-10-01T13:34:58.294Z,18.79
2022-10-01T13:37:37.816Z,18.52
2022-10-01T13:40:26.031Z,18.64
2022-10-01T13:42:57.982Z,18.53
2022-10-01T13:45:34.387Z,18.54
2022-10-01T13:48:16.604Z,18.55
2022-10-01T13:50:57.341Z,18.60
2022-10-01T13:53:29.783Z,18.54
2022-10-01T13:55:59.733Z,18.61
2022-10-01T13:58:39.682Z,18.65
2022-10-01T14:01:30.044Z,18.60
2022-10-01T14:04:05.930Z,18.64
2022-10-01T14:06:42.825Z,18.60
2022-10-01T14:09:18.629Z,18.66
2022-10-01T14:12:08.473Z,18.42
2022-10-01T14:14:56.925Z,18.38
2022-10-01T14:17:28.115Z,18.38
2022-10-01T14:19:57.541Z,18.54
2022-10-01T14:22:40.898Z,18.37
2022-10-01T14:25:27.796Z,18.41
2022-10-01T14:28:13.285Z,18.39
2022-10-01T14:30:46.892Z,18.39
2022-10-01T14:33:36.383Z,18.44
2022-10-01T14:36:12.446Z,18.46
2022-10-01T14:38:41.794Z,18.61
2022-10-01T14:41:19.414Z,18.78
2022-10-01T14:43:48.945Z,18.35
2022-10-01T14:46:19.965Z,18.33
2022-10-01T14:48:58.716Z,18.30
2022-10-01T14:51:30.316Z,18.38
2022-10-01T14:54:01.445Z,18.31
2022-10-01T14:56:32.358Z,18.33
2022-10-01T14:59:06.041Z,18.27
2022-10-01T15:01:35.579Z,18.27
2022-10-01T15:04:14.739Z,18.20
2022-10-01T15:06:45.114Z,18.31
2022-10-01T15:09:18.678Z,18.27
2022-10-01T15:11:51.784Z,18.17
2022-10-01T15:14:23.063Z,18.13
2022-10-01T15:16:53.171Z,18.13
2022-10-01T15:19:24.639Z,18.14
2022-10-01T15:21:56.704Z,18.19
2022-10-01T15:24:30.066Z,18.22
2022-10-01T15:27:00.806Z,18.09
2022-10-01T15:29:30.460Z,18.09
2022-10-01T15:31:59.916Z,18.07
2022-10-01T15:34:55.234Z,18.04
2022-10-01T15:37:27.923Z,18.26
2022-10-01T15:39:58.310Z,19.22
2022-10-01T15:42:31.343Z,19.38
2022-10-01T15:45:24.598Z,19.74
2022-10-01T15:47:57.164Z,19.77
2022-10-01T15:50:29.906Z,19.80
2022-10-01T15:53:06.391Z,20.11
2022-10-01T15:55:37.751Z,19.88
2022-10-01T15:58:15.055Z,19.88
2022-10-01T16:01:00.026Z,18.94
2022-10-01T16:03:32.574Z,19.97
2022-10-01T16:06:03.465Z,20.22
2022-10-01T16:08:35.726Z,19.49
2022-10-01T16:11:20.029Z,18.65
2022-10-01T16:13:52.783Z,18.36
2022-10-01T16:16:27.656Z,18.18
2022-10-01T16:19:00.143Z,18.03
2022-10-01T16:21:29.956Z,17.90
2022-10-01T16:23:59.466Z,17.82
2022-10-01T16:26:38.323Z,17.77
2022-10-01T16:29:24.107Z,17.66
2022-10-01T16:31:53.852Z,17.61
2022-10-01T16:34:23.698Z,17.57
2022-10-01T16:36:52.879Z,17.59
2022-10-01T16:39:23.200Z,17.47
2022-10-01T16:42:12.166Z,17.45
2022-10-01T16:44:44.116Z,17.41
2022-10-01T16:47:14.326Z,17.35
2022-10-01T16:49:43.548Z,17.34
2022-10-01T16:52:16.656Z,17.23
2022-10-01T16:54:47.577Z,17.27
2022-10-01T16:57:17.210Z,17.21
2022-10-01T16:59:48.011Z,17.10
2022-10-01T17:02:17.843Z,17.03
2022-10-01T17:04:47.096Z,17.07
2022-10-01T17:07:16.613Z,16.94
2022-10-01T17:09:45.863Z,16.87
2022-10-01T17:12:15.178Z,16.84
2022-10-01T17:14:44.523Z,16.78
2022-10-01T17:17:15.372Z,16.67
2022-10-01T17:19:44.718Z,16.82
2022-10-01T17:22:14.012Z,16.79
2022-10-01T17:24:43.183Z,16.71
2022-10-01T17:27:13.409Z,16.71
2022-10-01T17:29:42.696Z,16.71
2022-10-01T17:32:12.807Z,16.57
2022-10-01T17:34:43.863Z,16.76
2022-10-01T17:37:13.382Z,16.79
2022-10-01T17:39:43.566Z,16.67
2022-10-01T17:42:15.129Z,16.60
2022-10-01T17:44:44.478Z,16.58
2022-10-01T17:47:15.072Z,16.63
2022-10-01T17:49:46.083Z,16.50
2022-10-01T17:52:15.599Z,16.54
2022-10-01T17:54:45.578Z,16.80
2022-10-01T17:57:15.147Z,16.50
2022-10-01T17:59:44.387Z,16.56
2022-10-01T18:02:39.675Z,16.58
2022-10-01T18:05:09.026Z,16.43
2022-10-01T18:07:39.105Z,16.46
2022-10-01T18:10:12.739Z,16.42
2022-10-01T18:12:42.473Z,16.46
2022-10-01T18:15:13.934Z,16.36
2022-10-01T18:17:51.187Z,16.27
2022-10-01T18:20:23.242Z,16.22
2022-10-01T18:22:52.797Z,16.18
2022-10-01T18:25:22.504Z,16.34
2022-10-01T18:27:51.772Z,16.09
2022-10-01T18:30:22.626Z,16.26
2022-10-01T18:32:57.159Z,16.09
2022-10-01T18:35:33.615Z,16.01
2022-10-01T18:38:06.938Z,15.78
2022-10-01T18:40:41.593Z,15.89
2022-10-01T18:43:15.770Z,15.98
2022-10-01T18:46:01.906Z,15.86
2022-10-01T18:48:49.288Z,15.99
2022-10-01T18:51:27.434Z,15.97
2022-10-01T18:54:16.425Z,15.97
2022-10-01T18:56:53.099Z,15.98
2022-10-01T18:59:35.790Z,15.90
2022-10-01T19:02:20.909Z,15.91
2022-10-01T19:05:08.637Z,16.00
2022-10-01T19:07:50.491Z,15.92
2022-10-01T19:10:28.051Z,15.83
2022-10-01T19:13:05.255Z,15.62
2022-10-01T19:15:42.306Z,15.49
2022-10-01T19:18:24.486Z,15.81
2022-10-01T19:21:01.183Z,15.80
2022-10-01T19:24:01.778Z,15.89
2022-10-01T19:26:35.858Z,15.66
2022-10-01T19:29:16.001Z,15.57
2022-10-01T19:31:50.766Z,15.40
2022-10-01T19:34:23.828Z,15.68
2022-10-01T19:36:56.909Z,15.82
2022-10-01T19:39:31.191Z,15.51
2022-10-01T19:42:03.612Z,15.64
2022-10-01T19:44:36.737Z,15.72
2022-10-01T19:47:17.787Z,15.56
2022-10-01T19:49:48.906Z,15.35
2022-10-01T19:52:19.504Z,15.38
2022-10-01T19:54:55.578Z,15.62
2022-10-01T19:57:27.615Z,15.46
2022-10-01T19:59:57.593Z,15.69
2022-10-01T20:02:35.378Z,15.52
2022-10-01T20:05:07.448Z,15.34
2022-10-01T20:07:44.658Z,15.40
2022-10-01T20:10:21.279Z,15.34
2022-10-01T20:12:57.470Z,15.31
2022-10-01T20:15:35.648Z,15.32
2022-10-01T20:18:14.672Z,15.44
2022-10-01T20:20:49.934Z,15.63
2022-10-01T20:23:38.342Z,15.56
2022-10-01T20:26:17.889Z,15.34
2022-10-01T20:28:56.629Z,15.56
2022-10-01T20:31:31.739Z,15.35
2022-10-01T20:34:08.321Z,15.54
2022-10-01T20:36:42.173Z,15.46
2022-10-01T20:39:17.752Z,15.26
2022-10-01T20:41:53.463Z,15.16
2022-10-01T20:44:26.174Z,15.27
2022-10-01T20:47:00.155Z,15.28
2022-10-01T20:49:32.638Z,15.45
2022-10-01T20:52:05.605Z,15.51
2022-10-01T20:54:38.579Z,15.29
2022-10-01T20:57:15.133Z,15.28
2022-10-01T20:59:47.064Z,15.60
2022-10-01T21:02:26.565Z,15.32
2022-10-01T21:05:01.570Z,15.52
2022-10-01T21:07:37.296Z,15.40
2022-10-01T21:10:13.009Z,15.44
2022-10-01T21:12:48.861Z,15.30
2022-10-01T21:15:18.212Z,15.31
2022-10-01T21:17:53.561Z,15.57
2022-10-01T21:20:36.817Z,15.29
2022-10-01T21:23:14.944Z,15.11
2022-10-01T21:25:52.679Z,15.03
2022-10-01T21:28:42.825Z,15.29
2022-10-01T21:31:20.603Z,15.29
2022-10-01T21:33:54.106Z,14.99
2022-10-01T21:36:28.608Z,14.92
2022-10-01T21:39:03.369Z,15.00
2022-10-01T21:41:53.715Z,14.84
2022-10-01T21:44:49.338Z,15.15
2022-10-01T21:47:24.647Z,15.14
2022-10-01T21:50:03.729Z,14.87
2022-10-01T21:52:40.977Z,15.13
2022-10-01T21:55:34.454Z,15.06
2022-10-01T21:58:18.945Z,14.98
2022-10-01T22:00:54.227Z,14.98
2022-10-01T22:03:27.273Z,15.11
2022-10-01T22:06:02.167Z,14.80
2022-10-01T22:08:49.153Z,14.94
2022-10-01T22:11:21.814Z,14.93
2022-10-01T22:13:56.792Z,14.63
2022-10-01T22:16:32.237Z,14.70
2022-10-01T22:19:06.837Z,14.65
2022-10-01T22:21:40.419Z,14.71
2022-10-01T22:24:12.444Z,14.65
2022-10-01T22:26:43.961Z,14.52
2022-10-01T22:29:17.670Z,14.45
2022-10-01T22:31:49.943Z,14.71
2022-10-01T22:34:22.887Z,14.58
2022-10-01T22:36:55.889Z,14.66
2022-10-01T22:39:27.488Z,14.47
2022-10-01T22:42:05.294Z,14.79
2022-10-01T22:44:37.236Z,14.74
2022-10-01T22:47:27.910Z,14.46
2022-10-01T22:50:09.826Z,14.25
2022-10-01T22:52:47.021Z,14.25
2022-10-01T22:55:26.749Z,14.22
2022-10-01T22:58:07.457Z,14.28
2022-10-01T23:00:41.377Z,14.18
2022-10-01T23:03:20.590Z,14.29
2022-10-01T23:05:59.553Z,14.19
2022-10-01T23:08:33.724Z,14.10
2022-10-01T23:11:08.614Z,14.22
2022-10-01T23:13:43.157Z,14.00
2022-10-01T23:16:20.445Z,14.17
2022-10-01T23:19:01.878Z,13.90
2022-10-01T23:21:38.565Z,13.94
2022-10-01T23:24:18.025Z,13.90
2022-10-01T23:26:56.377Z,13.67
2022-10-01T23:29:49.487Z,13.76
2022-10-01T23:32:29.853Z,13.55
2022-10-01T23:35:05.587Z,13.73
2022-10-01T23:37:53.474Z,13.75
2022-10-01T23:40:24.437Z,13.73
2022-10-01T23:42:58.520Z,13.85
2022-10-01T23:45:32.177Z,13.84
2022-10-01T23:48:05.450Z,13.78
2022-10-01T23:50:42.153Z,13.65
2022-10-01T23:53:16.365Z,13.57
2022-10-01T23:56:11.038Z,13.65
2022-10-01T23:58:48.197Z,13.51
