createdAt,value
2023-05-05T00:00:55.145Z,25.78
2023-05-05T00:01:55.188Z,25.79
2023-05-05T00:02:55.244Z,25.79
2023-05-05T00:03:55.265Z,25.76
2023-05-05T00:04:55.202Z,25.78
2023-05-05T00:05:55.181Z,25.76
2023-05-05T00:06:55.221Z,25.78
2023-05-05T00:07:55.209Z,25.76
2023-05-05T00:08:55.215Z,25.75
2023-05-05T00:09:55.243Z,25.75
2023-05-05T00:10:55.288Z,25.75
2023-05-05T00:11:55.256Z,25.76
2023-05-05T00:12:55.309Z,25.75
2023-05-05T00:13:55.290Z,25.74
2023-05-05T00:14:55.311Z,25.74
2023-05-05T00:15:55.335Z,25.74
2023-05-05T00:16:55.369Z,25.74
2023-05-05T00:17:55.447Z,25.71
2023-05-05T00:18:55.394Z,25.75
2023-05-05T00:19:55.411Z,25.71
2023-05-05T00:20:55.439Z,25.74
2023-05-05T00:21:55.467Z,25.75
2023-05-05T00:22:55.510Z,25.71
2023-05-05T00:23:55.504Z,25.74
2023-05-05T00:24:55.553Z,25.72
2023-05-05T00:25:55.538Z,25.71
2023-05-05T00:26:55.604Z,25.72
2023-05-05T00:27:55.583Z,25.71
2023-05-05T00:28:55.608Z,25.72
2023-05-05T00:29:55.623Z,25.69
2023-05-05T00:30:55.731Z,25.68
2023-05-05T00:31:55.671Z,25.69
2023-05-05T00:32:55.744Z,25.69
2023-05-05T00:33:55.717Z,25.69
2023-05-05T00:34:55.740Z,25.68
2023-05-05T00:35:55.769Z,25.67
2023-05-05T00:36:55.784Z,25.69
2023-05-05T00:37:55.811Z,25.69
2023-05-05T00:38:55.819Z,25.69
2023-05-05T00:39:55.843Z,25.69
2023-05-05T00:40:55.869Z,25.69
2023-05-05T00:41:55.888Z,25.68
2023-05-05T00:42:55.932Z,25.68
2023-05-05T00:43:55.926Z,25.67
2023-05-05T00:44:55.950Z,25.67
2023-05-05T00:45:55.971Z,25.69
2023-05-05T00:46:56.001Z,25.69
2023-05-05T00:47:56.034Z,25.67
2023-05-05T00:48:56.070Z,25.67
2023-05-05T00:49:56.082Z,25.64
2023-05-05T00:50:56.108Z,25.67
2023-05-05T00:51:56.131Z,25.64
2023-05-05T00:52:56.169Z,25.69
2023-05-05T00:53:56.186Z,25.65
2023-05-05T00:54:56.232Z,25.65
2023-05-05T00:55:56.259Z,25.65
2023-05-05T00:56:56.307Z,25.67
2023-05-05T00:57:56.352Z,25.65
2023-05-05T00:58:56.422Z,25.65
2023-05-05T00:59:56.416Z,25.65
2023-05-05T01:00:56.463Z,25.65
2023-05-05T01:01:56.613Z,25.64
2023-05-05T01:02:56.588Z,25.65
2023-05-05T01:03:56.687Z,25.65
2023-05-05T01:04:56.589Z,25.65
2023-05-05T01:05:56.628Z,25.64
2023-05-05T01:06:56.665Z,25.65
2023-05-05T01:07:56.703Z,25.64
2023-05-05T01:08:56.724Z,25.64
2023-05-05T01:10:10.967Z,25.62
2023-05-05T01:10:56.755Z,25.64
2023-05-05T01:11:56.744Z,25.62
2023-05-05T01:12:56.804Z,25.64
2023-05-05T01:13:56.734Z,25.62
2023-05-05T01:14:56.740Z,25.62
2023-05-05T01:15:56.744Z,25.62
2023-05-05T01:16:56.706Z,25.62
2023-05-05T01:17:56.732Z,25.61
2023-05-05T01:18:56.702Z,25.61
2023-05-05T01:19:56.698Z,25.62
2023-05-05T01:20:56.687Z,25.61
2023-05-05T01:21:56.669Z,25.60
2023-05-05T01:22:56.665Z,25.61
2023-05-05T01:23:56.657Z,25.61
2023-05-05T01:24:56.647Z,25.60
2023-05-05T01:25:56.650Z,25.61
2023-05-05T01:26:56.640Z,25.60
2023-05-05T01:27:56.650Z,25.60
2023-05-05T01:28:56.633Z,25.58
2023-05-05T01:29:56.619Z,25.60
2023-05-05T01:30:56.656Z,25.61
2023-05-05T01:31:56.748Z,25.60
2023-05-05T01:32:56.628Z,25.60
2023-05-05T01:33:56.593Z,25.58
2023-05-05T01:34:56.591Z,25.61
2023-05-05T01:35:56.585Z,25.60
2023-05-05T01:36:56.570Z,25.58
2023-05-05T01:37:56.561Z,25.57
2023-05-05T01:38:56.556Z,25.61
2023-05-05T01:39:56.548Z,25.58
2023-05-05T01:40:56.547Z,25.58
2023-05-05T01:41:56.534Z,25.58
2023-05-05T01:42:56.532Z,25.58
2023-05-05T01:43:56.521Z,25.57
2023-05-05T01:44:56.515Z,25.58
2023-05-05T01:45:56.547Z,25.58
2023-05-05T01:46:56.527Z,25.57
2023-05-05T01:47:56.565Z,25.57
2023-05-05T01:48:56.499Z,25.57
2023-05-05T01:49:56.533Z,25.55
2023-05-05T01:50:56.582Z,25.57
2023-05-05T01:51:56.611Z,25.58
2023-05-05T01:52:56.651Z,25.54
2023-05-05T01:53:56.691Z,25.57
2023-05-05T01:54:56.732Z,25.58
2023-05-05T01:55:56.762Z,25.57
2023-05-05T01:56:56.797Z,25.57
2023-05-05T01:57:56.862Z,25.55
2023-05-05T01:58:56.875Z,25.55
2023-05-05T01:59:56.913Z,25.57
2023-05-05T02:00:57.107Z,25.55
2023-05-05T02:01:56.986Z,25.55
2023-05-05T02:02:57.224Z,25.55
2023-05-05T02:03:57.076Z,25.54
2023-05-05T02:04:57.107Z,25.54
2023-05-05T02:05:57.147Z,25.51
2023-05-05T02:06:57.185Z,25.55
2023-05-05T02:07:57.227Z,25.51
2023-05-05T02:08:57.274Z,25.57
2023-05-05T02:09:57.306Z,25.54
2023-05-05T02:10:57.374Z,25.54
2023-05-05T02:11:57.394Z,25.54
2023-05-05T02:12:57.511Z,25.54
2023-05-05T02:13:58.045Z,25.54
2023-05-05T02:14:57.527Z,25.52
2023-05-05T02:15:57.639Z,25.52
2023-05-05T02:16:57.623Z,25.51
2023-05-05T02:17:57.701Z,25.52
2023-05-05T02:18:57.728Z,25.51
2023-05-05T02:19:57.754Z,25.52
2023-05-05T02:20:57.801Z,25.51
2023-05-05T02:21:58.417Z,25.52
2023-05-05T02:22:57.888Z,25.52
2023-05-05T02:23:57.927Z,25.52
2023-05-05T02:24:57.980Z,25.50
2023-05-05T02:25:58.029Z,25.50
2023-05-05T02:26:58.081Z,25.51
2023-05-05T02:27:58.139Z,25.51
2023-05-05T02:28:58.157Z,25.51
2023-05-05T02:29:58.204Z,25.51
2023-05-05T02:30:58.283Z,25.52
2023-05-05T02:31:58.287Z,25.48
2023-05-05T02:32:58.371Z,25.50
2023-05-05T02:33:58.388Z,25.51
2023-05-05T02:34:58.443Z,25.50
2023-05-05T02:35:58.481Z,25.51
2023-05-05T02:36:58.542Z,25.50
2023-05-05T02:37:58.565Z,25.51
2023-05-05T02:38:58.613Z,25.48
2023-05-05T02:39:58.669Z,25.50
2023-05-05T02:40:58.705Z,25.50
2023-05-05T02:41:58.742Z,25.48
2023-05-05T02:42:58.813Z,25.47
2023-05-05T02:43:58.834Z,25.50
2023-05-05T02:44:58.871Z,25.50
2023-05-05T02:45:58.922Z,25.50
2023-05-05T02:46:58.968Z,25.47
2023-05-05T02:47:59.036Z,25.50
2023-05-05T02:48:59.080Z,25.47
2023-05-05T02:49:59.105Z,25.47
2023-05-05T02:50:59.189Z,25.48
2023-05-05T02:51:59.198Z,25.48
2023-05-05T02:52:59.235Z,25.48
2023-05-05T02:53:59.285Z,25.50
2023-05-05T02:54:59.342Z,25.45
2023-05-05T02:55:59.382Z,25.45
2023-05-05T02:56:59.425Z,25.47
2023-05-05T02:57:59.468Z,25.47
2023-05-05T02:58:59.510Z,25.42
2023-05-05T02:59:59.555Z,25.45
2023-05-05T03:00:59.618Z,25.45
2023-05-05T03:01:59.696Z,25.47
2023-05-05T03:02:59.783Z,25.44
2023-05-05T03:03:59.766Z,25.44
2023-05-05T03:04:59.802Z,25.45
2023-05-05T03:05:59.864Z,25.45
2023-05-05T03:06:59.935Z,25.47
2023-05-05T03:07:59.959Z,25.47
2023-05-05T03:09:00.008Z,25.44
2023-05-05T03:10:00.070Z,25.44
2023-05-05T03:11:00.124Z,25.44
2023-05-05T03:12:00.166Z,25.45
2023-05-05T03:13:00.259Z,25.45
2023-05-05T03:14:00.274Z,25.47
2023-05-05T03:15:00.342Z,25.44
2023-05-05T03:16:00.417Z,25.42
2023-05-05T03:17:00.434Z,25.44
2023-05-05T03:18:00.565Z,25.45
2023-05-05T03:19:00.541Z,25.42
2023-05-05T03:20:02.944Z,25.44
2023-05-05T03:21:00.584Z,25.45
2023-05-05T03:22:00.584Z,25.44
2023-05-05T03:23:00.600Z,25.41
2023-05-05T03:24:00.569Z,25.42
2023-05-05T03:25:00.567Z,25.44
2023-05-05T03:26:00.567Z,25.42
2023-05-05T03:27:00.552Z,25.42
2023-05-05T03:28:00.548Z,25.41
2023-05-05T03:29:00.562Z,25.42
2023-05-05T03:30:00.558Z,25.44
2023-05-05T03:31:00.549Z,25.42
2023-05-05T03:32:00.576Z,25.42
2023-05-05T03:33:00.537Z,25.41
2023-05-05T03:34:00.517Z,25.40
2023-05-05T03:35:00.528Z,25.41
2023-05-05T03:36:00.506Z,25.41
2023-05-05T03:37:00.525Z,25.41
2023-05-05T03:38:00.487Z,25.40
2023-05-05T03:39:00.510Z,25.40
2023-05-05T03:40:00.478Z,25.41
2023-05-05T03:41:00.464Z,25.40
2023-05-05T03:42:00.462Z,25.42
2023-05-05T03:43:00.451Z,25.40
2023-05-05T03:44:00.454Z,25.40
2023-05-05T03:45:00.489Z,25.40
2023-05-05T03:46:00.628Z,25.40
2023-05-05T03:47:00.623Z,25.38
2023-05-05T03:48:00.715Z,25.40
2023-05-05T03:49:00.727Z,25.41
2023-05-05T03:50:00.789Z,25.38
2023-05-05T03:51:00.844Z,25.38
2023-05-05T03:52:00.914Z,25.38
2023-05-05T03:53:00.961Z,25.36
2023-05-05T03:54:01.027Z,25.38
2023-05-05T03:55:01.113Z,25.38
2023-05-05T03:56:01.143Z,25.38
2023-05-05T03:57:01.205Z,25.37
2023-05-05T03:58:01.266Z,25.37
2023-05-05T03:59:01.318Z,25.38
2023-05-05T04:00:01.364Z,25.37
2023-05-05T04:01:01.414Z,25.38
2023-05-05T04:02:01.603Z,25.37
2023-05-05T04:03:01.618Z,25.38
2023-05-05T04:04:01.605Z,25.37
2023-05-05T04:05:01.658Z,25.37
2023-05-05T04:06:01.732Z,25.36
2023-05-05T04:07:02.592Z,25.36
2023-05-05T04:08:01.824Z,25.36
2023-05-05T04:09:01.883Z,25.37
2023-05-05T04:10:01.942Z,25.37
2023-05-05T04:11:02.036Z,25.37
2023-05-05T04:12:02.083Z,25.36
2023-05-05T04:13:02.211Z,25.36
2023-05-05T04:14:02.180Z,25.36
2023-05-05T04:15:02.241Z,25.37
2023-05-05T04:16:02.353Z,25.37
2023-05-05T04:17:02.368Z,25.36
2023-05-05T04:18:02.440Z,25.36
2023-05-05T04:19:02.493Z,25.36
2023-05-05T04:20:02.560Z,25.37
2023-05-05T04:21:02.606Z,25.37
2023-05-05T04:22:02.704Z,25.36
2023-05-05T04:23:02.727Z,25.38
2023-05-05T04:24:02.858Z,25.36
2023-05-05T04:25:02.841Z,25.37
2023-05-05T04:26:02.911Z,25.34
2023-05-05T04:27:02.999Z,25.34
2023-05-05T04:28:03.052Z,25.36
2023-05-05T04:29:03.101Z,25.33
2023-05-05T04:30:03.159Z,25.36
2023-05-05T04:31:03.329Z,25.36
2023-05-05T04:32:03.273Z,25.38
2023-05-05T04:33:03.374Z,25.34
2023-05-05T04:34:03.407Z,25.37
2023-05-05T04:35:03.527Z,25.36
2023-05-05T04:36:03.531Z,25.37
2023-05-05T04:37:03.564Z,25.34
2023-05-05T04:38:04.446Z,25.38
2023-05-05T04:39:03.696Z,25.38
2023-05-05T04:40:03.742Z,25.37
2023-05-05T04:41:03.816Z,25.34
2023-05-05T04:42:03.877Z,25.37
2023-05-05T04:43:03.937Z,25.37
2023-05-05T04:44:03.965Z,25.37
2023-05-05T04:45:04.029Z,25.37
2023-05-05T04:46:04.184Z,25.36
2023-05-05T04:47:04.143Z,25.38
2023-05-05T04:48:04.236Z,25.36
2023-05-05T04:49:04.261Z,25.37
2023-05-05T04:50:04.307Z,25.36
2023-05-05T04:51:04.363Z,25.37
2023-05-05T04:52:04.412Z,25.36
2023-05-05T04:53:04.454Z,25.37
2023-05-05T04:54:04.509Z,25.36
2023-05-05T04:55:04.570Z,25.37
2023-05-05T04:56:04.625Z,25.37
2023-05-05T04:57:04.675Z,25.37
2023-05-05T04:58:04.728Z,25.38
2023-05-05T04:59:04.816Z,25.37
2023-05-05T05:00:04.927Z,25.38
2023-05-05T05:01:04.895Z,25.37
2023-05-05T05:02:05.041Z,25.37
2023-05-05T05:03:05.107Z,25.37
2023-05-05T05:04:05.144Z,25.40
2023-05-05T05:05:05.134Z,25.37
2023-05-05T05:06:05.183Z,25.38
2023-05-05T05:07:05.262Z,25.38
2023-05-05T05:08:05.315Z,25.40
2023-05-05T05:09:05.373Z,25.38
2023-05-05T05:10:05.594Z,25.40
2023-05-05T05:11:05.492Z,25.37
2023-05-05T05:12:05.566Z,25.38
2023-05-05T05:13:06.057Z,25.38
2023-05-05T05:14:05.684Z,25.38
2023-05-05T05:15:05.752Z,25.38
2023-05-05T05:16:06.020Z,25.38
2023-05-05T05:17:05.852Z,25.38
2023-05-05T05:18:06.060Z,25.37
2023-05-05T05:19:05.986Z,25.38
2023-05-05T05:20:06.324Z,25.38
2023-05-05T05:21:06.074Z,25.38
2023-05-05T05:22:06.139Z,25.38
2023-05-05T05:23:06.207Z,25.41
2023-05-05T05:24:06.244Z,25.45
2023-05-05T05:25:06.300Z,25.47
2023-05-05T05:26:06.353Z,25.47
2023-05-05T05:27:09.190Z,25.48
2023-05-05T05:28:10.499Z,25.52
2023-05-05T05:29:06.545Z,25.55
2023-05-05T05:30:06.798Z,25.54
2023-05-05T05:31:07.031Z,25.51
2023-05-05T05:32:06.827Z,25.51
2023-05-05T05:33:06.710Z,25.54
2023-05-05T05:34:06.678Z,25.55
2023-05-05T05:35:06.720Z,25.55
2023-05-05T05:36:06.766Z,25.55
2023-05-05T05:37:06.824Z,25.57
2023-05-05T05:38:06.860Z,25.57
2023-05-05T05:39:06.886Z,25.58
2023-05-05T05:40:07.187Z,25.58
2023-05-05T05:41:07.002Z,25.60
2023-05-05T05:42:07.005Z,25.60
2023-05-05T05:43:07.024Z,25.60
2023-05-05T05:44:07.045Z,25.61
2023-05-05T05:45:07.081Z,25.60
2023-05-05T05:46:09.069Z,25.62
2023-05-05T05:47:07.131Z,25.61
2023-05-05T05:48:07.109Z,25.64
2023-05-05T05:49:07.080Z,25.62
2023-05-05T05:50:07.428Z,25.65
2023-05-05T05:51:07.758Z,25.67
2023-05-05T05:52:07.081Z,25.65
2023-05-05T05:53:10.735Z,25.65
2023-05-05T05:55:07.041Z,25.65
2023-05-05T05:56:07.127Z,25.67
2023-05-05T05:57:10.731Z,25.67
2023-05-05T05:58:07.021Z,25.67
2023-05-05T05:59:08.006Z,25.71
2023-05-05T06:00:38.805Z,25.68
2023-05-05T06:01:10.189Z,25.67
2023-05-05T06:02:07.036Z,25.68
2023-05-05T06:04:10.249Z,25.69
2023-05-05T06:05:06.970Z,25.67
2023-05-05T06:06:06.963Z,25.67
2023-05-05T06:07:06.955Z,25.65
2023-05-05T06:08:06.938Z,25.62
2023-05-05T06:09:07.017Z,25.64
2023-05-05T06:10:25.842Z,25.65
2023-05-05T06:11:10.150Z,25.64
2023-05-05T06:12:10.296Z,25.62
2023-05-05T06:13:10.257Z,25.61
2023-05-05T06:14:06.909Z,25.62
2023-05-05T06:15:06.904Z,25.60
2023-05-05T06:17:14.285Z,25.61
2023-05-05T06:18:10.346Z,25.61
2023-05-05T06:19:14.320Z,25.61
2023-05-05T06:20:07.072Z,25.60
2023-05-05T06:21:06.863Z,25.61
2023-05-05T06:22:06.896Z,25.62
2023-05-05T06:23:06.858Z,25.60
2023-05-05T06:24:07.030Z,25.64
2023-05-05T06:25:14.261Z,25.60
2023-05-05T06:26:06.946Z,25.60
2023-05-05T06:27:07.053Z,25.57
2023-05-05T06:28:06.821Z,25.58
2023-05-05T06:29:07.049Z,25.58
2023-05-05T06:30:06.991Z,25.57
2023-05-05T06:31:06.818Z,25.57
2023-05-05T06:32:06.805Z,25.55
2023-05-05T06:33:07.774Z,25.55
2023-05-05T06:34:06.792Z,25.57
2023-05-05T06:35:07.142Z,25.55
2023-05-05T06:36:06.819Z,25.54
2023-05-05T06:37:06.769Z,25.55
2023-05-05T06:38:06.763Z,25.55
2023-05-05T06:39:08.050Z,25.52
2023-05-05T06:40:07.089Z,25.52
2023-05-05T06:41:06.745Z,25.51
2023-05-05T06:42:06.743Z,25.54
2023-05-05T06:43:06.747Z,25.51
2023-05-05T06:44:07.061Z,25.54
2023-05-05T06:45:06.858Z,25.54
2023-05-05T06:46:06.870Z,25.52
2023-05-05T06:47:06.953Z,25.50
2023-05-05T06:48:07.056Z,25.52
2023-05-05T06:49:07.059Z,25.51
2023-05-05T06:50:07.495Z,25.51
2023-05-05T06:51:07.245Z,25.50
2023-05-05T06:52:07.182Z,25.48
2023-05-05T06:53:07.232Z,25.48
2023-05-05T12:17:56.014Z,26.79
2023-05-05T12:18:57.160Z,26.79
2023-05-05T12:19:57.136Z,26.83
2023-05-05T12:20:57.113Z,26.83
2023-05-05T12:21:57.161Z,26.86
2023-05-05T12:22:57.121Z,26.86
2023-05-05T12:23:57.116Z,26.88
2023-05-05T12:24:57.119Z,26.89
2023-05-05T12:25:57.137Z,26.89
2023-05-05T12:26:57.114Z,26.89
2023-05-05T12:27:57.124Z,26.89
2023-05-05T12:28:57.120Z,26.89
2023-05-05T12:29:57.121Z,26.88
2023-05-05T12:30:57.216Z,26.89
2023-05-05T12:31:57.163Z,26.92
2023-05-05T12:32:57.145Z,26.92
2023-05-05T12:33:57.228Z,26.89
2023-05-05T12:34:57.117Z,26.89
2023-05-05T12:35:57.115Z,26.92
2023-05-05T12:36:57.076Z,26.92
2023-05-05T12:37:56.743Z,26.90
2023-05-05T12:38:56.708Z,26.92
2023-05-05T12:39:57.078Z,26.90
2023-05-05T12:40:56.682Z,26.90
2023-05-05T12:41:56.677Z,26.90
2023-05-05T12:42:56.675Z,26.90
2023-05-05T12:43:56.676Z,26.93
2023-05-05T12:44:56.661Z,26.93
2023-05-05T12:45:56.677Z,26.93
2023-05-05T12:46:56.732Z,26.93
2023-05-05T12:47:56.674Z,26.92
2023-05-05T12:48:56.638Z,26.92
2023-05-05T12:49:57.254Z,26.95
2023-05-05T12:50:56.634Z,26.92
2023-05-05T12:51:56.669Z,26.95
2023-05-05T12:52:56.622Z,26.92
2023-05-05T12:53:56.609Z,26.93
2023-05-05T12:54:57.187Z,26.92
2023-05-05T12:55:56.585Z,26.93
2023-05-05T12:56:56.606Z,26.96
2023-05-05T12:57:56.667Z,26.95
2023-05-05T12:58:56.725Z,26.92
2023-05-05T12:59:57.191Z,26.95
2023-05-05T13:00:57.268Z,26.92
2023-05-05T13:01:57.282Z,26.95
2023-05-05T13:02:57.318Z,26.95
2023-05-05T13:03:57.188Z,26.93
2023-05-05T13:04:57.221Z,26.95
2023-05-05T13:05:57.570Z,26.95
2023-05-05T13:06:57.196Z,26.92
2023-05-05T13:07:57.203Z,26.92
2023-05-05T13:08:57.203Z,26.92
2023-05-05T13:09:57.199Z,26.93
2023-05-05T13:10:57.210Z,26.92
2023-05-05T13:11:57.206Z,26.93
2023-05-05T13:12:57.643Z,26.92
2023-05-05T13:13:57.209Z,26.93
2023-05-05T13:14:57.209Z,26.93
2023-05-05T13:15:57.202Z,26.92
2023-05-05T13:16:57.221Z,26.95
2023-05-05T13:17:57.240Z,26.93
2023-05-05T13:18:57.255Z,26.92
2023-05-05T13:19:57.215Z,26.92
2023-05-05T13:20:57.212Z,26.93
2023-05-05T13:21:57.313Z,26.93
2023-05-05T13:22:57.220Z,26.93
2023-05-05T13:24:08.153Z,26.92
2023-05-05T13:24:57.238Z,26.92
2023-05-05T13:25:57.564Z,26.93
2023-05-05T13:26:57.224Z,26.93
2023-05-05T13:27:57.221Z,26.90
2023-05-05T13:28:57.232Z,26.92
2023-05-05T13:29:57.580Z,26.92
2023-05-05T13:30:57.227Z,26.95
2023-05-05T13:31:57.254Z,26.92
2023-05-05T13:32:57.312Z,26.93
2023-05-05T13:33:57.212Z,26.93
2023-05-05T13:34:57.208Z,26.93
2023-05-05T13:35:57.211Z,26.93
2023-05-05T13:36:57.211Z,26.93
2023-05-05T13:37:57.366Z,26.93
2023-05-05T13:38:57.213Z,26.92
2023-05-05T13:39:57.211Z,26.95
2023-05-05T13:40:57.210Z,26.95
2023-05-05T13:41:57.215Z,26.93
2023-05-05T13:42:57.213Z,26.96
2023-05-05T13:43:57.235Z,26.95
2023-05-05T13:44:57.217Z,26.93
2023-05-05T13:46:08.745Z,26.95
2023-05-05T13:46:57.287Z,26.92
2023-05-05T13:47:57.255Z,26.92
2023-05-05T13:48:57.576Z,26.95
2023-05-05T13:49:57.220Z,26.95
2023-05-05T13:50:57.225Z,26.95
2023-05-05T13:51:57.221Z,26.95
2023-05-05T13:52:57.206Z,26.93
2023-05-05T13:53:57.235Z,26.93
2023-05-05T13:54:57.219Z,26.96
2023-05-05T13:55:57.231Z,26.95
2023-05-05T13:56:57.212Z,26.95
2023-05-05T13:57:57.215Z,26.95
2023-05-05T13:58:57.232Z,26.92
2023-05-05T13:59:57.212Z,26.96
2023-05-05T14:00:58.143Z,26.95
2023-05-05T14:01:57.230Z,26.98
2023-05-05T14:02:57.270Z,26.96
2023-05-05T14:03:57.763Z,26.95
2023-05-05T14:04:57.230Z,26.95
2023-05-05T14:05:57.209Z,26.95
2023-05-05T14:06:57.211Z,26.93
2023-05-05T14:07:57.206Z,26.95
2023-05-05T14:08:57.580Z,26.95
2023-05-05T14:09:57.304Z,26.95
2023-05-05T14:10:57.577Z,26.95
2023-05-05T14:11:57.212Z,26.98
2023-05-05T14:12:57.289Z,26.96
2023-05-05T14:13:57.209Z,26.98
2023-05-05T14:14:57.203Z,26.98
2023-05-05T14:15:57.242Z,26.96
2023-05-05T14:16:57.357Z,26.95
2023-05-05T14:17:57.348Z,26.96
2023-05-05T14:18:57.578Z,26.98
2023-05-05T14:19:58.144Z,26.96
2023-05-05T14:20:57.480Z,26.96
2023-05-05T14:21:57.550Z,26.96
2023-05-05T14:22:57.600Z,26.99
2023-05-05T14:23:58.148Z,26.96
2023-05-05T14:24:57.706Z,26.96
2023-05-05T14:25:58.249Z,26.99
2023-05-05T14:26:58.145Z,26.98
2023-05-05T14:27:58.157Z,26.98
2023-05-05T14:28:58.589Z,26.98
2023-05-05T14:29:58.141Z,26.98
2023-05-05T14:30:58.145Z,26.98
2023-05-05T14:31:58.175Z,26.98
2023-05-05T14:32:58.152Z,26.99
2023-05-05T14:33:58.592Z,26.99
2023-05-05T14:34:58.216Z,26.99
2023-05-05T14:35:58.281Z,26.99
2023-05-05T14:36:58.340Z,26.99
2023-05-05T14:37:58.411Z,26.98
2023-05-05T14:38:58.530Z,26.98
2023-05-05T14:39:58.503Z,26.96
2023-05-05T14:40:58.583Z,26.99
2023-05-05T14:41:58.736Z,26.98
2023-05-05T14:42:58.671Z,26.99
2023-05-05T14:43:59.106Z,26.99
2023-05-05T14:44:58.771Z,26.96
2023-05-05T14:45:58.881Z,26.96
2023-05-05T14:46:59.105Z,26.99
2023-05-05T14:47:58.972Z,26.98
2023-05-05T14:48:59.311Z,26.99
2023-05-05T14:49:59.065Z,27.03
2023-05-05T14:50:59.128Z,26.98
2023-05-05T14:51:59.178Z,26.99
2023-05-05T14:52:59.238Z,26.99
2023-05-05T14:53:59.311Z,26.99
2023-05-05T14:54:59.350Z,26.99
2023-05-05T14:55:59.388Z,26.99
2023-05-05T14:56:59.489Z,26.99
2023-05-05T14:57:59.555Z,27.00
2023-05-05T14:58:59.557Z,27.02
2023-05-05T14:59:59.633Z,27.00
2023-05-05T15:00:59.668Z,27.00
2023-05-05T15:01:59.752Z,27.00
2023-05-05T15:02:59.827Z,27.00
2023-05-05T15:03:59.966Z,27.02
2023-05-05T15:05:00.130Z,26.99
2023-05-05T15:05:59.956Z,26.99
2023-05-05T15:07:00.033Z,27.00
2023-05-05T15:08:00.083Z,27.02
2023-05-05T15:09:00.139Z,27.03
2023-05-05T15:10:00.214Z,27.06
2023-05-05T15:11:00.250Z,27.02
2023-05-05T15:12:00.304Z,27.02
2023-05-05T15:13:00.436Z,27.05
2023-05-05T15:14:00.514Z,27.02
2023-05-05T15:15:00.477Z,27.05
2023-05-05T15:16:00.562Z,27.05
2023-05-05T15:17:00.555Z,27.06
2023-05-05T15:18:00.659Z,27.05
2023-05-05T15:19:00.669Z,27.06
2023-05-05T15:20:00.714Z,27.05
2023-05-05T15:21:00.773Z,27.05
2023-05-05T15:22:00.856Z,27.05
2023-05-05T15:23:00.867Z,27.03
2023-05-05T15:24:00.902Z,27.06
2023-05-05T15:25:00.957Z,27.06
2023-05-05T15:26:01.006Z,27.06
2023-05-05T15:27:01.048Z,27.09
2023-05-05T15:28:01.165Z,27.05
2023-05-05T15:29:01.137Z,27.05
2023-05-05T15:30:01.281Z,27.09
2023-05-05T15:31:01.209Z,27.09
2023-05-05T15:32:01.401Z,27.07
2023-05-05T15:33:01.364Z,27.07
2023-05-05T15:34:01.388Z,27.06
2023-05-05T15:35:01.428Z,27.06
2023-05-05T15:36:01.504Z,27.06
2023-05-05T15:37:01.539Z,27.05
2023-05-05T15:38:01.573Z,27.07
2023-05-05T15:39:01.631Z,27.07
2023-05-05T15:40:01.668Z,27.05
2023-05-05T15:41:01.719Z,27.06
2023-05-05T15:42:01.963Z,27.05
2023-05-05T15:43:01.966Z,27.06
2023-05-05T15:44:01.961Z,27.07
2023-05-05T15:45:02.013Z,27.06
2023-05-05T15:46:02.074Z,27.06
2023-05-05T15:47:02.022Z,27.06
2023-05-05T15:48:02.153Z,27.06
2023-05-05T15:49:02.163Z,27.05
2023-05-05T15:50:02.218Z,27.05
2023-05-05T15:51:02.235Z,27.05
2023-05-05T15:52:02.267Z,27.05
2023-05-05T15:53:02.310Z,27.07
2023-05-05T15:54:02.384Z,27.05
2023-05-05T15:55:02.382Z,27.06
2023-05-05T15:56:02.442Z,27.07
2023-05-05T15:57:02.483Z,27.06
2023-05-05T15:58:02.542Z,27.06
2023-05-05T15:59:02.578Z,27.06
2023-05-05T16:00:02.633Z,27.06
2023-05-05T16:01:02.680Z,27.07
2023-05-05T16:02:02.802Z,27.05
2023-05-05T16:03:02.825Z,27.07
2023-05-05T16:04:02.790Z,27.06
2023-05-05T16:05:02.843Z,27.09
2023-05-05T16:06:02.904Z,27.06
2023-05-05T16:07:02.927Z,27.07
2023-05-05T16:08:02.960Z,27.07
2023-05-05T16:09:03.026Z,27.09
2023-05-05T16:10:03.027Z,27.09
2023-05-05T16:11:03.076Z,27.09
2023-05-05T16:12:03.120Z,27.10
2023-05-05T16:13:03.251Z,27.10
2023-05-05T16:14:03.194Z,27.10
2023-05-05T16:15:03.236Z,27.10
2023-05-05T16:16:03.273Z,27.10
2023-05-05T16:17:03.428Z,27.10
2023-05-05T16:18:03.507Z,27.11
2023-05-05T16:19:03.427Z,27.11
2023-05-05T16:20:03.482Z,27.13
2023-05-05T16:21:03.523Z,27.10
2023-05-05T16:22:03.588Z,27.14
2023-05-05T16:23:03.623Z,27.17
2023-05-05T16:24:03.694Z,27.14
2023-05-05T16:25:03.745Z,27.16
2023-05-05T16:26:03.789Z,27.14
2023-05-05T16:27:03.829Z,27.16
2023-05-05T16:28:03.876Z,27.17
2023-05-05T16:29:03.931Z,27.20
2023-05-05T16:30:03.976Z,27.17
2023-05-05T16:31:04.287Z,27.17
2023-05-05T16:32:04.181Z,27.18
2023-05-05T16:33:04.232Z,27.18
2023-05-05T16:34:04.315Z,27.17
2023-05-05T16:35:04.247Z,27.17
2023-05-05T16:36:04.304Z,27.20
2023-05-05T16:37:04.369Z,27.18
2023-05-05T16:38:04.422Z,27.20
2023-05-05T16:39:04.474Z,27.20
2023-05-05T16:40:04.537Z,27.18
2023-05-05T16:41:04.606Z,27.17
2023-05-05T16:42:04.643Z,27.18
2023-05-05T16:43:04.715Z,27.20
2023-05-05T16:44:04.799Z,27.22
2023-05-05T16:45:04.845Z,27.17
2023-05-05T16:46:04.915Z,27.17
2023-05-05T16:47:04.928Z,27.18
2023-05-05T16:48:06.815Z,27.18
2023-05-05T16:49:05.039Z,27.16
2023-05-05T16:50:05.018Z,27.18
2023-05-05T16:51:04.979Z,27.17
2023-05-05T16:52:04.970Z,27.14
2023-05-05T16:53:04.962Z,27.14
2023-05-05T16:54:04.964Z,27.13
2023-05-05T16:55:05.048Z,27.16
2023-05-05T16:56:04.957Z,27.16
2023-05-05T16:57:04.951Z,27.16
2023-05-05T16:58:04.941Z,27.13
2023-05-05T16:59:04.999Z,27.11
2023-05-05T17:00:04.992Z,27.13
2023-05-05T17:01:04.936Z,27.11
2023-05-05T17:02:05.020Z,27.11
2023-05-05T17:03:05.058Z,27.11
2023-05-05T17:04:05.081Z,27.11
2023-05-05T17:05:05.217Z,27.11
2023-05-05T17:06:05.319Z,27.11
2023-05-05T17:07:05.233Z,27.09
2023-05-05T17:08:05.263Z,27.09
2023-05-05T17:09:05.304Z,27.07
2023-05-05T17:10:05.356Z,27.09
2023-05-05T17:11:05.433Z,27.05
2023-05-05T17:12:05.465Z,27.06
2023-05-05T17:13:05.532Z,27.07
2023-05-05T17:14:05.574Z,27.03
2023-05-05T17:15:05.619Z,27.05
2023-05-05T17:16:05.747Z,27.03
2023-05-05T17:17:05.720Z,27.03
2023-05-05T17:18:05.766Z,27.03
2023-05-05T17:19:05.801Z,27.02
2023-05-05T17:20:05.871Z,27.03
2023-05-05T17:21:05.910Z,27.02
2023-05-05T17:22:05.998Z,27.05
2023-05-05T17:23:06.012Z,27.00
2023-05-05T17:24:06.053Z,27.00
2023-05-05T17:25:06.146Z,27.02
2023-05-05T17:26:06.102Z,27.00
2023-05-05T17:27:06.173Z,26.98
2023-05-05T17:28:06.204Z,26.98
2023-05-05T17:29:06.259Z,27.00
2023-05-05T17:30:06.312Z,26.98
2023-05-05T17:31:06.379Z,26.98
2023-05-05T17:32:06.529Z,26.98
2023-05-05T17:33:06.524Z,26.98
2023-05-05T17:34:06.500Z,26.96
2023-05-05T17:35:06.594Z,26.96
2023-05-05T17:36:06.549Z,26.96
2023-05-05T17:37:06.580Z,26.95
2023-05-05T17:38:06.627Z,26.93
2023-05-05T17:39:07.045Z,26.93
2023-05-05T17:40:07.050Z,26.90
2023-05-05T17:41:07.585Z,26.93
2023-05-05T17:42:07.875Z,26.92
2023-05-05T17:43:07.543Z,26.90
2023-05-05T17:44:07.675Z,26.92
2023-05-05T17:45:07.319Z,26.93
2023-05-05T17:46:07.684Z,26.92
2023-05-05T17:47:07.507Z,26.88
2023-05-05T17:48:07.379Z,26.89
2023-05-05T17:49:07.057Z,26.88
2023-05-05T17:50:07.052Z,26.90
2023-05-05T17:51:07.072Z,26.88
2023-05-05T17:52:07.041Z,26.86
2023-05-05T17:53:07.071Z,26.86
2023-05-05T17:54:07.076Z,26.89
2023-05-05T17:55:07.274Z,26.86
2023-05-05T17:56:08.918Z,26.86
2023-05-05T17:57:07.059Z,26.85
2023-05-05T17:58:07.073Z,26.88
2023-05-05T17:59:07.080Z,26.83
2023-05-05T18:00:07.062Z,26.86
2023-05-05T18:01:07.142Z,26.85
2023-05-05T18:02:07.114Z,26.85
2023-05-05T18:03:07.158Z,26.81
2023-05-05T18:04:07.068Z,26.81
2023-05-05T18:05:07.387Z,26.85
2023-05-05T18:06:07.058Z,26.82
2023-05-05T18:07:07.077Z,26.82
2023-05-05T18:08:07.079Z,26.83
2023-05-05T18:09:07.773Z,26.81
2023-05-05T18:10:07.158Z,26.81
2023-05-05T18:11:07.080Z,26.79
2023-05-05T18:12:07.086Z,26.78
2023-05-05T18:13:07.080Z,26.79
2023-05-05T18:14:07.021Z,26.78
2023-05-05T18:15:06.892Z,26.81
2023-05-05T18:16:06.720Z,26.78
2023-05-05T18:17:06.634Z,26.77
2023-05-05T18:18:06.760Z,26.78
2023-05-05T18:19:06.630Z,26.78
2023-05-05T18:20:06.631Z,26.77