createdAt,value
2018-10-21T00:02:57.379Z,28.3
2018-10-21T00:12:56.572Z,28.3
2018-10-21T00:22:55.795Z,28.3
2018-10-21T00:32:55.040Z,28.4
2018-10-21T00:42:54.240Z,28.4
2018-10-21T00:52:53.461Z,28.4
2018-10-21T01:02:52.682Z,28.4
2018-10-21T01:12:51.998Z,28.4
2018-10-21T01:22:51.126Z,28.4
2018-10-21T01:32:50.353Z,28.4
2018-10-21T01:42:49.570Z,28.4
2018-10-21T01:52:48.785Z,28.5
2018-10-21T02:02:48.061Z,28.5
2018-10-21T02:12:47.235Z,28.5
2018-10-21T02:22:46.452Z,28.5
2018-10-21T02:32:45.677Z,28.5
2018-10-21T02:42:44.894Z,28.5
2018-10-21T02:52:44.115Z,28.5
2018-10-21T03:02:43.340Z,28.5
2018-10-21T03:12:42.557Z,28.6
2018-10-21T03:22:41.785Z,28.6
2018-10-21T03:32:41.044Z,28.5
2018-10-21T03:42:40.222Z,28.6
2018-10-21T03:52:39.443Z,28.5
2018-10-21T04:02:38.672Z,28.6
2018-10-21T04:12:37.896Z,28.5
2018-10-21T04:22:37.106Z,28.6
2018-10-21T04:32:36.331Z,28.6
2018-10-21T04:42:35.548Z,28.6
2018-10-21T04:52:34.771Z,28.5
2018-10-21T05:02:33.997Z,27.5
2018-10-21T05:12:33.217Z,25.6
2018-10-21T05:22:32.438Z,23.6
2018-10-21T05:32:31.662Z,23.4
2018-10-21T05:42:30.880Z,23.4
2018-10-21T05:52:30.101Z,23.2
2018-10-21T06:02:29.322Z,23.3
2018-10-21T06:12:28.539Z,22.9
2018-10-21T06:22:27.765Z,23
2018-10-21T06:32:26.987Z,22.8
2018-10-21T06:42:26.208Z,22.9
2018-10-21T06:52:25.423Z,23
2018-10-21T07:02:24.650Z,23.1
2018-10-21T07:12:23.868Z,23.1
2018-10-21T07:22:23.087Z,23
2018-10-21T07:32:22.314Z,23.1
2018-10-21T07:42:21.531Z,23
2018-10-21T07:52:20.759Z,23.3
2018-10-21T08:02:20.028Z,23.4
2018-10-21T08:12:19.198Z,23.7
2018-10-21T08:22:18.526Z,24.1
2018-10-21T08:32:17.646Z,24
2018-10-21T08:42:16.865Z,23.9
2018-10-21T08:52:16.132Z,24.1
2018-10-21T09:02:15.312Z,24.4
2018-10-21T09:12:14.535Z,24.7
2018-10-21T09:22:13.853Z,24.9
2018-10-21T09:32:12.979Z,25.1
2018-10-21T09:42:12.218Z,25.4
2018-10-21T09:52:11.517Z,25.7
2018-10-21T10:02:10.645Z,26
2018-10-21T10:12:09.866Z,26.3
2018-10-21T10:22:09.200Z,26.6
2018-10-21T10:32:08.312Z,26.8
2018-10-21T10:42:07.732Z,26.9
2018-10-21T10:52:06.772Z,27
2018-10-21T11:02:05.971Z,27.1
2018-10-21T11:12:05.195Z,27.2
2018-10-21T11:22:04.463Z,27.3
2018-10-21T11:32:03.637Z,27.4
2018-10-21T11:42:02.859Z,27.4
2018-10-21T11:52:02.157Z,27.5
2018-10-21T12:02:01.302Z,27.6
2018-10-21T12:12:00.521Z,27.6
2018-10-21T12:21:59.764Z,27.6
2018-10-21T12:31:58.961Z,27.7
2018-10-21T12:41:58.181Z,27.7
2018-10-21T12:51:57.412Z,27.8
2018-10-21T13:01:56.630Z,27.6
2018-10-21T13:11:55.843Z,26.9
2018-10-21T13:21:55.073Z,26.9
2018-10-21T13:31:54.290Z,26.7
2018-10-21T13:41:53.504Z,26.4
2018-10-21T13:51:52.913Z,26.4
2018-10-21T14:01:51.949Z,25.8
2018-10-21T14:11:51.166Z,25.1
2018-10-21T14:21:50.389Z,24
2018-10-21T14:31:49.612Z,24
2018-10-21T14:41:48.832Z,23.4
2018-10-21T14:51:48.050Z,23
2018-10-21T15:01:47.271Z,22.7
2018-10-21T15:11:46.492Z,22.4
2018-10-21T15:21:45.715Z,21.5
2018-10-21T15:31:44.935Z,21.4
2018-10-21T15:41:44.160Z,21.2
2018-10-21T15:51:43.448Z,20.8
2018-10-21T16:01:42.605Z,20
2018-10-21T16:11:41.822Z,19.1
2018-10-21T16:21:41.040Z,18.8
2018-10-21T16:31:40.266Z,17.8
2018-10-21T16:41:39.481Z,17.5
2018-10-21T16:51:38.709Z,17.5
2018-10-21T17:01:37.922Z,17.4
2018-10-21T17:11:37.140Z,17.4
2018-10-21T17:21:36.360Z,17.4
2018-10-21T17:31:35.579Z,17.4
2018-10-21T17:41:34.799Z,16.7
2018-10-21T17:51:34.023Z,16.3
2018-10-21T18:01:33.243Z,16.4
2018-10-21T18:11:32.461Z,16.4
2018-10-21T18:21:31.680Z,16.4
2018-10-21T18:31:30.916Z,15.8
2018-10-21T18:41:30.122Z,15.9
2018-10-21T18:51:29.348Z,15.9
2018-10-21T19:01:28.562Z,15.4
2018-10-21T19:11:27.788Z,15.1
2018-10-21T19:21:27.004Z,15.1
2018-10-21T19:31:26.250Z,15.1
2018-10-21T19:41:25.458Z,15.1
2018-10-21T19:51:24.666Z,15.1
2018-10-21T20:01:23.887Z,15.1
2018-10-21T20:11:23.106Z,15.1
2018-10-21T20:21:22.328Z,15.1
2018-10-21T20:31:21.656Z,15.1
2018-10-21T20:41:20.767Z,15.1
2018-10-21T20:51:20.132Z,15.1
2018-10-21T21:01:19.209Z,15.1
2018-10-21T21:11:18.428Z,15.1
2018-10-21T21:21:17.650Z,15.1
2018-10-21T21:31:16.874Z,15.1
2018-10-21T21:41:16.090Z,15.1
2018-10-21T21:51:15.310Z,15.1
2018-10-21T22:01:14.520Z,15.1
2018-10-21T22:11:13.743Z,15
2018-10-21T22:21:12.974Z,15
2018-10-21T22:31:12.196Z,15
2018-10-21T22:41:11.421Z,15
2018-10-21T22:51:10.650Z,15
2018-10-21T23:01:09.867Z,15
2018-10-21T23:11:09.079Z,15
2018-10-21T23:21:08.297Z,15
2018-10-21T23:31:07.512Z,15
2018-10-21T23:41:06.727Z,15
2018-10-21T23:51:05.952Z,14.9
