createdAt,value
2022-10-17T00:00:24.714Z,10.50
2022-10-17T00:02:56.060Z,10.50
2022-10-17T00:05:25.039Z,10.50
2022-10-17T00:07:53.795Z,10.50
2022-10-17T00:10:21.979Z,10.40
2022-10-17T00:12:51.340Z,10.90
2022-10-17T00:15:21.243Z,10.40
2022-10-17T00:17:49.287Z,10.40
2022-10-17T00:20:19.235Z,10.40
2022-10-17T00:22:47.167Z,10.30
2022-10-17T00:25:15.135Z,10.30
2022-10-17T00:27:43.315Z,10.30
2022-10-17T00:30:13.751Z,10.20
2022-10-17T00:32:41.927Z,10.10
2022-10-17T00:35:10.847Z,10.30
2022-10-17T00:37:40.187Z,10.20
2022-10-17T00:40:09.459Z,10.20
2022-10-17T00:42:37.384Z,10.20
2022-10-17T00:45:13.589Z,10.20
2022-10-17T00:47:42.716Z,10.10
2022-10-17T00:50:11.724Z,10.00
2022-10-17T00:52:42.099Z,10.40
2022-10-17T00:55:15.570Z,10.00
2022-10-17T00:57:45.320Z,10.10
2022-10-17T01:00:14.852Z,10.10
2022-10-17T01:02:42.855Z,10.10
2022-10-17T01:05:11.635Z,10.10
2022-10-17T01:07:42.538Z,10.10
2022-10-17T01:10:11.950Z,10.10
2022-10-17T01:12:57.726Z,10.00
2022-10-17T01:15:37.450Z,10.10
2022-10-17T01:18:19.438Z,9.70
2022-10-17T01:21:26.622Z,10.10
2022-10-17T01:24:29.817Z,10.10
2022-10-17T01:27:26.606Z,10.10
2022-10-17T01:30:07.102Z,10.00
2022-10-17T01:32:40.801Z,10.00
2022-10-17T01:35:13.167Z,10.10
2022-10-17T01:37:47.589Z,10.00
2022-10-17T01:40:20.186Z,10.10
2022-10-17T01:42:56.191Z,10.80
2022-10-17T01:45:30.835Z,9.90
2022-10-17T01:48:05.424Z,10.20
2022-10-17T01:50:37.258Z,10.20
2022-10-17T01:53:09.716Z,10.80
2022-10-17T01:56:09.559Z,10.40
2022-10-17T01:58:42.104Z,10.30
2022-10-17T02:01:13.007Z,10.30
2022-10-17T02:03:44.740Z,10.30
2022-10-17T02:06:12.666Z,10.00
2022-10-17T02:08:45.577Z,10.20
2022-10-17T02:11:18.287Z,10.30
2022-10-17T02:14:05.382Z,10.20
2022-10-17T02:16:39.301Z,10.30
2022-10-17T02:19:42.780Z,10.40
2022-10-17T02:22:20.040Z,10.20
2022-10-17T02:24:51.226Z,10.20
2022-10-17T02:27:30.903Z,10.20
2022-10-17T02:30:03.957Z,10.20
2022-10-17T02:32:38.096Z,10.40
2022-10-17T02:35:11.552Z,10.30
2022-10-17T02:37:39.984Z,10.60
2022-10-17T02:40:10.304Z,10.40
2022-10-17T02:42:39.725Z,10.40
2022-10-17T02:45:09.720Z,10.50
2022-10-17T02:47:44.892Z,10.50
2022-10-17T02:50:14.439Z,10.50
2022-10-17T02:52:49.735Z,10.40
2022-10-17T02:55:20.991Z,10.90
2022-10-17T02:57:52.344Z,10.50
2022-10-17T03:00:22.588Z,10.60
2022-10-17T03:02:52.594Z,10.50
2022-10-17T03:05:23.369Z,10.50
2022-10-17T03:07:51.263Z,10.60
2022-10-17T03:10:19.983Z,10.60
2022-10-17T03:12:47.892Z,10.70
2022-10-17T03:15:15.963Z,10.70
2022-10-17T03:20:16.799Z,10.70
2022-10-17T03:22:46.027Z,10.70
2022-10-17T03:25:13.940Z,10.80
2022-10-17T03:27:41.866Z,10.80
2022-10-17T03:30:10.991Z,10.80
2022-10-17T03:32:38.882Z,10.90
2022-10-17T03:35:09.223Z,10.90
2022-10-17T03:37:39.245Z,10.90
2022-10-17T03:40:09.526Z,11.00
2022-10-17T03:42:37.451Z,11.00
2022-10-17T03:45:06.055Z,11.00
2022-10-17T03:47:33.931Z,11.00
2022-10-17T03:50:01.830Z,11.00
2022-10-17T03:52:29.767Z,11.00
2022-10-17T03:54:57.754Z,11.00
2022-10-17T03:57:27.330Z,11.00
2022-10-17T03:59:55.394Z,11.00
2022-10-17T04:02:23.294Z,11.00
2022-10-17T04:04:51.190Z,11.00
2022-10-17T04:07:19.127Z,11.00
2022-10-17T04:09:47.063Z,11.00
2022-10-17T04:12:15.257Z,11.00
2022-10-17T04:14:44.482Z,10.90
2022-10-17T04:17:12.394Z,10.80
2022-10-17T04:19:40.278Z,10.60
2022-10-17T04:22:08.543Z,10.50
2022-10-17T04:24:36.494Z,10.60
2022-10-17T04:27:04.442Z,10.70
2022-10-17T04:29:32.350Z,10.70
2022-10-17T04:32:01.610Z,10.80
2022-10-17T04:34:29.544Z,10.80
2022-10-17T04:36:57.442Z,10.90
2022-10-17T04:39:25.391Z,10.90
2022-10-17T04:41:53.714Z,10.90
2022-10-17T04:44:21.797Z,10.90
2022-10-17T04:46:49.698Z,10.80
2022-10-17T04:49:19.029Z,10.80
2022-10-17T04:51:46.942Z,10.80
2022-10-17T04:54:14.830Z,10.80
2022-10-17T04:56:42.755Z,10.80
2022-10-17T04:59:10.739Z,10.80
2022-10-17T05:01:38.658Z,10.90
2022-10-17T05:04:07.104Z,10.90
2022-10-17T05:06:37.727Z,10.90
2022-10-17T05:09:05.614Z,10.90
2022-10-17T05:11:33.599Z,10.90
2022-10-17T05:14:03.306Z,10.90
2022-10-17T05:16:31.837Z,10.90
2022-10-17T05:19:00.358Z,10.90
2022-10-17T05:21:29.951Z,10.90
2022-10-17T05:24:00.270Z,11.00
2022-10-17T05:26:28.419Z,10.90
2022-10-17T05:28:56.461Z,11.00
2022-10-17T05:31:24.377Z,10.90
2022-10-17T05:33:52.284Z,10.90
2022-10-17T05:36:20.177Z,10.90
2022-10-17T05:38:50.829Z,10.90
2022-10-17T05:41:21.047Z,10.90
2022-10-17T05:43:50.299Z,11.00
2022-10-17T05:46:18.698Z,11.00
2022-10-17T05:48:46.589Z,11.00
2022-10-17T05:51:14.540Z,11.10
2022-10-17T05:53:43.564Z,11.10
2022-10-17T05:56:14.428Z,11.10
2022-10-17T05:58:50.136Z,11.00
2022-10-17T06:01:19.750Z,11.00
2022-10-17T06:03:47.690Z,11.00
2022-10-17T06:06:16.241Z,11.10
2022-10-17T06:08:44.827Z,11.10
2022-10-17T06:11:13.464Z,11.00
2022-10-17T06:13:42.972Z,11.10
2022-10-17T06:16:11.032Z,11.20
2022-10-17T06:18:39.036Z,11.20
2022-10-17T06:21:09.141Z,11.20
2022-10-17T06:23:37.219Z,11.30
2022-10-17T06:26:06.909Z,11.20
2022-10-17T06:28:35.304Z,11.30
2022-10-17T06:31:07.456Z,11.30
2022-10-17T06:33:36.149Z,11.30
2022-10-17T06:36:05.252Z,11.60
2022-10-17T06:38:33.396Z,11.50
2022-10-17T06:41:08.283Z,11.50
2022-10-17T06:43:36.680Z,11.60
2022-10-17T06:46:06.612Z,11.80
2022-10-17T06:48:34.878Z,11.60
2022-10-17T06:51:04.545Z,11.60
2022-10-17T06:53:33.982Z,11.60
2022-10-17T06:56:03.203Z,11.70
2022-10-17T06:58:31.771Z,11.50
2022-10-17T07:01:01.264Z,11.80
2022-10-17T07:03:31.258Z,11.80
2022-10-17T07:05:59.564Z,11.90
2022-10-17T07:08:27.923Z,12.00
2022-10-17T07:10:56.207Z,12.10
2022-10-17T07:13:24.930Z,12.20
2022-10-17T07:15:53.205Z,12.30
2022-10-17T07:18:21.140Z,12.40
2022-10-17T07:20:55.831Z,12.40
2022-10-17T07:23:24.255Z,12.50
2022-10-17T07:25:52.282Z,12.60
2022-10-17T07:28:20.765Z,12.60
2022-10-17T07:30:52.001Z,12.70
2022-10-17T07:33:22.440Z,12.70
2022-10-17T07:35:52.580Z,12.70
2022-10-17T07:38:21.807Z,12.80
2022-10-17T07:40:55.737Z,12.80
2022-10-17T07:43:24.166Z,12.90
2022-10-17T07:45:52.114Z,13.00
2022-10-17T07:48:22.188Z,13.00
2022-10-17T07:50:50.482Z,13.10
2022-10-17T07:53:18.734Z,13.10
2022-10-17T07:55:49.595Z,13.20
2022-10-17T07:58:17.752Z,13.20
2022-10-17T08:00:48.309Z,13.30
2022-10-17T08:03:16.413Z,13.40
2022-10-17T08:05:44.341Z,13.40
2022-10-17T08:08:12.251Z,13.50
2022-10-17T08:10:40.176Z,13.60
2022-10-17T08:13:09.448Z,13.70
2022-10-17T08:15:39.794Z,15.10
2022-10-17T08:18:07.757Z,13.90
2022-10-17T08:20:35.729Z,14.00
2022-10-17T08:23:03.615Z,14.10
2022-10-17T08:25:32.000Z,14.20
2022-10-17T08:27:59.948Z,14.30
2022-10-17T08:30:30.684Z,14.40
2022-10-17T08:32:58.619Z,14.40
2022-10-17T08:35:26.554Z,14.50
2022-10-17T08:37:54.478Z,14.60
2022-10-17T08:40:25.461Z,14.60
2022-10-17T08:43:14.652Z,14.70
2022-10-17T08:45:48.533Z,14.80
2022-10-17T08:48:19.434Z,15.00
2022-10-17T08:50:51.968Z,14.80
2022-10-17T08:53:23.984Z,14.90
2022-10-17T08:55:54.077Z,14.90
2022-10-17T08:58:24.260Z,15.00
2022-10-17T09:01:03.622Z,15.10
2022-10-17T09:03:44.963Z,15.40
2022-10-17T09:06:20.706Z,15.60
2022-10-17T09:09:04.018Z,15.90
2022-10-17T09:11:46.972Z,16.00
2022-10-17T09:14:31.238Z,16.20
2022-10-17T09:17:14.325Z,16.50
2022-10-17T09:19:47.684Z,16.80
2022-10-17T09:22:19.708Z,17.20
2022-10-17T09:24:52.931Z,17.40
2022-10-17T09:27:25.083Z,17.60
2022-10-17T09:30:03.253Z,17.80
2022-10-17T09:32:33.529Z,18.10
2022-10-17T09:35:01.448Z,18.10
2022-10-17T09:37:33.682Z,18.30
2022-10-17T09:40:01.629Z,18.30
2022-10-17T09:42:30.441Z,18.40
2022-10-17T09:45:18.574Z,18.50
2022-10-17T09:47:52.661Z,18.60
2022-10-17T09:50:26.431Z,18.70
2022-10-17T09:52:55.293Z,18.80
2022-10-17T09:55:32.377Z,19.00
2022-10-17T09:58:02.481Z,19.10
2022-10-17T10:00:33.466Z,19.20
2022-10-17T10:03:15.890Z,19.80
2022-10-17T10:05:58.638Z,19.80
2022-10-17T10:08:30.092Z,20.10
2022-10-17T10:11:04.477Z,20.20
2022-10-17T10:13:33.723Z,20.30
2022-10-17T10:16:23.125Z,20.60
2022-10-17T10:18:53.102Z,20.80
2022-10-17T10:21:22.904Z,21.00
2022-10-17T10:24:13.008Z,21.10
2022-10-17T10:26:44.780Z,21.50
2022-10-17T10:29:24.011Z,21.80
2022-10-17T10:31:53.030Z,22.00
2022-10-17T10:34:25.865Z,22.30
2022-10-17T10:36:59.272Z,22.40
2022-10-17T10:39:38.761Z,22.40
2022-10-17T10:42:20.606Z,22.40
2022-10-17T10:44:50.135Z,22.40
2022-10-17T10:47:22.131Z,22.60
2022-10-17T10:49:54.683Z,22.70
2022-10-17T10:52:32.711Z,22.90
2022-10-17T10:55:08.063Z,23.10
2022-10-17T10:57:37.974Z,23.40
2022-10-17T11:00:13.910Z,23.50
2022-10-17T11:02:49.683Z,23.60
2022-10-17T11:05:24.260Z,23.70
2022-10-17T11:07:59.840Z,23.90
2022-10-17T11:10:35.365Z,24.00
2022-10-17T11:13:11.096Z,24.10
2022-10-17T11:15:45.387Z,24.20
2022-10-17T11:18:22.166Z,24.40
2022-10-17T11:20:57.931Z,24.40
2022-10-17T11:23:33.387Z,24.50
2022-10-17T11:26:08.244Z,24.70
2022-10-17T11:28:36.240Z,24.80
2022-10-17T11:31:08.217Z,24.90
2022-10-17T11:33:45.225Z,25.00
2022-10-17T11:36:16.585Z,24.90
2022-10-17T11:38:48.597Z,25.10
2022-10-17T11:41:25.650Z,25.30
2022-10-17T11:43:58.607Z,25.40
2022-10-17T11:46:28.677Z,25.50
2022-10-17T11:49:05.813Z,25.40
2022-10-17T11:54:34.295Z,25.40
2022-10-17T11:57:18.322Z,25.30
2022-10-17T12:00:04.111Z,25.40
2022-10-17T12:02:37.912Z,25.30
2022-10-17T12:05:16.455Z,25.10
2022-10-17T12:07:53.039Z,25.20
2022-10-17T12:10:34.680Z,25.30
2022-10-17T12:13:44.554Z,25.40
2022-10-17T12:16:43.654Z,25.50
2022-10-17T12:19:32.394Z,25.80
2022-10-17T12:22:06.231Z,25.70
2022-10-17T12:24:42.618Z,25.80
2022-10-17T12:27:24.983Z,25.80
2022-10-17T12:30:00.497Z,25.80
2022-10-17T12:32:36.780Z,25.70
2022-10-17T12:35:22.327Z,25.40
2022-10-17T12:38:16.564Z,25.10
2022-10-17T12:41:06.061Z,24.90
2022-10-17T12:43:44.940Z,24.90
2022-10-17T12:46:13.200Z,24.80
2022-10-17T12:49:02.056Z,24.60
2022-10-17T12:51:38.170Z,24.40
2022-10-17T12:54:13.324Z,24.10
2022-10-17T12:56:45.262Z,24.10
2022-10-17T12:59:17.575Z,24.00
2022-10-17T13:01:49.325Z,23.90
2022-10-17T13:04:18.463Z,24.00
2022-10-17T13:06:48.457Z,24.00
2022-10-17T13:09:25.370Z,24.10
2022-10-17T13:11:55.230Z,24.10
2022-10-17T13:14:24.593Z,24.30
2022-10-17T13:16:54.224Z,24.30
2022-10-17T13:19:24.493Z,24.40
2022-10-17T13:21:56.103Z,24.60
2022-10-17T13:24:29.704Z,24.70
2022-10-17T13:26:59.648Z,24.70
2022-10-17T13:29:29.707Z,24.80
2022-10-17T13:32:01.427Z,24.90
2022-10-17T13:34:29.927Z,25.00
2022-10-17T13:36:59.937Z,25.10
2022-10-17T13:39:52.586Z,25.10
2022-10-17T13:42:24.856Z,25.10
2022-10-17T13:44:53.169Z,24.90
2022-10-17T13:47:25.696Z,24.70
2022-10-17T13:49:55.366Z,24.60
2022-10-17T13:52:26.316Z,24.40
2022-10-17T13:54:55.456Z,24.20
2022-10-17T13:57:26.819Z,24.20
2022-10-17T13:59:58.105Z,24.30
2022-10-17T14:02:28.058Z,24.40
2022-10-17T14:05:20.138Z,24.40
2022-10-17T14:10:43.341Z,24.20
2022-10-17T14:13:23.130Z,24.00
2022-10-17T14:15:51.903Z,23.90
2022-10-17T14:18:22.858Z,24.00
2022-10-17T14:23:42.010Z,24.00
2022-10-17T14:26:13.975Z,23.90
2022-10-17T14:28:45.369Z,23.90
2022-10-17T14:31:25.019Z,23.80
2022-10-17T14:33:54.156Z,23.70
2022-10-17T14:36:31.902Z,23.60
2022-10-17T14:39:00.455Z,23.50
2022-10-17T14:41:42.299Z,23.40
2022-10-17T14:44:21.468Z,23.30
2022-10-17T14:46:53.413Z,23.20
2022-10-17T14:49:28.386Z,23.10
2022-10-17T14:52:29.100Z,23.10
2022-10-17T14:54:59.099Z,23.00
2022-10-17T14:57:43.127Z,22.90
2022-10-17T15:00:16.004Z,22.80
2022-10-17T15:02:44.603Z,22.70
2022-10-17T15:05:13.565Z,22.70
2022-10-17T15:07:41.865Z,22.60
2022-10-17T15:10:29.887Z,22.60
2022-10-17T15:13:15.883Z,22.50
2022-10-17T15:15:51.301Z,22.30
2022-10-17T15:18:19.193Z,22.20
2022-10-17T15:20:49.576Z,22.20
2022-10-17T15:23:23.317Z,22.10
2022-10-17T15:25:51.296Z,22.10
2022-10-17T15:28:19.185Z,21.90
2022-10-17T15:30:48.427Z,21.90
2022-10-17T15:33:16.319Z,21.80
2022-10-17T15:35:44.747Z,21.80
2022-10-17T15:38:13.846Z,21.80
2022-10-17T15:40:42.843Z,21.60
2022-10-17T15:43:10.882Z,21.50
2022-10-17T15:45:38.827Z,21.40
2022-10-17T15:48:09.068Z,21.30
2022-10-17T15:50:36.963Z,21.20
2022-10-17T15:53:06.906Z,21.10
2022-10-17T15:55:35.671Z,21.00
2022-10-17T15:58:03.593Z,20.90
2022-10-17T16:00:31.502Z,20.90
2022-10-17T16:03:00.476Z,20.80
2022-10-17T16:05:29.792Z,20.80
2022-10-17T16:07:58.399Z,20.70
2022-10-17T16:10:26.619Z,20.60
2022-10-17T16:12:54.839Z,20.60
2022-10-17T16:15:25.799Z,20.60
2022-10-17T16:17:55.323Z,20.50
2022-10-17T16:20:24.299Z,20.50
2022-10-17T16:22:59.728Z,20.40
2022-10-17T16:25:29.495Z,20.30
2022-10-17T16:28:00.743Z,20.20
2022-10-17T16:30:30.657Z,20.10
2022-10-17T16:32:58.607Z,20.10
2022-10-17T16:35:31.925Z,20.00
2022-10-17T16:38:04.436Z,19.90
2022-10-17T16:40:32.407Z,19.80
2022-10-17T16:43:00.313Z,19.70
2022-10-17T16:45:28.263Z,19.70
2022-10-17T16:47:56.710Z,19.60
2022-10-17T16:50:24.779Z,19.50
2022-10-17T16:52:52.942Z,19.50
2022-10-17T16:55:22.231Z,19.40
2022-10-17T16:57:50.135Z,19.40
2022-10-17T17:00:18.859Z,19.30
2022-10-17T17:02:48.754Z,19.20
2022-10-17T17:05:16.874Z,19.10
2022-10-17T17:07:44.812Z,19.00
2022-10-17T17:10:12.697Z,19.00
2022-10-17T17:12:41.941Z,18.90
2022-10-17T17:15:10.186Z,19.00
2022-10-17T17:17:50.268Z,18.80
2022-10-17T17:20:20.270Z,18.70
2022-10-17T17:22:48.742Z,18.60
2022-10-17T17:25:16.728Z,18.50
2022-10-17T17:27:45.987Z,18.50
2022-10-17T17:30:13.914Z,18.80
2022-10-17T17:32:41.828Z,18.40
2022-10-17T17:35:10.483Z,18.20
2022-10-17T17:37:38.452Z,18.30
2022-10-17T17:40:07.378Z,18.20
2022-10-17T17:42:35.275Z,18.20
2022-10-17T17:45:05.692Z,18.10
2022-10-17T17:47:33.773Z,18.10
2022-10-17T17:50:03.266Z,18.00
2022-10-17T17:52:31.851Z,17.90
2022-10-17T17:54:59.970Z,17.90
2022-10-17T17:57:29.982Z,17.60
2022-10-17T17:59:57.877Z,17.70
2022-10-17T18:02:27.289Z,17.70
2022-10-17T18:04:55.200Z,17.60
2022-10-17T18:07:23.272Z,17.60
2022-10-17T18:09:51.732Z,17.60
2022-10-17T18:12:19.785Z,17.50
2022-10-17T18:14:48.897Z,17.30
2022-10-17T18:17:16.857Z,17.20
2022-10-17T18:19:46.084Z,17.10
2022-10-17T18:22:13.994Z,17.10
2022-10-17T18:24:42.242Z,17.10
2022-10-17T18:27:10.298Z,17.10
2022-10-17T18:29:38.190Z,17.10
2022-10-17T18:32:06.472Z,17.10
2022-10-17T18:34:34.419Z,17.10
2022-10-17T18:37:03.838Z,17.10
2022-10-17T18:39:31.735Z,17.00
2022-10-17T18:41:59.673Z,17.00
2022-10-17T18:44:27.881Z,16.90
2022-10-17T18:46:58.556Z,16.80
2022-10-17T18:49:29.498Z,16.80
2022-10-17T18:51:57.584Z,16.50
2022-10-17T18:54:26.834Z,16.40
2022-10-17T18:56:55.890Z,16.30
2022-10-17T18:59:24.359Z,16.20
2022-10-17T19:01:52.509Z,16.30
2022-10-17T19:04:20.543Z,16.40
2022-10-17T19:06:48.448Z,16.30
2022-10-17T19:09:16.637Z,16.30
2022-10-17T19:11:45.891Z,16.30
2022-10-17T19:14:14.233Z,16.30
2022-10-17T19:16:44.226Z,16.20
2022-10-17T19:19:14.698Z,16.30
2022-10-17T19:21:43.282Z,16.20
2022-10-17T19:24:15.510Z,16.20
2022-10-17T19:26:46.093Z,16.10
2022-10-17T19:29:15.122Z,16.00
2022-10-17T19:31:43.663Z,16.00
2022-10-17T19:34:12.542Z,16.00
2022-10-17T19:36:41.373Z,16.00
2022-10-17T19:39:12.833Z,16.10
2022-10-17T19:41:41.977Z,16.10
2022-10-17T19:44:11.737Z,16.10
2022-10-17T19:46:40.454Z,16.00
2022-10-17T19:49:08.632Z,16.00
2022-10-17T19:51:36.530Z,16.00
2022-10-17T19:54:04.673Z,16.00
2022-10-17T19:56:37.597Z,16.00
2022-10-17T19:59:06.291Z,16.00
2022-10-17T20:01:38.801Z,16.00
2022-10-17T20:04:07.275Z,15.90
2022-10-17T20:06:35.601Z,15.90
2022-10-17T20:09:03.664Z,15.80
2022-10-17T20:11:31.925Z,15.80
2022-10-17T20:14:01.367Z,15.70
2022-10-17T20:16:31.547Z,15.70
2022-10-17T20:19:07.855Z,15.70
2022-10-17T20:21:37.132Z,15.60
2022-10-17T20:24:07.184Z,15.60
2022-10-17T20:26:38.743Z,15.60
2022-10-17T20:29:11.056Z,15.50
2022-10-17T20:31:40.474Z,15.40
2022-10-17T20:34:12.920Z,15.40
2022-10-17T20:36:41.400Z,15.40
2022-10-17T20:39:10.936Z,15.40
2022-10-17T20:41:38.988Z,15.30
2022-10-17T20:44:07.848Z,15.30
2022-10-17T20:46:38.513Z,15.20
2022-10-17T20:49:16.325Z,15.20
2022-10-17T20:51:44.559Z,15.20
2022-10-17T20:54:12.879Z,15.10
2022-10-17T20:56:40.955Z,15.10
2022-10-17T20:59:12.244Z,15.10
2022-10-17T21:01:40.613Z,15.10
2022-10-17T21:06:59.001Z,15.00
2022-10-17T21:09:27.691Z,15.00
2022-10-17T21:11:56.824Z,15.00
2022-10-17T21:14:26.027Z,14.90
2022-10-17T21:16:53.924Z,14.90
2022-10-17T21:19:22.747Z,14.90
2022-10-17T21:21:51.698Z,14.90
2022-10-17T21:24:22.019Z,15.10
2022-10-17T21:26:55.522Z,15.20
2022-10-17T21:29:24.335Z,15.30
2022-10-17T21:31:52.367Z,15.30
2022-10-17T21:34:22.432Z,15.40
2022-10-17T21:36:50.466Z,15.50
2022-10-17T21:39:19.959Z,15.60
2022-10-17T21:41:47.857Z,15.70
2022-10-17T21:44:19.117Z,15.70
2022-10-17T21:46:48.048Z,15.80
2022-10-17T21:49:19.903Z,15.70
2022-10-17T21:51:48.860Z,15.80
2022-10-17T21:54:17.594Z,15.80
2022-10-17T21:56:47.146Z,15.90
2022-10-17T21:59:15.136Z,15.90
2022-10-17T22:01:44.761Z,15.90
2022-10-17T22:04:14.407Z,15.90
2022-10-17T22:06:43.372Z,15.90
2022-10-17T22:09:14.422Z,15.90
2022-10-17T22:11:43.141Z,15.90
2022-10-17T22:14:15.563Z,15.90
2022-10-17T22:16:44.961Z,15.90
2022-10-17T22:19:13.796Z,15.80
2022-10-17T22:21:42.064Z,15.80
2022-10-17T22:24:13.147Z,15.80
2022-10-17T22:26:41.422Z,15.70
2022-10-17T22:29:10.286Z,15.70
2022-10-17T22:31:40.513Z,15.60
2022-10-17T22:34:09.117Z,15.50
2022-10-17T22:36:37.241Z,15.40
2022-10-17T22:39:05.769Z,15.40
2022-10-17T22:41:33.905Z,15.40
2022-10-17T22:44:01.975Z,15.30
2022-10-17T22:46:30.047Z,15.20
2022-10-17T22:48:59.338Z,15.20
2022-10-17T22:51:27.552Z,15.10
2022-10-17T22:53:55.739Z,15.10
2022-10-17T22:56:24.128Z,15.00
2022-10-17T22:58:52.585Z,14.90
2022-10-17T23:01:22.760Z,14.90
2022-10-17T23:03:51.657Z,14.80
2022-10-17T23:06:21.754Z,14.80
2022-10-17T23:08:50.278Z,14.80
2022-10-17T23:11:18.768Z,14.70
2022-10-17T23:13:46.658Z,14.70
2022-10-17T23:16:14.558Z,14.60
2022-10-17T23:18:43.648Z,14.50
2022-10-17T23:21:11.831Z,14.50
2022-10-17T23:23:41.117Z,14.40
2022-10-17T23:26:12.365Z,14.40
2022-10-17T23:28:40.951Z,14.40
2022-10-17T23:31:14.389Z,14.30
2022-10-17T23:33:42.708Z,14.30
2022-10-17T23:36:11.838Z,14.30
2022-10-17T23:38:41.672Z,14.20
2022-10-17T23:41:09.828Z,14.20
2022-10-17T23:43:38.328Z,14.20
2022-10-17T23:46:07.468Z,14.10
2022-10-17T23:48:35.800Z,14.00
2022-10-17T23:51:04.438Z,14.00
2022-10-17T23:53:32.516Z,14.00
2022-10-17T23:56:01.861Z,14.00
2022-10-17T23:58:30.089Z,14.00
