createdAt,value
2022-08-11T00:02:33.981Z,12.30
2022-08-11T00:05:07.151Z,12.30
2022-08-11T00:07:42.080Z,12.20
2022-08-11T00:10:12.939Z,12.10
2022-08-11T00:12:42.621Z,12.00
2022-08-11T00:15:12.465Z,12.00
2022-08-11T00:17:42.930Z,11.90
2022-08-11T00:20:16.505Z,11.90
2022-08-11T00:22:47.767Z,12.00
2022-08-11T00:25:17.897Z,11.90
2022-08-11T00:27:47.006Z,11.90
2022-08-11T00:30:17.902Z,11.90
2022-08-11T00:32:56.196Z,11.80
2022-08-11T00:35:52.506Z,11.80
2022-08-11T00:38:18.719Z,11.80
2022-08-11T00:40:56.177Z,11.80
2022-08-11T00:43:40.142Z,11.70
2022-08-11T00:46:17.260Z,11.60
2022-08-11T00:49:00.595Z,11.60
2022-08-11T00:51:59.742Z,11.50
2022-08-11T00:55:12.300Z,11.50
2022-08-11T00:58:22.627Z,11.40
2022-08-11T01:01:09.383Z,11.40
2022-08-11T01:04:08.668Z,11.30
2022-08-11T01:06:49.712Z,11.20
2022-08-11T01:09:36.892Z,11.20
2022-08-11T01:12:30.428Z,11.20
2022-08-11T01:15:31.288Z,11.20
2022-08-11T01:18:46.188Z,11.20
2022-08-11T01:22:01.719Z,11.20
2022-08-11T01:25:00.928Z,11.20
2022-08-11T01:28:02.892Z,11.20
2022-08-11T01:31:23.441Z,11.20
2022-08-11T01:34:28.842Z,11.10
2022-08-11T01:37:25.968Z,11.10
2022-08-11T01:40:18.653Z,11.10
2022-08-11T01:43:34.412Z,11.00
2022-08-11T01:46:08.220Z,11.00
2022-08-11T01:48:43.427Z,11.00
2022-08-11T01:51:23.938Z,11.00
2022-08-11T01:54:01.757Z,11.00
2022-08-11T01:56:50.600Z,11.00
2022-08-11T01:59:22.943Z,10.90
2022-08-11T02:02:06.897Z,10.90
2022-08-11T02:04:39.401Z,10.90
2022-08-11T02:07:16.380Z,10.90
2022-08-11T02:10:29.611Z,10.80
2022-08-11T02:13:13.770Z,10.80
2022-08-11T02:15:47.645Z,10.80
2022-08-11T02:18:44.855Z,10.70
2022-08-11T02:21:35.947Z,10.70
2022-08-11T02:24:08.163Z,10.70
2022-08-11T02:26:42.685Z,10.60
2022-08-11T02:29:19.825Z,10.60
2022-08-11T02:32:28.585Z,10.50
2022-08-11T02:35:13.374Z,10.50
2022-08-11T02:37:53.532Z,10.40
2022-08-11T02:40:32.383Z,10.30
2022-08-11T02:43:12.565Z,10.30
2022-08-11T02:45:54.605Z,10.20
2022-08-11T02:49:06.199Z,10.10
2022-08-11T02:51:41.825Z,10.10
2022-08-11T02:54:16.182Z,10.00
2022-08-11T02:56:52.649Z,10.00
2022-08-11T02:59:49.888Z,10.00
2022-08-11T03:02:27.810Z,9.90
2022-08-11T03:05:04.016Z,9.90
2022-08-11T03:07:35.813Z,9.80
2022-08-11T03:10:11.024Z,9.80
2022-08-11T03:13:04.335Z,9.80
2022-08-11T03:16:03.626Z,9.80
2022-08-11T03:18:42.367Z,9.70
2022-08-11T03:21:21.059Z,9.70
2022-08-11T03:23:56.516Z,9.70
2022-08-11T03:26:30.639Z,9.60
2022-08-11T03:29:07.862Z,9.60
2022-08-11T03:31:47.281Z,9.60
2022-08-11T03:34:17.589Z,9.60
2022-08-11T03:37:33.906Z,9.60
2022-08-11T03:40:14.441Z,9.60
2022-08-11T03:42:49.194Z,9.50
2022-08-11T03:45:26.568Z,9.50
2022-08-11T03:48:09.174Z,9.50
2022-08-11T03:50:56.059Z,9.50
2022-08-11T03:53:45.268Z,9.50
2022-08-11T03:56:53.960Z,9.50
2022-08-11T03:59:56.459Z,9.50
2022-08-11T04:03:16.684Z,9.50
2022-08-11T04:06:29.593Z,9.50
2022-08-11T04:09:46.207Z,9.60
2022-08-11T04:12:35.667Z,9.60
2022-08-11T04:16:00.888Z,9.60
2022-08-11T04:19:15.656Z,9.60
2022-08-11T04:22:09.338Z,9.60
2022-08-11T04:25:05.662Z,9.60
2022-08-11T04:28:05.892Z,9.60
2022-08-11T04:30:52.810Z,9.70
2022-08-11T04:33:57.047Z,9.70
2022-08-11T04:36:59.637Z,9.80
2022-08-11T04:39:43.808Z,9.90
2022-08-11T04:43:07.624Z,9.90
2022-08-11T04:46:02.007Z,10.00
2022-08-11T04:49:25.664Z,10.10
2022-08-11T04:52:47.387Z,10.20
2022-08-11T04:55:54.798Z,10.30
2022-08-11T04:58:46.908Z,10.50
2022-08-11T05:01:42.072Z,10.60
2022-08-11T05:05:04.039Z,10.70
2022-08-11T05:08:21.923Z,10.80
2022-08-11T05:11:25.069Z,10.90
2022-08-11T05:14:19.315Z,11.10
2022-08-11T05:17:11.816Z,11.20
2022-08-11T05:19:58.432Z,11.40
2022-08-11T05:22:48.028Z,11.50
2022-08-11T05:26:42.952Z,11.60
2022-08-11T05:28:51.632Z,11.80
2022-08-11T05:31:41.330Z,11.90
2022-08-11T05:34:30.938Z,12.10
2022-08-11T05:37:23.781Z,12.20
2022-08-11T05:40:10.351Z,12.30
2022-08-11T05:43:01.392Z,12.50
2022-08-11T05:45:58.271Z,12.60
2022-08-11T05:48:52.603Z,12.80
2022-08-11T05:51:39.191Z,13.00
2022-08-11T05:54:38.437Z,13.20
2022-08-11T05:57:07.368Z,13.40
2022-08-11T05:59:35.832Z,13.70
2022-08-11T06:02:08.357Z,13.80
2022-08-11T06:04:37.139Z,14.00
2022-08-11T06:07:09.249Z,14.30
2022-08-11T06:09:39.697Z,14.40
2022-08-11T06:12:10.173Z,14.60
2022-08-11T06:14:44.710Z,14.90
2022-08-11T06:17:14.823Z,15.00
2022-08-11T06:19:47.268Z,15.20
2022-08-11T06:22:23.032Z,15.40
2022-08-11T06:24:56.434Z,15.70
2022-08-11T06:27:26.620Z,15.80
2022-08-11T06:29:55.912Z,16.00
2022-08-11T06:32:29.988Z,16.20
2022-08-11T06:35:09.817Z,16.40
2022-08-11T06:37:46.890Z,16.60
2022-08-11T06:40:28.345Z,16.80
2022-08-11T06:43:02.180Z,17.00
2022-08-11T06:45:38.196Z,17.10
2022-08-11T06:48:10.193Z,17.40
2022-08-11T06:50:56.580Z,17.60
2022-08-11T06:53:25.163Z,17.70
2022-08-11T06:56:17.351Z,18.00
2022-08-11T06:59:06.048Z,18.10
2022-08-11T07:01:45.028Z,18.30
2022-08-11T07:04:22.531Z,18.50
2022-08-11T07:07:12.591Z,18.60
2022-08-11T07:10:25.563Z,18.80
2022-08-11T07:13:45.559Z,19.20
2022-08-11T07:16:12.464Z,19.40
2022-08-11T07:22:01.823Z,19.90
2022-08-11T07:24:59.592Z,20.10
2022-08-11T07:27:55.882Z,20.30
2022-08-11T07:30:27.204Z,20.50
2022-08-11T07:32:58.044Z,20.80
2022-08-11T07:35:32.425Z,21.10
2022-08-11T07:38:05.899Z,21.30
2022-08-11T07:40:36.296Z,21.60
2022-08-11T07:43:06.959Z,21.90
2022-08-11T07:45:53.855Z,22.10
2022-08-11T07:48:39.966Z,22.40
2022-08-11T07:51:26.024Z,22.70
2022-08-11T07:53:58.362Z,23.00
2022-08-11T07:56:54.366Z,23.30
2022-08-11T08:00:03.381Z,23.50
2022-08-11T08:02:49.715Z,23.50
2022-08-11T08:05:37.542Z,23.70
2022-08-11T08:08:25.229Z,24.00
2022-08-11T08:11:14.559Z,24.20
2022-08-11T08:14:01.192Z,24.30
2022-08-11T08:16:49.110Z,24.40
2022-08-11T08:19:20.265Z,24.50
2022-08-11T08:21:49.348Z,24.60
2022-08-11T08:24:20.079Z,24.70
2022-08-11T08:26:59.511Z,24.80
2022-08-11T08:29:46.573Z,25.10
2022-08-11T08:32:17.313Z,25.20
2022-08-11T08:34:46.857Z,25.40
2022-08-11T08:37:46.241Z,25.50
2022-08-11T08:40:04.023Z,25.60
2022-08-11T08:42:43.015Z,25.70
2022-08-11T08:45:15.839Z,26.00
2022-08-11T08:47:52.466Z,26.10
2022-08-11T08:50:27.861Z,26.20
2022-08-11T08:53:03.625Z,26.30
2022-08-11T08:55:33.697Z,26.30
2022-08-11T08:58:04.065Z,26.50
2022-08-11T09:00:41.843Z,26.60
2022-08-11T09:03:38.981Z,26.70
2022-08-11T09:05:59.415Z,27.00
2022-08-11T09:08:28.496Z,27.00
2022-08-11T09:11:13.741Z,27.20
2022-08-11T09:13:44.705Z,27.30
2022-08-11T09:16:13.462Z,27.60
2022-08-11T09:18:45.030Z,27.90
2022-08-11T09:21:15.500Z,28.00
2022-08-11T09:24:26.120Z,28.20
2022-08-11T09:27:01.107Z,28.30
2022-08-11T09:29:32.631Z,28.10
2022-08-11T09:32:01.372Z,28.10
2022-08-11T09:34:30.181Z,28.20
2022-08-11T09:37:28.324Z,28.50
2022-08-11T09:40:27.336Z,28.60
2022-08-11T09:43:13.021Z,28.90
2022-08-11T09:45:46.177Z,28.90
2022-08-11T09:48:14.395Z,28.80
2022-08-11T09:50:42.577Z,29.10
2022-08-11T09:53:36.043Z,29.40
2022-08-11T09:56:21.334Z,29.30
2022-08-11T09:58:49.845Z,29.40
2022-08-11T10:01:28.068Z,29.60
2022-08-11T10:04:04.733Z,29.60
2022-08-11T10:06:54.391Z,29.60
2022-08-11T10:09:26.025Z,29.70
2022-08-11T10:11:58.685Z,30.00
2022-08-11T10:14:46.449Z,30.10
2022-08-11T10:17:19.756Z,30.20
2022-08-11T10:20:05.086Z,30.20
2022-08-11T10:22:53.001Z,30.30
2022-08-11T10:25:39.618Z,30.60
2022-08-11T10:28:32.937Z,30.70
2022-08-11T10:31:16.813Z,30.80
2022-08-11T10:34:03.878Z,31.10
2022-08-11T10:36:34.163Z,30.80
2022-08-11T10:39:05.358Z,31.00
2022-08-11T10:42:08.329Z,31.20
2022-08-11T10:44:39.795Z,31.30
2022-08-11T10:47:26.973Z,31.70
2022-08-11T10:50:16.047Z,31.90
2022-08-11T10:53:03.335Z,32.00
2022-08-11T10:55:49.846Z,31.60
2022-08-11T10:58:36.268Z,31.60
2022-08-11T11:01:05.355Z,31.50
2022-08-11T11:03:35.423Z,30.80
2022-08-11T11:06:28.092Z,31.00
2022-08-11T11:09:05.274Z,31.40
2022-08-11T11:11:56.553Z,31.00
2022-08-11T11:14:50.728Z,30.80
2022-08-11T11:17:45.954Z,30.90
2022-08-11T11:20:37.421Z,31.30
2022-08-11T11:23:13.350Z,32.00
2022-08-11T11:26:10.789Z,32.00
2022-08-11T11:29:21.389Z,31.30
2022-08-11T11:32:00.110Z,30.60
2022-08-11T11:34:53.310Z,31.20
2022-08-11T11:37:23.513Z,31.80
2022-08-11T11:39:54.173Z,32.20
2022-08-11T11:42:23.893Z,32.60
2022-08-11T11:44:55.777Z,32.80
2022-08-11T11:47:24.902Z,32.90
2022-08-11T11:49:53.088Z,33.10
2022-08-11T11:52:22.684Z,33.30
2022-08-11T11:54:58.306Z,33.30
2022-08-11T11:57:59.230Z,33.40
2022-08-11T12:00:49.103Z,33.70
2022-08-11T12:03:18.244Z,33.00
2022-08-11T12:05:46.729Z,32.40
2022-08-11T12:08:17.652Z,32.80
2022-08-11T12:10:49.319Z,32.40
2022-08-11T12:13:38.747Z,31.70
2022-08-11T12:16:34.806Z,31.50
2022-08-11T12:18:59.971Z,31.90
2022-08-11T12:21:29.210Z,32.40
2022-08-11T12:24:16.705Z,32.20
2022-08-11T12:27:15.705Z,32.30
2022-08-11T12:29:52.895Z,31.60
2022-08-11T12:32:24.426Z,30.90
2022-08-11T12:34:52.954Z,30.40
2022-08-11T12:37:31.147Z,30.70
2022-08-11T12:40:43.301Z,31.50
2022-08-11T12:43:38.439Z,32.10
2022-08-11T12:46:11.228Z,32.80
2022-08-11T12:49:04.536Z,33.20
2022-08-11T12:52:11.848Z,33.20
2022-08-11T12:54:59.988Z,33.60
2022-08-11T12:57:50.334Z,33.80
2022-08-11T13:00:38.470Z,33.00
2022-08-11T13:03:26.944Z,32.30
2022-08-11T13:05:56.608Z,32.70
2022-08-11T13:08:25.984Z,33.20
2022-08-11T13:11:15.189Z,33.80
2022-08-11T13:13:53.886Z,34.10
2022-08-11T13:16:28.972Z,34.30
2022-08-11T13:18:58.670Z,34.50
2022-08-11T13:21:28.100Z,34.60
2022-08-11T13:24:01.294Z,34.70
2022-08-11T13:26:43.053Z,34.90
2022-08-11T13:29:18.376Z,35.20
2022-08-11T13:31:48.705Z,34.60
2022-08-11T13:34:17.522Z,33.40
2022-08-11T13:36:46.501Z,32.30
2022-08-11T13:39:15.243Z,31.50
2022-08-11T13:41:45.177Z,31.50
2022-08-11T13:44:23.217Z,32.20
2022-08-11T13:46:57.228Z,33.00
2022-08-11T13:49:26.146Z,33.70
2022-08-11T13:51:56.372Z,33.80
2022-08-11T13:54:26.732Z,33.60
2022-08-11T13:57:00.848Z,33.00
2022-08-11T13:59:31.357Z,32.30
2022-08-11T14:02:21.921Z,31.60
2022-08-11T14:04:57.177Z,30.90
2022-08-11T14:07:28.786Z,30.20
2022-08-11T14:09:59.950Z,30.20
2022-08-11T14:12:48.674Z,30.70
2022-08-11T14:15:19.908Z,31.30
2022-08-11T14:17:55.919Z,32.10
2022-08-11T14:20:39.775Z,33.00
2022-08-11T14:23:12.482Z,33.50
2022-08-11T14:26:02.923Z,34.00
2022-08-11T14:28:38.844Z,33.80
2022-08-11T14:31:10.758Z,33.00
2022-08-11T14:34:00.913Z,32.20
2022-08-11T14:36:31.806Z,31.50
2022-08-11T14:39:00.304Z,31.00
2022-08-11T14:42:11.323Z,30.70
2022-08-11T14:45:01.626Z,30.40
2022-08-11T14:47:32.622Z,30.00
2022-08-11T14:50:11.686Z,29.70
2022-08-11T14:52:46.741Z,29.50
2022-08-11T14:55:33.461Z,29.30
2022-08-11T14:58:03.375Z,29.10
2022-08-11T15:03:12.933Z,29.00
2022-08-11T15:05:53.692Z,29.00
2022-08-11T15:08:54.947Z,29.00
2022-08-11T15:11:42.643Z,28.90
2022-08-11T15:14:12.604Z,28.70
2022-08-11T15:17:03.904Z,28.60
2022-08-11T15:19:41.082Z,28.70
2022-08-11T15:22:29.175Z,28.70
2022-08-11T15:24:59.627Z,28.50
2022-08-11T15:27:48.454Z,28.40
2022-08-11T15:30:34.973Z,28.30
2022-08-11T15:33:25.725Z,28.10
2022-08-11T15:36:12.552Z,28.00
2022-08-11T15:38:48.420Z,27.80
2022-08-11T15:41:36.408Z,27.60
2022-08-11T15:44:51.216Z,27.40
2022-08-11T15:47:19.823Z,27.20
2022-08-11T15:50:11.001Z,27.00
2022-08-11T15:52:48.203Z,26.90
2022-08-11T15:55:18.583Z,26.70
2022-08-11T15:58:07.724Z,26.50
2022-08-11T16:01:03.859Z,26.20
2022-08-11T16:04:07.769Z,26.20
2022-08-11T16:06:47.886Z,25.90
2022-08-11T16:09:23.041Z,25.70
2022-08-11T16:11:53.557Z,25.50
2022-08-11T16:14:41.138Z,25.40
2022-08-11T16:17:11.584Z,25.30
2022-08-11T16:19:42.217Z,25.10
2022-08-11T16:22:12.784Z,25.00
2022-08-11T16:27:05.817Z,25.00
2022-08-11T16:27:39.606Z,24.90
2022-08-11T16:30:09.091Z,24.80
2022-08-11T16:32:39.426Z,24.80
2022-08-11T16:35:28.256Z,24.70
2022-08-11T16:38:23.961Z,24.60
2022-08-11T16:40:53.929Z,24.50
2022-08-11T16:43:46.146Z,24.40
2022-08-11T16:46:35.612Z,24.30
2022-08-11T16:49:06.067Z,24.10
2022-08-11T16:51:34.836Z,24.10
2022-08-11T16:54:05.677Z,23.90
2022-08-11T16:56:38.478Z,23.70
2022-08-11T16:59:14.799Z,23.70
2022-08-11T17:01:46.396Z,23.60
2022-08-11T17:04:39.854Z,23.60
2022-08-11T17:07:23.787Z,23.50
2022-08-11T17:10:50.467Z,23.30
2022-08-11T17:13:25.016Z,23.20
2022-08-11T17:16:12.073Z,23.10
2022-08-11T17:18:52.476Z,23.00
2022-08-11T17:21:23.758Z,22.90
2022-08-11T17:23:55.209Z,22.80
2022-08-11T17:26:50.679Z,22.70
2022-08-11T17:29:22.358Z,22.70
2022-08-11T17:32:11.025Z,22.60
2022-08-11T17:35:04.467Z,22.50
2022-08-11T17:37:36.302Z,22.40
2022-08-11T17:40:08.352Z,22.30
2022-08-11T17:43:09.366Z,22.20
2022-08-11T17:45:55.800Z,22.10
2022-08-11T17:48:28.078Z,22.00
2022-08-11T17:50:59.164Z,21.90
2022-08-11T17:54:15.267Z,21.80
2022-08-11T17:56:53.240Z,21.70
2022-08-11T17:59:39.897Z,21.60
2022-08-11T18:02:34.750Z,21.50
2022-08-11T18:05:12.240Z,21.40
2022-08-11T18:07:59.456Z,21.30
2022-08-11T18:10:46.389Z,21.20
2022-08-11T18:13:33.454Z,21.00
2022-08-11T18:16:18.865Z,20.90
2022-08-11T18:19:04.391Z,20.70
2022-08-11T18:22:01.743Z,20.60
2022-08-11T18:25:03.783Z,20.40
2022-08-11T18:27:51.950Z,20.10
2022-08-11T18:30:37.799Z,20.00
2022-08-11T18:33:45.460Z,19.90
2022-08-11T18:36:35.562Z,19.80
2022-08-11T18:39:24.901Z,19.70
2022-08-11T18:42:11.196Z,19.50
2022-08-11T18:45:04.561Z,19.40
2022-08-11T18:47:53.445Z,19.30
2022-08-11T18:50:43.550Z,19.10
2022-08-11T18:53:34.616Z,19.00
2022-08-11T18:56:21.902Z,18.90
2022-08-11T18:59:09.212Z,18.80
2022-08-11T19:01:56.519Z,18.70
2022-08-11T19:04:43.530Z,18.60
2022-08-11T19:07:31.535Z,18.50
2022-08-11T19:10:18.621Z,18.50
2022-08-11T19:13:07.654Z,18.40
2022-08-11T19:15:55.121Z,18.30
2022-08-11T19:18:43.064Z,18.10
2022-08-11T19:21:30.744Z,18.00
2022-08-11T19:24:19.640Z,17.90
2022-08-11T19:27:06.103Z,17.80
2022-08-11T19:30:07.992Z,17.70
2022-08-11T19:33:00.006Z,17.60
2022-08-11T19:35:46.584Z,17.50
2022-08-11T19:38:32.848Z,17.50
2022-08-11T19:41:51.833Z,17.40
2022-08-11T19:44:26.274Z,17.20
2022-08-11T19:47:14.984Z,17.10
2022-08-11T19:50:02.540Z,17.10
2022-08-11T19:52:49.561Z,17.00
2022-08-11T19:55:36.779Z,16.90
2022-08-11T19:58:26.789Z,16.90
2022-08-11T20:01:12.415Z,16.70
2022-08-11T20:03:59.706Z,16.60
2022-08-11T20:06:46.701Z,16.50
2022-08-11T20:10:05.106Z,16.40
2022-08-11T20:12:40.832Z,16.30
2022-08-11T20:15:28.083Z,16.30
2022-08-11T20:18:16.293Z,16.20
2022-08-11T20:21:05.570Z,16.10
2022-08-11T20:24:10.579Z,16.00
2022-08-11T20:26:56.145Z,15.80
2022-08-11T20:29:47.725Z,15.80
2022-08-11T20:32:35.523Z,15.70
2022-08-11T20:35:22.774Z,15.70
2022-08-11T20:38:13.932Z,15.60
2022-08-11T20:41:00.713Z,15.60
2022-08-11T20:44:05.714Z,15.50
2022-08-11T20:46:57.239Z,15.40
2022-08-11T20:49:51.608Z,15.30
2022-08-11T20:52:47.484Z,15.20
2022-08-11T20:55:51.864Z,15.10
2022-08-11T21:01:46.467Z,15.00
2022-08-11T21:04:32.750Z,14.90
2022-08-11T21:07:28.637Z,14.80
2022-08-11T21:10:23.319Z,14.70
2022-08-11T21:13:26.412Z,14.70
2022-08-11T21:16:26.366Z,14.70
2022-08-11T21:19:18.139Z,14.60
2022-08-11T21:22:05.071Z,14.60
2022-08-11T21:24:51.688Z,14.60
2022-08-11T21:27:39.905Z,14.50
2022-08-11T21:30:28.420Z,14.40
2022-08-11T21:33:15.226Z,14.30
2022-08-11T21:36:00.945Z,14.30
2022-08-11T21:38:47.954Z,14.20
2022-08-11T21:41:34.554Z,14.20
2022-08-11T21:44:22.172Z,14.20
2022-08-11T21:47:11.132Z,14.20
2022-08-11T21:49:59.383Z,14.20
2022-08-11T21:52:46.389Z,14.20
2022-08-11T21:55:33.385Z,14.20
2022-08-11T21:58:20.014Z,14.10
2022-08-11T22:01:06.447Z,14.10
2022-08-11T22:03:54.103Z,14.00
2022-08-11T22:06:40.667Z,13.90
2022-08-11T22:09:26.163Z,13.90
2022-08-11T22:12:30.648Z,13.80
2022-08-11T22:15:17.835Z,13.70
2022-08-11T22:18:03.630Z,13.70
2022-08-11T22:20:52.068Z,13.70
2022-08-11T22:23:39.168Z,13.60
2022-08-11T22:26:25.992Z,13.60
2022-08-11T22:29:11.597Z,13.60
2022-08-11T22:31:58.621Z,13.60
2022-08-11T22:34:53.494Z,13.60
2022-08-11T22:37:41.655Z,13.50
2022-08-11T22:40:29.177Z,13.50
2022-08-11T22:43:14.839Z,13.40
2022-08-11T22:46:00.416Z,13.30
2022-08-11T22:48:48.563Z,13.30
2022-08-11T22:51:36.529Z,13.20
2022-08-11T22:54:24.712Z,13.10
2022-08-11T22:57:10.288Z,13.00
2022-08-11T22:59:56.365Z,13.00
2022-08-11T23:02:44.597Z,13.00
2022-08-11T23:05:32.991Z,12.90
2022-08-11T23:08:19.227Z,12.90
2022-08-11T23:11:08.035Z,12.80
2022-08-11T23:13:54.005Z,12.70
2022-08-11T23:16:40.365Z,12.70
2022-08-11T23:20:06.636Z,12.60
2022-08-11T23:22:36.984Z,12.60
2022-08-11T23:25:35.811Z,12.50
2022-08-11T23:28:24.632Z,12.50
2022-08-11T23:31:15.550Z,12.50
2022-08-11T23:34:04.099Z,12.40
2022-08-11T23:36:49.629Z,12.50
2022-08-11T23:39:36.292Z,12.60
2022-08-11T23:42:22.175Z,12.50
2022-08-11T23:45:10.778Z,12.60
2022-08-11T23:47:58.244Z,12.60
2022-08-11T23:50:44.779Z,12.50
2022-08-11T23:53:31.529Z,12.50
2022-08-11T23:56:17.997Z,12.60
2022-08-11T23:59:09.497Z,12.50
