createdAt,value
2023-04-10T00:00:45.905Z,9.45
2023-04-10T00:03:18.126Z,9.15
2023-04-10T00:05:48.333Z,10.07
2023-04-10T00:08:20.827Z,9.35
2023-04-10T00:10:50.854Z,9.52
2023-04-10T00:13:20.840Z,9.55
2023-04-10T00:15:51.032Z,9.40
2023-04-10T00:18:20.951Z,10.07
2023-04-10T00:20:50.966Z,9.23
2023-04-10T00:23:24.437Z,9.00
2023-04-10T00:25:54.465Z,10.10
2023-04-10T00:28:24.391Z,9.65
2023-04-10T00:30:54.258Z,9.95
2023-04-10T00:33:24.151Z,10.07
2023-04-10T00:35:54.068Z,9.95
2023-04-10T00:38:26.572Z,10.40
2023-04-10T00:40:56.433Z,9.50
2023-04-10T00:43:26.342Z,10.02
2023-04-10T00:45:56.396Z,9.88
2023-04-10T00:48:26.402Z,10.02
2023-04-10T00:50:56.358Z,10.23
2023-04-10T00:53:29.053Z,10.73
2023-04-10T00:55:59.702Z,10.05
2023-04-10T00:58:29.585Z,10.65
2023-04-10T01:00:59.603Z,10.38
2023-04-10T01:03:29.688Z,9.25
2023-04-10T01:06:08.559Z,10.10
2023-04-10T01:08:49.769Z,9.95
2023-04-10T01:11:30.939Z,10.18
2023-04-10T01:14:08.720Z,10.30
2023-04-10T01:16:43.830Z,10.48
2023-04-10T01:19:28.620Z,10.30
2023-04-10T01:24:43.739Z,11.27
2023-04-10T01:29:52.021Z,10.50
2023-04-10T01:32:24.877Z,10.38
2023-04-10T01:34:58.275Z,11.45
2023-04-10T01:37:33.628Z,10.90
2023-04-10T01:40:07.176Z,10.05
2023-04-10T01:42:43.272Z,11.25
2023-04-10T01:45:21.468Z,10.38
2023-04-10T01:47:51.721Z,10.82
2023-04-10T01:50:24.587Z,11.30
2023-04-10T01:52:55.317Z,10.88
2023-04-10T01:55:27.094Z,11.57
2023-04-10T01:57:57.733Z,10.90
2023-04-10T02:00:30.676Z,12.10
2023-04-10T02:03:00.894Z,12.27
2023-04-10T02:05:37.990Z,11.77
2023-04-10T02:08:15.197Z,11.32
2023-04-10T02:10:52.326Z,11.40
2023-04-10T02:13:24.841Z,11.27
2023-04-10T02:16:00.976Z,11.10
2023-04-10T02:18:33.913Z,10.32
2023-04-10T02:21:04.766Z,11.23
2023-04-10T02:23:34.639Z,11.23
2023-04-10T02:26:09.736Z,11.13
2023-04-10T02:28:41.909Z,11.20
2023-04-10T02:31:14.380Z,10.35
2023-04-10T02:33:44.317Z,11.35
2023-04-10T02:36:14.271Z,11.10
2023-04-10T02:38:44.245Z,10.65
2023-04-10T02:41:14.075Z,10.77
2023-04-10T02:43:43.950Z,11.55
2023-04-10T02:46:16.441Z,10.95
2023-04-10T02:48:46.530Z,11.50
2023-04-10T02:51:16.512Z,11.25
2023-04-10T02:53:47.002Z,10.52
2023-04-10T02:56:16.941Z,11.07
2023-04-10T02:58:47.867Z,11.50
2023-04-10T03:01:20.814Z,12.68
2023-04-10T03:03:50.824Z,11.52
2023-04-10T03:06:21.075Z,11.52
2023-04-10T03:08:51.671Z,11.20
2023-04-10T03:11:21.541Z,11.25
2023-04-10T03:13:51.894Z,10.73
2023-04-10T03:16:24.611Z,11.07
2023-04-10T03:18:55.178Z,10.70
2023-04-10T03:21:25.150Z,10.82
2023-04-10T03:23:55.176Z,10.07
2023-04-10T03:26:25.356Z,10.20
2023-04-10T03:28:55.203Z,10.43
2023-04-10T03:31:27.791Z,10.13
2023-04-10T03:33:58.231Z,10.15
2023-04-10T03:36:28.532Z,9.68
2023-04-10T03:38:58.404Z,9.93
2023-04-10T03:41:28.249Z,9.00
2023-04-10T03:43:58.081Z,10.02
2023-04-10T03:46:30.551Z,9.70
2023-04-10T03:49:00.564Z,9.82
2023-04-10T03:51:31.734Z,10.02
2023-04-10T03:54:01.678Z,9.98
2023-04-10T03:56:31.550Z,9.60
2023-04-10T03:59:01.437Z,9.60
2023-04-10T04:01:34.025Z,9.48
2023-04-10T04:04:04.085Z,9.73
2023-04-10T04:06:34.194Z,9.57
2023-04-10T04:09:04.068Z,9.93
2023-04-10T04:11:34.122Z,9.32
2023-04-10T04:14:03.998Z,9.90
2023-04-10T04:16:36.666Z,10.05
2023-04-10T04:19:06.566Z,9.30
2023-04-10T04:21:36.484Z,9.38
2023-04-10T04:24:06.481Z,10.05
2023-04-10T04:26:36.700Z,10.48
2023-04-10T04:29:06.526Z,9.50
2023-04-10T04:31:39.028Z,9.73
2023-04-10T04:34:08.935Z,9.65
2023-04-10T04:36:38.834Z,9.57
2023-04-10T04:39:08.753Z,9.02
2023-04-10T04:41:38.690Z,8.90
2023-04-10T04:44:08.852Z,9.70
2023-04-10T04:46:44.407Z,10.00
2023-04-10T04:49:14.703Z,8.50
2023-04-10T04:51:44.686Z,9.25
2023-04-10T04:54:14.529Z,8.63
2023-04-10T04:56:44.418Z,9.27
2023-04-10T04:59:14.297Z,9.63
2023-04-10T05:01:46.767Z,9.57
2023-04-10T05:04:16.869Z,9.45
2023-04-10T05:06:46.978Z,8.45
2023-04-10T05:09:16.807Z,8.52
2023-04-10T05:11:46.674Z,8.48
2023-04-10T05:14:16.594Z,8.98
2023-04-10T05:16:49.078Z,8.10
2023-04-10T05:19:19.011Z,8.77
2023-04-10T05:21:48.920Z,8.27
2023-04-10T05:24:18.788Z,8.48
2023-04-10T05:26:49.089Z,8.48
2023-04-10T05:29:18.948Z,8.90
2023-04-10T05:31:53.444Z,8.38
2023-04-10T05:36:53.109Z,8.48
2023-04-10T05:39:22.934Z,8.95
2023-04-10T05:41:52.773Z,8.55
2023-04-10T05:44:22.644Z,8.40
2023-04-10T05:46:55.139Z,8.70
2023-04-10T05:49:25.258Z,9.00
2023-04-10T05:51:55.167Z,8.82
2023-04-10T05:54:25.038Z,8.13
2023-04-10T05:56:54.897Z,8.90
2023-04-10T05:59:24.757Z,8.15
2023-04-10T06:01:57.238Z,7.95
2023-04-10T06:04:27.399Z,8.48
2023-04-10T06:06:58.292Z,8.20
2023-04-10T06:09:28.375Z,8.45
2023-04-10T06:11:58.318Z,8.57
2023-04-10T06:14:28.158Z,7.90
2023-04-10T06:17:00.601Z,8.57
2023-04-10T06:19:30.470Z,8.93
2023-04-10T06:22:00.634Z,8.13
2023-04-10T06:24:31.016Z,8.43
2023-04-10T06:27:01.049Z,8.55
2023-04-10T06:29:31.060Z,8.75
2023-04-10T06:32:03.514Z,8.00
2023-04-10T06:34:33.398Z,8.30
2023-04-10T06:37:03.377Z,7.63
2023-04-10T06:39:33.194Z,7.93
2023-04-10T06:42:03.707Z,8.15
2023-04-10T06:44:33.900Z,7.70
2023-04-10T06:47:06.959Z,7.90
2023-04-10T06:49:37.029Z,8.20
2023-04-10T06:52:07.645Z,8.07
2023-04-10T06:54:37.521Z,7.88
2023-04-10T06:57:07.437Z,7.38
2023-04-10T06:59:37.301Z,8.30
2023-04-10T07:02:10.522Z,7.50
2023-04-10T07:04:40.604Z,7.15
2023-04-10T07:07:13.614Z,7.53
2023-04-10T07:09:43.959Z,6.57
2023-04-10T07:12:13.935Z,7.18
2023-04-10T07:14:44.340Z,7.05
2023-04-10T07:17:16.837Z,6.82
2023-04-10T07:19:46.723Z,6.55
2023-04-10T07:22:16.637Z,7.40
2023-04-10T07:24:46.969Z,6.93
2023-04-10T07:27:20.870Z,6.80
2023-04-10T07:29:50.830Z,6.68
2023-04-10T07:32:23.555Z,6.45
2023-04-10T07:34:53.817Z,6.40
2023-04-10T07:37:23.650Z,6.00
2023-04-10T07:39:53.662Z,6.20
2023-04-10T07:42:23.498Z,5.95
2023-04-10T07:44:53.363Z,6.03
2023-04-10T07:47:25.877Z,6.00
2023-04-10T07:49:56.600Z,6.63
2023-04-10T07:52:26.494Z,6.28
2023-04-10T07:54:56.378Z,5.57
2023-04-10T07:57:26.477Z,4.85
2023-04-10T07:59:56.396Z,5.80
2023-04-10T08:02:29.057Z,5.20
2023-04-10T08:04:59.437Z,5.47
2023-04-10T08:07:29.398Z,5.18
2023-04-10T08:09:59.309Z,5.50
2023-04-10T08:12:29.109Z,5.38
2023-04-10T08:15:00.646Z,5.20
2023-04-10T08:17:33.128Z,5.43
2023-04-10T08:20:03.131Z,5.47
2023-04-10T08:22:34.023Z,5.07
2023-04-10T08:25:03.912Z,5.93
2023-04-10T08:27:33.798Z,5.10
2023-04-10T08:30:03.641Z,4.60
2023-04-10T08:32:36.500Z,5.00
2023-04-10T08:35:06.949Z,5.22
2023-04-10T08:37:40.267Z,5.93
2023-04-10T08:40:12.457Z,4.88
2023-04-10T08:42:42.309Z,5.32
2023-04-10T08:45:13.546Z,5.35
2023-04-10T08:47:48.163Z,5.15
2023-04-10T08:50:20.432Z,5.10
2023-04-10T08:52:55.689Z,5.28
2023-04-10T08:55:26.551Z,4.90
2023-04-10T08:58:01.240Z,5.20
2023-04-10T09:00:34.585Z,4.85
2023-04-10T09:03:08.618Z,4.72
2023-04-10T09:05:38.917Z,5.30
2023-04-10T09:08:11.189Z,5.43
2023-04-10T09:10:41.202Z,4.75
2023-04-10T09:13:11.191Z,4.60
2023-04-10T09:16:00.415Z,4.90
2023-04-10T09:18:49.988Z,5.20
2023-04-10T09:21:21.657Z,4.35
2023-04-10T09:23:52.376Z,3.88
2023-04-10T09:26:30.136Z,4.72
2023-04-10T09:29:04.577Z,4.38
2023-04-10T09:31:36.496Z,4.00
2023-04-10T09:34:16.964Z,3.78
2023-04-10T09:36:55.775Z,3.70
2023-04-10T09:39:36.139Z,3.53
2023-04-10T09:42:06.233Z,3.97
2023-04-10T09:44:37.504Z,3.67
2023-04-10T09:47:20.299Z,3.45
2023-04-10T09:49:55.046Z,3.60
2023-04-10T09:52:27.475Z,3.60
2023-04-10T09:54:59.043Z,3.72
2023-04-10T09:57:30.394Z,3.97
2023-04-10T10:00:02.170Z,3.30
2023-04-10T10:02:33.402Z,3.60
2023-04-10T10:05:07.889Z,3.10
2023-04-10T10:07:38.171Z,2.70
2023-04-10T10:10:10.113Z,3.08
2023-04-10T10:12:47.238Z,2.80
2023-04-10T10:15:23.622Z,3.20
2023-04-10T10:18:03.516Z,2.65
2023-04-10T10:20:40.095Z,2.85
2023-04-10T10:23:10.686Z,2.85
2023-04-10T10:25:41.609Z,3.30
2023-04-10T10:28:16.770Z,2.85
2023-04-10T10:30:47.369Z,2.33
2023-04-10T10:33:18.055Z,2.42
2023-04-10T10:35:51.197Z,2.53
2023-04-10T10:38:21.877Z,2.55
2023-04-10T10:41:00.635Z,2.40
2023-04-10T10:43:41.077Z,2.65
2023-04-10T10:46:15.755Z,2.40
2023-04-10T10:48:58.754Z,2.35
2023-04-10T10:51:46.679Z,2.35
2023-04-10T10:54:31.431Z,2.20
2023-04-10T10:57:01.470Z,2.53
2023-04-10T10:59:59.468Z,2.60
2023-04-10T11:02:29.414Z,2.30
2023-04-10T11:04:59.342Z,2.30
2023-04-10T11:08:09.752Z,2.20
2023-04-10T11:11:05.321Z,2.25
2023-04-10T11:13:36.004Z,2.10
2023-04-10T11:16:07.709Z,2.53
2023-04-10T11:19:12.983Z,1.75
2023-04-10T11:22:03.687Z,1.88
2023-04-10T11:25:00.326Z,2.00
2023-04-10T11:27:49.841Z,1.73
2023-04-10T11:30:43.898Z,1.80
2023-04-10T11:33:21.895Z,1.67
2023-04-10T11:35:51.839Z,2.10
2023-04-10T11:38:21.812Z,1.95
2023-04-10T11:41:04.060Z,1.98
2023-04-10T11:43:35.278Z,1.75
2023-04-10T11:46:07.570Z,2.30
2023-04-10T11:48:38.006Z,1.92
2023-04-10T11:51:12.694Z,1.90
2023-04-10T11:53:43.601Z,1.80
2023-04-10T11:56:25.112Z,1.73
2023-04-10T11:58:55.927Z,1.95
2023-04-10T12:01:26.478Z,1.60
2023-04-10T12:03:56.744Z,1.58
2023-04-10T12:06:27.757Z,1.80
2023-04-10T12:08:58.061Z,1.65
2023-04-10T12:11:30.735Z,1.85
2023-04-10T12:14:00.973Z,1.65
2023-04-10T12:16:31.018Z,1.42
2023-04-10T12:19:01.110Z,1.30
2023-04-10T12:21:31.288Z,1.08
2023-04-10T12:24:01.168Z,1.60
2023-04-10T12:26:33.695Z,1.40
2023-04-10T12:29:03.655Z,1.58
2023-04-10T12:31:35.080Z,1.25
2023-04-10T12:34:08.521Z,1.35
2023-04-10T12:36:39.696Z,1.52
2023-04-10T12:39:25.589Z,1.20
2023-04-10T12:42:14.187Z,1.10
2023-04-10T12:44:56.985Z,1.00
2023-04-10T12:47:27.736Z,1.08
2023-04-10T12:50:11.815Z,1.20
2023-04-10T12:52:43.638Z,0.80
2023-04-10T12:55:15.535Z,1.02
2023-04-10T12:57:49.360Z,0.90
2023-04-10T13:00:21.184Z,1.00
2023-04-10T13:02:52.120Z,0.70
2023-04-10T13:05:22.191Z,0.65
2023-04-10T13:07:53.038Z,0.93
2023-04-10T13:10:24.589Z,0.80
2023-04-10T13:12:57.051Z,0.70
2023-04-10T13:15:27.559Z,0.90
2023-04-10T13:17:57.439Z,0.75
2023-04-10T13:20:27.424Z,0.90
2023-04-10T13:22:57.299Z,1.00
2023-04-10T13:25:27.819Z,0.88
2023-04-10T13:28:00.511Z,0.90
2023-04-10T13:30:31.369Z,1.05
2023-04-10T13:33:01.270Z,0.82
2023-04-10T13:35:31.396Z,1.05
2023-04-10T13:38:01.873Z,0.98
2023-04-10T13:40:31.854Z,1.08
2023-04-10T13:43:06.451Z,1.00
2023-04-10T13:45:36.529Z,1.02
2023-04-10T13:48:07.546Z,1.08
2023-04-10T13:50:37.547Z,1.15
2023-04-10T13:53:09.196Z,0.90
2023-04-10T13:55:43.761Z,1.08
2023-04-10T13:58:16.563Z,0.98
2023-04-10T14:00:46.931Z,1.10
2023-04-10T14:03:17.013Z,1.13
2023-04-10T14:05:48.215Z,1.40
2023-04-10T14:08:18.094Z,2.05
2023-04-10T14:10:50.833Z,1.92
2023-04-10T14:13:23.306Z,1.05
2023-04-10T14:15:53.952Z,1.13
2023-04-10T14:18:23.808Z,1.30
2023-04-10T14:20:53.609Z,1.25
2023-04-10T14:23:23.490Z,1.50
2023-04-10T14:25:54.079Z,1.20
2023-04-10T14:28:26.524Z,1.17
2023-04-10T14:30:56.445Z,0.90
2023-04-10T14:33:26.314Z,1.15
2023-04-10T14:35:56.734Z,1.42
2023-04-10T14:38:26.635Z,1.30
2023-04-10T14:40:56.535Z,1.33
2023-04-10T14:43:29.012Z,1.35
2023-04-10T14:45:58.882Z,1.27
2023-04-10T14:48:28.937Z,1.40
2023-04-10T14:50:59.355Z,1.90
2023-04-10T14:53:29.261Z,1.83
2023-04-10T14:55:59.109Z,1.60
2023-04-10T14:58:31.688Z,1.35
2023-04-10T15:01:01.612Z,1.40
2023-04-10T15:03:31.593Z,1.25
2023-04-10T15:06:04.715Z,1.20
2023-04-10T15:08:34.743Z,1.90
2023-04-10T15:11:05.300Z,1.25
2023-04-10T15:13:37.934Z,1.48
2023-04-10T15:16:08.814Z,1.15
2023-04-10T15:18:38.695Z,1.35
2023-04-10T15:21:09.045Z,1.48
2023-04-10T15:23:38.895Z,1.30
2023-04-10T15:26:13.979Z,1.33
2023-04-10T15:28:46.552Z,1.15
2023-04-10T15:31:16.612Z,1.70
2023-04-10T15:33:46.694Z,1.40
2023-04-10T15:36:16.617Z,1.60
2023-04-10T15:38:48.128Z,1.50
2023-04-10T15:41:19.361Z,1.30
2023-04-10T15:43:51.822Z,1.27
2023-04-10T15:46:21.868Z,1.35
2023-04-10T15:48:51.767Z,1.40
2023-04-10T15:51:21.622Z,1.40
2023-04-10T15:53:51.465Z,1.50
2023-04-10T15:56:21.317Z,1.90
2023-04-10T15:58:53.813Z,2.60
2023-04-10T16:01:23.709Z,2.67
2023-04-10T16:03:54.111Z,2.30
2023-04-10T16:06:25.965Z,1.88
2023-04-10T16:08:55.955Z,1.63
2023-04-10T16:11:25.854Z,1.70
2023-04-10T16:13:58.481Z,1.30
2023-04-10T16:16:29.153Z,1.65
2023-04-10T16:19:01.664Z,2.00
2023-04-10T16:21:31.850Z,2.10
2023-04-10T16:24:01.809Z,3.00
2023-04-10T16:26:31.778Z,3.20
2023-04-10T16:29:04.225Z,2.13
2023-04-10T16:31:34.174Z,1.70
2023-04-10T16:34:04.023Z,1.48
2023-04-10T16:36:34.192Z,1.63
2023-04-10T16:39:04.135Z,1.60
2023-04-10T16:41:34.029Z,1.60
2023-04-10T16:44:06.551Z,1.60
2023-04-10T16:46:36.534Z,1.77
2023-04-10T16:49:07.139Z,2.28
2023-04-10T16:51:37.112Z,3.40
2023-04-10T16:54:07.188Z,2.50
2023-04-10T16:56:37.113Z,2.22
2023-04-10T16:59:09.724Z,2.30
2023-04-10T17:01:39.994Z,2.47
2023-04-10T17:04:10.696Z,2.42
2023-04-10T17:06:40.929Z,2.30
2023-04-10T17:09:10.835Z,1.83
2023-04-10T17:11:40.842Z,2.58
2023-04-10T17:14:13.514Z,2.15
2023-04-10T17:16:43.458Z,2.45
2023-04-10T17:19:13.459Z,2.25
2023-04-10T17:21:43.367Z,3.08
2023-04-10T17:24:13.247Z,3.60
2023-04-10T17:26:43.430Z,4.40
2023-04-10T17:29:15.910Z,3.55
2023-04-10T17:31:45.844Z,7.43
2023-04-10T17:34:15.961Z,9.45
2023-04-10T17:36:45.853Z,6.88
2023-04-10T17:39:15.735Z,4.78
2023-04-10T17:41:45.645Z,4.35
2023-04-10T17:44:18.131Z,3.45
2023-04-10T17:46:48.098Z,3.30
2023-04-10T17:49:18.260Z,3.10
2023-04-10T17:51:48.306Z,2.38
2023-04-10T17:54:18.582Z,2.92
2023-04-10T17:56:48.436Z,3.17
2023-04-10T17:59:20.957Z,2.40
2023-04-10T18:01:50.977Z,3.03
2023-04-10T18:04:21.073Z,3.90
2023-04-10T18:06:51.275Z,4.45
2023-04-10T18:09:21.363Z,4.78
2023-04-10T18:11:52.399Z,5.35
2023-04-10T18:14:25.032Z,4.78
2023-04-10T18:16:54.960Z,5.40
2023-04-10T18:19:24.850Z,5.20
2023-04-10T18:21:54.713Z,5.25
2023-04-10T18:24:24.597Z,5.57
2023-04-10T18:26:54.419Z,4.55
2023-04-10T18:29:27.296Z,3.55
2023-04-10T18:31:57.219Z,2.90
2023-04-10T18:34:27.078Z,3.65
2023-04-10T18:36:57.017Z,4.05
2023-04-10T18:39:27.036Z,3.15
2023-04-10T18:41:57.379Z,3.00
2023-04-10T18:44:30.371Z,2.50
2023-04-10T18:47:04.219Z,2.13
2023-04-10T18:49:34.462Z,2.00
2023-04-10T18:52:04.321Z,1.80
2023-04-10T18:54:34.297Z,2.10
2023-04-10T18:57:04.423Z,1.80
2023-04-10T18:59:36.954Z,2.50
2023-04-10T19:02:08.884Z,2.10
2023-04-10T19:04:39.015Z,2.28
2023-04-10T19:07:09.346Z,2.10
2023-04-10T19:09:39.208Z,2.13
2023-04-10T19:12:09.143Z,1.80
2023-04-10T19:14:41.597Z,2.05
2023-04-10T19:17:11.500Z,1.80
2023-04-10T19:19:41.903Z,1.90
2023-04-10T19:22:11.748Z,2.00
2023-04-10T19:24:41.629Z,1.95
2023-04-10T19:27:11.489Z,1.92
2023-04-10T19:29:44.079Z,1.90
2023-04-10T19:32:13.968Z,1.90
2023-04-10T19:34:43.858Z,2.20
2023-04-10T19:37:13.690Z,1.58
2023-04-10T19:39:43.533Z,1.58
2023-04-10T19:42:13.449Z,2.00
2023-04-10T19:44:45.926Z,1.60
2023-04-10T19:47:18.017Z,1.90
2023-04-10T19:49:48.124Z,1.70
2023-04-10T19:52:18.053Z,2.05
2023-04-10T19:54:47.861Z,2.00
2023-04-10T19:57:17.775Z,1.75
2023-04-10T19:59:50.293Z,2.13
2023-04-10T20:02:21.400Z,2.10
2023-04-10T20:04:51.483Z,2.22
2023-04-10T20:07:21.423Z,1.80
2023-04-10T20:09:51.306Z,1.98
2023-04-10T20:12:21.177Z,1.88
2023-04-10T20:14:53.590Z,1.90
2023-04-10T20:17:23.544Z,1.98
2023-04-10T20:19:53.483Z,1.88
2023-04-10T20:22:23.362Z,1.75
2023-04-10T20:24:53.182Z,2.00
2023-04-10T20:27:23.285Z,2.13
2023-04-10T20:29:55.752Z,1.83
2023-04-10T20:32:25.802Z,2.08
2023-04-10T20:34:55.765Z,2.17
2023-04-10T20:37:25.657Z,2.30
2023-04-10T20:39:55.597Z,2.15
2023-04-10T20:42:25.517Z,2.30
2023-04-10T20:44:58.147Z,2.13
2023-04-10T20:47:28.056Z,2.30
2023-04-10T20:49:57.888Z,2.28
2023-04-10T20:52:27.711Z,2.00
2023-04-10T20:54:57.526Z,1.90
2023-04-10T20:57:27.432Z,2.30
2023-04-10T20:59:59.951Z,2.47
2023-04-10T21:02:30.403Z,2.15
2023-04-10T21:05:00.481Z,2.03
2023-04-10T21:07:30.780Z,2.20
2023-04-10T21:10:00.737Z,2.00
2023-04-10T21:12:30.911Z,2.13
2023-04-10T21:15:03.377Z,1.92
2023-04-10T21:17:33.338Z,1.75
2023-04-10T21:20:04.313Z,2.03
2023-04-10T21:22:34.221Z,2.00
2023-04-10T21:25:04.113Z,1.85
2023-04-10T21:27:33.960Z,1.90
2023-04-10T21:30:06.774Z,2.30
2023-04-10T21:32:36.659Z,1.80
2023-04-10T21:35:06.878Z,2.05
2023-04-10T21:37:36.792Z,2.17
2023-04-10T21:40:07.541Z,2.00
2023-04-10T21:42:39.691Z,1.88
2023-04-10T21:45:15.735Z,1.90
2023-04-10T21:47:45.750Z,1.80
2023-04-10T21:50:15.643Z,1.90
2023-04-10T21:52:45.561Z,1.90
2023-04-10T21:55:15.514Z,1.92
2023-04-10T21:57:45.342Z,1.70
2023-04-10T22:00:21.191Z,2.10
2023-04-10T22:02:53.211Z,1.73
2023-04-10T22:05:24.483Z,2.00
2023-04-10T22:07:55.319Z,1.90
2023-04-10T22:10:25.162Z,1.60
2023-04-10T22:12:55.017Z,2.35
2023-04-10T22:15:27.462Z,1.90
2023-04-10T22:17:57.321Z,1.77
2023-04-10T22:20:27.242Z,1.45
2023-04-10T22:22:57.134Z,1.50
2023-04-10T22:25:27.865Z,1.90
2023-04-10T22:27:57.815Z,2.00
2023-04-10T22:30:30.282Z,1.88
2023-04-10T22:33:00.547Z,1.80
2023-04-10T22:35:30.628Z,1.45
2023-04-10T22:38:00.518Z,1.48
2023-04-10T22:40:30.405Z,1.50
2023-04-10T22:43:00.207Z,1.20
2023-04-10T22:45:32.644Z,1.60
2023-04-10T22:48:02.540Z,1.70
2023-04-10T22:50:33.888Z,1.80
2023-04-10T22:53:03.726Z,1.60
2023-04-10T22:55:33.584Z,2.00
2023-04-10T22:58:03.749Z,1.45
2023-04-10T23:00:36.559Z,1.80
2023-04-10T23:03:06.598Z,1.35
2023-04-10T23:05:36.696Z,1.83
2023-04-10T23:08:06.550Z,1.55
2023-04-10T23:10:36.393Z,1.50
2023-04-10T23:13:06.303Z,1.63
2023-04-10T23:15:38.902Z,1.50
2023-04-10T23:18:09.009Z,1.95
2023-04-10T23:20:38.921Z,1.58
2023-04-10T23:23:08.761Z,1.60
2023-04-10T23:25:39.433Z,1.42
2023-04-10T23:28:09.281Z,1.70
2023-04-10T23:30:42.748Z,1.52
2023-04-10T23:33:12.670Z,1.47
2023-04-10T23:35:42.503Z,1.70
2023-04-10T23:38:12.357Z,1.65
2023-04-10T23:40:42.169Z,1.70
2023-04-10T23:43:12.058Z,1.35
2023-04-10T23:45:44.813Z,1.50
2023-04-10T23:48:14.698Z,1.30
2023-04-10T23:50:44.494Z,1.55
2023-04-10T23:53:14.855Z,1.30
2023-04-10T23:55:45.079Z,1.50
2023-04-10T23:58:14.884Z,1.60
