createdAt,value
2023-06-10T00:00:53.509Z,34.05
2023-06-10T00:01:53.523Z,34.06
2023-06-10T00:02:53.598Z,34.10
2023-06-10T00:03:53.690Z,34.09
2023-06-10T00:04:53.534Z,34.07
2023-06-10T00:05:53.512Z,34.08
2023-06-10T00:06:53.457Z,34.11
2023-06-10T00:07:53.451Z,34.06
2023-06-10T00:08:53.604Z,34.09
2023-06-10T00:09:53.434Z,34.07
2023-06-10T00:10:53.482Z,34.06
2023-06-10T00:11:53.447Z,34.09
2023-06-10T00:12:53.449Z,34.06
2023-06-10T00:13:53.393Z,34.07
2023-06-10T00:14:53.410Z,34.08
2023-06-10T00:15:53.443Z,34.11
2023-06-10T00:16:53.419Z,34.04
2023-06-10T00:17:53.465Z,34.03
2023-06-10T00:18:53.347Z,34.07
2023-06-10T00:19:53.399Z,34.06
2023-06-10T00:20:53.384Z,34.06
2023-06-10T00:21:53.346Z,34.05
2023-06-10T00:22:53.369Z,34.05
2023-06-10T00:23:54.144Z,34.07
2023-06-10T00:24:53.364Z,34.08
2023-06-10T00:25:53.330Z,34.08
2023-06-10T00:26:53.325Z,34.13
2023-06-10T00:27:53.336Z,34.14
2023-06-10T00:28:53.294Z,34.14
2023-06-10T00:29:53.298Z,34.16
2023-06-10T00:30:53.347Z,34.15
2023-06-10T00:31:53.305Z,34.17
2023-06-10T00:32:53.349Z,34.18
2023-06-10T00:33:53.261Z,34.18
2023-06-10T00:34:53.276Z,34.19
2023-06-10T00:35:53.417Z,34.21
2023-06-10T00:36:53.258Z,34.20
2023-06-10T00:37:53.267Z,34.23
2023-06-10T00:38:53.270Z,34.20
2023-06-10T00:39:53.219Z,34.21
2023-06-10T00:40:53.230Z,34.23
2023-06-10T00:41:53.216Z,34.23
2023-06-10T00:42:53.214Z,34.23
2023-06-10T00:43:53.232Z,34.23
2023-06-10T00:44:53.215Z,34.23
2023-06-10T00:45:53.320Z,34.26
2023-06-10T00:46:53.204Z,34.26
2023-06-10T00:47:53.210Z,34.25
2023-06-10T00:48:53.187Z,34.27
2023-06-10T00:49:53.166Z,34.30
2023-06-10T00:50:53.177Z,34.31
2023-06-10T00:51:53.132Z,34.30
2023-06-10T00:52:55.678Z,34.28
2023-06-10T00:53:53.403Z,34.32
2023-06-10T00:54:53.381Z,34.31
2023-06-10T00:55:53.445Z,34.34
2023-06-10T00:56:53.376Z,34.31
2023-06-10T00:57:53.382Z,34.30
2023-06-10T00:58:53.397Z,34.33
2023-06-10T00:59:53.404Z,34.31
2023-06-10T01:00:53.418Z,34.31
2023-06-10T01:01:53.451Z,34.34
2023-06-10T01:02:53.619Z,34.34
2023-06-10T01:03:53.432Z,34.33
2023-06-10T01:04:53.493Z,34.35
2023-06-10T01:05:53.405Z,34.35
2023-06-10T01:06:53.425Z,34.38
2023-06-10T01:07:53.385Z,34.37
2023-06-10T01:08:53.466Z,34.33
2023-06-10T01:09:53.394Z,34.33
2023-06-10T01:10:53.425Z,34.33
2023-06-10T01:11:53.411Z,34.34
2023-06-10T01:12:53.423Z,34.32
2023-06-10T01:13:53.449Z,34.37
2023-06-10T01:14:53.423Z,34.35
2023-06-10T01:15:53.446Z,34.32
2023-06-10T01:16:53.482Z,34.34
2023-06-10T01:17:53.511Z,34.36
2023-06-10T01:18:53.600Z,34.37
2023-06-10T01:19:53.518Z,34.34
2023-06-10T01:20:53.480Z,34.36
2023-06-10T01:21:53.498Z,34.38
2023-06-10T01:22:53.515Z,34.36
2023-06-10T01:23:53.537Z,34.33
2023-06-10T01:24:53.543Z,34.32
2023-06-10T01:25:53.510Z,34.36
2023-06-10T01:26:53.559Z,34.36
2023-06-10T01:27:53.569Z,34.33
2023-06-10T01:28:53.547Z,34.34
2023-06-10T01:29:53.580Z,34.34
2023-06-10T01:30:53.654Z,34.36
2023-06-10T01:31:53.633Z,34.34
2023-06-10T01:32:53.689Z,34.34
2023-06-10T01:33:53.649Z,34.36
2023-06-10T01:34:53.635Z,34.37
2023-06-10T01:35:53.676Z,34.35
2023-06-10T01:36:53.657Z,34.38
2023-06-10T01:37:53.669Z,34.36
2023-06-10T01:38:53.694Z,34.37
2023-06-10T01:39:53.670Z,34.36
2023-06-10T01:40:53.706Z,34.35
2023-06-10T01:41:53.733Z,34.36
2023-06-10T01:42:53.766Z,34.37
2023-06-10T01:43:53.757Z,34.33
2023-06-10T01:44:53.786Z,34.37
2023-06-10T01:45:53.811Z,34.37
2023-06-10T01:46:53.848Z,34.36
2023-06-10T01:47:53.941Z,34.39
2023-06-10T01:48:53.852Z,34.35
2023-06-10T01:49:53.868Z,34.38
2023-06-10T01:50:53.855Z,34.38
2023-06-10T01:51:53.997Z,34.40
2023-06-10T01:52:53.907Z,34.39
2023-06-10T01:53:53.931Z,34.38
2023-06-10T01:54:53.996Z,34.39
2023-06-10T01:55:53.940Z,34.40
2023-06-10T01:56:53.994Z,34.38
2023-06-10T01:57:53.973Z,34.40
2023-06-10T01:58:54.013Z,34.36
2023-06-10T01:59:54.081Z,34.36
2023-06-10T02:00:54.211Z,34.38
2023-06-10T02:01:54.093Z,34.36
2023-06-10T02:02:54.127Z,34.39
2023-06-10T02:03:54.144Z,34.35
2023-06-10T02:04:54.217Z,34.39
2023-06-10T02:05:54.102Z,34.36
2023-06-10T02:06:54.169Z,34.39
2023-06-10T02:07:54.212Z,34.37
2023-06-10T02:08:54.180Z,34.37
2023-06-10T02:09:54.247Z,34.37
2023-06-10T02:10:54.244Z,34.38
2023-06-10T02:11:54.256Z,34.35
2023-06-10T02:12:54.320Z,34.33
2023-06-10T02:13:54.321Z,34.36
2023-06-10T02:14:54.375Z,34.36
2023-06-10T02:15:54.368Z,34.37
2023-06-10T02:16:54.474Z,34.38
2023-06-10T02:17:54.427Z,34.36
2023-06-10T02:18:54.386Z,34.37
2023-06-10T02:19:54.417Z,34.38
2023-06-10T02:20:54.571Z,34.37
2023-06-10T02:21:54.486Z,34.35
2023-06-10T02:22:54.516Z,34.39
2023-06-10T02:23:54.666Z,34.42
2023-06-10T02:24:54.544Z,34.37
2023-06-10T02:25:54.558Z,34.37
2023-06-10T02:26:54.545Z,34.34
2023-06-10T02:27:54.643Z,34.38
2023-06-10T02:28:54.637Z,34.36
2023-06-10T02:29:54.644Z,34.38
2023-06-10T02:30:54.682Z,34.38
2023-06-10T02:31:54.704Z,34.40
2023-06-10T02:32:54.784Z,34.39
2023-06-10T02:33:54.788Z,34.37
2023-06-10T02:34:54.771Z,34.38
2023-06-10T02:35:54.821Z,34.39
2023-06-10T02:36:55.192Z,34.39
2023-06-10T02:37:55.202Z,34.39
2023-06-10T02:38:54.845Z,34.38
2023-06-10T02:39:54.851Z,34.39
2023-06-10T02:40:54.864Z,34.38
2023-06-10T02:41:54.931Z,34.42
2023-06-10T02:42:54.930Z,34.40
2023-06-10T02:43:54.937Z,34.39
2023-06-10T02:44:54.930Z,34.41
2023-06-10T02:45:55.098Z,34.39
2023-06-10T02:46:55.000Z,34.40
2023-06-10T02:47:55.098Z,34.41
2023-06-10T02:48:55.077Z,34.40
2023-06-10T02:49:55.043Z,34.39
2023-06-10T02:50:55.105Z,34.41
2023-06-10T02:51:55.137Z,34.39
2023-06-10T02:52:55.201Z,34.39
2023-06-10T02:53:55.150Z,34.39
2023-06-10T02:54:55.290Z,34.40
2023-06-10T02:55:55.233Z,34.41
2023-06-10T02:56:55.240Z,34.40
2023-06-10T02:57:55.328Z,34.41
2023-06-10T02:58:55.263Z,34.44
2023-06-10T02:59:55.302Z,34.43
2023-06-10T03:00:55.363Z,34.46
2023-06-10T03:01:55.471Z,34.42
2023-06-10T03:02:55.461Z,34.43
2023-06-10T03:03:55.498Z,34.45
2023-06-10T03:04:55.491Z,34.42
2023-06-10T03:05:55.495Z,34.45
2023-06-10T03:06:55.551Z,34.44
2023-06-10T03:07:55.627Z,34.45
2023-06-10T03:08:55.627Z,34.46
2023-06-10T03:09:55.653Z,34.46
2023-06-10T03:10:55.665Z,34.46
2023-06-10T03:11:55.709Z,34.45
2023-06-10T03:12:55.726Z,34.48
2023-06-10T03:13:55.769Z,34.46
2023-06-10T03:14:55.806Z,34.44
2023-06-10T03:15:55.862Z,34.45
2023-06-10T03:16:55.838Z,34.46
2023-06-10T03:17:55.909Z,34.49
2023-06-10T03:18:56.007Z,34.47
2023-06-10T03:19:55.954Z,34.47
2023-06-10T03:20:56.030Z,34.45
2023-06-10T03:21:56.085Z,34.46
2023-06-10T03:22:56.062Z,34.48
2023-06-10T03:23:56.183Z,34.46
2023-06-10T03:24:56.132Z,34.45
2023-06-10T03:25:56.162Z,34.47
2023-06-10T03:26:56.182Z,34.48
2023-06-10T03:27:56.262Z,34.48
2023-06-10T03:28:56.271Z,34.49
2023-06-10T03:29:56.296Z,34.49
2023-06-10T03:30:56.346Z,34.48
2023-06-10T03:31:56.390Z,34.52
2023-06-10T03:32:56.466Z,34.50
2023-06-10T03:33:56.459Z,34.53
2023-06-10T03:34:56.452Z,34.55
2023-06-10T03:35:56.497Z,34.58
2023-06-10T03:36:56.579Z,34.61
2023-06-10T03:37:56.589Z,34.59
2023-06-10T03:38:56.570Z,34.63
2023-06-10T03:39:56.665Z,34.67
2023-06-10T03:40:56.662Z,34.65
2023-06-10T03:41:56.774Z,34.67
2023-06-10T03:42:56.744Z,34.65
2023-06-10T03:43:56.786Z,34.66
2023-06-10T03:44:56.784Z,34.68
2023-06-10T03:45:56.919Z,34.68
2023-06-10T03:46:56.861Z,34.65
2023-06-10T03:47:57.023Z,34.68
2023-06-10T03:48:56.928Z,34.70
2023-06-10T03:49:56.989Z,34.67
2023-06-10T03:50:57.044Z,34.70
2023-06-10T03:51:57.037Z,34.69
2023-06-10T03:52:57.236Z,34.69
2023-06-10T03:53:57.436Z,34.65
2023-06-10T03:54:57.277Z,34.66
2023-06-10T03:55:57.071Z,34.71
2023-06-10T03:56:57.099Z,34.70
2023-06-10T03:57:57.133Z,34.73
2023-06-10T03:58:57.168Z,34.72
2023-06-10T03:59:57.155Z,34.78
2023-06-10T04:00:57.210Z,34.75
2023-06-10T04:01:57.318Z,34.75
2023-06-10T04:02:57.342Z,34.79
2023-06-10T04:03:57.290Z,34.83
2023-06-10T04:04:57.347Z,34.77
2023-06-10T04:05:57.396Z,34.79
2023-06-10T04:06:57.466Z,34.79
2023-06-10T04:07:57.457Z,34.76
2023-06-10T04:08:57.522Z,34.78
2023-06-10T04:09:57.515Z,34.78
2023-06-10T04:10:57.609Z,34.77
2023-06-10T04:11:57.597Z,34.83
2023-06-10T04:12:57.667Z,34.82
2023-06-10T04:13:57.651Z,34.84
2023-06-10T04:14:57.720Z,34.84
2023-06-10T04:15:57.768Z,34.82
2023-06-10T04:16:57.810Z,34.79
2023-06-10T04:17:57.905Z,34.85
2023-06-10T04:18:57.883Z,34.87
2023-06-10T04:19:57.891Z,34.89
2023-06-10T04:20:57.920Z,34.91
2023-06-10T04:21:57.975Z,34.88
2023-06-10T04:22:58.019Z,34.92
2023-06-10T04:23:58.087Z,34.91
2023-06-10T04:24:58.082Z,34.92
2023-06-10T04:25:58.146Z,34.92
2023-06-10T04:26:58.194Z,34.95
2023-06-10T04:27:58.205Z,34.95
2023-06-10T04:28:58.263Z,34.94
2023-06-10T04:29:58.336Z,34.95
2023-06-10T04:30:58.335Z,34.95
2023-06-10T04:31:58.398Z,34.97
2023-06-10T04:32:58.490Z,35.00
2023-06-10T04:33:58.474Z,34.94
2023-06-10T04:34:58.503Z,34.96
2023-06-10T04:35:58.532Z,35.01
2023-06-10T04:36:58.572Z,35.00
2023-06-10T04:37:58.625Z,35.01
2023-06-10T04:38:58.670Z,35.01
2023-06-10T04:39:58.700Z,35.01
2023-06-10T04:40:58.752Z,35.07
2023-06-10T04:41:58.778Z,35.04
2023-06-10T04:42:58.884Z,35.04
2023-06-10T04:43:58.882Z,35.08
2023-06-10T04:44:58.883Z,35.09
2023-06-10T04:45:58.961Z,35.06
2023-06-10T04:46:59.031Z,35.07
2023-06-10T04:47:59.159Z,35.09
2023-06-10T04:48:59.044Z,35.14
2023-06-10T04:49:59.118Z,35.19
2023-06-10T04:50:59.196Z,35.19
2023-06-10T04:51:59.237Z,35.19
2023-06-10T04:52:59.214Z,35.16
2023-06-10T04:53:59.273Z,35.14
2023-06-10T04:54:59.329Z,35.13
2023-06-10T04:55:59.346Z,35.13
2023-06-10T04:56:59.391Z,35.14
2023-06-10T04:57:59.441Z,35.13
2023-06-10T04:58:59.457Z,35.18
2023-06-10T04:59:59.518Z,35.14
2023-06-10T05:00:59.522Z,35.12
2023-06-10T05:01:59.632Z,35.18
2023-06-10T05:02:59.664Z,35.29
2023-06-10T05:03:59.649Z,35.30
2023-06-10T05:04:59.706Z,35.33
2023-06-10T05:05:59.750Z,35.39
2023-06-10T05:06:59.814Z,35.36
2023-06-10T05:07:59.833Z,35.41
2023-06-10T05:08:59.876Z,35.45
2023-06-10T05:09:59.879Z,35.40
2023-06-10T05:10:59.883Z,35.44
2023-06-10T05:11:59.955Z,35.49
2023-06-10T05:13:00.002Z,35.41
2023-06-10T05:14:00.084Z,35.44
2023-06-10T05:15:00.088Z,35.48
2023-06-10T05:16:00.115Z,35.50
2023-06-10T05:17:00.177Z,35.54
2023-06-10T05:18:00.201Z,35.47
2023-06-10T05:19:00.210Z,35.53
2023-06-10T05:20:00.277Z,35.47
2023-06-10T05:21:00.260Z,35.53
2023-06-10T05:22:00.273Z,35.53
2023-06-10T05:23:00.330Z,35.51
2023-06-10T05:24:00.412Z,35.47
2023-06-10T05:25:00.448Z,35.60
2023-06-10T05:26:00.435Z,35.68
2023-06-10T05:27:00.489Z,35.64
2023-06-10T05:28:00.523Z,35.58
2023-06-10T05:29:00.594Z,35.59
2023-06-10T05:30:00.589Z,35.72
2023-06-10T05:31:00.641Z,35.68
2023-06-10T05:32:00.747Z,35.68
2023-06-10T05:33:00.737Z,35.77
2023-06-10T05:34:00.729Z,35.85
2023-06-10T05:35:00.781Z,35.95
2023-06-10T05:36:00.794Z,35.90
2023-06-10T05:37:00.794Z,35.92
2023-06-10T05:38:03.517Z,35.92
2023-06-10T05:39:00.857Z,35.94
2023-06-10T05:40:00.877Z,35.76
2023-06-10T05:41:00.804Z,35.84
2023-06-10T05:42:00.826Z,35.89
2023-06-10T05:43:00.883Z,35.85
2023-06-10T05:44:00.835Z,35.67
2023-06-10T05:45:00.780Z,35.75
2023-06-10T05:46:00.810Z,35.77
2023-06-10T05:47:00.791Z,36.03
2023-06-10T05:48:00.820Z,35.73
2023-06-10T05:49:00.817Z,35.64
2023-06-10T05:50:00.785Z,35.75
2023-06-10T05:51:00.768Z,35.80
2023-06-10T05:52:00.757Z,35.84
2023-06-10T05:53:00.756Z,35.77
2023-06-10T05:54:00.774Z,35.80
2023-06-10T05:55:00.738Z,35.39
2023-06-10T05:56:00.786Z,35.43
2023-06-10T05:57:00.720Z,35.23
2023-06-10T05:58:00.741Z,35.27
2023-06-10T05:59:00.713Z,35.46
2023-06-10T06:00:00.707Z,35.25
2023-06-10T06:01:00.717Z,35.28
2023-06-10T06:02:00.788Z,35.14
2023-06-10T06:03:00.812Z,35.30
2023-06-10T06:04:00.698Z,35.34
2023-06-10T06:05:00.736Z,35.04
2023-06-10T06:06:00.666Z,34.95
2023-06-10T06:07:00.682Z,35.02
2023-06-10T06:08:00.640Z,34.99
2023-06-10T06:09:00.660Z,34.96
2023-06-10T06:10:00.601Z,34.88
2023-06-10T06:11:00.635Z,34.87
2023-06-10T06:12:00.776Z,34.89
2023-06-10T06:13:00.614Z,34.87
2023-06-10T06:14:00.591Z,34.93
2023-06-10T06:15:00.575Z,34.81
2023-06-10T06:16:00.597Z,34.81
2023-06-10T06:17:00.613Z,34.86
2023-06-10T06:18:00.615Z,34.86
2023-06-10T06:19:00.579Z,34.83
2023-06-10T06:20:00.553Z,34.80
2023-06-10T06:21:00.552Z,34.78
2023-06-10T06:22:00.582Z,34.81
2023-06-10T06:23:00.559Z,34.79
2023-06-10T06:24:00.734Z,34.83
2023-06-10T06:25:00.706Z,34.76
2023-06-10T06:26:00.531Z,34.80
2023-06-10T06:27:00.526Z,34.79
2023-06-10T06:28:00.518Z,34.79
2023-06-10T06:29:00.524Z,34.77
2023-06-10T06:30:00.499Z,34.77
2023-06-10T06:31:00.585Z,34.72
2023-06-10T06:32:00.578Z,34.73
2023-06-10T06:33:00.561Z,34.74
2023-06-10T06:34:00.488Z,34.72
2023-06-10T06:35:00.463Z,34.71
2023-06-10T06:36:00.447Z,34.75
2023-06-10T06:37:00.468Z,34.76
2023-06-10T06:38:00.430Z,34.71
2023-06-10T06:39:00.484Z,34.72
2023-06-10T06:40:03.968Z,34.76
2023-06-10T06:41:00.458Z,34.75
2023-06-10T06:42:00.408Z,34.70
2023-06-10T06:43:00.397Z,34.74
2023-06-10T06:44:00.481Z,34.71
2023-06-10T06:45:00.427Z,34.70
2023-06-10T06:46:00.401Z,34.74
2023-06-10T06:47:00.482Z,34.76
2023-06-10T06:48:00.440Z,34.71
2023-06-10T06:49:00.431Z,34.75
2023-06-10T06:50:00.408Z,34.73
2023-06-10T06:51:00.356Z,34.74
2023-06-10T06:52:00.373Z,34.72
2023-06-10T06:53:00.388Z,34.72
2023-06-10T06:54:00.372Z,34.75
2023-06-10T06:55:00.330Z,34.72
2023-06-10T06:56:00.343Z,34.73
2023-06-10T06:57:00.331Z,34.73
2023-06-10T06:58:00.316Z,34.73
2023-06-10T06:59:00.320Z,34.73
2023-06-10T07:00:00.296Z,34.73
2023-06-10T07:01:00.342Z,34.71
2023-06-10T07:02:00.289Z,34.72
2023-06-10T07:03:00.387Z,34.70
2023-06-10T07:04:00.305Z,34.71
2023-06-10T07:05:00.362Z,34.71
2023-06-10T07:06:00.243Z,34.70
2023-06-10T07:07:00.315Z,34.71
2023-06-10T07:08:00.271Z,34.69
2023-06-10T07:09:00.266Z,34.71
2023-06-10T07:10:00.308Z,34.68
2023-06-10T07:11:00.237Z,34.68
2023-06-10T07:12:00.237Z,34.67
2023-06-10T07:13:00.253Z,34.66
2023-06-10T07:14:00.221Z,34.66
2023-06-10T07:15:00.206Z,34.67
2023-06-10T07:16:00.197Z,34.67
2023-06-10T07:17:00.354Z,34.68
2023-06-10T07:18:00.272Z,34.66
2023-06-10T07:19:00.185Z,34.66
2023-06-10T07:20:00.213Z,34.67
2023-06-10T07:21:00.163Z,34.66
2023-06-10T07:22:00.200Z,34.65
2023-06-10T07:23:00.172Z,34.66
2023-06-10T07:24:00.232Z,34.65
2023-06-10T07:25:00.242Z,34.67
2023-06-10T07:26:00.232Z,34.64
2023-06-10T07:27:00.231Z,34.66
2023-06-10T07:28:00.273Z,34.63
2023-06-10T07:29:00.259Z,34.65
2023-06-10T07:30:00.301Z,34.63
2023-06-10T07:31:00.398Z,34.63
2023-06-10T07:32:00.312Z,34.65
2023-06-10T07:33:00.360Z,34.63
2023-06-10T07:34:00.382Z,34.64
2023-06-10T07:35:00.399Z,34.63
2023-06-10T07:36:00.430Z,34.64
2023-06-10T07:37:00.444Z,34.64
2023-06-10T07:38:00.437Z,34.63
2023-06-10T07:39:00.471Z,34.66
2023-06-10T07:40:00.491Z,34.62
2023-06-10T07:41:00.482Z,34.64
2023-06-10T07:42:00.520Z,34.61
2023-06-10T07:43:00.569Z,34.62
2023-06-10T07:44:00.520Z,34.62
2023-06-10T07:45:00.543Z,34.63
2023-06-10T07:46:00.722Z,34.64
2023-06-10T07:47:00.647Z,34.61
2023-06-10T07:48:00.673Z,34.61
2023-06-10T07:49:00.609Z,34.62
2023-06-10T07:50:00.679Z,34.62
2023-06-10T07:51:00.665Z,34.64
2023-06-10T07:52:00.747Z,34.61
2023-06-10T07:53:00.781Z,34.63
2023-06-10T07:54:00.714Z,34.61
2023-06-10T07:55:00.745Z,34.60
2023-06-10T07:56:00.713Z,34.58
2023-06-10T07:57:00.757Z,34.57
2023-06-10T07:58:00.769Z,34.58
2023-06-10T07:59:00.785Z,34.60
2023-06-10T08:00:00.765Z,34.63
2023-06-10T08:01:00.772Z,34.58
2023-06-10T08:02:00.794Z,34.58
2023-06-10T08:03:00.924Z,34.58
2023-06-10T08:04:00.995Z,34.59
2023-06-10T08:05:00.876Z,34.61
2023-06-10T08:06:00.832Z,34.60
2023-06-10T08:07:00.862Z,34.58
2023-06-10T08:08:03.819Z,34.59
2023-06-10T08:09:00.844Z,34.60
2023-06-10T08:10:00.843Z,34.60
2023-06-10T08:11:00.853Z,34.62
2023-06-10T08:12:00.815Z,34.60
2023-06-10T08:13:00.885Z,34.58
2023-06-10T08:14:00.812Z,34.60
2023-06-10T08:15:00.795Z,34.59
2023-06-10T08:16:00.833Z,34.57
2023-06-10T08:17:01.013Z,34.61
2023-06-10T08:18:00.823Z,34.61
2023-06-10T08:19:00.797Z,34.56
2023-06-10T08:20:00.779Z,34.59
2023-06-10T08:21:00.797Z,34.59
2023-06-10T08:22:00.755Z,34.59
2023-06-10T08:23:00.718Z,34.57
2023-06-10T08:24:00.783Z,34.56
2023-06-10T08:25:00.737Z,34.58
2023-06-10T08:26:00.703Z,34.55
2023-06-10T08:27:00.707Z,34.58
2023-06-10T08:28:00.716Z,34.58
2023-06-10T08:29:00.736Z,34.58
2023-06-10T08:30:00.717Z,34.57
2023-06-10T08:31:00.709Z,34.57
2023-06-10T08:32:00.723Z,34.58
2023-06-10T08:33:00.836Z,34.56
2023-06-10T08:34:00.654Z,34.57
2023-06-10T08:35:00.656Z,34.57
2023-06-10T08:36:00.664Z,34.53
2023-06-10T08:37:00.649Z,34.53
2023-06-10T08:38:00.615Z,34.52
2023-06-10T08:39:00.655Z,34.54
2023-06-10T08:40:00.662Z,34.57
2023-06-10T08:41:00.640Z,34.53
2023-06-10T08:42:00.625Z,34.52
2023-06-10T08:43:00.613Z,34.52
2023-06-10T08:44:00.593Z,34.51
2023-06-10T08:45:03.179Z,34.51
2023-06-10T08:46:00.592Z,34.53
2023-06-10T08:47:00.588Z,34.49
2023-06-10T08:48:00.735Z,34.52
2023-06-10T08:49:00.663Z,34.54
2023-06-10T08:50:00.685Z,34.53
2023-06-10T08:51:00.550Z,34.50
2023-06-10T08:52:00.529Z,34.52
2023-06-10T08:53:00.548Z,34.51
2023-06-10T08:54:00.550Z,34.50
2023-06-10T08:55:00.555Z,34.53
2023-06-10T08:56:00.527Z,34.49
2023-06-10T08:57:00.540Z,34.49
2023-06-10T08:58:00.516Z,34.49
2023-06-10T08:59:00.491Z,34.49
2023-06-10T09:00:00.516Z,34.50
2023-06-10T09:01:00.473Z,34.49
2023-06-10T09:02:00.534Z,34.48
2023-06-10T09:03:04.393Z,34.48
2023-06-10T09:04:00.540Z,34.49
2023-06-10T09:05:00.475Z,34.48
2023-06-10T09:06:00.478Z,34.49
2023-06-10T09:07:00.431Z,34.46
2023-06-10T09:08:00.493Z,34.45
2023-06-10T09:09:03.536Z,34.46
2023-06-10T09:10:00.430Z,34.46
2023-06-10T09:11:00.437Z,34.45
2023-06-10T09:12:00.408Z,34.45
2023-06-10T09:13:00.436Z,34.43
2023-06-10T09:14:00.396Z,34.45
2023-06-10T09:15:03.041Z,34.43
2023-06-10T09:16:00.389Z,34.45
2023-06-10T09:17:00.385Z,34.43
2023-06-10T09:18:00.402Z,34.43
2023-06-10T09:19:00.383Z,34.42
2023-06-10T09:20:00.364Z,34.42
2023-06-10T09:21:00.336Z,34.41
2023-06-10T09:22:00.359Z,34.45
2023-06-10T09:23:00.320Z,34.40
2023-06-10T09:24:00.399Z,34.40
2023-06-10T09:25:00.342Z,34.38
2023-06-10T09:26:00.335Z,34.40
2023-06-10T09:27:00.294Z,34.39
2023-06-10T09:28:00.315Z,34.41
2023-06-10T09:29:00.303Z,34.39
2023-06-10T09:30:00.309Z,34.41
2023-06-10T09:31:00.292Z,34.40
2023-06-10T09:32:00.298Z,34.40
2023-06-10T09:33:00.404Z,34.41
2023-06-10T09:34:00.288Z,34.39
2023-06-10T09:35:00.263Z,34.38
2023-06-10T09:36:00.275Z,34.41
2023-06-10T09:37:00.253Z,34.39
2023-06-10T09:38:00.257Z,34.39
2023-06-10T09:39:00.248Z,34.36
2023-06-10T09:40:00.200Z,34.39
2023-06-10T09:41:00.226Z,34.37
2023-06-10T09:42:00.263Z,34.37
2023-06-10T09:43:00.258Z,34.38
2023-06-10T09:44:00.193Z,34.35
2023-06-10T09:45:00.233Z,34.34
2023-06-10T09:46:00.246Z,34.35
2023-06-10T09:47:00.202Z,34.33
2023-06-10T09:48:00.320Z,34.33
2023-06-10T09:49:00.212Z,34.30
2023-06-10T09:50:00.212Z,34.32
2023-06-10T09:51:00.255Z,34.30
2023-06-10T09:52:00.250Z,34.31
2023-06-10T09:53:00.190Z,34.27
2023-06-10T09:54:00.185Z,34.27
2023-06-10T09:55:00.261Z,34.26
2023-06-10T09:56:00.226Z,34.21
2023-06-10T09:57:00.313Z,34.24
2023-06-10T09:58:00.329Z,34.24
2023-06-10T09:59:00.367Z,34.18
2023-06-10T10:00:00.400Z,34.17
2023-06-10T10:01:00.448Z,34.16
2023-06-10T10:02:00.445Z,34.19
2023-06-10T10:03:00.520Z,34.10
2023-06-10T10:04:00.512Z,34.11
2023-06-10T10:05:00.652Z,34.14
2023-06-10T10:06:00.733Z,34.11
2023-06-10T10:07:00.687Z,34.11
2023-06-10T10:08:00.594Z,34.08
2023-06-10T10:09:00.701Z,34.08
2023-06-10T10:10:00.755Z,34.04
2023-06-10T10:11:00.683Z,34.07
2023-06-10T10:12:00.829Z,34.06
2023-06-10T10:13:00.728Z,34.02
2023-06-10T10:14:00.781Z,34.03
2023-06-10T10:15:00.803Z,34.02
2023-06-10T10:16:00.787Z,33.99
2023-06-10T10:17:00.860Z,33.98
2023-06-10T10:18:00.968Z,34.04
2023-06-10T10:19:00.807Z,33.99
2023-06-10T10:20:00.848Z,33.99
2023-06-10T10:21:00.835Z,33.98
2023-06-10T10:22:00.873Z,34.02
2023-06-10T10:23:00.855Z,34.04
2023-06-10T10:24:00.932Z,34.05
2023-06-10T10:25:00.937Z,34.08
2023-06-10T10:26:00.953Z,34.08
2023-06-10T10:27:00.957Z,34.13
2023-06-10T10:28:01.056Z,34.10
2023-06-10T10:29:01.001Z,34.13
2023-06-10T10:30:01.022Z,34.11
2023-06-10T10:31:00.985Z,34.12
2023-06-10T10:32:01.060Z,34.18
2023-06-10T10:33:01.092Z,34.19
2023-06-10T10:34:01.113Z,34.20
2023-06-10T10:35:01.056Z,34.22
2023-06-10T10:36:01.065Z,34.22
2023-06-10T10:37:01.054Z,34.23
2023-06-10T10:38:01.078Z,34.27
2023-06-10T10:39:01.091Z,34.28
2023-06-10T10:40:01.105Z,34.31
2023-06-10T10:41:01.147Z,34.29
2023-06-10T10:42:01.150Z,34.33
2023-06-10T10:43:01.176Z,34.31
2023-06-10T10:44:01.263Z,34.33
2023-06-10T10:45:01.189Z,34.34
2023-06-10T10:46:01.219Z,34.32
2023-06-10T10:47:01.252Z,34.32
2023-06-10T10:48:01.312Z,34.34
2023-06-10T10:49:01.254Z,34.35
2023-06-10T10:50:01.448Z,34.35
2023-06-10T10:51:01.263Z,34.35
2023-06-10T10:52:01.301Z,34.33
2023-06-10T10:53:01.345Z,34.34
2023-06-10T10:54:01.304Z,34.36
2023-06-10T10:55:01.358Z,34.35
2023-06-10T10:56:01.367Z,34.37
2023-06-10T10:57:01.398Z,34.36
2023-06-10T10:58:01.411Z,34.34
2023-06-10T10:59:01.392Z,34.35
2023-06-10T11:00:01.664Z,34.36
2023-06-10T11:01:01.489Z,34.35
2023-06-10T11:02:01.444Z,34.34
2023-06-10T11:03:03.601Z,34.33
2023-06-10T11:04:01.547Z,34.35
2023-06-10T11:05:01.576Z,34.32
2023-06-10T11:06:01.428Z,34.30
2023-06-10T11:07:01.386Z,34.33
2023-06-10T11:08:01.382Z,34.31
2023-06-10T11:09:04.547Z,34.30
2023-06-10T11:10:01.425Z,34.34
2023-06-10T11:11:01.348Z,34.31
2023-06-10T11:12:01.366Z,34.29
2023-06-10T11:13:01.325Z,34.28
2023-06-10T11:14:01.374Z,34.28
2023-06-10T11:15:01.328Z,34.29
2023-06-10T11:16:01.325Z,34.28
2023-06-10T11:17:01.413Z,34.27
2023-06-10T11:18:01.347Z,34.25
2023-06-10T11:19:01.354Z,34.24
2023-06-10T11:20:01.377Z,34.23
2023-06-10T11:21:01.378Z,34.24
2023-06-10T11:22:01.379Z,34.22
2023-06-10T11:23:01.297Z,34.22
2023-06-10T11:24:01.369Z,34.21
2023-06-10T11:25:01.285Z,34.21
2023-06-10T11:26:01.373Z,34.18
2023-06-10T11:27:01.266Z,34.17
2023-06-10T11:28:01.303Z,34.15
2023-06-10T11:29:01.320Z,34.16
2023-06-10T11:30:01.329Z,34.14
2023-06-10T11:31:01.270Z,34.14
2023-06-10T11:32:01.324Z,34.15
2023-06-10T11:33:01.839Z,34.15
2023-06-10T11:34:01.233Z,34.15
2023-06-10T11:35:01.220Z,34.12
2023-06-10T11:36:01.220Z,34.13
2023-06-10T11:37:01.229Z,34.14
2023-06-10T11:38:01.266Z,34.13
2023-06-10T11:39:01.315Z,34.12
2023-06-10T11:40:01.406Z,34.13
2023-06-10T11:41:01.485Z,34.11
2023-06-10T11:42:01.502Z,34.10
2023-06-10T11:43:01.543Z,34.12
2023-06-10T11:44:01.643Z,34.11
2023-06-10T11:45:01.694Z,34.10
2023-06-10T11:46:01.789Z,34.11
2023-06-10T11:47:01.820Z,34.11
2023-06-10T11:48:02.033Z,34.10
2023-06-10T11:49:01.934Z,34.11
2023-06-10T11:50:01.980Z,34.11
2023-06-10T11:51:02.052Z,34.11
2023-06-10T11:52:02.095Z,34.08
2023-06-10T11:53:02.126Z,34.12
2023-06-10T11:54:02.201Z,34.11
2023-06-10T11:55:02.344Z,34.12
2023-06-10T11:56:02.332Z,34.13
2023-06-10T11:57:02.374Z,34.10
2023-06-10T11:58:02.462Z,34.13
2023-06-10T11:59:02.531Z,34.14
2023-06-10T12:00:02.838Z,34.09
2023-06-10T12:01:02.673Z,34.07
2023-06-10T12:02:02.705Z,34.08
2023-06-10T12:03:02.916Z,34.08
2023-06-10T12:04:02.774Z,34.07
2023-06-10T12:05:02.916Z,34.06
2023-06-10T12:06:02.907Z,34.06
2023-06-10T12:07:02.976Z,34.05
2023-06-10T12:08:03.030Z,34.02
2023-06-10T12:09:18.463Z,34.02
2023-06-10T12:10:15.294Z,34.00
2023-06-10T12:11:04.127Z,34.01
2023-06-10T12:12:03.062Z,33.99
2023-06-10T12:13:03.019Z,33.94
2023-06-10T12:14:03.021Z,33.91
2023-06-10T12:15:03.019Z,33.90
2023-06-10T12:16:03.028Z,33.86
2023-06-10T12:17:03.001Z,33.85
2023-06-10T12:18:03.063Z,33.84
2023-06-10T12:19:02.983Z,33.81
2023-06-10T12:20:03.018Z,33.75
2023-06-10T12:21:02.996Z,33.71
2023-06-10T12:22:02.979Z,33.72
2023-06-10T12:23:03.007Z,33.74
2023-06-10T12:24:03.098Z,33.72
2023-06-10T12:25:02.951Z,33.75
2023-06-10T12:26:02.948Z,33.74
2023-06-10T12:27:02.941Z,33.71
2023-06-10T12:28:02.949Z,33.73
2023-06-10T12:29:02.938Z,33.75
2023-06-10T12:30:02.935Z,33.72
2023-06-10T12:31:07.416Z,33.75
2023-06-10T12:32:04.171Z,33.78
2023-06-10T12:33:02.918Z,33.77
2023-06-10T12:34:02.917Z,33.78
2023-06-10T12:35:02.886Z,33.81
2023-06-10T12:36:02.928Z,33.81
2023-06-10T12:37:02.870Z,33.85
2023-06-10T12:38:02.919Z,33.88
2023-06-10T12:39:02.886Z,33.89
2023-06-10T12:40:02.857Z,33.89
2023-06-10T12:41:02.857Z,33.87
2023-06-10T12:42:02.849Z,33.91
2023-06-10T12:43:02.859Z,33.89
2023-06-10T12:44:02.976Z,33.93
2023-06-10T12:45:02.932Z,33.97
2023-06-10T12:46:02.983Z,33.95
2023-06-10T12:47:03.041Z,33.94
2023-06-10T12:48:03.151Z,33.96
2023-06-10T12:49:03.127Z,33.97
2023-06-10T12:50:03.157Z,33.98
2023-06-10T12:51:03.209Z,33.93
2023-06-10T12:52:03.279Z,33.91
2023-06-10T12:53:03.327Z,33.91