createdAt,value
2018-06-11T00:01:44.771Z,16.38
2018-06-11T00:04:13.866Z,16.30
2018-06-11T00:06:42.620Z,16.23
2018-06-11T00:09:11.365Z,16.27
2018-06-11T00:11:40.652Z,16.23
2018-06-11T00:14:09.370Z,16.40
2018-06-11T00:16:37.971Z,16.35
2018-06-11T00:19:07.226Z,16.40
2018-06-11T00:21:35.975Z,16.29
2018-06-11T00:24:04.729Z,16.38
2018-06-11T00:26:33.891Z,16.26
2018-06-11T00:29:02.618Z,16.31
2018-06-11T00:31:31.358Z,16.26
2018-06-11T00:34:00.672Z,16.18
2018-06-11T00:36:29.415Z,16.22
2018-06-11T00:38:58.209Z,16.21
2018-06-11T00:41:27.347Z,16.18
2018-06-11T00:43:56.897Z,16.29
2018-06-11T00:46:25.474Z,16.17
2018-06-11T00:48:54.634Z,16.12
2018-06-11T00:51:23.267Z,16.20
2018-06-11T00:53:51.846Z,16.10
2018-06-11T00:56:20.902Z,15.75
2018-06-11T00:58:49.635Z,15.71
2018-06-11T01:01:18.365Z,15.63
2018-06-11T01:03:47.479Z,15.44
2018-06-11T01:06:16.224Z,15.36
2018-06-11T01:08:44.963Z,15.34
2018-06-11T01:11:14.035Z,15.23
2018-06-11T01:13:42.826Z,15.13
2018-06-11T01:16:11.730Z,15.04
2018-06-11T01:18:41.240Z,14.93
2018-06-11T01:21:09.996Z,14.87
2018-06-11T01:23:38.755Z,14.84
2018-06-11T01:26:07.951Z,14.95
2018-06-11T01:28:36.747Z,14.96
2018-06-11T01:31:05.594Z,15.18
2018-06-11T01:33:35.107Z,15.07
2018-06-11T01:36:04.147Z,15.15
2018-06-11T01:38:32.883Z,15.33
2018-06-11T01:41:01.881Z,15.42
2018-06-11T01:43:30.606Z,15.47
2018-06-11T01:45:59.346Z,15.59
2018-06-11T01:48:28.648Z,15.52
2018-06-11T01:50:57.388Z,15.63
2018-06-11T01:53:26.174Z,15.63
2018-06-11T01:55:55.132Z,15.60
2018-06-11T01:58:23.904Z,15.71
2018-06-11T02:00:52.651Z,15.72
2018-06-11T02:03:21.606Z,15.70
2018-06-11T02:05:50.408Z,15.80
2018-06-11T02:08:19.163Z,15.56
2018-06-11T02:10:48.279Z,15.71
2018-06-11T02:13:17.009Z,15.73
2018-06-11T02:15:45.694Z,15.57
2018-06-11T02:18:14.850Z,15.45
2018-06-11T02:20:43.583Z,15.47
2018-06-11T02:23:12.166Z,15.57
2018-06-11T02:25:41.449Z,15.61
2018-06-11T02:28:10.699Z,15.53
2018-06-11T02:30:39.619Z,15.51
2018-06-11T02:33:08.971Z,15.43
2018-06-11T02:35:37.551Z,15.36
2018-06-11T02:38:06.135Z,15.25
2018-06-11T02:40:35.010Z,15.32
2018-06-11T02:43:04.424Z,15.35
2018-06-11T02:45:33.003Z,15.33
2018-06-11T02:48:02.036Z,15.36
2018-06-11T02:50:30.783Z,15.44
2018-06-11T02:52:59.522Z,15.53
2018-06-11T02:55:28.595Z,15.60
2018-06-11T02:57:57.359Z,15.54
2018-06-11T03:00:26.087Z,15.55
2018-06-11T03:02:55.319Z,15.62
2018-06-11T03:05:24.073Z,15.60
2018-06-11T03:07:52.883Z,15.70
2018-06-11T03:10:21.997Z,15.60
2018-06-11T03:12:51.052Z,15.80
2018-06-11T03:15:19.782Z,15.75
2018-06-11T03:17:49.081Z,15.80
2018-06-11T03:20:17.735Z,15.79
2018-06-11T03:22:46.519Z,15.85
2018-06-11T03:25:15.956Z,15.78
2018-06-11T03:27:44.706Z,15.86
2018-06-11T03:30:13.489Z,15.76
2018-06-11T03:32:42.635Z,15.69
2018-06-11T03:35:11.435Z,15.84
2018-06-11T03:37:40.189Z,15.90
2018-06-11T03:40:09.311Z,15.99
2018-06-11T03:42:38.071Z,15.90
2018-06-11T03:45:06.924Z,15.88
2018-06-11T03:47:36.044Z,15.99
2018-06-11T03:50:04.884Z,15.75
2018-06-11T03:52:33.636Z,15.85
2018-06-11T03:55:03.084Z,15.90
2018-06-11T03:57:31.897Z,15.97
2018-06-11T04:00:00.678Z,16.00
2018-06-11T04:02:29.591Z,15.79
2018-06-11T04:04:58.498Z,15.82
2018-06-11T04:07:27.322Z,15.69
2018-06-11T04:09:56.142Z,15.85
2018-06-11T04:12:24.876Z,15.87
2018-06-11T04:14:53.608Z,16.02
2018-06-11T04:17:22.698Z,16.07
2018-06-11T04:19:51.563Z,16.07
2018-06-11T04:22:20.364Z,16.00
2018-06-11T04:24:49.449Z,16.10
2018-06-11T04:27:18.197Z,16.11
2018-06-11T04:29:46.931Z,15.92
2018-06-11T04:32:15.984Z,16.17
2018-06-11T04:34:44.782Z,16.05
2018-06-11T04:37:13.358Z,16.17
2018-06-11T04:39:42.421Z,16.19
2018-06-11T04:42:11.164Z,16.26
2018-06-11T04:44:39.902Z,16.30
2018-06-11T04:47:09.008Z,16.18
2018-06-11T04:49:37.761Z,16.20
2018-06-11T04:52:06.501Z,16.27
2018-06-11T04:54:35.808Z,16.17
2018-06-11T04:57:04.564Z,16.37
2018-06-11T04:59:33.392Z,16.21
2018-06-11T05:02:02.341Z,16.36
2018-06-11T05:04:31.392Z,16.54
2018-06-11T05:07:00.399Z,16.52
2018-06-11T05:09:31.067Z,16.49
2018-06-11T05:11:59.917Z,16.62
2018-06-11T05:14:28.676Z,16.76
2018-06-11T05:16:57.748Z,16.78
2018-06-11T05:19:26.844Z,16.96
2018-06-11T05:21:56.307Z,16.98
2018-06-11T05:24:25.503Z,16.87
2018-06-11T05:26:54.278Z,16.90
2018-06-11T05:29:23.416Z,17.06
2018-06-11T05:31:52.528Z,16.78
2018-06-11T05:34:21.271Z,17.05
2018-06-11T05:36:50.084Z,17.19
2018-06-11T05:39:19.007Z,17.04
2018-06-11T05:41:47.759Z,17.09
2018-06-11T05:44:16.780Z,17.08
2018-06-11T05:46:45.881Z,17.13
2018-06-11T05:49:14.706Z,17.00
2018-06-11T05:51:43.294Z,17.03
2018-06-11T05:54:12.242Z,17.15
2018-06-11T05:56:41.009Z,17.22
2018-06-11T05:59:09.782Z,17.43
2018-06-11T06:01:39.229Z,17.30
2018-06-11T06:04:07.981Z,17.46
2018-06-11T06:06:36.743Z,17.60
2018-06-11T06:09:07.750Z,17.31
2018-06-11T06:11:36.512Z,17.34
2018-06-11T06:14:05.324Z,17.25
2018-06-11T06:16:34.684Z,17.48
2018-06-11T06:19:03.275Z,17.49
2018-06-11T06:21:32.028Z,17.26
2018-06-11T06:24:01.204Z,17.73
2018-06-11T06:26:30.004Z,17.60
2018-06-11T06:28:58.739Z,17.40
2018-06-11T06:31:27.885Z,17.76
2018-06-11T06:33:56.645Z,17.97
2018-06-11T06:36:25.455Z,17.98
2018-06-11T06:38:54.662Z,18.54
2018-06-11T06:41:23.412Z,18.44
2018-06-11T06:43:52.164Z,18.35
2018-06-11T06:46:21.331Z,18.10
2018-06-11T06:48:50.060Z,18.20
2018-06-11T06:51:18.864Z,18.34
2018-06-11T06:53:47.908Z,18.15
2018-06-11T06:56:16.643Z,19.15
2018-06-11T06:58:45.262Z,19.50
2018-06-11T07:01:14.484Z,19.35
2018-06-11T07:03:43.287Z,18.67
2018-06-11T07:06:12.039Z,18.32
2018-06-11T07:08:41.096Z,18.27
2018-06-11T07:11:09.674Z,18.39
2018-06-11T07:13:38.366Z,18.59
2018-06-11T07:16:07.510Z,18.21
2018-06-11T07:18:36.316Z,18.20
2018-06-11T07:21:05.075Z,18.43
2018-06-11T07:23:34.204Z,18.71
2018-06-11T07:26:02.955Z,18.82
2018-06-11T07:28:31.787Z,18.54
2018-06-11T07:31:00.860Z,18.66
2018-06-11T07:33:29.627Z,19.51
2018-06-11T07:35:58.364Z,19.44
2018-06-11T07:38:27.560Z,19.39
2018-06-11T07:40:56.411Z,19.12
2018-06-11T07:43:25.185Z,19.03
2018-06-11T07:45:59.120Z,19.07
2018-06-11T07:48:28.143Z,18.94
2018-06-11T07:50:56.987Z,18.84
2018-06-11T07:53:26.048Z,19.05
2018-06-11T07:55:54.816Z,19.29
2018-06-11T07:58:23.596Z,19.33
2018-06-11T08:00:52.706Z,19.72
2018-06-11T08:03:21.544Z,19.88
2018-06-11T08:05:50.376Z,19.74
2018-06-11T08:08:19.594Z,19.87
2018-06-11T08:10:48.367Z,19.89
2018-06-11T08:13:17.431Z,19.70
2018-06-11T08:15:46.799Z,19.71
2018-06-11T08:18:15.582Z,19.97
2018-06-11T08:20:44.386Z,19.84
2018-06-11T08:23:13.550Z,19.88
2018-06-11T08:25:42.320Z,19.38
2018-06-11T08:28:11.401Z,19.40
2018-06-11T08:30:40.470Z,19.72
2018-06-11T08:33:09.250Z,19.86
2018-06-11T08:35:38.125Z,20.10
2018-06-11T08:38:07.308Z,20.32
2018-06-11T08:40:36.231Z,20.34
2018-06-11T08:43:05.001Z,20.53
2018-06-11T08:45:40.110Z,20.36
2018-06-11T08:48:08.865Z,19.94
2018-06-11T08:50:37.797Z,20.51
2018-06-11T08:53:07.012Z,20.41
2018-06-11T08:55:35.823Z,20.51
2018-06-11T08:58:04.639Z,20.37
2018-06-11T09:00:33.904Z,19.98
2018-06-11T09:03:02.999Z,20.07
2018-06-11T09:05:31.764Z,20.15
2018-06-11T09:08:00.881Z,19.83
2018-06-11T09:10:29.631Z,20.14
2018-06-11T09:12:58.360Z,20.24
2018-06-11T09:15:27.352Z,20.59
2018-06-11T09:17:56.252Z,21.01
2018-06-11T09:20:24.963Z,21.24
2018-06-11T09:22:54.122Z,21.14
2018-06-11T09:25:22.881Z,20.55
2018-06-11T09:27:51.685Z,20.44
2018-06-11T09:30:20.803Z,21.32
2018-06-11T09:32:49.539Z,20.79
2018-06-11T09:35:18.307Z,21.27
2018-06-11T09:37:49.224Z,20.41
2018-06-11T09:40:18.017Z,21.17
2018-06-11T09:42:46.755Z,21.31
2018-06-11T09:45:15.903Z,21.60
2018-06-11T09:47:44.639Z,20.90
2018-06-11T09:50:13.384Z,20.76
2018-06-11T09:52:42.574Z,21.81
2018-06-11T09:55:11.313Z,21.82
2018-06-11T09:57:40.066Z,22.02
2018-06-11T10:00:13.655Z,21.82
2018-06-11T10:02:42.459Z,21.57
2018-06-11T10:05:11.187Z,21.32
2018-06-11T10:07:40.534Z,22.84
2018-06-11T10:10:09.324Z,22.94
2018-06-11T10:12:38.068Z,22.74
2018-06-11T10:15:07.314Z,23.27
2018-06-11T10:17:36.056Z,23.19
2018-06-11T10:20:04.916Z,22.57
2018-06-11T10:22:33.983Z,21.94
2018-06-11T10:25:02.768Z,22.15
2018-06-11T10:27:31.424Z,22.26
2018-06-11T10:30:00.490Z,23.06
2018-06-11T10:32:29.223Z,22.57
2018-06-11T10:34:58.349Z,21.55
2018-06-11T10:37:27.424Z,21.46
2018-06-11T10:39:56.048Z,21.83
2018-06-11T10:42:25.120Z,21.77
2018-06-11T10:44:54.523Z,22.26
2018-06-11T10:47:23.246Z,21.93
2018-06-11T10:49:52.292Z,21.35
2018-06-11T10:52:21.864Z,22.09
2018-06-11T10:54:50.438Z,22.39
2018-06-11T10:57:19.219Z,22.09
2018-06-11T10:59:48.795Z,22.90
2018-06-11T11:02:17.669Z,22.74
2018-06-11T11:04:46.731Z,22.45
2018-06-11T11:07:15.685Z,21.81
2018-06-11T11:09:44.430Z,22.00
2018-06-11T11:12:13.159Z,21.49
2018-06-11T11:14:42.196Z,21.82
2018-06-11T11:17:11.123Z,22.56
2018-06-11T11:19:39.858Z,22.75
2018-06-11T11:22:09.034Z,23.18
2018-06-11T11:24:37.767Z,23.35
2018-06-11T11:27:06.359Z,22.41
2018-06-11T11:29:35.872Z,22.65
2018-06-11T11:32:04.657Z,22.54
2018-06-11T11:34:33.700Z,22.82
2018-06-11T11:37:02.748Z,22.87
2018-06-11T11:39:31.313Z,23.13
2018-06-11T11:42:00.103Z,22.80
2018-06-11T11:44:29.135Z,22.08
2018-06-11T11:46:57.872Z,21.53
2018-06-11T11:49:26.627Z,22.10
2018-06-11T11:51:55.735Z,21.90
2018-06-11T11:54:24.369Z,21.88
2018-06-11T11:56:52.953Z,21.85
2018-06-11T11:59:21.816Z,21.67
2018-06-11T12:01:50.611Z,21.84
2018-06-11T12:04:19.339Z,22.11
2018-06-11T12:06:48.574Z,22.31
2018-06-11T12:09:17.468Z,21.58
2018-06-11T12:11:46.288Z,21.70
2018-06-11T12:14:15.359Z,22.05
2018-06-11T12:16:44.115Z,22.30
2018-06-11T12:19:12.980Z,22.11
2018-06-11T12:21:41.929Z,22.00
2018-06-11T12:24:10.672Z,21.54
2018-06-11T12:26:39.408Z,21.73
2018-06-11T12:29:08.502Z,21.42
2018-06-11T12:31:37.312Z,22.14
2018-06-11T12:34:06.060Z,22.70
2018-06-11T12:36:35.279Z,22.62
2018-06-11T12:39:06.696Z,23.17
2018-06-11T12:41:36.052Z,22.77
2018-06-11T12:46:37.937Z,22.50
2018-06-11T12:49:06.687Z,21.89
2018-06-11T12:51:35.475Z,22.09
2018-06-11T12:54:04.643Z,22.76
2018-06-11T12:56:33.451Z,22.66
2018-06-11T12:59:02.185Z,22.39
2018-06-11T13:01:31.319Z,22.42
2018-06-11T13:03:59.907Z,22.82
2018-06-11T13:06:28.542Z,22.65
2018-06-11T13:08:57.739Z,22.70
2018-06-11T13:11:26.608Z,22.96
2018-06-11T13:13:55.438Z,22.97
2018-06-11T13:16:24.519Z,23.04
2018-06-11T13:18:53.267Z,23.01
2018-06-11T13:21:22.203Z,22.64
2018-06-11T13:23:51.300Z,22.47
2018-06-11T13:26:20.066Z,22.59
2018-06-11T13:28:48.815Z,22.60
2018-06-11T13:31:17.844Z,22.93
2018-06-11T13:33:46.735Z,22.80
2018-06-11T13:36:15.479Z,22.69
2018-06-11T13:38:44.538Z,22.69
2018-06-11T13:41:13.276Z,22.64
2018-06-11T13:43:42.009Z,22.31
2018-06-11T13:46:11.128Z,22.24
2018-06-11T13:48:39.883Z,22.24
2018-06-11T13:51:08.638Z,22.50
2018-06-11T13:53:37.795Z,22.20
2018-06-11T13:56:06.599Z,22.59
2018-06-11T13:58:35.432Z,22.33
2018-06-11T14:01:04.450Z,22.56
2018-06-11T14:03:33.197Z,22.36
2018-06-11T14:06:01.783Z,22.78
2018-06-11T14:08:30.865Z,22.84
2018-06-11T14:10:59.690Z,23.06
2018-06-11T14:13:28.439Z,22.45
2018-06-11T14:15:57.528Z,22.19
2018-06-11T14:18:26.419Z,22.44
2018-06-11T14:20:55.247Z,22.37
2018-06-11T14:23:24.432Z,22.11
2018-06-11T14:25:53.064Z,22.16
2018-06-11T14:28:21.897Z,21.96
2018-06-11T14:30:50.980Z,21.91
2018-06-11T14:33:19.725Z,22.02
2018-06-11T14:35:48.519Z,21.89
2018-06-11T14:38:17.496Z,21.89
2018-06-11T14:40:46.088Z,21.89
2018-06-11T14:43:14.839Z,21.93
2018-06-11T14:45:47.606Z,21.97
2018-06-11T14:48:16.410Z,21.89
2018-06-11T14:50:45.156Z,21.92
2018-06-11T14:53:14.286Z,21.81
2018-06-11T14:55:43.065Z,21.99
2018-06-11T14:58:11.944Z,22.23
2018-06-11T15:00:41.055Z,22.30
2018-06-11T15:03:09.909Z,22.16
2018-06-11T15:05:38.940Z,21.85
2018-06-11T15:08:08.059Z,21.70
2018-06-11T15:10:36.784Z,21.84
2018-06-11T15:13:05.640Z,21.76
2018-06-11T15:15:34.926Z,21.78
2018-06-11T15:18:03.709Z,21.80
2018-06-11T15:20:32.808Z,21.85
2018-06-11T15:23:01.908Z,21.80
2018-06-11T15:25:30.716Z,21.72
2018-06-11T15:27:59.470Z,22.10
2018-06-11T15:30:28.575Z,21.72
2018-06-11T15:32:57.312Z,21.92
2018-06-11T15:35:25.899Z,21.83
2018-06-11T15:37:55.076Z,21.97
2018-06-11T15:40:23.827Z,22.00
2018-06-11T15:42:52.558Z,21.74
2018-06-11T15:45:27.971Z,21.86
2018-06-11T15:47:56.880Z,22.01
2018-06-11T15:50:25.611Z,21.84
2018-06-11T15:52:54.659Z,21.92
2018-06-11T15:55:23.430Z,21.77
2018-06-11T15:57:52.167Z,21.78
2018-06-11T16:00:21.255Z,21.46
2018-06-11T16:02:50.252Z,21.31
2018-06-11T16:05:19.076Z,21.59
2018-06-11T16:07:48.207Z,21.55
2018-06-11T16:10:16.986Z,21.47
2018-06-11T16:12:45.630Z,21.27
2018-06-11T16:15:14.683Z,21.34
2018-06-11T16:17:43.707Z,21.54
2018-06-11T16:20:12.560Z,21.36
2018-06-11T16:22:41.626Z,21.43
2018-06-11T16:25:10.432Z,21.20
2018-06-11T16:27:39.197Z,21.32
2018-06-11T16:30:08.341Z,21.36
2018-06-11T16:32:37.435Z,21.15
2018-06-11T16:35:06.285Z,21.20
2018-06-11T16:37:35.734Z,21.00
2018-06-11T16:40:04.738Z,21.02
2018-06-11T16:42:33.499Z,20.70
2018-06-11T16:45:02.630Z,20.79
2018-06-11T16:47:31.383Z,20.95
2018-06-11T16:50:00.132Z,20.79
2018-06-11T16:52:29.188Z,20.68
2018-06-11T16:54:57.937Z,20.61
2018-06-11T16:57:26.775Z,20.33
2018-06-11T16:59:55.863Z,20.27
2018-06-11T17:02:24.491Z,20.34
2018-06-11T17:04:53.239Z,20.40
2018-06-11T17:07:22.340Z,20.29
2018-06-11T17:09:51.517Z,20.33
2018-06-11T17:12:20.332Z,19.97
2018-06-11T17:14:49.523Z,19.99
2018-06-11T17:17:18.525Z,20.15
2018-06-11T17:19:47.315Z,20.06
2018-06-11T17:22:16.506Z,20.04
2018-06-11T17:24:45.243Z,20.01
2018-06-11T17:27:14.040Z,19.68
2018-06-11T17:29:43.179Z,19.54
2018-06-11T17:32:12.237Z,19.22
2018-06-11T17:34:41.057Z,19.21
2018-06-11T17:37:10.163Z,19.07
2018-06-11T17:39:39.115Z,19.08
2018-06-11T17:42:07.860Z,18.78
2018-06-11T17:44:36.927Z,19.03
2018-06-11T17:47:05.705Z,18.74
2018-06-11T17:49:34.541Z,18.82
2018-06-11T17:52:03.768Z,18.95
2018-06-11T17:54:32.571Z,18.92
2018-06-11T17:57:01.282Z,18.58
2018-06-11T17:59:30.340Z,18.78
2018-06-11T18:01:58.921Z,18.94
2018-06-11T18:04:27.794Z,18.92
2018-06-11T18:06:56.833Z,18.64
2018-06-11T18:09:25.855Z,18.71
2018-06-11T18:11:54.920Z,18.53
2018-06-11T18:14:24.052Z,18.43
2018-06-11T18:16:52.687Z,18.32
2018-06-11T18:19:21.274Z,18.11
2018-06-11T18:21:50.428Z,18.06
2018-06-11T18:24:19.241Z,17.92
2018-06-11T18:26:48.019Z,18.05
2018-06-11T18:29:17.412Z,18.03
2018-06-11T18:31:46.499Z,17.95
2018-06-11T18:34:15.260Z,17.75
2018-06-11T18:36:44.387Z,17.68
2018-06-11T18:39:13.396Z,17.54
2018-06-11T18:41:42.259Z,17.32
2018-06-11T18:44:11.387Z,17.20
2018-06-11T18:46:40.204Z,17.32
2018-06-11T18:49:08.782Z,17.07
2018-06-11T18:51:37.843Z,17.21
2018-06-11T18:54:06.627Z,17.02
2018-06-11T18:56:35.630Z,17.15
2018-06-11T18:59:04.947Z,17.05
2018-06-11T19:01:34.014Z,16.90
2018-06-11T19:04:03.188Z,16.86
2018-06-11T19:06:32.512Z,16.73
2018-06-11T19:09:01.316Z,16.75
2018-06-11T19:11:30.474Z,16.69
2018-06-11T19:13:59.615Z,16.63
2018-06-11T19:16:28.366Z,16.57
2018-06-11T19:18:57.196Z,16.40
2018-06-11T19:21:26.404Z,16.44
2018-06-11T19:23:55.393Z,16.33
2018-06-11T19:26:24.292Z,16.16
2018-06-11T19:28:53.362Z,16.28
2018-06-11T19:31:22.014Z,16.26
2018-06-11T19:33:50.790Z,16.33
2018-06-11T19:36:19.703Z,16.41
2018-06-11T19:38:48.450Z,16.39
2018-06-11T19:41:17.213Z,16.32
2018-06-11T19:43:46.143Z,16.26
2018-06-11T19:46:14.912Z,16.11
2018-06-11T19:48:43.648Z,16.07
2018-06-11T19:51:12.686Z,15.84
2018-06-11T19:53:41.659Z,15.89
2018-06-11T19:56:10.455Z,15.91
2018-06-11T19:58:39.568Z,15.79
2018-06-11T20:01:08.320Z,15.86
2018-06-11T20:03:37.051Z,15.90
2018-06-11T20:06:06.150Z,15.77
2018-06-11T20:08:35.227Z,15.73
2018-06-11T20:11:03.996Z,15.87
2018-06-11T20:13:33.132Z,15.55
2018-06-11T20:16:01.864Z,15.67
2018-06-11T20:18:30.652Z,15.61
2018-06-11T20:20:59.799Z,15.76
2018-06-11T20:23:28.853Z,15.73
2018-06-11T20:25:57.601Z,15.88
2018-06-11T20:28:26.723Z,16.04
2018-06-11T20:30:55.290Z,15.62
2018-06-11T20:33:24.070Z,15.67
2018-06-11T20:35:53.282Z,15.61
2018-06-11T20:38:22.047Z,15.61
2018-06-11T20:40:50.928Z,15.57
2018-06-11T20:43:20.035Z,15.52
2018-06-11T20:45:49.090Z,15.58
2018-06-11T20:48:18.087Z,15.50
2018-06-11T20:50:47.218Z,15.56
2018-06-11T20:53:15.959Z,15.59
2018-06-11T20:55:44.546Z,15.55
2018-06-11T20:58:13.692Z,15.57
2018-06-11T21:00:42.440Z,15.52
2018-06-11T21:03:11.175Z,15.48
2018-06-11T21:05:40.368Z,15.47
2018-06-11T21:08:09.147Z,15.30
2018-06-11T21:10:38.007Z,15.41
2018-06-11T21:13:07.147Z,15.43
2018-06-11T21:15:35.913Z,15.38
2018-06-11T21:18:04.792Z,15.41
2018-06-11T21:20:33.922Z,15.28
2018-06-11T21:23:02.553Z,15.25
2018-06-11T21:25:31.193Z,15.47
2018-06-11T21:28:00.189Z,15.53
2018-06-11T21:30:28.938Z,15.66
2018-06-11T21:32:57.746Z,15.53
2018-06-11T21:35:26.839Z,15.49
2018-06-11T21:37:55.576Z,15.40
2018-06-11T21:40:24.332Z,15.31
2018-06-11T21:42:53.444Z,15.41
2018-06-11T21:45:30.714Z,15.42
2018-06-11T21:48:01.458Z,15.27
2018-06-11T21:50:30.444Z,15.20
2018-06-11T21:52:59.325Z,15.14
2018-06-11T21:55:28.566Z,15.15
2018-06-11T21:57:57.429Z,15.19
2018-06-11T22:00:26.177Z,15.08
2018-06-11T22:02:55.133Z,15.16
2018-06-11T22:05:23.961Z,15.41
2018-06-11T22:07:52.971Z,15.33
2018-06-11T22:10:22.221Z,15.24
2018-06-11T22:12:51.390Z,15.44
2018-06-11T22:15:20.287Z,15.32
2018-06-11T22:17:49.816Z,15.19
2018-06-11T22:20:18.661Z,15.40
2018-06-11T22:22:47.493Z,15.39
2018-06-11T22:25:16.932Z,15.26
2018-06-11T22:27:45.584Z,15.34
2018-06-11T22:30:14.524Z,15.30
2018-06-11T22:32:43.653Z,15.37
2018-06-11T22:35:12.488Z,15.51
2018-06-11T22:37:41.449Z,15.45
2018-06-11T22:40:10.972Z,15.31
2018-06-11T22:42:39.807Z,15.43
2018-06-11T22:45:08.649Z,15.11
2018-06-11T22:47:37.865Z,15.07
2018-06-11T22:50:06.800Z,14.77
2018-06-11T22:52:35.628Z,14.97
2018-06-11T22:55:04.841Z,15.14
2018-06-11T22:57:33.677Z,14.98
2018-06-11T23:00:02.534Z,15.11
2018-06-11T23:02:31.827Z,15.12
2018-06-11T23:05:00.672Z,15.01
2018-06-11T23:07:29.530Z,15.10
2018-06-11T23:09:58.501Z,15.11
2018-06-11T23:12:27.324Z,15.23
2018-06-11T23:14:56.213Z,15.16
2018-06-11T23:17:25.377Z,15.13
2018-06-11T23:19:54.223Z,15.09
2018-06-11T23:22:23.061Z,14.91
2018-06-11T23:24:52.258Z,15.02
2018-06-11T23:27:21.160Z,14.87
2018-06-11T23:29:49.996Z,14.79
2018-06-11T23:32:19.341Z,14.82
2018-06-11T23:34:48.032Z,14.71
2018-06-11T23:37:16.872Z,14.79
2018-06-11T23:39:46.177Z,14.78
2018-06-11T23:42:15.005Z,14.69
2018-06-11T23:44:43.833Z,14.83
2018-06-11T23:47:12.800Z,14.69
2018-06-11T23:49:41.891Z,14.82
2018-06-11T23:52:10.786Z,14.89
2018-06-11T23:54:40.040Z,14.81
2018-06-11T23:57:08.879Z,14.78
2018-06-11T23:59:37.727Z,14.72
