createdAt,value
2022-12-23T00:02:12.595Z,18.83
2022-12-23T00:04:55.395Z,16.35
2022-12-23T00:07:38.025Z,15.65
2022-12-23T00:10:20.755Z,16.70
2022-12-23T00:13:21.054Z,16.25
2022-12-23T00:16:06.028Z,17.33
2022-12-23T00:18:48.734Z,15.52
2022-12-23T00:21:31.382Z,17.60
2022-12-23T00:24:13.944Z,13.35
2022-12-23T00:26:56.566Z,15.25
2022-12-23T00:29:39.125Z,13.50
2022-12-23T00:32:23.051Z,14.35
2022-12-23T00:35:06.074Z,13.60
2022-12-23T00:37:48.682Z,14.63
2022-12-23T00:40:48.628Z,14.55
2022-12-23T00:43:31.264Z,14.43
2022-12-23T00:46:13.885Z,14.32
2022-12-23T00:49:15.408Z,15.13
2022-12-23T00:51:58.007Z,17.02
2022-12-23T00:54:40.583Z,16.80
2022-12-23T00:57:23.123Z,16.33
2022-12-23T01:00:06.171Z,16.30
2022-12-23T01:03:06.539Z,17.42
2022-12-23T01:05:50.661Z,19.70
2022-12-23T01:08:33.319Z,15.85
2022-12-23T01:11:15.907Z,13.88
2022-12-23T01:13:59.234Z,15.75
2022-12-23T01:16:42.904Z,17.05
2022-12-23T01:19:25.536Z,17.35
2022-12-23T01:22:09.463Z,18.58
2022-12-23T01:24:52.102Z,15.88
2022-12-23T01:27:34.657Z,18.65
2022-12-23T01:30:17.375Z,16.88
2022-12-23T01:32:59.933Z,15.68
2022-12-23T01:35:42.546Z,16.58
2022-12-23T01:38:26.493Z,17.40
2022-12-23T01:41:29.430Z,17.15
2022-12-23T01:44:29.760Z,14.35
2022-12-23T01:47:14.241Z,15.50
2022-12-23T01:49:58.371Z,17.40
2022-12-23T01:52:44.363Z,14.32
2022-12-23T01:55:30.085Z,16.75
2022-12-23T01:58:14.487Z,14.32
2022-12-23T02:01:16.167Z,11.18
2022-12-23T02:03:59.644Z,11.50
2022-12-23T02:07:01.050Z,15.93
2022-12-23T02:09:43.648Z,15.82
2022-12-23T02:12:43.599Z,13.27
2022-12-23T02:15:47.503Z,14.38
2022-12-23T02:18:40.428Z,12.90
2022-12-23T02:21:28.688Z,15.52
2022-12-23T02:24:30.377Z,13.68
2022-12-23T02:27:14.558Z,13.98
2022-12-23T02:30:07.729Z,16.52
2022-12-23T02:33:06.438Z,15.75
2022-12-23T02:35:55.389Z,16.05
2022-12-23T02:38:43.548Z,18.08
2022-12-23T02:41:30.949Z,13.18
2022-12-23T02:44:18.252Z,15.88
2022-12-23T02:47:02.454Z,12.38
2022-12-23T02:49:50.052Z,18.02
2022-12-23T02:52:33.855Z,18.80
2022-12-23T02:55:18.590Z,16.70
2022-12-23T02:58:01.928Z,15.98
2022-12-23T03:00:45.047Z,16.33
2022-12-23T03:03:27.966Z,15.35
2022-12-23T03:06:18.636Z,16.35
2022-12-23T03:09:01.554Z,14.45
2022-12-23T03:11:52.520Z,15.32
2022-12-23T03:14:45.013Z,15.43
2022-12-23T03:17:36.243Z,16.10
2022-12-23T03:20:22.520Z,17.10
2022-12-23T03:23:09.215Z,15.23
2022-12-23T03:25:56.304Z,17.05
2022-12-23T03:28:41.707Z,13.77
2022-12-23T03:31:26.558Z,13.25
2022-12-23T03:34:11.671Z,13.65
2022-12-23T03:36:56.084Z,15.13
2022-12-23T03:39:43.058Z,16.48
2022-12-23T03:42:27.325Z,15.30
2022-12-23T03:45:37.524Z,14.80
2022-12-23T03:48:16.454Z,16.95
2022-12-23T03:51:01.048Z,14.73
2022-12-23T03:53:47.698Z,15.30
2022-12-23T03:56:32.945Z,16.70
2022-12-23T03:59:16.187Z,18.38
2022-12-23T04:02:02.491Z,18.52
2022-12-23T04:04:53.303Z,16.58
2022-12-23T04:07:38.309Z,16.35
2022-12-23T04:10:22.493Z,15.65
2022-12-23T04:13:06.668Z,19.98
2022-12-23T04:15:49.329Z,22.20
2022-12-23T04:18:31.979Z,21.63
2022-12-23T04:21:14.585Z,17.88
2022-12-23T04:23:57.174Z,20.65
2022-12-23T04:26:39.822Z,20.08
2022-12-23T04:29:23.730Z,25.08
2022-12-23T04:32:06.599Z,23.38
2022-12-23T04:34:49.176Z,20.70
2022-12-23T04:37:31.829Z,23.15
2022-12-23T04:40:14.581Z,22.83
2022-12-23T04:42:57.182Z,22.02
2022-12-23T04:45:41.128Z,24.35
2022-12-23T04:48:23.709Z,23.17
2022-12-23T04:51:06.428Z,20.70
2022-12-23T04:53:49.024Z,18.52
2022-12-23T04:56:31.640Z,16.58
2022-12-23T04:59:14.307Z,23.40
2022-12-23T05:01:58.692Z,28.13
2022-12-23T05:04:41.687Z,25.23
2022-12-23T05:07:24.351Z,23.15
2022-12-23T05:10:07.401Z,30.05
2022-12-23T05:12:49.982Z,26.85
2022-12-23T05:15:33.016Z,25.13
2022-12-23T05:18:17.076Z,29.10
2022-12-23T05:20:59.662Z,25.63
2022-12-23T05:23:42.342Z,32.88
2022-12-23T05:26:24.945Z,25.75
2022-12-23T05:29:07.581Z,30.88
2022-12-23T05:31:50.277Z,28.60
2022-12-23T05:34:34.312Z,25.73
2022-12-23T05:37:16.940Z,29.83
2022-12-23T05:39:59.573Z,30.17
2022-12-23T05:42:42.368Z,30.13
2022-12-23T05:45:24.964Z,31.65
2022-12-23T05:48:07.893Z,32.67
2022-12-23T05:50:52.401Z,31.83
2022-12-23T05:53:35.048Z,30.45
2022-12-23T05:56:17.628Z,28.45
2022-12-23T05:59:00.229Z,31.20
2022-12-23T06:01:42.965Z,27.88
2022-12-23T06:04:25.797Z,30.58
2022-12-23T06:07:10.024Z,30.17
2022-12-23T06:09:52.868Z,28.30
2022-12-23T06:12:35.488Z,28.42
2022-12-23T06:15:18.193Z,30.35
2022-12-23T06:18:00.785Z,32.50
2022-12-23T06:20:46.014Z,31.70
2022-12-23T06:23:29.994Z,29.95
2022-12-23T06:26:12.632Z,29.73
2022-12-23T06:28:55.251Z,30.15
2022-12-23T06:31:38.217Z,27.92
2022-12-23T06:34:20.883Z,31.52
2022-12-23T06:37:03.570Z,32.25
2022-12-23T06:39:47.509Z,31.35
2022-12-23T06:42:30.187Z,29.50
2022-12-23T06:45:13.426Z,30.50
2022-12-23T06:47:56.061Z,29.58
2022-12-23T06:50:38.680Z,30.13
2022-12-23T06:53:21.273Z,27.10
2022-12-23T06:56:05.685Z,27.33
2022-12-23T06:58:48.394Z,28.33
2022-12-23T07:01:31.107Z,26.38
2022-12-23T07:04:13.926Z,26.90
2022-12-23T07:06:57.786Z,25.80
2022-12-23T07:09:40.459Z,27.92
2022-12-23T07:12:24.492Z,26.38
2022-12-23T07:15:07.682Z,29.35
2022-12-23T07:17:50.346Z,27.70
2022-12-23T07:20:32.984Z,27.40
2022-12-23T07:23:15.556Z,22.75
2022-12-23T07:25:58.274Z,26.83
2022-12-23T07:28:43.872Z,28.55
2022-12-23T07:31:26.530Z,24.42
2022-12-23T07:34:09.355Z,27.48
2022-12-23T07:36:51.972Z,26.95
2022-12-23T07:39:34.874Z,26.02
2022-12-23T07:42:43.309Z,26.80
2022-12-23T07:45:21.498Z,25.08
2022-12-23T07:48:04.148Z,23.98
2022-12-23T07:50:46.846Z,25.67
2022-12-23T07:53:30.546Z,23.33
2022-12-23T07:56:13.154Z,26.20
2022-12-23T07:58:55.785Z,26.15
2022-12-23T08:01:40.041Z,26.10
2022-12-23T08:04:22.868Z,24.70
2022-12-23T08:07:05.563Z,22.27
2022-12-23T08:09:48.222Z,22.20
2022-12-23T08:12:31.103Z,23.40
2022-12-23T08:15:13.799Z,24.60
2022-12-23T08:17:57.816Z,23.00
2022-12-23T08:20:40.455Z,22.80
2022-12-23T08:23:25.040Z,24.42
2022-12-23T08:26:09.152Z,23.13
2022-12-23T08:28:53.600Z,23.70
2022-12-23T08:31:36.269Z,23.77
2022-12-23T08:34:20.465Z,24.23
2022-12-23T08:37:03.068Z,22.50
2022-12-23T08:39:45.763Z,25.00
2022-12-23T08:42:28.464Z,21.70
2022-12-23T08:45:11.414Z,26.38
2022-12-23T08:47:54.019Z,21.77
2022-12-23T08:50:41.683Z,22.27
2022-12-23T08:53:24.278Z,20.73
2022-12-23T08:56:08.055Z,25.02
2022-12-23T08:58:52.682Z,21.23
2022-12-23T09:01:35.895Z,20.95
2022-12-23T09:04:18.689Z,21.90
2022-12-23T09:07:02.676Z,22.75
2022-12-23T09:09:45.366Z,21.73
2022-12-23T09:12:27.955Z,21.25
2022-12-23T09:15:11.122Z,24.10
2022-12-23T09:17:53.715Z,23.00
2022-12-23T09:20:36.330Z,21.98
2022-12-23T09:23:20.320Z,22.83
2022-12-23T09:26:02.956Z,21.63
2022-12-23T09:28:45.595Z,22.80
2022-12-23T09:31:35.844Z,22.77
2022-12-23T09:34:19.666Z,21.52
2022-12-23T09:37:03.433Z,20.80
2022-12-23T09:39:47.562Z,22.40
2022-12-23T09:42:37.413Z,22.60
2022-12-23T09:45:25.079Z,22.92
2022-12-23T09:48:10.557Z,22.33
2022-12-23T09:50:53.325Z,23.20
2022-12-23T09:53:45.290Z,21.55
2022-12-23T09:56:50.212Z,22.60
2022-12-23T09:59:41.133Z,20.85
2022-12-23T10:02:26.318Z,23.45
2022-12-23T10:05:16.686Z,21.92
2022-12-23T10:08:02.715Z,23.85
2022-12-23T10:10:46.525Z,22.35
2022-12-23T10:13:35.303Z,26.55
2022-12-23T10:16:19.612Z,21.63
2022-12-23T10:19:04.200Z,20.65
2022-12-23T10:21:48.722Z,22.92
2022-12-23T10:24:34.680Z,22.83
2022-12-23T10:27:23.150Z,23.52
2022-12-23T10:30:34.306Z,26.40
2022-12-23T10:33:19.579Z,23.08
2022-12-23T10:36:06.229Z,24.88
2022-12-23T10:38:52.610Z,26.30
2022-12-23T10:41:39.141Z,23.98
2022-12-23T10:44:36.950Z,21.27
2022-12-23T10:47:27.079Z,27.60
2022-12-23T10:50:15.659Z,23.23
2022-12-23T10:52:59.351Z,22.67
2022-12-23T10:55:42.236Z,24.10
2022-12-23T10:58:24.940Z,29.52
2022-12-23T11:01:14.133Z,22.73
2022-12-23T11:04:05.657Z,23.10
2022-12-23T11:07:10.742Z,20.98
2022-12-23T11:09:56.090Z,24.77
2022-12-23T11:12:42.480Z,23.25
2022-12-23T11:15:27.006Z,23.40
2022-12-23T11:18:19.404Z,25.23
2022-12-23T11:21:04.595Z,23.95
2022-12-23T11:23:47.517Z,22.42
2022-12-23T11:26:30.729Z,21.90
2022-12-23T11:29:14.385Z,22.10
2022-12-23T11:31:57.246Z,23.58
2022-12-23T11:34:39.947Z,20.65
2022-12-23T11:37:26.823Z,21.40
2022-12-23T11:40:16.290Z,18.90
2022-12-23T11:43:00.258Z,24.95
2022-12-23T11:45:42.915Z,20.23
2022-12-23T11:48:29.408Z,22.98
2022-12-23T11:51:12.064Z,22.75
2022-12-23T11:54:01.411Z,20.17
2022-12-23T11:56:44.597Z,21.25
2022-12-23T11:59:29.113Z,22.63
2022-12-23T12:02:14.423Z,24.13
2022-12-23T12:04:58.661Z,22.73
2022-12-23T12:07:42.697Z,19.02
2022-12-23T12:10:28.259Z,17.92
2022-12-23T12:13:22.350Z,18.05
2022-12-23T12:16:12.006Z,19.13
2022-12-23T12:18:56.289Z,21.88
2022-12-23T12:21:39.892Z,21.25
2022-12-23T12:24:25.591Z,21.55
2022-12-23T12:27:11.749Z,21.45
2022-12-23T12:29:56.762Z,20.15
2022-12-23T12:32:42.281Z,23.10
2022-12-23T12:35:30.155Z,22.38
2022-12-23T12:38:17.348Z,19.23
2022-12-23T12:41:02.407Z,22.05
2022-12-23T12:43:49.661Z,22.48
2022-12-23T12:46:35.300Z,23.30
2022-12-23T12:49:21.459Z,21.73
2022-12-23T12:52:07.326Z,22.40
2022-12-23T12:54:51.267Z,19.50
2022-12-23T12:57:36.951Z,20.58
2022-12-23T13:00:22.258Z,20.23
2022-12-23T13:03:12.714Z,18.48
2022-12-23T13:06:04.272Z,18.10
2022-12-23T13:08:53.829Z,20.17
2022-12-23T13:11:44.018Z,20.70
2022-12-23T13:14:30.935Z,21.25
2022-12-23T13:17:17.563Z,20.63
2022-12-23T13:20:04.650Z,17.50
2022-12-23T13:22:49.118Z,21.80
2022-12-23T13:25:36.409Z,18.80
2022-12-23T13:28:27.832Z,22.63
2022-12-23T13:31:15.632Z,21.48
2022-12-23T13:34:04.949Z,20.27
2022-12-23T13:36:52.282Z,16.30
2022-12-23T13:39:42.778Z,18.75
2022-12-23T13:42:27.642Z,19.95
2022-12-23T13:45:14.123Z,21.58
2022-12-23T13:48:05.082Z,19.50
2022-12-23T13:50:54.419Z,16.02
2022-12-23T13:53:48.471Z,16.75
2022-12-23T13:56:34.530Z,19.45
2022-12-23T13:59:17.521Z,18.00
2022-12-23T14:02:00.268Z,20.02
2022-12-23T14:04:58.325Z,18.58
2022-12-23T14:07:45.311Z,18.77
2022-12-23T14:10:28.155Z,19.85
2022-12-23T14:13:15.800Z,16.52
2022-12-23T14:16:03.655Z,18.92
2022-12-23T14:18:55.007Z,18.38
2022-12-23T14:21:43.016Z,19.73
2022-12-23T14:24:43.877Z,18.73
2022-12-23T14:27:50.650Z,18.92
2022-12-23T14:30:36.756Z,19.52
2022-12-23T14:33:24.280Z,15.65
2022-12-23T14:36:22.013Z,16.80
2022-12-23T14:39:22.480Z,18.95
2022-12-23T14:42:07.616Z,16.70
2022-12-23T14:44:52.666Z,19.35
2022-12-23T14:47:40.640Z,19.05
2022-12-23T14:50:37.157Z,18.60
2022-12-23T14:53:24.814Z,17.70
2022-12-23T14:56:11.477Z,18.30
2022-12-23T14:58:59.748Z,21.63
2022-12-23T15:01:43.746Z,16.80
2022-12-23T15:04:29.474Z,18.00
2022-12-23T15:07:16.149Z,20.75
2022-12-23T15:10:04.273Z,18.75
2022-12-23T15:12:48.186Z,22.63
2022-12-23T15:15:31.497Z,18.38
2022-12-23T15:18:14.318Z,19.30
2022-12-23T15:21:02.747Z,17.27
2022-12-23T15:23:48.960Z,22.58
2022-12-23T15:26:32.792Z,22.67
2022-12-23T15:29:17.849Z,23.17
2022-12-23T15:32:01.540Z,24.80
2022-12-23T15:34:44.232Z,18.98
2022-12-23T15:37:29.993Z,20.40
2022-12-23T15:40:24.427Z,19.45
2022-12-23T15:43:17.151Z,22.42
2022-12-23T15:46:05.834Z,18.67
2022-12-23T15:48:49.059Z,16.17
2022-12-23T15:52:05.737Z,14.75
2022-12-23T15:54:39.953Z,15.38
2022-12-23T15:57:25.205Z,17.33
2022-12-23T16:00:20.634Z,15.80
2022-12-23T16:03:05.644Z,16.17
2022-12-23T16:05:51.574Z,17.25
2022-12-23T16:08:35.373Z,16.17
2022-12-23T16:11:20.991Z,16.65
2022-12-23T16:14:21.308Z,17.45
2022-12-23T16:17:14.177Z,19.73
2022-12-23T16:20:14.126Z,19.25
2022-12-23T16:22:57.829Z,23.60
2022-12-23T16:25:44.204Z,17.95
2022-12-23T16:28:38.108Z,21.30
2022-12-23T16:31:21.255Z,24.13
2022-12-23T16:34:05.786Z,23.55
2022-12-23T16:36:48.445Z,27.42
2022-12-23T16:39:31.307Z,25.75
2022-12-23T16:42:13.932Z,27.45
2022-12-23T16:44:58.061Z,23.00
2022-12-23T16:47:42.586Z,25.45
2022-12-23T16:50:25.356Z,26.92
2022-12-23T16:53:08.017Z,27.95
2022-12-23T16:55:55.323Z,29.13
2022-12-23T16:58:42.734Z,28.85
2022-12-23T17:01:27.935Z,27.30
2022-12-23T17:04:10.641Z,26.83
2022-12-23T17:06:53.303Z,25.83
2022-12-23T17:09:36.014Z,28.35
2022-12-23T17:12:18.860Z,26.95
2022-12-23T17:15:01.541Z,26.60
2022-12-23T17:17:45.617Z,24.67
2022-12-23T17:20:28.448Z,26.20
2022-12-23T17:23:19.079Z,30.33
2022-12-23T17:26:01.830Z,28.58
2022-12-23T17:28:44.502Z,28.05
2022-12-23T17:31:27.485Z,28.25
2022-12-23T17:34:15.393Z,30.17
2022-12-23T17:37:00.676Z,31.25
2022-12-23T17:39:44.078Z,31.17
2022-12-23T17:42:26.810Z,28.25
2022-12-23T17:45:20.234Z,28.38
2022-12-23T17:48:02.913Z,30.25
2022-12-23T17:50:47.325Z,31.17
2022-12-23T17:53:30.148Z,27.17
2022-12-23T17:56:14.088Z,26.52
2022-12-23T17:58:56.827Z,26.75
2022-12-23T18:01:39.586Z,25.77
2022-12-23T18:04:22.228Z,29.90
2022-12-23T18:07:07.188Z,28.33
2022-12-23T18:09:50.737Z,27.05
2022-12-23T18:12:35.308Z,27.05
2022-12-23T18:15:19.980Z,27.20
2022-12-23T18:18:03.395Z,25.70
2022-12-23T18:20:47.585Z,28.90
2022-12-23T18:23:32.710Z,30.85
2022-12-23T18:26:16.188Z,28.90
2022-12-23T18:28:58.876Z,30.40
2022-12-23T18:31:50.537Z,28.35
2022-12-23T18:34:34.503Z,29.23
2022-12-23T18:37:17.658Z,27.90
2022-12-23T18:40:01.694Z,30.85
2022-12-23T18:42:44.420Z,27.60
2022-12-23T18:45:32.328Z,31.27
2022-12-23T18:48:15.161Z,33.38
2022-12-23T18:50:57.824Z,30.77
2022-12-23T18:53:41.665Z,29.90
2022-12-23T18:56:25.642Z,31.10
2022-12-23T18:59:12.670Z,35.35
2022-12-23T19:01:56.084Z,32.55
2022-12-23T19:04:39.177Z,32.75
2022-12-23T19:07:21.850Z,31.67
2022-12-23T19:10:05.791Z,27.08
2022-12-23T19:12:50.124Z,27.58
2022-12-23T19:15:32.996Z,31.05
2022-12-23T19:18:16.381Z,28.75
2022-12-23T19:20:59.241Z,27.17
2022-12-23T19:23:42.190Z,23.95
2022-12-23T19:26:25.145Z,25.48
2022-12-23T19:29:09.254Z,29.55
2022-12-23T19:31:51.967Z,29.17
2022-12-23T19:34:35.113Z,29.30
2022-12-23T19:37:17.915Z,29.08
2022-12-23T19:40:00.796Z,32.65
2022-12-23T19:42:43.569Z,30.13
2022-12-23T19:45:27.705Z,32.70
2022-12-23T19:48:10.477Z,29.17
2022-12-23T19:50:57.070Z,32.92
2022-12-23T19:53:40.434Z,31.63
2022-12-23T19:56:23.078Z,29.52
2022-12-23T19:59:05.786Z,29.58
2022-12-23T20:01:50.003Z,30.77
2022-12-23T20:04:32.945Z,30.20
2022-12-23T20:07:15.758Z,30.30
2022-12-23T20:09:59.827Z,30.83
2022-12-23T20:12:42.503Z,33.67
2022-12-23T20:15:25.147Z,26.73
2022-12-23T20:18:09.163Z,28.50
2022-12-23T20:20:51.898Z,27.10
2022-12-23T20:23:35.126Z,28.48
2022-12-23T20:26:18.958Z,24.80
2022-12-23T20:29:01.665Z,24.10
2022-12-23T20:31:44.538Z,24.73
2022-12-23T20:34:33.226Z,23.35
2022-12-23T20:37:19.327Z,21.67
2022-12-23T20:40:02.061Z,20.38
2022-12-23T20:42:44.761Z,17.60
2022-12-23T20:45:27.489Z,18.63
2022-12-23T20:48:13.036Z,17.48
2022-12-23T20:50:57.103Z,16.80
2022-12-23T20:53:39.827Z,16.70
2022-12-23T20:56:27.445Z,19.27
2022-12-23T20:59:10.195Z,16.40
2022-12-23T21:01:52.969Z,15.82
2022-12-23T21:04:35.682Z,15.25
2022-12-23T21:07:19.784Z,9.13
2022-12-23T21:10:02.555Z,12.48
2022-12-23T21:12:45.532Z,15.02
2022-12-23T21:15:28.423Z,11.55
2022-12-23T21:18:11.116Z,12.50
2022-12-23T21:20:53.817Z,14.57
2022-12-23T21:23:41.842Z,11.23
2022-12-23T21:26:25.497Z,10.27
2022-12-23T21:29:08.940Z,8.32
2022-12-23T21:31:51.636Z,10.95
2022-12-23T21:34:34.428Z,8.60
2022-12-23T21:37:17.157Z,9.45
2022-12-23T21:40:01.240Z,9.32
2022-12-23T21:42:43.914Z,9.07
2022-12-23T21:45:26.713Z,7.25
2022-12-23T21:48:09.442Z,8.55
2022-12-23T21:50:52.179Z,6.97
2022-12-23T21:53:35.111Z,5.70
2022-12-23T21:56:21.799Z,8.93
2022-12-23T21:59:05.850Z,8.70
2022-12-23T22:01:50.191Z,8.18
2022-12-23T22:04:33.051Z,7.03
2022-12-23T22:07:15.714Z,8.45
2022-12-23T22:09:58.421Z,6.70
2022-12-23T22:12:42.456Z,6.70
2022-12-23T22:15:25.192Z,8.38
2022-12-23T22:18:07.946Z,7.70
2022-12-23T22:20:50.614Z,8.48
2022-12-23T22:23:33.336Z,6.93
2022-12-23T22:26:23.904Z,8.90
2022-12-23T22:29:09.192Z,7.03
2022-12-23T22:31:53.099Z,11.10
2022-12-23T22:34:35.944Z,9.82
2022-12-23T22:37:18.552Z,7.47
2022-12-23T22:40:01.337Z,9.50
2022-12-23T22:42:44.087Z,6.78
2022-12-23T22:45:28.191Z,8.05
2022-12-23T22:48:11.246Z,7.15
2022-12-23T22:51:01.728Z,7.85
2022-12-23T22:53:44.480Z,7.60
2022-12-23T22:56:27.185Z,7.93
2022-12-23T22:59:13.875Z,8.70
2022-12-23T23:01:57.942Z,9.68
2022-12-23T23:04:40.661Z,10.65
2022-12-23T23:07:48.152Z,12.55
2022-12-23T23:10:57.189Z,6.68
2022-12-23T23:13:39.862Z,9.57
2022-12-23T23:16:23.767Z,9.57
2022-12-23T23:19:09.177Z,7.80
2022-12-23T23:21:53.381Z,8.23
2022-12-23T23:24:36.203Z,11.88
2022-12-23T23:27:18.881Z,7.85
2022-12-23T23:30:01.488Z,7.35
2022-12-23T23:32:44.226Z,6.90
2022-12-23T23:35:28.463Z,7.90
2022-12-23T23:38:11.237Z,9.93
2022-12-23T23:40:54.196Z,11.15
2022-12-23T23:43:36.894Z,5.72
2022-12-23T23:46:19.942Z,8.25
2022-12-23T23:49:02.741Z,7.43
2022-12-23T23:51:46.737Z,5.45
2022-12-23T23:54:29.406Z,6.88
2022-12-23T23:57:12.276Z,6.95
2022-12-23T23:59:55.013Z,8.40
