createdAt,value
2019-03-10T00:01:12.396Z,5.12
2019-03-10T00:03:44.196Z,5.16
2019-03-10T00:06:15.831Z,5.20
2019-03-10T00:08:47.226Z,5.25
2019-03-10T00:11:18.845Z,5.26
2019-03-10T00:13:50.567Z,5.28
2019-03-10T00:16:22.442Z,5.28
2019-03-10T00:18:54.317Z,5.28
2019-03-10T00:21:25.984Z,5.20
2019-03-10T00:23:57.342Z,5.10
2019-03-10T00:26:29.322Z,4.94
2019-03-10T00:29:01.562Z,4.80
2019-03-10T00:31:33.221Z,4.73
2019-03-10T00:34:05.176Z,4.62
2019-03-10T00:36:37.908Z,4.58
2019-03-10T00:39:38.861Z,4.54
2019-03-10T00:42:49.542Z,4.46
2019-03-10T00:46:08.846Z,4.42
2019-03-10T00:49:18.188Z,4.39
2019-03-10T00:52:04.405Z,4.37
2019-03-10T00:54:35.990Z,4.35
2019-03-10T00:57:07.664Z,4.30
2019-03-10T00:59:39.595Z,4.31
2019-03-10T01:02:11.112Z,4.33
2019-03-10T01:04:42.822Z,4.31
2019-03-10T01:07:14.502Z,4.29
2019-03-10T01:09:46.332Z,4.32
2019-03-10T01:12:17.957Z,4.29
2019-03-10T01:14:49.802Z,4.27
2019-03-10T01:17:22.475Z,4.25
2019-03-10T01:19:54.224Z,4.22
2019-03-10T01:22:26.227Z,4.22
2019-03-10T01:24:57.981Z,4.22
2019-03-10T01:27:29.756Z,4.20
2019-03-10T01:30:01.464Z,4.20
2019-03-10T01:33:12.401Z,4.21
2019-03-10T01:35:44.278Z,4.22
2019-03-10T01:38:16.293Z,4.17
2019-03-10T01:40:48.375Z,4.17
2019-03-10T01:43:19.787Z,4.18
2019-03-10T01:45:51.425Z,4.14
2019-03-10T01:48:23.052Z,4.08
2019-03-10T01:50:54.964Z,4.08
2019-03-10T01:53:26.544Z,4.02
2019-03-10T01:55:58.616Z,3.98
2019-03-10T01:58:30.351Z,3.97
2019-03-10T02:01:02.079Z,4.06
2019-03-10T02:03:33.808Z,4.07
2019-03-10T02:06:05.754Z,4.08
2019-03-10T02:08:37.281Z,4.07
2019-03-10T02:11:08.951Z,4.12
2019-03-10T02:13:40.933Z,4.14
2019-03-10T02:16:12.549Z,4.13
2019-03-10T02:18:43.956Z,4.16
2019-03-10T02:21:15.469Z,4.18
2019-03-10T02:23:47.364Z,4.20
2019-03-10T02:26:18.992Z,4.20
2019-03-10T02:28:50.723Z,4.18
2019-03-10T02:31:22.260Z,4.18
2019-03-10T02:33:53.788Z,4.13
2019-03-10T02:36:25.157Z,4.11
2019-03-10T02:38:56.725Z,4.08
2019-03-10T02:41:28.204Z,4.07
2019-03-10T02:43:59.862Z,4.09
2019-03-10T02:46:31.644Z,4.08
2019-03-10T02:49:03.252Z,4.02
2019-03-10T02:51:34.820Z,4.01
2019-03-10T02:54:07.810Z,4.04
2019-03-10T02:56:39.474Z,4.13
2019-03-10T02:59:11.334Z,4.08
2019-03-10T03:01:42.887Z,4.03
2019-03-10T03:04:14.777Z,4.03
2019-03-10T03:06:46.438Z,4.16
2019-03-10T03:09:17.971Z,4.19
2019-03-10T03:11:49.448Z,4.18
2019-03-10T03:14:21.233Z,4.18
2019-03-10T03:16:53.034Z,4.23
2019-03-10T03:19:24.619Z,4.26
2019-03-10T03:21:56.566Z,4.29
2019-03-10T03:24:30.317Z,4.32
2019-03-10T03:27:02.675Z,4.32
2019-03-10T03:29:34.505Z,4.34
2019-03-10T03:32:06.256Z,4.26
2019-03-10T03:34:37.915Z,4.21
2019-03-10T03:37:12.211Z,4.18
2019-03-10T03:39:49.864Z,4.16
2019-03-10T03:42:21.267Z,4.14
2019-03-10T03:44:53.145Z,4.06
2019-03-10T03:47:24.617Z,4.05
2019-03-10T03:49:55.974Z,4.02
2019-03-10T03:52:27.469Z,3.99
2019-03-10T03:54:59.357Z,3.96
2019-03-10T03:57:31.168Z,3.93
2019-03-10T04:00:02.772Z,3.91
2019-03-10T04:02:38.811Z,3.83
2019-03-10T04:05:10.523Z,3.84
2019-03-10T04:07:41.934Z,3.83
2019-03-10T04:10:15.491Z,3.92
2019-03-10T04:12:47.166Z,4.01
2019-03-10T04:15:18.824Z,4.08
2019-03-10T04:17:50.510Z,4.10
2019-03-10T04:20:22.035Z,4.08
2019-03-10T04:22:53.739Z,4.07
2019-03-10T04:25:25.567Z,4.10
2019-03-10T04:27:57.142Z,4.11
2019-03-10T04:30:28.877Z,4.14
2019-03-10T04:33:00.346Z,4.15
2019-03-10T04:35:32.010Z,4.13
2019-03-10T04:38:03.686Z,4.19
2019-03-10T04:40:35.170Z,4.28
2019-03-10T04:43:06.577Z,4.34
2019-03-10T04:45:38.208Z,4.26
2019-03-10T04:48:09.766Z,4.27
2019-03-10T04:50:41.295Z,4.27
2019-03-10T04:53:13.030Z,4.35
2019-03-10T04:55:46.149Z,4.37
2019-03-10T04:58:18.196Z,4.41
2019-03-10T05:00:51.536Z,4.49
2019-03-10T05:03:23.563Z,4.46
2019-03-10T05:05:55.111Z,4.43
2019-03-10T05:08:26.848Z,4.43
2019-03-10T05:10:58.173Z,4.42
2019-03-10T05:13:29.682Z,4.41
2019-03-10T05:16:01.674Z,4.33
2019-03-10T05:18:33.226Z,4.30
2019-03-10T05:21:04.984Z,4.33
2019-03-10T05:23:41.185Z,4.34
2019-03-10T05:26:13.345Z,4.33
2019-03-10T05:28:48.377Z,4.37
2019-03-10T05:31:19.741Z,4.34
2019-03-10T05:33:51.581Z,4.31
2019-03-10T05:36:22.927Z,4.31
2019-03-10T05:38:54.242Z,4.33
2019-03-10T05:41:26.053Z,4.34
2019-03-10T05:43:58.858Z,4.29
2019-03-10T05:46:31.456Z,4.27
2019-03-10T05:49:03.173Z,4.24
2019-03-10T05:51:34.724Z,4.26
2019-03-10T05:54:06.352Z,4.29
2019-03-10T05:56:37.991Z,4.31
2019-03-10T05:59:09.835Z,4.32
2019-03-10T06:01:42.123Z,4.32
2019-03-10T06:04:13.416Z,4.31
2019-03-10T06:06:45.030Z,4.35
2019-03-10T06:09:16.619Z,4.36
2019-03-10T06:11:47.980Z,4.40
2019-03-10T06:14:19.679Z,4.39
2019-03-10T06:16:51.345Z,4.39
2019-03-10T06:19:22.771Z,4.40
2019-03-10T06:21:54.317Z,4.42
2019-03-10T06:24:26.016Z,4.45
2019-03-10T06:26:57.525Z,4.53
2019-03-10T06:29:29.087Z,4.59
2019-03-10T06:32:00.587Z,4.62
2019-03-10T06:34:32.337Z,4.71
2019-03-10T06:37:04.040Z,4.74
2019-03-10T06:39:35.721Z,4.82
2019-03-10T06:42:07.320Z,4.96
2019-03-10T06:44:38.746Z,4.95
2019-03-10T06:47:10.334Z,4.89
2019-03-10T06:49:41.708Z,4.93
2019-03-10T06:52:13.423Z,5.01
2019-03-10T06:54:44.918Z,4.99
2019-03-10T06:57:16.482Z,5.06
2019-03-10T06:59:50.017Z,5.09
2019-03-10T07:02:21.293Z,5.10
2019-03-10T07:04:53.045Z,5.15
2019-03-10T07:07:24.398Z,5.18
2019-03-10T07:09:55.872Z,5.41
2019-03-10T07:12:27.713Z,5.89
2019-03-10T07:14:59.468Z,5.96
2019-03-10T07:17:31.219Z,5.79
2019-03-10T07:20:02.726Z,5.63
2019-03-10T07:22:34.356Z,5.60
2019-03-10T07:25:06.491Z,5.70
2019-03-10T07:27:56.242Z,5.65
2019-03-10T07:30:32.317Z,5.60
2019-03-10T07:33:05.338Z,5.62
2019-03-10T07:35:53.796Z,5.73
2019-03-10T07:38:29.870Z,6.01
2019-03-10T07:41:06.172Z,6.02
2019-03-10T07:43:57.265Z,5.87
2019-03-10T07:46:45.826Z,5.77
2019-03-10T07:49:24.997Z,5.77
2019-03-10T07:51:58.415Z,5.98
2019-03-10T07:54:34.210Z,6.08
2019-03-10T07:57:13.783Z,6.43
2019-03-10T08:00:01.987Z,7.02
2019-03-10T08:02:39.761Z,7.65
2019-03-10T08:05:31.466Z,7.63
2019-03-10T08:08:10.978Z,7.88
2019-03-10T08:10:55.697Z,9.58
2019-03-10T08:13:43.634Z,10.36
2019-03-10T08:16:21.015Z,9.61
2019-03-10T08:18:52.958Z,9.65
2019-03-10T08:21:25.929Z,10.12
2019-03-10T08:23:59.123Z,10.08
2019-03-10T08:26:38.706Z,10.76
2019-03-10T08:29:11.937Z,11.10
2019-03-10T08:32:01.215Z,11.09
2019-03-10T08:34:44.137Z,11.77
2019-03-10T08:37:36.654Z,11.67
2019-03-10T08:40:26.109Z,9.03
2019-03-10T08:42:59.789Z,8.13
2019-03-10T08:45:32.828Z,7.69
2019-03-10T08:48:24.232Z,7.88
2019-03-10T08:51:00.431Z,8.02
2019-03-10T08:53:46.080Z,7.92
2019-03-10T08:56:19.201Z,7.45
2019-03-10T08:58:52.223Z,7.08
2019-03-10T09:01:37.676Z,6.99
2019-03-10T09:04:16.653Z,7.14
2019-03-10T09:07:08.172Z,7.59
2019-03-10T09:09:41.704Z,7.50
2019-03-10T09:12:14.755Z,7.57
2019-03-10T09:14:56.769Z,8.35
2019-03-10T09:17:41.819Z,9.11
2019-03-10T09:20:15.469Z,10.99
2019-03-10T09:22:48.814Z,10.44
2019-03-10T09:25:37.295Z,8.86
2019-03-10T09:28:20.820Z,8.71
2019-03-10T09:30:53.883Z,8.73
2019-03-10T09:33:39.391Z,8.29
2019-03-10T09:36:12.420Z,7.81
2019-03-10T09:38:54.411Z,7.78
2019-03-10T09:41:30.821Z,8.18
2019-03-10T09:44:04.260Z,8.24
2019-03-10T09:46:43.661Z,9.18
2019-03-10T09:49:33.587Z,9.28
2019-03-10T09:52:09.505Z,8.98
2019-03-10T09:54:42.526Z,8.42
2019-03-10T09:57:21.499Z,8.67
2019-03-10T10:00:03.453Z,8.68
2019-03-10T10:02:56.224Z,8.33
2019-03-10T10:05:32.536Z,8.13
2019-03-10T10:08:22.558Z,8.39
2019-03-10T10:10:58.755Z,8.93
2019-03-10T10:13:34.282Z,8.94
2019-03-10T10:16:07.418Z,8.72
2019-03-10T10:18:43.703Z,8.73
2019-03-10T10:21:17.082Z,8.89
2019-03-10T10:23:50.102Z,8.73
2019-03-10T10:26:23.547Z,8.60
2019-03-10T10:28:56.838Z,8.90
2019-03-10T10:31:36.893Z,8.66
2019-03-10T10:34:16.435Z,8.93
2019-03-10T10:36:55.686Z,9.87
2019-03-10T10:39:45.626Z,9.10
2019-03-10T10:42:21.903Z,10.16
2019-03-10T10:45:01.008Z,10.05
2019-03-10T10:47:43.247Z,10.66
2019-03-10T10:50:19.955Z,10.33
2019-03-10T10:52:53.352Z,9.72
2019-03-10T10:55:42.644Z,9.29
2019-03-10T10:58:32.310Z,9.98
2019-03-10T11:01:06.003Z,9.91
2019-03-10T11:03:57.263Z,9.92
2019-03-10T11:06:30.289Z,9.89
2019-03-10T11:09:03.373Z,9.42
2019-03-10T11:11:42.098Z,9.05
2019-03-10T11:14:21.994Z,8.88
2019-03-10T11:16:55.100Z,8.62
2019-03-10T11:19:34.701Z,8.63
2019-03-10T11:22:11.202Z,8.66
2019-03-10T11:24:47.579Z,8.79
2019-03-10T11:27:32.743Z,8.48
2019-03-10T11:30:19.047Z,8.39
2019-03-10T11:33:10.882Z,8.47
2019-03-10T11:35:49.714Z,8.93
2019-03-10T11:38:39.212Z,9.85
2019-03-10T11:41:13.641Z,10.42
2019-03-10T11:44:01.814Z,10.34
2019-03-10T11:46:35.456Z,9.70
2019-03-10T11:49:21.028Z,10.07
2019-03-10T11:51:57.765Z,11.24
2019-03-10T11:54:47.465Z,10.33
2019-03-10T11:57:23.570Z,9.93
2019-03-10T12:00:03.092Z,9.81
2019-03-10T12:02:43.559Z,9.53
2019-03-10T12:05:26.188Z,9.08
2019-03-10T12:08:02.334Z,8.97
2019-03-10T12:10:34.154Z,8.96
2019-03-10T12:13:05.651Z,8.97
2019-03-10T12:15:37.441Z,9.14
2019-03-10T12:18:09.367Z,9.65
2019-03-10T12:20:41.084Z,9.88
2019-03-10T12:23:12.797Z,10.62
2019-03-10T12:25:44.827Z,10.13
2019-03-10T12:28:16.495Z,10.11
2019-03-10T12:30:48.194Z,9.77
2019-03-10T12:33:19.649Z,9.55
2019-03-10T12:35:51.173Z,9.28
2019-03-10T12:38:22.929Z,8.95
2019-03-10T12:40:54.407Z,8.94
2019-03-10T12:43:25.950Z,9.76
2019-03-10T12:45:57.641Z,9.62
2019-03-10T12:48:29.333Z,9.78
2019-03-10T12:51:00.804Z,9.74
2019-03-10T12:53:34.606Z,9.46
2019-03-10T12:56:06.736Z,9.54
2019-03-10T12:58:38.221Z,9.82
2019-03-10T13:01:10.175Z,9.77
2019-03-10T13:03:41.832Z,9.43
2019-03-10T13:06:13.356Z,9.64
2019-03-10T13:08:45.059Z,9.50
2019-03-10T13:11:16.341Z,9.49
2019-03-10T13:13:47.895Z,9.25
2019-03-10T13:16:21.264Z,9.06
2019-03-10T13:18:53.048Z,8.79
2019-03-10T13:21:26.147Z,8.81
2019-03-10T13:23:58.040Z,8.85
2019-03-10T13:26:29.709Z,8.93
2019-03-10T13:29:01.252Z,8.84
2019-03-10T13:31:33.325Z,8.85
2019-03-10T13:34:05.005Z,8.85
2019-03-10T13:36:36.698Z,8.90
2019-03-10T13:39:08.843Z,9.03
2019-03-10T13:41:41.693Z,8.99
2019-03-10T13:44:13.585Z,8.98
2019-03-10T13:46:45.119Z,8.88
2019-03-10T13:49:17.827Z,8.85
2019-03-10T13:51:49.559Z,8.93
2019-03-10T13:54:21.153Z,8.94
2019-03-10T13:56:52.520Z,8.83
2019-03-10T13:59:24.002Z,8.80
2019-03-10T14:01:55.697Z,8.91
2019-03-10T14:04:27.483Z,8.94
2019-03-10T14:06:59.142Z,8.87
2019-03-10T14:09:30.839Z,8.97
2019-03-10T14:12:03.451Z,8.97
2019-03-10T14:14:34.837Z,8.82
2019-03-10T14:17:06.620Z,8.95
2019-03-10T14:19:38.071Z,8.89
2019-03-10T14:22:09.955Z,8.84
2019-03-10T14:24:41.692Z,8.72
2019-03-10T14:27:13.082Z,8.74
2019-03-10T14:29:45.285Z,8.73
2019-03-10T14:32:17.027Z,8.74
2019-03-10T14:34:48.747Z,8.66
2019-03-10T14:37:20.709Z,8.60
2019-03-10T14:39:52.484Z,8.66
2019-03-10T14:42:24.029Z,8.66
2019-03-10T14:44:55.882Z,8.69
2019-03-10T14:47:27.683Z,8.63
2019-03-10T14:49:59.582Z,8.61
2019-03-10T14:52:31.995Z,8.60
2019-03-10T14:55:03.929Z,8.60
2019-03-10T14:57:35.744Z,8.64
2019-03-10T15:00:09.717Z,8.62
2019-03-10T15:02:41.713Z,8.50
2019-03-10T15:05:13.234Z,8.42
2019-03-10T15:07:44.785Z,8.40
2019-03-10T15:10:17.161Z,8.39
2019-03-10T15:12:48.713Z,8.28
2019-03-10T15:15:22.683Z,8.20
2019-03-10T15:17:53.871Z,8.27
2019-03-10T15:20:26.523Z,8.22
2019-03-10T15:22:58.656Z,8.19
2019-03-10T15:25:30.190Z,8.20
2019-03-10T15:28:02.824Z,8.13
2019-03-10T15:30:34.634Z,8.10
2019-03-10T15:33:06.077Z,8.14
2019-03-10T15:35:37.890Z,8.03
2019-03-10T15:38:11.322Z,8.11
2019-03-10T15:40:43.027Z,8.10
2019-03-10T15:43:14.496Z,8.13
2019-03-10T15:45:45.915Z,8.06
2019-03-10T15:48:17.354Z,8.05
2019-03-10T15:50:48.742Z,8.04
2019-03-10T15:53:20.467Z,7.98
2019-03-10T15:55:51.889Z,7.94
2019-03-10T15:58:23.666Z,7.93
2019-03-10T16:00:55.544Z,7.90
2019-03-10T16:03:27.147Z,7.92
2019-03-10T16:05:58.935Z,7.88
2019-03-10T16:08:30.704Z,7.84
2019-03-10T16:11:02.503Z,7.79
2019-03-10T16:13:34.272Z,7.75
2019-03-10T16:16:07.026Z,7.71
2019-03-10T16:18:38.801Z,7.69
2019-03-10T16:21:10.979Z,7.66
2019-03-10T16:23:42.693Z,7.67
2019-03-10T16:26:15.085Z,7.63
2019-03-10T16:28:46.711Z,7.60
2019-03-10T16:31:18.383Z,7.55
2019-03-10T16:33:50.251Z,7.52
2019-03-10T16:36:21.910Z,7.49
2019-03-10T16:38:53.641Z,7.43
2019-03-10T16:41:25.376Z,7.45
2019-03-10T16:43:57.041Z,7.43
2019-03-10T16:46:29.507Z,7.42
2019-03-10T16:49:01.338Z,7.36
2019-03-10T16:51:32.878Z,7.31
2019-03-10T16:54:05.101Z,7.25
2019-03-10T16:56:36.568Z,7.25
2019-03-10T16:59:08.238Z,7.19
2019-03-10T17:01:39.969Z,7.16
2019-03-10T17:04:11.530Z,7.13
2019-03-10T17:06:43.292Z,7.08
2019-03-10T17:09:21.033Z,6.99
2019-03-10T17:11:53.102Z,6.98
2019-03-10T17:14:24.557Z,6.91
2019-03-10T17:16:56.357Z,6.91
2019-03-10T17:19:28.034Z,6.89
2019-03-10T17:21:59.813Z,6.84
2019-03-10T17:24:31.180Z,6.84
2019-03-10T17:27:04.825Z,6.77
2019-03-10T17:29:36.265Z,6.76
2019-03-10T17:32:08.291Z,6.70
2019-03-10T17:34:41.077Z,6.67
2019-03-10T17:37:12.639Z,6.62
2019-03-10T17:39:44.521Z,6.64
2019-03-10T17:42:16.340Z,6.62
2019-03-10T17:44:47.992Z,6.59
2019-03-10T17:47:19.729Z,6.57
2019-03-10T17:49:51.212Z,6.46
2019-03-10T17:52:22.719Z,6.48
2019-03-10T17:54:54.681Z,6.43
2019-03-10T17:57:28.016Z,6.43
2019-03-10T17:59:59.849Z,6.38
2019-03-10T18:02:31.607Z,6.38
2019-03-10T18:05:03.189Z,6.36
2019-03-10T18:07:34.824Z,6.35
2019-03-10T18:10:07.157Z,6.29
2019-03-10T18:12:39.189Z,6.31
2019-03-10T18:15:11.500Z,6.27
2019-03-10T18:17:43.377Z,6.25
2019-03-10T18:20:15.379Z,6.25
2019-03-10T18:22:47.112Z,6.22
2019-03-10T18:25:20.116Z,6.27
2019-03-10T18:27:51.883Z,6.15
2019-03-10T18:30:23.721Z,6.21
2019-03-10T18:32:55.492Z,6.20
2019-03-10T18:35:26.981Z,6.20
2019-03-10T18:37:58.596Z,6.13
2019-03-10T18:40:30.576Z,6.18
2019-03-10T18:43:02.135Z,6.23
2019-03-10T18:45:33.802Z,6.23
2019-03-10T18:48:05.996Z,6.11
2019-03-10T18:50:38.820Z,6.07
2019-03-10T18:53:11.595Z,6.05
2019-03-10T18:55:43.583Z,5.96
2019-03-10T18:58:16.223Z,5.92
2019-03-10T19:00:48.223Z,5.97
2019-03-10T19:03:21.359Z,5.95
2019-03-10T19:05:52.970Z,5.95
2019-03-10T19:08:24.679Z,5.86
2019-03-10T19:10:56.329Z,5.82
2019-03-10T19:13:27.982Z,5.95
2019-03-10T19:16:00.403Z,5.84
2019-03-10T19:18:31.975Z,5.98
2019-03-10T19:21:03.680Z,5.96
2019-03-10T19:23:35.257Z,5.82
2019-03-10T19:26:07.282Z,5.89
2019-03-10T19:28:39.425Z,5.97
2019-03-10T19:31:11.148Z,5.98
2019-03-10T19:33:42.807Z,5.89
2019-03-10T19:36:14.457Z,5.88
2019-03-10T19:38:45.931Z,5.78
2019-03-10T19:41:17.716Z,5.73
2019-03-10T19:43:49.453Z,5.66
2019-03-10T19:46:21.009Z,5.67
2019-03-10T19:48:52.624Z,5.62
2019-03-10T19:51:24.299Z,5.60
2019-03-10T19:53:55.945Z,5.68
2019-03-10T19:56:27.905Z,5.51
2019-03-10T19:58:59.374Z,5.51
2019-03-10T20:01:30.892Z,5.49
2019-03-10T20:04:02.484Z,5.51
2019-03-10T20:06:34.268Z,5.49
2019-03-10T20:09:07.817Z,5.58
2019-03-10T20:11:39.649Z,5.53
2019-03-10T20:14:11.135Z,5.50
2019-03-10T20:16:42.770Z,5.45
2019-03-10T20:19:14.354Z,5.45
2019-03-10T20:21:46.214Z,5.51
2019-03-10T20:24:17.938Z,5.53
2019-03-10T20:26:49.852Z,5.61
2019-03-10T20:29:21.403Z,5.59
2019-03-10T20:31:53.015Z,5.60
2019-03-10T20:34:24.785Z,5.36
2019-03-10T20:36:56.303Z,5.46
2019-03-10T20:39:27.968Z,5.38
2019-03-10T20:42:04.993Z,5.34
2019-03-10T20:44:33.306Z,5.31
2019-03-10T20:47:05.296Z,5.32
2019-03-10T20:49:36.895Z,5.20
2019-03-10T20:52:08.541Z,5.08
2019-03-10T20:54:39.988Z,4.99
2019-03-10T20:57:11.529Z,5.08
2019-03-10T20:59:43.128Z,5.04
2019-03-10T21:02:15.025Z,5.04
2019-03-10T21:04:46.346Z,5.09
2019-03-10T21:07:18.043Z,5.12
2019-03-10T21:09:49.787Z,5.13
2019-03-10T21:12:21.810Z,5.10
2019-03-10T21:14:54.020Z,4.95
2019-03-10T21:17:25.770Z,5.10
2019-03-10T21:19:57.350Z,5.20
2019-03-10T21:22:29.384Z,5.21
2019-03-10T21:25:01.106Z,5.03
2019-03-10T21:27:32.983Z,4.90
2019-03-10T21:30:05.387Z,4.79
2019-03-10T21:32:37.096Z,4.83
2019-03-10T21:35:17.104Z,4.98
2019-03-10T21:37:42.763Z,4.83
2019-03-10T21:40:15.967Z,4.75
2019-03-10T21:42:47.639Z,4.85
2019-03-10T21:45:19.679Z,4.83
2019-03-10T21:47:52.428Z,4.78
2019-03-10T21:50:24.227Z,4.85
2019-03-10T21:52:56.159Z,4.90
2019-03-10T21:55:28.052Z,4.88
2019-03-10T21:57:59.644Z,4.89
2019-03-10T22:00:31.370Z,4.86
2019-03-10T22:03:03.285Z,4.85
2019-03-10T22:05:35.088Z,4.72
2019-03-10T22:08:06.728Z,4.78
2019-03-10T22:10:39.854Z,4.87
2019-03-10T22:13:11.976Z,4.61
2019-03-10T22:15:42.457Z,4.71
2019-03-10T22:18:13.699Z,4.78
2019-03-10T22:20:44.092Z,4.81
2019-03-10T22:23:14.375Z,4.84
2019-03-10T22:25:44.868Z,4.71
2019-03-10T22:28:15.098Z,4.64
2019-03-10T22:30:45.446Z,4.61
2019-03-10T22:33:15.924Z,4.61
2019-03-10T22:35:46.155Z,4.45
2019-03-10T22:38:16.375Z,4.45
2019-03-10T22:40:46.802Z,4.43
2019-03-10T22:43:16.948Z,4.40
2019-03-10T22:45:47.401Z,4.29
2019-03-10T22:48:17.597Z,4.32
2019-03-10T22:50:47.897Z,4.31
2019-03-10T22:53:19.196Z,4.35
2019-03-10T22:55:49.825Z,4.29
2019-03-10T22:58:20.371Z,4.22
2019-03-10T23:00:52.429Z,4.24
2019-03-10T23:03:22.965Z,4.28
2019-03-10T23:05:53.183Z,4.25
2019-03-10T23:08:23.462Z,4.27
2019-03-10T23:10:56.074Z,4.24
2019-03-10T23:13:26.424Z,4.17
2019-03-10T23:15:56.619Z,4.17
2019-03-10T23:18:27.090Z,4.16
2019-03-10T23:20:57.342Z,4.13
2019-03-10T23:23:29.004Z,4.13
2019-03-10T23:25:59.509Z,4.13
2019-03-10T23:28:30.028Z,4.13
2019-03-10T23:31:00.149Z,4.19
2019-03-10T23:33:31.611Z,4.22
2019-03-10T23:36:01.661Z,4.27
2019-03-10T23:38:32.642Z,4.26
2019-03-10T23:41:02.963Z,4.28
2019-03-10T23:43:33.493Z,4.30
2019-03-10T23:46:03.984Z,4.25
2019-03-10T23:48:34.216Z,4.27
2019-03-10T23:51:04.616Z,4.30
2019-03-10T23:53:35.146Z,4.29
2019-03-10T23:56:05.721Z,4.23
2019-03-10T23:58:35.900Z,4.26
