createdAt,value
2017-02-16T00:00:35.231Z,0
2017-02-16T00:01:36.347Z,0
2017-02-16T00:02:35.496Z,0
2017-02-16T00:03:35.861Z,0
2017-02-16T00:04:35.450Z,0
2017-02-16T00:05:35.835Z,0
2017-02-16T00:06:36.187Z,0
2017-02-16T00:07:35.777Z,0
2017-02-16T00:08:36.174Z,0
2017-02-16T00:09:36.119Z,0
2017-02-16T00:10:36.146Z,0
2017-02-16T00:11:36.398Z,0
2017-02-16T00:12:35.269Z,0
2017-02-16T00:13:36.030Z,0
2017-02-16T00:14:35.996Z,0
2017-02-16T00:15:35.593Z,0
2017-02-16T00:16:35.881Z,0
2017-02-16T00:17:35.533Z,0
2017-02-16T00:18:35.913Z,0
2017-02-16T00:19:35.516Z,0
2017-02-16T00:20:35.883Z,0
2017-02-16T00:21:35.831Z,0
2017-02-16T00:22:35.052Z,0
2017-02-16T00:23:35.787Z,0
2017-02-16T00:24:35.781Z,0
2017-02-16T00:25:35.781Z,0
2017-02-16T00:26:35.331Z,0
2017-02-16T00:27:35.298Z,0
2017-02-16T00:28:35.288Z,0
2017-02-16T00:29:35.635Z,0
2017-02-16T00:30:35.651Z,0
2017-02-16T00:31:35.211Z,0
2017-02-16T00:32:35.583Z,0
2017-02-16T00:33:35.571Z,0
2017-02-16T00:34:35.157Z,0
2017-02-16T00:35:35.504Z,0
2017-02-16T00:36:35.532Z,0
2017-02-16T00:37:35.494Z,0
2017-02-16T00:38:35.050Z,0
2017-02-16T00:39:35.420Z,0
2017-02-16T00:40:35.414Z,0
2017-02-16T00:41:35.366Z,0
2017-02-16T00:42:35.666Z,0
2017-02-16T00:43:35.329Z,0
2017-02-16T00:44:35.297Z,0
2017-02-16T00:45:34.905Z,0
2017-02-16T00:46:34.848Z,0
2017-02-16T00:47:35.276Z,0
2017-02-16T00:48:35.207Z,0
2017-02-16T00:49:35.172Z,0
2017-02-16T00:50:34.774Z,0
2017-02-16T00:51:35.134Z,0
2017-02-16T00:52:35.121Z,0
2017-02-16T00:53:35.089Z,0
2017-02-16T00:54:34.777Z,0
2017-02-16T00:55:35.033Z,0
2017-02-16T00:56:35.033Z,0
2017-02-16T00:57:34.602Z,0
2017-02-16T00:58:35.012Z,0
2017-02-16T00:59:34.935Z,0
2017-02-16T01:00:34.585Z,0
2017-02-16T01:01:34.909Z,0
2017-02-16T01:02:34.892Z,0
2017-02-16T01:03:34.480Z,0
2017-02-16T01:04:34.057Z,0
2017-02-16T01:05:34.863Z,0
2017-02-16T01:06:34.775Z,0
2017-02-16T01:07:34.777Z,0
2017-02-16T01:08:34.729Z,0
2017-02-16T01:09:34.731Z,0
2017-02-16T01:10:34.696Z,0
2017-02-16T01:11:34.714Z,0
2017-02-16T01:12:34.254Z,0
2017-02-16T01:13:34.264Z,0
2017-02-16T01:14:33.870Z,0
2017-02-16T01:15:34.261Z,0
2017-02-16T01:16:34.527Z,0
2017-02-16T01:17:34.536Z,0
2017-02-16T01:18:34.123Z,0
2017-02-16T01:19:34.095Z,0
2017-02-16T01:20:33.744Z,0
2017-02-16T01:21:33.658Z,0
2017-02-16T01:22:34.036Z,0
2017-02-16T01:23:34.380Z,0
2017-02-16T01:24:33.575Z,0
2017-02-16T01:25:34.346Z,0
2017-02-16T01:26:34.336Z,0
2017-02-16T01:27:33.929Z,0
2017-02-16T01:28:33.890Z,0
2017-02-16T01:29:34.237Z,0
2017-02-16T01:30:33.887Z,0
2017-02-16T01:31:34.197Z,0
2017-02-16T01:32:34.176Z,0
2017-02-16T01:33:34.128Z,0
2017-02-16T01:34:34.153Z,0
2017-02-16T01:35:34.095Z,0
2017-02-16T01:36:33.696Z,0
2017-02-16T01:37:33.661Z,0
2017-02-16T01:38:34.024Z,0
2017-02-16T01:39:34.045Z,0
2017-02-16T01:40:33.972Z,0
2017-02-16T01:41:34.011Z,0
2017-02-16T01:42:33.934Z,0
2017-02-16T01:43:33.909Z,0
2017-02-16T01:44:33.884Z,0
2017-02-16T01:45:33.879Z,0
2017-02-16T01:46:33.846Z,0
2017-02-16T01:47:33.836Z,0
2017-02-16T01:48:33.410Z,0
2017-02-16T01:49:33.772Z,0
2017-02-16T01:50:33.747Z,0
2017-02-16T01:51:32.971Z,0
2017-02-16T01:52:33.761Z,0
2017-02-16T01:53:33.686Z,0
2017-02-16T01:54:33.261Z,0
2017-02-16T01:55:32.875Z,0
2017-02-16T01:56:33.673Z,0
2017-02-16T01:57:33.581Z,0
2017-02-16T01:58:33.553Z,0
2017-02-16T01:59:33.530Z,0
2017-02-16T02:00:33.494Z,0
2017-02-16T02:01:33.107Z,0
2017-02-16T02:02:33.503Z,0
2017-02-16T02:03:33.457Z,0
2017-02-16T02:04:33.467Z,0
2017-02-16T02:05:33.414Z,0
2017-02-16T02:06:33.372Z,0
2017-02-16T02:07:33.006Z,0
2017-02-16T02:08:33.330Z,0
2017-02-16T02:09:33.288Z,0
2017-02-16T02:10:32.901Z,0
2017-02-16T02:11:33.276Z,0
2017-02-16T02:12:32.853Z,0
2017-02-16T02:13:33.208Z,0
2017-02-16T02:14:32.805Z,0
2017-02-16T02:15:33.200Z,0
2017-02-16T02:16:32.753Z,0
2017-02-16T02:17:33.170Z,0
2017-02-16T02:18:32.699Z,0
2017-02-16T02:19:33.072Z,0
2017-02-16T02:20:33.036Z,0
2017-02-16T02:21:33.038Z,0
2017-02-16T02:22:32.995Z,0
2017-02-16T02:23:32.595Z,0
2017-02-16T02:24:32.956Z,0
2017-02-16T02:25:32.205Z,0
2017-02-16T02:26:32.894Z,0
2017-02-16T02:27:32.928Z,0
2017-02-16T02:28:32.458Z,0
2017-02-16T02:29:32.515Z,0
2017-02-16T02:30:32.416Z,0
2017-02-16T02:31:32.787Z,0
2017-02-16T02:32:32.782Z,0
2017-02-16T02:33:32.360Z,0
2017-02-16T02:34:32.728Z,0
2017-02-16T02:35:32.709Z,0
2017-02-16T02:36:32.733Z,0
2017-02-16T02:37:32.671Z,0
2017-02-16T02:38:32.614Z,0
2017-02-16T02:39:32.269Z,0
2017-02-16T02:40:32.790Z,0
2017-02-16T02:41:32.550Z,0
2017-02-16T02:42:32.554Z,0
2017-02-16T02:43:31.764Z,0
2017-02-16T02:44:32.484Z,0
2017-02-16T02:45:32.449Z,0
2017-02-16T02:46:32.432Z,0
2017-02-16T02:47:32.403Z,0
2017-02-16T02:48:32.385Z,0
2017-02-16T02:49:31.591Z,0
2017-02-16T02:50:32.352Z,0
2017-02-16T02:51:31.947Z,0
2017-02-16T02:52:31.918Z,0
2017-02-16T02:53:32.329Z,0
2017-02-16T02:54:32.252Z,0
2017-02-16T02:55:31.896Z,0
2017-02-16T02:56:32.244Z,0
2017-02-16T02:57:31.816Z,0
2017-02-16T02:58:32.208Z,0
2017-02-16T02:59:32.142Z,0
2017-02-16T03:00:31.755Z,0
2017-02-16T03:01:31.735Z,0
2017-02-16T03:02:32.071Z,0
2017-02-16T03:03:31.653Z,0
2017-02-16T03:04:31.738Z,0
2017-02-16T03:05:32.065Z,0
2017-02-16T03:06:31.980Z,0
2017-02-16T03:07:31.946Z,0
2017-02-16T03:08:31.958Z,0
2017-02-16T03:09:31.905Z,0
2017-02-16T03:10:31.887Z,0
2017-02-16T03:11:31.476Z,0
2017-02-16T03:12:31.857Z,0
2017-02-16T03:13:31.802Z,0
2017-02-16T03:14:31.832Z,0
2017-02-16T03:15:31.000Z,0
2017-02-16T03:16:31.766Z,0
2017-02-16T03:17:31.715Z,0
2017-02-16T03:18:31.699Z,0
2017-02-16T03:19:31.325Z,0
2017-02-16T03:20:31.734Z,0
2017-02-16T03:21:31.252Z,0
2017-02-16T03:22:31.603Z,0
2017-02-16T03:23:31.589Z,0
2017-02-16T03:24:31.158Z,0
2017-02-16T03:25:31.524Z,0
2017-02-16T03:26:31.114Z,0
2017-02-16T03:27:31.499Z,0
2017-02-16T03:28:31.460Z,0
2017-02-16T03:29:31.043Z,0
2017-02-16T03:30:31.427Z,0
2017-02-16T03:31:30.997Z,0
2017-02-16T03:32:31.372Z,0
2017-02-16T03:33:31.335Z,0
2017-02-16T03:34:31.315Z,0
2017-02-16T03:35:31.292Z,0
2017-02-16T03:36:30.899Z,0
2017-02-16T03:37:31.258Z,0
2017-02-16T03:38:31.231Z,0
2017-02-16T03:39:30.826Z,0
2017-02-16T03:40:31.154Z,0
2017-02-16T03:41:31.164Z,0
2017-02-16T03:42:31.102Z,0
2017-02-16T03:43:31.120Z,0
2017-02-16T03:44:31.150Z,0
2017-02-16T03:45:30.652Z,0
2017-02-16T03:46:31.040Z,0
2017-02-16T03:47:31.003Z,0
2017-02-16T03:48:30.711Z,0
2017-02-16T03:49:30.972Z,0
2017-02-16T03:50:30.625Z,0
2017-02-16T03:51:30.921Z,0
2017-02-16T03:52:30.943Z,0
2017-02-16T03:53:30.097Z,0
2017-02-16T03:54:30.834Z,0
2017-02-16T03:55:30.451Z,0
2017-02-16T03:56:30.021Z,0
2017-02-16T03:57:30.402Z,0
2017-02-16T03:58:30.730Z,0
2017-02-16T03:59:30.721Z,0
2017-02-16T04:00:30.725Z,0
2017-02-16T04:01:30.703Z,0
2017-02-16T04:02:30.650Z,0
2017-02-16T04:03:30.655Z,0
2017-02-16T04:04:29.447Z,0
2017-02-16T04:05:30.593Z,0
2017-02-16T04:06:30.560Z,0
2017-02-16T04:07:30.579Z,0
2017-02-16T04:08:30.520Z,0
2017-02-16T04:09:30.121Z,0
2017-02-16T04:10:30.519Z,0
2017-02-16T04:11:30.431Z,0
2017-02-16T04:12:30.425Z,0
2017-02-16T04:13:30.390Z,0
2017-02-16T04:14:30.622Z,0
2017-02-16T04:15:30.352Z,0
2017-02-16T04:16:30.393Z,0
2017-02-16T04:17:30.349Z,0
2017-02-16T04:18:29.877Z,0
2017-02-16T04:19:30.240Z,0
2017-02-16T04:20:30.357Z,0
2017-02-16T04:21:29.806Z,0
2017-02-16T04:22:29.790Z,0
2017-02-16T04:23:30.154Z,0
2017-02-16T04:24:29.798Z,0
2017-02-16T04:25:29.766Z,0
2017-02-16T04:26:30.081Z,0
2017-02-16T04:27:30.111Z,0
2017-02-16T04:28:29.683Z,0
2017-02-16T04:29:30.018Z,0
2017-02-16T04:30:29.639Z,0
2017-02-16T04:31:29.948Z,0
2017-02-16T04:32:30.016Z,0
2017-02-16T04:33:29.892Z,0
2017-02-16T04:34:29.496Z,0
2017-02-16T04:35:29.920Z,0
2017-02-16T04:36:29.878Z,0
2017-02-16T04:37:29.516Z,0
2017-02-16T04:38:29.794Z,0
2017-02-16T04:39:29.756Z,0
2017-02-16T04:40:29.745Z,0
2017-02-16T04:41:29.721Z,0
2017-02-16T04:42:29.794Z,0
2017-02-16T04:43:29.680Z,0
2017-02-16T04:44:29.712Z,0
2017-02-16T04:45:29.641Z,0
2017-02-16T04:46:29.243Z,0
2017-02-16T04:47:28.821Z,0
2017-02-16T04:48:30.566Z,0
2017-02-16T04:49:29.525Z,0
2017-02-16T04:50:29.498Z,0
2017-02-16T04:51:29.494Z,0
2017-02-16T04:52:29.436Z,0
2017-02-16T04:53:29.443Z,0
2017-02-16T04:54:29.417Z,0
2017-02-16T04:55:29.433Z,0
2017-02-16T04:56:29.369Z,0
2017-02-16T04:57:29.253Z,0
2017-02-16T04:58:29.328Z,0
2017-02-16T04:59:29.283Z,0
2017-02-16T05:00:28.873Z,0
2017-02-16T05:01:29.257Z,0
2017-02-16T05:02:29.233Z,0
2017-02-16T05:03:29.195Z,0
2017-02-16T05:04:28.410Z,0
2017-02-16T05:05:29.135Z,0
2017-02-16T05:06:28.347Z,0
2017-02-16T05:07:29.110Z,0
2017-02-16T05:08:29.343Z,0
2017-02-16T05:09:28.703Z,0
2017-02-16T05:10:28.644Z,0
2017-02-16T05:11:29.035Z,0
2017-02-16T05:12:28.586Z,0
2017-02-16T05:13:28.578Z,0
2017-02-16T05:14:28.792Z,0
2017-02-16T05:15:28.896Z,0
2017-02-16T05:16:28.498Z,0
2017-02-16T05:17:28.820Z,0
2017-02-16T05:18:28.839Z,0
2017-02-16T05:19:28.863Z,0
2017-02-16T05:20:28.806Z,0
2017-02-16T05:21:28.768Z,0
2017-02-16T05:22:28.736Z,0
2017-02-16T05:23:28.724Z,0
2017-02-16T05:24:28.678Z,0
2017-02-16T05:25:27.947Z,0
2017-02-16T05:26:28.634Z,0
2017-02-16T05:27:28.286Z,0
2017-02-16T05:28:27.854Z,0
2017-02-16T05:29:28.181Z,0
2017-02-16T05:30:28.534Z,0
2017-02-16T05:31:28.577Z,0
2017-02-16T05:32:28.117Z,0
2017-02-16T05:33:28.470Z,0
2017-02-16T05:34:28.085Z,0
2017-02-16T05:35:28.044Z,0
2017-02-16T05:36:27.641Z,0
2017-02-16T05:37:28.360Z,0
2017-02-16T05:38:27.970Z,0
2017-02-16T05:39:28.400Z,0
2017-02-16T05:40:28.327Z,0
2017-02-16T05:41:27.944Z,0
2017-02-16T05:42:28.254Z,0
2017-02-16T05:43:28.249Z,0
2017-02-16T05:44:28.194Z,0
2017-02-16T05:45:28.178Z,0
2017-02-16T05:46:28.175Z,0
2017-02-16T05:47:28.476Z,0
2017-02-16T05:48:28.094Z,0
2017-02-16T05:49:28.082Z,0
2017-02-16T05:50:28.052Z,0
2017-02-16T05:51:28.286Z,0
2017-02-16T05:52:28.014Z,0
2017-02-16T05:53:27.979Z,0
2017-02-16T05:54:27.221Z,0
2017-02-16T05:55:27.599Z,0
2017-02-16T05:56:27.145Z,0
2017-02-16T05:57:27.895Z,0
2017-02-16T05:58:27.480Z,0
2017-02-16T05:59:27.450Z,0
2017-02-16T06:00:27.823Z,0
2017-02-16T06:01:27.787Z,0
2017-02-16T06:02:27.382Z,0
2017-02-16T06:03:27.741Z,0
2017-02-16T06:04:27.347Z,0
2017-02-16T06:05:27.331Z,4
2017-02-16T06:06:27.653Z,4
2017-02-16T06:07:27.263Z,0
2017-02-16T06:08:27.643Z,4
2017-02-16T06:09:27.590Z,0
2017-02-16T06:10:27.593Z,4
2017-02-16T06:11:27.561Z,0
2017-02-16T06:12:27.536Z,4
2017-02-16T06:13:27.115Z,8
2017-02-16T06:14:27.469Z,8
2017-02-16T06:15:27.054Z,8
2017-02-16T06:16:27.052Z,8
2017-02-16T06:17:27.023Z,12
2017-02-16T06:18:27.387Z,12
2017-02-16T06:19:27.238Z,16
2017-02-16T06:20:26.941Z,16
2017-02-16T06:21:26.533Z,20
2017-02-16T06:22:27.274Z,24
2017-02-16T06:23:26.878Z,28
2017-02-16T06:24:27.212Z,32
2017-02-16T06:25:26.467Z,40
2017-02-16T06:26:26.795Z,48
2017-02-16T06:27:27.165Z,56
2017-02-16T06:28:27.155Z,64
2017-02-16T06:29:27.105Z,72
2017-02-16T06:30:27.083Z,84
2017-02-16T06:31:27.051Z,96
2017-02-16T06:32:27.027Z,104
2017-02-16T06:33:27.243Z,120
2017-02-16T06:34:26.992Z,136
2017-02-16T06:35:26.953Z,152
2017-02-16T06:36:26.553Z,172
2017-02-16T06:37:26.941Z,192
2017-02-16T06:38:26.871Z,212
2017-02-16T06:39:26.885Z,232
2017-02-16T06:40:26.470Z,252
2017-02-16T06:41:26.675Z,276
2017-02-16T06:42:26.797Z,300
2017-02-16T06:43:26.032Z,324
2017-02-16T06:44:25.956Z,352
2017-02-16T06:45:26.713Z,380
2017-02-16T06:46:26.675Z,408
2017-02-16T06:47:26.702Z,432
2017-02-16T06:48:26.701Z,464
2017-02-16T06:49:26.630Z,492
2017-02-16T06:50:26.622Z,524
2017-02-16T06:51:26.189Z,560
2017-02-16T06:52:26.164Z,596
2017-02-16T06:53:26.519Z,636
2017-02-16T06:54:26.111Z,676
2017-02-16T06:55:26.471Z,720
2017-02-16T06:56:26.487Z,760
2017-02-16T06:57:26.414Z,804
2017-02-16T06:58:26.385Z,856
2017-02-16T06:59:26.374Z,904
2017-02-16T07:00:26.347Z,956
2017-02-16T07:01:26.318Z,1020
2017-02-16T07:02:26.292Z,1088
2017-02-16T07:03:26.289Z,1160
2017-02-16T07:04:26.256Z,1216
2017-02-16T07:05:26.226Z,1260
2017-02-16T07:06:26.202Z,1320
2017-02-16T07:07:26.167Z,1436
2017-02-16T07:08:26.149Z,1560
2017-02-16T07:09:26.140Z,1656
2017-02-16T07:10:25.714Z,1760
2017-02-16T07:11:26.073Z,1924
2017-02-16T07:12:26.063Z,2104
2017-02-16T07:13:26.031Z,2264
2017-02-16T07:14:25.995Z,2384
2017-02-16T07:15:25.975Z,2484
2017-02-16T07:16:25.556Z,2536
2017-02-16T07:17:25.952Z,2448
2017-02-16T07:18:25.912Z,2348
2017-02-16T07:19:25.924Z,2488
2017-02-16T07:20:25.867Z,2808
2017-02-16T07:21:25.831Z,2856
2017-02-16T07:22:25.792Z,3000
2017-02-16T07:23:25.397Z,3400
2017-02-16T07:24:25.382Z,3928
2017-02-16T07:25:25.374Z,4288
2017-02-16T07:26:25.369Z,4064
2017-02-16T07:27:25.731Z,3620
2017-02-16T07:28:25.664Z,3824
2017-02-16T07:29:25.641Z,4232
2017-02-16T07:30:25.685Z,5008
2017-02-16T07:31:25.618Z,4316
2017-02-16T07:32:25.690Z,3556
2017-02-16T07:33:25.162Z,3384
2017-02-16T07:34:25.182Z,3556
2017-02-16T07:35:25.509Z,3452
2017-02-16T07:36:25.481Z,3616
2017-02-16T07:37:25.120Z,3656
2017-02-16T07:38:25.067Z,3596
2017-02-16T07:39:25.413Z,3544
2017-02-16T07:40:25.389Z,3524
2017-02-16T07:41:25.014Z,3592
2017-02-16T07:42:25.334Z,3636
2017-02-16T07:43:24.944Z,3872
2017-02-16T07:44:25.294Z,4612
2017-02-16T07:45:24.898Z,5468
2017-02-16T07:46:25.254Z,5548
2017-02-16T07:47:25.244Z,5364
2017-02-16T07:48:25.198Z,6492
2017-02-16T07:49:25.192Z,6332
2017-02-16T07:50:24.389Z,5916
2017-02-16T07:51:24.761Z,5276
2017-02-16T07:52:25.119Z,6632
2017-02-16T07:53:24.353Z,8232
2017-02-16T07:54:24.301Z,6312
2017-02-16T07:55:25.110Z,8160
2017-02-16T07:56:25.087Z,9292
2017-02-16T07:57:24.633Z,9332
2017-02-16T07:58:24.613Z,8228
2017-02-16T07:59:24.956Z,6588
2017-02-16T08:00:24.579Z,5364
2017-02-16T08:01:24.538Z,5508
2017-02-16T08:02:24.926Z,5384
2017-02-16T08:03:24.480Z,5556
2017-02-16T08:04:24.848Z,5464
2017-02-16T08:05:24.831Z,5524
2017-02-16T08:06:24.469Z,6428
2017-02-16T08:07:24.421Z,4984
2017-02-16T08:08:24.776Z,5032
2017-02-16T08:09:24.350Z,4932
2017-02-16T08:10:24.731Z,4880
2017-02-16T08:11:24.693Z,5124
2017-02-16T08:12:23.947Z,5300
2017-02-16T08:13:24.283Z,5276
2017-02-16T08:14:24.644Z,5376
2017-02-16T08:15:24.615Z,5356
2017-02-16T08:16:24.616Z,5164
2017-02-16T08:17:24.599Z,5084
2017-02-16T08:18:24.541Z,5016
2017-02-16T08:19:24.531Z,4940
2017-02-16T08:20:24.520Z,4928
2017-02-16T08:21:24.514Z,5028
2017-02-16T08:22:24.710Z,4936
2017-02-16T08:23:24.531Z,5016
2017-02-16T08:24:24.433Z,5172
2017-02-16T08:25:24.064Z,5268
2017-02-16T08:26:24.631Z,5416
2017-02-16T08:27:24.352Z,5556
2017-02-16T08:28:24.326Z,5636
2017-02-16T08:29:24.310Z,5624
2017-02-16T08:30:24.293Z,5548
2017-02-16T08:31:23.506Z,5444
2017-02-16T08:32:24.250Z,5344
2017-02-16T08:33:23.828Z,5248
2017-02-16T08:34:23.832Z,5184
2017-02-16T08:35:23.782Z,5140
2017-02-16T08:36:23.767Z,5136
2017-02-16T08:37:23.772Z,5204
2017-02-16T08:38:24.110Z,5256
2017-02-16T08:39:24.101Z,5312
2017-02-16T08:40:23.688Z,5376
2017-02-16T08:41:23.664Z,5516
2017-02-16T08:42:23.660Z,5604
2017-02-16T08:43:24.003Z,5800
2017-02-16T08:44:23.985Z,5904
2017-02-16T08:45:23.574Z,6008
2017-02-16T08:46:23.949Z,6076
2017-02-16T08:47:23.538Z,6320
2017-02-16T08:48:23.938Z,6428
2017-02-16T08:49:23.915Z,6716
2017-02-16T08:50:23.902Z,7132
2017-02-16T08:51:23.820Z,7136
2017-02-16T08:52:23.433Z,7260
2017-02-16T08:53:23.785Z,7828
2017-02-16T08:54:23.371Z,10688
2017-02-16T08:55:23.734Z,8540
2017-02-16T08:56:23.711Z,8868
2017-02-16T08:57:23.683Z,9592
2017-02-16T08:58:23.679Z,9688
2017-02-16T08:59:23.645Z,13944
2017-02-16T09:00:23.238Z,15424
2017-02-16T09:01:23.310Z,14452
2017-02-16T09:02:23.603Z,13456
2017-02-16T09:03:23.175Z,11288
2017-02-16T09:04:23.553Z,10324
2017-02-16T09:05:23.518Z,10108
2017-02-16T09:06:23.492Z,10248
2017-02-16T09:07:23.495Z,10024
2017-02-16T09:08:23.126Z,9612
2017-02-16T09:09:23.449Z,9680
2017-02-16T09:10:23.099Z,8328
2017-02-16T09:11:23.416Z,8472
2017-02-16T09:12:22.996Z,8428
2017-02-16T09:13:22.954Z,8548
2017-02-16T09:14:23.545Z,8852
2017-02-16T09:15:22.936Z,8344
2017-02-16T09:16:22.910Z,9432
2017-02-16T09:17:22.874Z,9504
2017-02-16T09:18:22.857Z,9468
2017-02-16T09:19:22.841Z,9200
2017-02-16T09:20:23.189Z,9104
2017-02-16T09:21:22.799Z,9072
2017-02-16T09:22:23.177Z,8716
2017-02-16T09:23:22.382Z,8628
2017-02-16T09:24:23.129Z,9068
2017-02-16T09:25:22.758Z,8812
2017-02-16T09:26:22.696Z,8248
2017-02-16T09:27:23.051Z,8420
2017-02-16T09:28:23.039Z,8748
2017-02-16T09:29:23.042Z,8956
2017-02-16T09:30:22.610Z,8700
2017-02-16T09:31:22.583Z,8776
2017-02-16T09:32:22.942Z,8140
2017-02-16T09:33:22.912Z,7904
2017-02-16T09:34:22.515Z,7828
2017-02-16T09:35:22.520Z,7956
2017-02-16T09:36:22.107Z,8224
2017-02-16T09:37:22.461Z,8588
2017-02-16T09:38:22.441Z,8984
2017-02-16T09:39:22.414Z,9664
2017-02-16T09:40:22.813Z,9452
2017-02-16T09:41:22.772Z,9536
2017-02-16T09:42:22.726Z,9656
2017-02-16T09:43:22.727Z,9716
2017-02-16T09:44:21.912Z,9780
2017-02-16T09:45:22.683Z,9944
2017-02-16T09:46:22.291Z,9824
2017-02-16T09:47:22.650Z,9812
2017-02-16T09:48:22.608Z,9816
2017-02-16T09:49:22.614Z,9832
2017-02-16T09:50:22.192Z,9900
2017-02-16T09:51:22.924Z,9980
2017-02-16T09:52:22.576Z,10048
2017-02-16T09:53:22.129Z,10184
2017-02-16T09:54:21.425Z,10428
2017-02-16T09:55:22.463Z,10672
2017-02-16T09:56:22.075Z,10828
2017-02-16T09:57:22.416Z,10904
2017-02-16T09:58:22.396Z,10960
2017-02-16T09:59:22.023Z,10896
2017-02-16T10:00:21.969Z,10756
2017-02-16T10:01:22.385Z,10700
2017-02-16T10:02:22.028Z,10696
2017-02-16T10:03:21.921Z,10736
2017-02-16T10:04:22.286Z,10784
2017-02-16T10:05:21.877Z,10732
2017-02-16T10:06:22.267Z,10596
2017-02-16T10:07:22.247Z,10472
2017-02-16T10:08:22.212Z,10332
2017-02-16T10:09:21.784Z,10232
2017-02-16T10:10:21.379Z,10232
2017-02-16T10:11:21.731Z,10344
2017-02-16T10:12:22.102Z,10512
2017-02-16T10:13:22.078Z,10760
2017-02-16T10:14:21.673Z,10856
2017-02-16T10:15:22.097Z,10864
2017-02-16T10:16:21.650Z,10764
2017-02-16T10:17:21.610Z,10532
2017-02-16T10:18:21.205Z,10304
2017-02-16T10:19:22.001Z,10208
2017-02-16T10:20:21.947Z,10100
2017-02-16T10:21:21.923Z,9980
2017-02-16T10:23:11.884Z,9912
2017-02-16T10:23:22.077Z,9916
2017-02-16T10:24:22.072Z,9952
2017-02-16T10:25:22.428Z,9964
2017-02-16T10:26:22.399Z,9952
2017-02-16T10:27:22.376Z,9976
2017-02-16T10:28:22.894Z,10048
2017-02-16T10:29:22.320Z,10160
2017-02-16T10:30:22.296Z,10244
2017-02-16T10:31:21.892Z,10336
2017-02-16T10:32:21.885Z,10392
2017-02-16T10:33:22.244Z,10460
2017-02-16T10:34:21.468Z,10468
2017-02-16T10:35:22.213Z,10512
2017-02-16T10:36:22.178Z,10544
2017-02-16T10:37:21.789Z,10568
2017-02-16T10:38:21.755Z,10416
2017-02-16T10:39:22.115Z,10412
2017-02-16T10:40:22.112Z,10448
2017-02-16T10:41:21.707Z,10540
2017-02-16T10:42:22.098Z,10496
2017-02-16T10:43:22.072Z,10604
2017-02-16T10:44:22.031Z,10752
2017-02-16T10:45:21.992Z,11072
2017-02-16T10:46:21.971Z,11252
2017-02-16T10:47:21.933Z,11388
2017-02-16T10:48:21.919Z,11472
2017-02-16T10:49:21.583Z,11468
2017-02-16T10:50:21.498Z,11364
2017-02-16T10:51:21.482Z,11228
2017-02-16T10:52:21.842Z,11124
2017-02-16T10:53:21.843Z,11096
2017-02-16T10:54:21.026Z,11064
2017-02-16T10:55:21.762Z,11084
2017-02-16T10:56:21.359Z,11060
2017-02-16T10:57:21.778Z,10972
2017-02-16T10:58:21.708Z,10968
2017-02-16T10:59:21.306Z,10940
2017-02-16T11:00:21.292Z,10848
2017-02-16T11:01:21.648Z,10728
2017-02-16T11:02:21.252Z,10572
2017-02-16T11:03:21.214Z,10532
2017-02-16T11:04:21.195Z,10460
2017-02-16T11:05:21.804Z,10436
2017-02-16T11:06:21.547Z,10388
2017-02-16T11:07:21.202Z,10428
2017-02-16T11:08:21.553Z,10512
2017-02-16T11:09:21.485Z,10612
2017-02-16T11:10:21.076Z,10756
2017-02-16T11:11:21.452Z,10920
2017-02-16T11:12:21.414Z,11024
2017-02-16T11:13:21.394Z,11056
2017-02-16T11:14:21.375Z,11160
2017-02-16T11:15:21.354Z,11280
2017-02-16T11:16:21.376Z,11340
2017-02-16T11:17:20.936Z,11320
2017-02-16T11:18:21.327Z,11304
2017-02-16T11:19:21.282Z,11244
2017-02-16T11:20:21.247Z,11220
2017-02-16T11:21:20.478Z,11212
2017-02-16T11:22:21.197Z,11300
2017-02-16T11:23:21.182Z,11388
2017-02-16T11:24:21.165Z,11500
2017-02-16T11:25:20.767Z,11648
2017-02-16T11:26:21.118Z,11732
2017-02-16T11:27:20.724Z,11772
2017-02-16T11:28:20.714Z,11620
2017-02-16T11:29:21.073Z,11468
2017-02-16T11:30:20.666Z,11308
2017-02-16T11:31:20.742Z,11148
2017-02-16T11:32:20.239Z,11044
2017-02-16T11:33:21.002Z,10912
2017-02-16T11:34:21.006Z,10780
2017-02-16T11:35:20.180Z,10620
2017-02-16T11:36:20.914Z,10432
2017-02-16T11:37:20.895Z,10268
2017-02-16T11:38:20.908Z,10228
2017-02-16T11:39:20.869Z,10328
2017-02-16T11:40:20.073Z,10532
2017-02-16T11:41:20.824Z,10752
2017-02-16T11:42:20.780Z,10904
2017-02-16T11:43:20.765Z,10924
2017-02-16T11:44:20.795Z,10828
2017-02-16T11:45:20.726Z,10672
2017-02-16T11:46:20.712Z,10492
2017-02-16T11:47:20.678Z,10352
2017-02-16T11:48:20.660Z,10288
2017-02-16T11:49:20.637Z,10304
2017-02-16T11:50:20.627Z,10312
2017-02-16T11:51:20.615Z,10340
2017-02-16T11:52:20.197Z,10320
2017-02-16T11:53:20.190Z,10312
2017-02-16T11:54:20.547Z,10344
2017-02-16T11:55:20.534Z,10388
2017-02-16T11:56:20.138Z,10444
2017-02-16T11:57:20.533Z,10516
2017-02-16T11:58:20.069Z,10452
2017-02-16T11:59:20.093Z,10328
2017-02-16T12:00:20.432Z,10156
2017-02-16T12:01:20.696Z,9964
2017-02-16T12:02:20.388Z,9720
2017-02-16T12:03:19.965Z,9496
2017-02-16T12:04:19.966Z,9308
2017-02-16T12:05:20.306Z,9060
2017-02-16T12:06:20.279Z,8848
2017-02-16T12:07:19.890Z,8632
2017-02-16T12:08:19.876Z,8432
2017-02-16T12:09:19.922Z,8404
2017-02-16T12:10:19.828Z,8436
2017-02-16T12:11:20.215Z,8524
2017-02-16T12:12:19.797Z,8724
2017-02-16T12:13:20.147Z,8944
2017-02-16T12:14:20.131Z,9192
2017-02-16T12:15:20.902Z,9380
2017-02-16T12:16:20.084Z,9520
2017-02-16T12:17:20.056Z,9640
2017-02-16T12:18:19.668Z,9720
2017-02-16T12:19:20.021Z,9772
2017-02-16T12:20:20.004Z,9868
2017-02-16T12:21:20.032Z,9932
2017-02-16T12:22:19.574Z,9976
2017-02-16T12:23:19.561Z,10016
2017-02-16T12:24:19.556Z,10052
2017-02-16T12:25:19.915Z,10092
2017-02-16T12:26:19.125Z,10048
2017-02-16T12:27:19.861Z,10052
2017-02-16T12:28:19.835Z,10088
2017-02-16T12:29:19.489Z,10112
2017-02-16T12:30:19.791Z,10024
2017-02-16T12:31:19.763Z,9960
2017-02-16T12:32:19.763Z,9936
2017-02-16T12:33:19.355Z,9992
2017-02-16T12:34:18.942Z,10044
2017-02-16T12:35:19.719Z,10152
2017-02-16T12:36:19.677Z,10272
2017-02-16T12:37:19.269Z,10408
2017-02-16T12:38:19.244Z,10492
2017-02-16T12:39:19.234Z,10584
2017-02-16T12:40:19.583Z,10800
2017-02-16T12:41:19.606Z,11072
2017-02-16T12:42:19.159Z,11336
2017-02-16T12:43:19.526Z,11588
2017-02-16T12:44:19.512Z,11724
2017-02-16T12:45:19.108Z,11808
2017-02-16T12:46:19.069Z,11812
2017-02-16T12:47:19.139Z,11772
2017-02-16T12:48:19.489Z,11624
2017-02-16T12:49:19.040Z,11528
2017-02-16T12:50:19.431Z,11468
2017-02-16T12:51:19.359Z,11264
2017-02-16T12:52:18.951Z,10984
2017-02-16T12:53:19.337Z,10756
2017-02-16T12:54:19.313Z,10524
2017-02-16T12:55:19.271Z,10200
2017-02-16T12:56:18.907Z,9940
2017-02-16T12:57:18.863Z,9724
2017-02-16T12:58:18.712Z,9600
2017-02-16T12:59:18.418Z,9480
2017-02-16T13:00:19.235Z,9412
2017-02-16T13:01:18.788Z,9440
2017-02-16T13:02:18.680Z,9444
2017-02-16T13:03:19.110Z,9552
2017-02-16T13:04:19.115Z,9808
2017-02-16T13:05:19.068Z,10008
2017-02-16T13:06:19.053Z,10164
2017-02-16T13:07:18.639Z,10196
2017-02-16T13:08:18.633Z,10180
2017-02-16T13:09:18.995Z,10024
2017-02-16T13:10:19.067Z,9836
2017-02-16T13:11:18.952Z,9568
2017-02-16T13:12:18.948Z,9380
2017-02-16T13:13:18.912Z,9244
2017-02-16T13:14:18.905Z,9232
2017-02-16T13:15:18.878Z,9372
2017-02-16T13:16:18.889Z,9536
2017-02-16T13:17:18.831Z,9604
2017-02-16T13:18:18.417Z,9488
2017-02-16T13:19:18.397Z,9332
2017-02-16T13:20:18.763Z,9264
2017-02-16T13:21:18.401Z,9352
2017-02-16T13:22:18.726Z,9408
2017-02-16T13:23:18.695Z,9436
2017-02-16T13:24:18.672Z,9484
2017-02-16T13:25:18.653Z,9620
2017-02-16T13:26:18.641Z,9644
2017-02-16T13:27:18.241Z,9556
2017-02-16T13:28:17.840Z,9400
2017-02-16T13:29:18.582Z,9488
2017-02-16T13:30:18.167Z,9896
2017-02-16T13:31:18.152Z,10268
2017-02-16T13:32:18.130Z,10420
2017-02-16T13:33:18.493Z,10380
2017-02-16T13:34:18.477Z,10184
2017-02-16T13:35:18.480Z,9796
2017-02-16T13:36:18.451Z,9252
2017-02-16T13:37:18.406Z,8684
2017-02-16T13:38:18.387Z,8196
2017-02-16T13:39:18.375Z,7856
2017-02-16T13:40:18.404Z,7648
2017-02-16T13:41:18.329Z,7900
2017-02-16T13:42:18.334Z,8388
2017-02-16T13:43:17.893Z,8848
2017-02-16T13:44:17.904Z,9068
2017-02-16T13:45:18.295Z,8932
2017-02-16T13:46:17.845Z,8676
2017-02-16T13:47:18.204Z,8420
2017-02-16T13:48:17.827Z,8292
2017-02-16T13:49:18.159Z,8220
2017-02-16T13:50:18.158Z,7892
2017-02-16T13:51:17.804Z,7304
2017-02-16T13:52:17.767Z,6700