createdAt,value
2023-04-13T00:53:20.269Z,16.10
2023-04-13T00:55:48.879Z,16.10
2023-04-13T00:58:17.169Z,16.00
2023-04-13T01:01:22.230Z,16.10
2023-04-13T01:04:06.350Z,16.00
2023-04-13T01:40:13.960Z,15.80
2023-04-13T01:42:46.744Z,15.80
2023-04-13T01:45:18.569Z,15.80
2023-04-13T01:48:06.388Z,15.80
2023-04-13T01:50:52.497Z,15.90
2023-04-13T01:53:40.007Z,15.90
2023-04-13T02:04:12.954Z,15.90
2023-04-13T02:06:43.606Z,15.90
2023-04-13T02:09:12.160Z,15.90
2023-04-13T02:11:41.411Z,15.90
2023-04-13T02:26:51.387Z,15.80
2023-04-13T02:29:19.887Z,15.80
2023-04-13T02:31:48.074Z,15.80
2023-04-13T02:34:16.427Z,15.80
2023-04-13T02:54:21.592Z,15.70
2023-04-13T02:56:52.916Z,15.70
2023-04-13T02:59:21.875Z,15.80
2023-04-13T03:01:50.838Z,15.80
2023-04-13T03:04:22.716Z,15.70
2023-04-13T03:06:51.415Z,15.70
2023-04-13T03:09:20.226Z,15.60
2023-04-13T03:28:42.333Z,15.50
2023-04-13T03:31:12.092Z,15.40
2023-04-13T03:33:41.544Z,15.30
2023-04-13T03:36:11.510Z,15.30
2023-04-13T03:42:53.003Z,15.20
2023-04-13T03:45:25.741Z,15.20
2023-04-13T03:47:57.839Z,15.20
2023-04-13T03:50:27.469Z,15.10
2023-04-13T03:52:57.366Z,15.20
2023-04-13T03:55:26.410Z,15.10
2023-04-13T03:57:57.962Z,15.20
2023-04-13T04:00:31.854Z,15.20
2023-04-13T04:03:12.547Z,15.10
2023-04-13T04:05:54.527Z,15.10
2023-04-13T04:08:23.354Z,15.20
2023-04-13T04:10:55.110Z,15.10
2023-04-13T04:13:24.479Z,15.20
2023-04-13T04:15:57.353Z,15.20
2023-04-13T04:18:26.331Z,15.20
2023-04-13T04:20:55.343Z,15.20
2023-04-13T04:23:28.560Z,15.20
2023-04-13T04:30:22.528Z,15.30
2023-04-13T04:32:55.548Z,15.40
2023-04-13T04:35:36.189Z,15.30
2023-04-13T04:38:08.632Z,15.20
2023-04-13T04:40:38.641Z,15.30
2023-04-13T04:43:08.930Z,15.40
2023-04-13T04:45:47.523Z,15.40
2023-04-13T04:48:20.691Z,15.40
2023-04-13T04:50:50.503Z,15.40
2023-04-13T04:53:19.331Z,15.30
2023-04-13T04:55:47.673Z,15.30
2023-04-13T04:58:27.778Z,15.30
2023-04-13T05:00:57.692Z,15.30
2023-04-13T05:03:27.792Z,15.40
2023-04-13T05:06:08.353Z,15.40
2023-04-13T05:08:36.679Z,15.40
2023-04-13T05:11:07.658Z,15.40
2023-04-13T05:13:37.051Z,15.40
2023-04-13T05:16:21.743Z,15.30
2023-04-13T05:18:53.511Z,15.40
2023-04-13T05:21:41.379Z,15.50
2023-04-13T05:24:11.780Z,15.50
2023-04-13T05:26:43.883Z,15.50
2023-04-13T05:29:15.148Z,15.50
2023-04-13T05:31:46.183Z,15.50
2023-04-13T05:34:16.915Z,15.50
2023-04-13T05:37:00.230Z,15.50
2023-04-13T05:39:28.850Z,15.50
2023-04-13T05:41:57.876Z,15.50
2023-04-13T05:44:28.275Z,15.50
2023-04-13T05:46:57.286Z,15.50
2023-04-13T05:49:27.031Z,15.40
2023-04-13T05:51:55.734Z,15.40
2023-04-13T05:54:34.597Z,15.30
2023-04-13T05:57:03.724Z,15.30
2023-04-13T05:59:32.367Z,15.40
2023-04-13T06:02:03.433Z,15.40
2023-04-13T06:04:34.824Z,15.40
2023-04-13T06:07:03.176Z,15.50
2023-04-13T06:09:31.437Z,15.50
2023-04-13T06:11:59.890Z,15.50
2023-04-13T06:14:28.407Z,15.60
2023-04-13T06:16:56.610Z,15.50
2023-04-13T06:19:26.921Z,15.60
2023-04-13T06:21:58.845Z,15.70
2023-04-13T06:24:27.697Z,15.70
2023-04-13T06:26:56.899Z,15.80
2023-04-13T06:29:25.424Z,15.80
2023-04-13T06:32:02.779Z,15.70
2023-04-13T06:34:31.602Z,15.70
2023-04-13T06:37:03.538Z,15.70
2023-04-13T06:39:38.035Z,15.70
2023-04-13T06:42:08.907Z,15.70
2023-04-13T06:44:56.226Z,15.70
2023-04-13T06:47:26.438Z,15.70
2023-04-13T06:49:56.578Z,15.70
2023-04-13T06:52:28.919Z,15.70
2023-04-13T06:54:57.320Z,15.60
2023-04-13T06:57:34.235Z,15.60
2023-04-13T07:00:02.801Z,15.50
2023-04-13T07:02:31.306Z,15.40
2023-04-13T07:05:00.890Z,15.50
2023-04-13T07:07:31.527Z,15.60
2023-04-13T07:10:00.619Z,15.70
2023-04-13T07:12:30.337Z,15.80
2023-04-13T07:14:58.729Z,15.90
2023-04-13T07:17:27.497Z,16.00
2023-04-13T07:19:55.894Z,16.10
2023-04-13T07:22:24.121Z,16.10
2023-04-13T07:24:56.190Z,16.20
2023-04-13T07:27:24.621Z,16.20
2023-04-13T07:29:52.924Z,16.10
2023-04-13T07:32:30.277Z,16.20
2023-04-13T07:35:02.249Z,16.30
2023-04-13T07:37:35.070Z,16.30
2023-04-13T07:40:07.130Z,16.30
2023-04-13T07:42:36.470Z,16.30
2023-04-13T07:45:05.355Z,16.40
2023-04-13T07:47:34.989Z,16.50
2023-04-13T07:50:09.948Z,16.60
2023-04-13T07:52:39.474Z,16.70
2023-04-13T07:55:10.828Z,16.80
2023-04-13T07:57:45.537Z,16.90
2023-04-13T08:00:15.536Z,16.80
2023-04-13T08:02:48.197Z,16.90
2023-04-13T08:05:21.417Z,17.00
2023-04-13T08:07:51.048Z,17.20
2023-04-13T08:10:21.077Z,17.20
2023-04-13T08:12:49.453Z,17.30
2023-04-13T08:15:20.119Z,17.30
2023-04-13T08:17:48.584Z,17.30
2023-04-13T08:20:18.999Z,17.30
2023-04-13T08:22:47.353Z,17.60
2023-04-13T08:25:16.048Z,17.70
2023-04-13T08:27:45.861Z,17.70
2023-04-13T08:33:02.426Z,17.80
2023-04-13T08:35:31.319Z,17.90
2023-04-13T08:38:04.778Z,17.80
2023-04-13T08:40:38.498Z,17.70
2023-04-13T08:43:12.287Z,17.60
2023-04-13T08:45:45.828Z,17.50
2023-04-13T08:48:16.098Z,17.30
2023-04-13T08:50:45.720Z,17.20
2023-04-13T08:53:18.642Z,17.10
2023-04-13T08:55:51.643Z,17.20
2023-04-13T08:58:24.909Z,17.10
2023-04-13T09:00:53.665Z,16.90
2023-04-13T09:03:26.090Z,16.90
2023-04-13T09:06:02.453Z,16.90
2023-04-13T09:08:36.432Z,17.00
2023-04-13T09:11:09.419Z,17.00
2023-04-13T09:13:39.242Z,16.90
2023-04-13T09:16:09.043Z,16.90
2023-04-13T09:18:53.269Z,16.90
2023-04-13T09:21:21.893Z,16.80
2023-04-13T09:23:57.736Z,16.80
2023-04-13T09:26:26.557Z,16.70
2023-04-13T09:28:58.683Z,16.60
2023-04-13T09:31:27.288Z,16.50
2023-04-13T09:33:55.629Z,16.50
2023-04-13T09:36:24.474Z,16.60
2023-04-13T09:38:53.683Z,16.60
2023-04-13T09:41:36.415Z,16.60
2023-04-13T09:44:33.415Z,16.80
2023-04-13T09:47:03.107Z,16.80
2023-04-13T09:49:39.259Z,16.80
2023-04-13T09:52:08.687Z,16.90
2023-04-13T09:54:37.178Z,16.90
2023-04-13T09:57:05.555Z,16.70
2023-04-13T09:59:36.159Z,16.70
2023-04-13T10:02:05.753Z,16.70
2023-04-13T10:04:36.461Z,16.80
2023-04-13T10:07:06.277Z,16.80
2023-04-13T10:09:34.459Z,16.80
2023-04-13T10:12:03.782Z,16.80
2023-04-13T10:14:36.718Z,16.90
2023-04-13T10:17:33.287Z,16.80
2023-04-13T10:20:14.056Z,16.90
2023-04-13T10:22:45.453Z,16.90
2023-04-13T10:25:25.719Z,16.80
2023-04-13T10:28:00.990Z,16.90
2023-04-13T10:30:31.244Z,16.80
2023-04-13T10:33:05.968Z,16.90
2023-04-13T10:35:38.959Z,16.90
2023-04-13T10:38:09.557Z,16.80
2023-04-13T10:40:45.377Z,16.80
2023-04-13T10:43:13.927Z,16.90
2023-04-13T10:45:43.692Z,16.90
2023-04-13T10:48:22.375Z,16.80
2023-04-13T10:50:59.477Z,16.70
2023-04-13T10:53:30.961Z,16.70
2023-04-13T10:55:59.852Z,16.60
2023-04-13T10:58:31.890Z,16.60
2023-04-13T11:01:04.111Z,16.50
2023-04-13T11:03:32.770Z,16.60
2023-04-13T11:06:01.428Z,16.70
2023-04-13T11:08:30.923Z,16.70
2023-04-13T11:10:59.316Z,16.80
2023-04-13T11:13:29.926Z,16.80
2023-04-13T11:16:04.206Z,16.90
2023-04-13T11:18:32.871Z,16.90
2023-04-13T11:21:06.063Z,17.00
2023-04-13T11:23:35.128Z,17.20
2023-04-13T11:26:05.572Z,17.20
2023-04-13T11:28:39.499Z,16.90
2023-04-13T11:31:11.807Z,16.70
2023-04-13T11:33:41.178Z,16.40
2023-04-13T11:36:12.209Z,16.30
2023-04-13T11:38:42.300Z,16.20
2023-04-13T11:43:42.817Z,15.90
2023-04-13T11:46:14.040Z,15.80
2023-04-13T11:48:42.922Z,15.80
2023-04-13T11:51:11.861Z,15.80
2023-04-13T11:53:42.075Z,15.90
2023-04-13T11:56:11.079Z,15.70
2023-04-13T11:58:40.170Z,15.70
2023-04-13T12:01:14.287Z,15.70
2023-04-13T12:04:01.548Z,15.70
2023-04-13T12:06:36.128Z,15.70
2023-04-13T12:09:11.049Z,15.70
2023-04-13T12:11:48.749Z,15.70
2023-04-13T12:14:49.877Z,15.80
2023-04-13T12:17:37.405Z,15.70
2023-04-13T12:20:05.105Z,15.90
2023-04-13T12:22:52.257Z,15.90
2023-04-13T12:25:26.064Z,15.80
2023-04-13T12:28:03.731Z,15.70
2023-04-13T12:30:33.322Z,15.70
2023-04-13T12:33:01.358Z,15.60
2023-04-13T12:35:31.948Z,15.60
2023-04-13T12:38:01.251Z,15.50
2023-04-13T12:40:29.274Z,15.70
2023-04-13T12:42:57.203Z,15.80
2023-04-13T12:45:25.376Z,15.80
2023-04-13T12:47:53.476Z,15.90
2023-04-13T12:50:21.625Z,15.90
2023-04-13T12:52:51.121Z,15.90
2023-04-13T12:55:19.083Z,16.10
2023-04-13T12:57:47.117Z,16.50
2023-04-13T13:00:17.604Z,16.20
2023-04-13T13:02:46.234Z,16.20
2023-04-13T13:05:14.113Z,16.20
2023-04-13T13:07:42.113Z,16.20
2023-04-13T13:10:28.415Z,16.00
2023-04-13T13:13:00.678Z,15.90
2023-04-13T13:15:28.657Z,15.90
2023-04-13T13:17:56.762Z,15.90
2023-04-13T13:20:24.868Z,15.90
2023-04-13T13:22:53.361Z,15.90
2023-04-13T13:25:22.829Z,16.10
2023-04-13T13:30:21.893Z,16.00
2023-04-13T13:32:49.817Z,16.10
2023-04-13T13:35:17.693Z,16.10
2023-04-13T13:37:45.721Z,16.20
2023-04-13T13:40:14.278Z,16.20
2023-04-13T13:42:51.949Z,16.30
2023-04-13T13:45:22.247Z,16.30
2023-04-13T13:47:53.498Z,16.80
2023-04-13T13:50:28.429Z,17.20
2023-04-13T13:53:03.039Z,16.90
2023-04-13T13:55:38.220Z,16.90
2023-04-13T13:58:08.133Z,17.20
2023-04-13T14:00:36.309Z,17.60
2023-04-13T14:03:04.272Z,17.90
2023-04-13T14:05:32.465Z,17.80
2023-04-13T14:08:00.424Z,17.80
2023-04-13T14:10:28.480Z,17.20
2023-04-13T14:12:56.746Z,17.80
2023-04-13T14:15:26.655Z,17.60
2023-04-13T14:18:09.192Z,17.60
2023-04-13T14:20:39.621Z,18.40
2023-04-13T14:23:09.718Z,18.50
2023-04-13T14:25:41.477Z,18.30
2023-04-13T14:28:09.775Z,18.50
2023-04-13T14:30:39.797Z,18.70
2023-04-13T14:33:08.623Z,19.10
2023-04-13T14:35:36.800Z,19.30
2023-04-13T14:38:04.792Z,18.80
2023-04-13T14:40:32.879Z,18.30
2023-04-13T14:43:01.059Z,18.30
2023-04-13T14:45:29.058Z,17.80
2023-04-13T14:47:58.773Z,18.70
2023-04-13T14:50:26.700Z,19.10
2023-04-13T14:52:54.644Z,20.00
2023-04-13T14:55:23.321Z,19.60
2023-04-13T14:57:52.281Z,20.00
2023-04-13T15:00:26.688Z,20.30
2023-04-13T15:02:55.457Z,20.50
2023-04-13T15:05:25.177Z,21.10
2023-04-13T15:07:53.145Z,20.80
2023-04-13T15:10:21.647Z,20.20
2023-04-13T15:12:49.671Z,21.00
2023-04-13T15:15:17.679Z,19.90
2023-04-13T15:17:45.813Z,20.30
2023-04-13T15:20:13.742Z,21.00
2023-04-13T15:22:43.266Z,21.00
2023-04-13T15:25:11.825Z,21.60
2023-04-13T15:27:39.683Z,21.80
2023-04-13T15:30:13.024Z,21.60
2023-04-13T15:32:41.459Z,21.20
2023-04-13T15:35:09.690Z,19.70
2023-04-13T15:37:37.660Z,19.90
2023-04-13T15:40:08.481Z,20.20
2023-04-13T15:42:36.545Z,20.20
2023-04-13T15:45:05.812Z,19.90
2023-04-13T15:47:34.083Z,18.50
2023-04-13T15:50:02.788Z,17.60
2023-04-13T15:52:31.420Z,17.20
2023-04-13T15:54:59.630Z,17.30
2023-04-13T15:57:29.255Z,17.40
2023-04-13T15:59:57.607Z,17.20
2023-04-13T16:02:26.418Z,17.60
2023-04-13T16:04:54.650Z,19.20
2023-04-13T16:07:22.800Z,20.00
2023-04-13T16:09:58.543Z,20.00
2023-04-13T16:12:32.090Z,19.50
2023-04-13T16:15:00.720Z,18.90
2023-04-13T16:17:32.649Z,18.60
2023-04-13T16:20:06.027Z,17.60
2023-04-13T16:22:35.666Z,17.20
2023-04-13T16:25:05.780Z,18.10
2023-04-13T16:27:36.345Z,19.50
2023-04-13T16:30:05.240Z,20.00
2023-04-13T16:32:33.506Z,20.30
2023-04-13T16:35:02.335Z,20.40
2023-04-13T16:37:30.628Z,20.80
2023-04-13T16:39:58.910Z,21.00
2023-04-13T16:42:27.233Z,21.70
2023-04-13T16:44:57.110Z,22.20
2023-04-13T16:47:25.402Z,22.30
2023-04-13T16:49:54.229Z,22.10
2023-04-13T16:52:22.430Z,22.20
2023-04-13T16:54:50.640Z,22.00
2023-04-13T16:57:18.968Z,22.30
2023-04-13T16:59:47.729Z,21.90
2023-04-13T17:02:30.634Z,21.60
2023-04-13T17:04:59.884Z,20.70
2023-04-13T17:07:28.707Z,18.70
2023-04-13T17:09:57.072Z,17.60
2023-04-13T17:12:25.423Z,17.00
2023-04-13T17:14:54.260Z,16.50
2023-04-13T17:17:24.188Z,16.10
2023-04-13T17:19:54.068Z,15.90
2023-04-13T17:22:22.850Z,15.70
2023-04-13T17:24:51.160Z,15.50
2023-04-13T17:27:19.379Z,15.40
2023-04-13T17:29:48.348Z,15.20
2023-04-13T17:32:16.823Z,15.00
2023-04-13T17:34:46.715Z,15.00
2023-04-13T17:37:15.210Z,14.90
2023-04-13T17:39:47.895Z,14.90
2023-04-13T17:42:16.511Z,14.80
2023-04-13T17:44:44.992Z,14.80
2023-04-13T17:47:13.350Z,14.70
2023-04-13T17:49:41.709Z,14.70
2023-04-13T17:52:11.560Z,14.60
2023-04-13T17:54:40.857Z,14.60
2023-04-13T17:57:09.151Z,14.50
2023-04-13T17:59:37.306Z,14.50
2023-04-13T18:02:05.545Z,14.40
2023-04-13T18:04:33.992Z,14.30
2023-04-13T18:07:02.300Z,14.30
2023-04-13T18:09:32.114Z,14.20
2023-04-13T18:12:00.371Z,14.30
2023-04-13T18:14:28.635Z,14.30
2023-04-13T18:16:56.996Z,14.30
2023-04-13T18:19:25.213Z,14.40
2023-04-13T18:21:53.594Z,14.50
2023-04-13T18:24:21.765Z,14.50
2023-04-13T18:26:52.318Z,14.60
2023-04-13T18:29:20.707Z,14.50
2023-04-13T18:31:49.104Z,14.70
2023-04-13T18:34:17.666Z,14.70
2023-04-13T18:36:45.899Z,14.70
2023-04-13T18:39:14.656Z,14.70
2023-04-13T18:41:42.906Z,14.80
2023-04-13T18:44:12.719Z,14.90
2023-04-13T18:46:41.333Z,14.80
2023-04-13T18:49:10.127Z,14.80
2023-04-13T18:51:39.025Z,14.80
2023-04-13T18:54:09.857Z,14.50
2023-04-13T18:56:38.858Z,14.40
2023-04-13T18:59:07.211Z,14.40
2023-04-13T19:01:37.912Z,14.30
2023-04-13T19:04:06.708Z,14.20
2023-04-13T19:06:36.599Z,14.20
2023-04-13T19:09:05.018Z,14.20
2023-04-13T19:11:47.270Z,14.00
2023-04-13T19:14:16.156Z,14.00
2023-04-13T19:16:47.962Z,13.90
2023-04-13T19:19:16.935Z,13.80
2023-04-13T19:21:45.989Z,13.60
2023-04-13T19:24:14.653Z,13.50
2023-04-13T19:26:43.799Z,13.50
2023-04-13T19:29:15.211Z,13.50
2023-04-13T19:31:46.191Z,13.50
2023-04-13T19:34:14.770Z,13.50
2023-04-13T19:36:43.290Z,13.40
2023-04-13T19:39:11.720Z,13.50
2023-04-13T19:41:41.294Z,13.60
2023-04-13T19:44:10.325Z,13.70
2023-04-13T19:46:38.922Z,13.80
2023-04-13T19:49:08.973Z,13.80
2023-04-13T19:51:37.316Z,13.80
2023-04-13T19:54:06.433Z,13.70
2023-04-13T19:56:34.885Z,13.70
2023-04-13T19:59:05.444Z,13.70
2023-04-13T20:01:34.459Z,13.80
2023-04-13T20:04:07.023Z,13.90
2023-04-13T20:06:37.574Z,14.00
2023-04-13T20:09:10.954Z,14.20
2023-04-13T20:11:39.643Z,14.30
2023-04-13T20:14:08.233Z,14.50
2023-04-13T20:16:36.882Z,14.50
2023-04-13T20:19:06.257Z,14.50
2023-04-13T20:21:36.420Z,14.30
2023-04-13T20:24:05.856Z,13.90
2023-04-13T20:26:34.278Z,13.60
2023-04-13T20:29:04.809Z,13.30
2023-04-13T20:31:33.710Z,13.20
2023-04-13T20:34:03.611Z,13.10
2023-04-13T20:36:32.772Z,12.90
2023-04-13T20:39:03.641Z,12.90
2023-04-13T20:41:32.652Z,12.90
2023-04-13T20:44:01.391Z,12.90
2023-04-13T20:46:35.192Z,12.80
2023-04-13T20:49:07.667Z,12.70
2023-04-13T20:51:37.268Z,12.70
2023-04-13T20:54:07.747Z,12.70
2023-04-13T20:56:35.869Z,12.80
2023-04-13T20:59:04.142Z,12.80
2023-04-13T21:01:32.300Z,12.80
2023-04-13T21:04:00.767Z,12.80
2023-04-13T21:06:30.299Z,12.80
2023-04-13T21:08:59.349Z,12.70
2023-04-13T21:11:29.053Z,12.70
2023-04-13T21:13:57.091Z,12.70
2023-04-13T21:16:28.533Z,12.60
2023-04-13T21:18:57.401Z,12.60
2023-04-13T21:21:27.212Z,12.70
2023-04-13T21:23:55.401Z,12.70
2023-04-13T21:26:23.447Z,12.70
2023-04-13T21:28:53.538Z,12.70
2023-04-13T21:31:21.908Z,12.60
2023-04-13T21:33:49.910Z,12.50
2023-04-13T21:38:49.286Z,12.60
2023-04-13T21:41:18.551Z,12.60
2023-04-13T21:43:47.302Z,12.50
2023-04-13T21:46:17.128Z,12.40
2023-04-13T21:48:45.489Z,12.40
2023-04-13T21:51:13.560Z,12.30
2023-04-13T21:53:41.715Z,12.30
2023-04-13T21:56:09.720Z,12.20
2023-04-13T21:58:42.033Z,12.20
2023-04-13T22:01:11.155Z,12.10
2023-04-13T22:03:43.281Z,12.10
2023-04-13T22:06:12.373Z,12.10
2023-04-13T22:08:40.802Z,12.10
2023-04-13T22:11:09.161Z,12.00
2023-04-13T22:13:37.208Z,12.00
2023-04-13T22:16:06.034Z,12.10
2023-04-13T22:18:34.175Z,12.10
2023-04-13T22:21:04.134Z,12.20
2023-04-13T22:23:32.081Z,12.40
2023-04-13T22:26:01.906Z,12.50
2023-04-13T22:28:30.627Z,12.50
2023-04-13T22:30:59.289Z,12.50
2023-04-13T22:33:32.020Z,12.60
2023-04-13T22:36:00.314Z,12.70
2023-04-13T22:38:30.065Z,12.50
2023-04-13T22:40:58.518Z,12.20
2023-04-13T22:43:26.602Z,12.00
2023-04-13T22:45:58.537Z,11.80
2023-04-13T22:48:27.885Z,11.90
2023-04-13T22:50:57.283Z,11.70
2023-04-13T22:53:27.044Z,11.80
2023-04-13T22:55:57.231Z,11.70
2023-04-13T22:58:26.668Z,11.60
2023-04-13T23:00:55.923Z,11.50
2023-04-13T23:03:24.863Z,11.50
2023-04-13T23:05:53.882Z,11.40
2023-04-13T23:08:22.104Z,11.10
2023-04-13T23:10:50.135Z,11.00
2023-04-13T23:13:19.767Z,10.90
2023-04-13T23:15:58.867Z,10.80
2023-04-13T23:19:38.443Z,10.80
2023-04-13T23:22:07.400Z,10.80
2023-04-13T23:24:35.787Z,10.70
2023-04-13T23:27:04.468Z,10.50
2023-04-13T23:29:34.488Z,10.50
