createdAt,value
2019-03-21T00:01:36.687Z,59.80
2019-03-21T00:04:13.123Z,59.80
2019-03-21T00:06:42.070Z,59.80
2019-03-21T00:09:13.475Z,59.90
2019-03-21T00:12:02.166Z,59.90
2019-03-21T00:14:39.593Z,59.80
2019-03-21T00:17:11.591Z,59.70
2019-03-21T00:19:40.143Z,59.80
2019-03-21T00:22:08.695Z,59.80
2019-03-21T00:24:37.303Z,59.60
2019-03-21T00:27:05.862Z,59.60
2019-03-21T00:29:34.428Z,59.70
2019-03-21T00:32:03.634Z,59.90
2019-03-21T00:34:32.197Z,59.80
2019-03-21T00:37:00.863Z,60.80
2019-03-21T00:39:32.943Z,60.10
2019-03-21T00:41:59.674Z,60.20
2019-03-21T00:44:28.262Z,60.30
2019-03-21T00:46:56.854Z,60.20
2019-03-21T00:49:26.512Z,60.30
2019-03-21T00:51:55.940Z,60.30
2019-03-21T00:54:24.645Z,60.70
2019-03-21T00:56:53.242Z,60.90
2019-03-21T00:59:21.749Z,61.00
2019-03-21T01:01:50.361Z,61.30
2019-03-21T01:04:20.389Z,61.40
2019-03-21T01:06:48.920Z,61.50
2019-03-21T01:09:17.440Z,61.50
2019-03-21T01:11:45.924Z,61.70
2019-03-21T01:14:14.464Z,61.60
2019-03-21T01:16:43.097Z,61.70
2019-03-21T01:19:11.678Z,61.70
2019-03-21T01:21:40.250Z,61.50
2019-03-21T01:24:08.849Z,61.50
2019-03-21T01:26:37.409Z,61.50
2019-03-21T01:29:05.943Z,61.50
2019-03-21T01:31:34.484Z,61.40
2019-03-21T01:34:03.133Z,61.20
2019-03-21T01:36:31.988Z,61.20
2019-03-21T01:39:01.037Z,61.20
2019-03-21T01:41:29.543Z,61.10
2019-03-21T01:43:58.132Z,61.10
2019-03-21T01:46:27.513Z,61.00
2019-03-21T01:48:56.062Z,60.60
2019-03-21T01:51:24.677Z,60.60
2019-03-21T01:53:54.996Z,60.70
2019-03-21T01:56:23.578Z,60.90
2019-03-21T01:58:52.115Z,60.40
2019-03-21T02:01:20.706Z,60.30
2019-03-21T02:03:49.245Z,60.20
2019-03-21T02:06:17.793Z,59.90
2019-03-21T02:08:46.330Z,59.90
2019-03-21T02:11:14.872Z,59.80
2019-03-21T02:13:43.369Z,59.80
2019-03-21T02:16:11.968Z,59.70
2019-03-21T02:18:40.536Z,59.40
2019-03-21T02:21:09.108Z,59.40
2019-03-21T02:23:37.735Z,59.50
2019-03-21T02:26:06.362Z,59.50
2019-03-21T02:28:34.908Z,59.60
2019-03-21T02:31:04.008Z,59.60
2019-03-21T02:33:41.742Z,59.40
2019-03-21T02:36:12.765Z,59.30
2019-03-21T02:38:41.368Z,59.40
2019-03-21T02:41:17.254Z,59.30
2019-03-21T02:43:45.892Z,59.30
2019-03-21T02:46:14.466Z,59.40
2019-03-21T02:48:43.074Z,59.30
2019-03-21T02:51:11.707Z,59.20
2019-03-21T02:53:40.342Z,59.10
2019-03-21T02:56:12.026Z,59.00
2019-03-21T02:58:40.591Z,58.80
2019-03-21T03:01:09.357Z,58.80
2019-03-21T03:03:37.948Z,58.80
2019-03-21T03:06:06.590Z,58.80
2019-03-21T03:08:35.205Z,58.80
2019-03-21T03:11:11.094Z,58.60
2019-03-21T03:13:41.221Z,58.50
2019-03-21T03:16:09.846Z,58.50
2019-03-21T03:18:38.492Z,58.60
2019-03-21T03:21:07.049Z,58.80
2019-03-21T03:23:35.626Z,58.80
2019-03-21T03:26:04.396Z,58.80
2019-03-21T03:28:35.991Z,58.90
2019-03-21T03:31:04.604Z,59.00
2019-03-21T03:33:33.218Z,59.10
2019-03-21T03:36:01.804Z,59.10
2019-03-21T03:38:30.374Z,59.10
2019-03-21T03:41:09.260Z,59.10
2019-03-21T03:43:37.837Z,59.10
2019-03-21T03:46:06.475Z,59.00
2019-03-21T03:48:35.082Z,58.90
2019-03-21T03:51:03.761Z,59.00
2019-03-21T03:53:32.328Z,59.10
2019-03-21T03:56:00.942Z,59.10
2019-03-21T03:58:32.049Z,59.10
2019-03-21T04:01:01.033Z,59.00
2019-03-21T04:03:29.761Z,59.20
2019-03-21T04:05:58.477Z,59.40
2019-03-21T04:08:27.053Z,59.50
2019-03-21T04:10:58.002Z,59.60
2019-03-21T04:13:26.619Z,59.70
2019-03-21T04:15:55.261Z,59.80
2019-03-21T04:18:25.304Z,59.90
2019-03-21T04:20:57.279Z,60.00
2019-03-21T04:23:25.816Z,60.00
2019-03-21T04:26:03.808Z,60.30
2019-03-21T04:28:32.358Z,60.50
2019-03-21T04:31:00.896Z,60.70
2019-03-21T04:33:29.514Z,60.70
2019-03-21T04:35:58.089Z,61.00
2019-03-21T04:38:26.625Z,61.30
2019-03-21T04:40:55.238Z,61.30
2019-03-21T04:43:23.876Z,61.20
2019-03-21T04:46:02.822Z,61.40
2019-03-21T04:48:22.678Z,61.50
2019-03-21T04:50:51.245Z,61.30
2019-03-21T04:53:19.797Z,61.40
2019-03-21T04:55:48.417Z,61.50
2019-03-21T04:58:16.981Z,61.60
2019-03-21T05:00:48.943Z,61.60
2019-03-21T05:03:20.922Z,61.80
2019-03-21T05:05:49.498Z,61.90
2019-03-21T05:08:18.052Z,62.00
2019-03-21T05:10:46.622Z,61.90
2019-03-21T05:13:15.189Z,61.90
2019-03-21T05:15:45.870Z,61.80
2019-03-21T05:18:32.715Z,61.60
2019-03-21T05:21:02.597Z,62.00
2019-03-21T05:23:31.171Z,62.00
2019-03-21T05:25:59.752Z,61.80
2019-03-21T05:28:28.291Z,61.90
2019-03-21T05:31:08.634Z,61.80
2019-03-21T05:33:37.096Z,61.90
2019-03-21T05:36:05.660Z,61.90
2019-03-21T05:38:34.283Z,61.80
2019-03-21T05:41:02.852Z,61.90
2019-03-21T05:43:49.680Z,62.10
2019-03-21T05:46:26.722Z,62.40
2019-03-21T05:48:49.810Z,62.20
2019-03-21T05:51:18.391Z,62.20
2019-03-21T05:53:46.934Z,62.10
2019-03-21T05:56:15.535Z,62.20
2019-03-21T05:58:44.156Z,62.20
2019-03-21T06:01:14.224Z,62.10
2019-03-21T06:03:47.203Z,62.00
2019-03-21T06:06:36.623Z,62.20
2019-03-21T06:09:08.474Z,62.30
2019-03-21T06:11:39.700Z,62.50
2019-03-21T06:14:08.348Z,62.60
2019-03-21T06:16:37.843Z,62.80
2019-03-21T06:19:12.357Z,62.70
2019-03-21T06:22:02.040Z,62.60
2019-03-21T06:24:59.798Z,62.60
2019-03-21T06:27:30.228Z,62.70
2019-03-21T06:29:58.950Z,62.80
2019-03-21T06:32:28.415Z,62.90
2019-03-21T06:34:57.517Z,62.70
2019-03-21T06:37:28.737Z,63.40
2019-03-21T06:39:57.013Z,62.30
2019-03-21T06:42:26.025Z,61.90
2019-03-21T06:44:54.599Z,61.80
2019-03-21T06:47:23.131Z,61.60
2019-03-21T06:49:51.735Z,61.40
2019-03-21T06:52:20.276Z,61.30
2019-03-21T06:54:48.823Z,61.10
2019-03-21T06:57:17.399Z,61.40
2019-03-21T06:59:45.938Z,61.80
2019-03-21T07:02:14.413Z,62.10
2019-03-21T07:04:43.078Z,62.10
2019-03-21T07:07:11.690Z,62.20
2019-03-21T07:09:40.237Z,62.20
2019-03-21T07:12:08.857Z,62.10
2019-03-21T07:14:37.396Z,62.30
2019-03-21T07:17:05.943Z,62.30
2019-03-21T07:19:34.554Z,62.30
2019-03-21T07:22:03.120Z,62.50
2019-03-21T07:24:31.691Z,62.70
2019-03-21T07:27:00.363Z,63.00
2019-03-21T07:29:28.899Z,63.70
2019-03-21T07:31:57.437Z,62.90
2019-03-21T07:34:25.941Z,62.70
2019-03-21T07:36:54.489Z,62.70
2019-03-21T07:39:23.096Z,62.70
2019-03-21T07:41:51.700Z,62.60
2019-03-21T07:44:21.238Z,62.70
2019-03-21T07:46:49.781Z,62.70
2019-03-21T07:49:18.623Z,62.60
2019-03-21T07:51:47.194Z,62.00
2019-03-21T07:54:15.736Z,61.20
2019-03-21T07:56:44.327Z,60.90
2019-03-21T07:59:12.891Z,61.10
2019-03-21T08:01:41.439Z,61.10
2019-03-21T08:04:10.450Z,61.00
2019-03-21T08:06:39.417Z,61.20
2019-03-21T08:09:08.550Z,61.20
2019-03-21T08:11:37.131Z,60.90
2019-03-21T08:14:05.707Z,60.60
2019-03-21T08:16:34.272Z,60.60
2019-03-21T08:19:02.881Z,60.30
2019-03-21T08:21:31.478Z,60.30
2019-03-21T08:23:59.962Z,60.40
2019-03-21T08:26:28.502Z,60.40
2019-03-21T08:28:57.045Z,59.80
2019-03-21T08:31:25.621Z,59.60
2019-03-21T08:33:54.285Z,59.80
2019-03-21T08:36:22.818Z,60.00
2019-03-21T08:38:51.369Z,59.70
2019-03-21T08:41:19.977Z,59.80
2019-03-21T08:43:48.575Z,59.50
2019-03-21T08:46:17.135Z,59.20
2019-03-21T08:48:45.761Z,58.90
2019-03-21T08:51:14.342Z,58.90
2019-03-21T08:53:42.982Z,59.10
2019-03-21T08:56:11.707Z,59.20
2019-03-21T08:58:40.232Z,59.50
2019-03-21T09:01:08.792Z,59.60
2019-03-21T09:03:37.469Z,59.80
2019-03-21T09:06:06.267Z,60.10
2019-03-21T09:08:34.851Z,60.20
2019-03-21T09:11:03.442Z,60.40
2019-03-21T09:13:31.964Z,59.80
2019-03-21T09:16:00.523Z,59.80
2019-03-21T09:18:29.087Z,59.70
2019-03-21T09:20:57.634Z,59.30
2019-03-21T09:23:26.184Z,59.30
2019-03-21T09:25:54.832Z,59.00
2019-03-21T09:28:23.372Z,58.50
2019-03-21T09:30:51.952Z,58.10
2019-03-21T09:33:20.533Z,57.80
2019-03-21T09:35:49.181Z,57.10
2019-03-21T09:38:17.987Z,56.70
2019-03-21T09:40:46.593Z,56.90
2019-03-21T09:43:15.176Z,56.60
2019-03-21T09:45:43.716Z,56.10
2019-03-21T09:48:12.294Z,56.10
2019-03-21T09:50:40.774Z,56.20
2019-03-21T09:53:09.275Z,56.10
2019-03-21T09:55:37.875Z,56.10
2019-03-21T09:58:06.443Z,55.90
2019-03-21T10:00:36.622Z,55.90
2019-03-21T10:03:06.003Z,55.30
2019-03-21T10:05:34.589Z,54.60
2019-03-21T10:08:03.389Z,54.60
2019-03-21T10:10:35.524Z,54.70
2019-03-21T10:13:05.681Z,54.80
2019-03-21T10:15:34.431Z,54.40
2019-03-21T10:18:03.142Z,52.80
2019-03-21T10:20:31.803Z,51.50
2019-03-21T10:23:00.366Z,50.90
2019-03-21T10:25:28.927Z,50.70
2019-03-21T10:27:57.520Z,50.70
2019-03-21T10:30:31.926Z,50.30
2019-03-21T10:33:00.540Z,50.30
2019-03-21T10:35:32.387Z,50.10
2019-03-21T10:38:00.025Z,49.50
2019-03-21T10:40:29.281Z,49.50
2019-03-21T10:42:58.207Z,48.00
2019-03-21T10:45:26.747Z,46.10
2019-03-21T10:48:14.598Z,44.70
2019-03-21T10:50:43.172Z,43.60
2019-03-21T10:53:11.755Z,42.40
2019-03-21T10:55:40.332Z,41.70
2019-03-21T10:58:09.218Z,41.00
2019-03-21T11:00:38.343Z,40.60
2019-03-21T11:03:07.383Z,40.50
2019-03-21T11:05:36.040Z,40.80
2019-03-21T11:08:05.041Z,38.90
2019-03-21T11:10:34.120Z,37.70
2019-03-21T11:13:03.067Z,35.90
2019-03-21T11:15:31.716Z,35.40
2019-03-21T11:18:00.283Z,34.60
2019-03-21T11:20:31.578Z,34.80
2019-03-21T11:23:00.161Z,34.50
2019-03-21T11:25:28.825Z,36.60
2019-03-21T11:27:57.617Z,37.30
2019-03-21T11:30:32.178Z,36.90
2019-03-21T11:33:01.336Z,36.80
2019-03-21T11:35:30.130Z,38.50
2019-03-21T11:37:58.667Z,40.90
2019-03-21T11:40:27.208Z,42.70
2019-03-21T11:42:56.161Z,43.90
2019-03-21T11:45:24.755Z,44.10
2019-03-21T11:47:53.598Z,44.20
2019-03-21T11:50:22.222Z,44.90
2019-03-21T11:52:50.855Z,46.10
2019-03-21T11:55:19.593Z,45.00
2019-03-21T11:57:48.585Z,45.40
2019-03-21T12:00:17.334Z,45.90
2019-03-21T12:02:45.903Z,46.30
2019-03-21T12:05:14.377Z,46.20
2019-03-21T12:07:42.920Z,45.10
2019-03-21T12:10:16.468Z,43.50
2019-03-21T12:12:45.205Z,43.50
2019-03-21T12:15:14.486Z,42.60
2019-03-21T12:17:43.174Z,41.50
2019-03-21T12:20:23.926Z,42.90
2019-03-21T12:22:52.547Z,43.90
2019-03-21T12:25:21.126Z,46.00
2019-03-21T12:27:49.662Z,47.70
2019-03-21T12:30:37.489Z,48.10
2019-03-21T12:33:06.774Z,47.50
2019-03-21T12:35:35.805Z,45.80
2019-03-21T12:38:05.723Z,44.30
2019-03-21T12:40:34.290Z,43.30
2019-03-21T12:43:02.903Z,43.00
2019-03-21T12:45:31.526Z,42.70
2019-03-21T12:48:01.608Z,42.00
2019-03-21T12:50:30.175Z,43.30
2019-03-21T12:52:58.769Z,43.70
2019-03-21T12:55:27.328Z,43.80
2019-03-21T12:57:56.190Z,44.30
2019-03-21T13:00:33.333Z,46.10
2019-03-21T13:03:01.891Z,47.60
2019-03-21T13:05:31.614Z,48.70
2019-03-21T13:08:00.687Z,49.80
2019-03-21T13:10:29.446Z,50.80
2019-03-21T13:12:57.990Z,51.60
2019-03-21T13:15:30.088Z,51.90
2019-03-21T13:17:56.876Z,51.60
2019-03-21T13:20:25.486Z,50.30
2019-03-21T13:22:54.211Z,50.30
2019-03-21T13:25:22.877Z,50.50
2019-03-21T13:27:51.506Z,50.80
2019-03-21T13:30:20.359Z,51.50
2019-03-21T13:32:49.090Z,51.90
2019-03-21T13:35:17.652Z,51.90
2019-03-21T13:37:46.308Z,51.80
2019-03-21T13:40:15.595Z,52.80
2019-03-21T13:42:44.528Z,53.40
2019-03-21T13:45:13.542Z,52.80
2019-03-21T13:47:42.512Z,52.90
2019-03-21T13:50:12.134Z,53.40
2019-03-21T13:52:41.271Z,52.90
2019-03-21T13:55:11.555Z,52.60
2019-03-21T13:57:40.638Z,52.10
2019-03-21T14:00:12.534Z,49.30
2019-03-21T14:02:41.697Z,47.90
2019-03-21T14:05:10.517Z,46.30
2019-03-21T14:07:39.099Z,46.50
2019-03-21T14:10:10.289Z,46.80
2019-03-21T14:12:38.860Z,46.30
2019-03-21T14:15:09.901Z,46.50
2019-03-21T14:17:38.375Z,47.00
2019-03-21T14:20:09.656Z,47.20
2019-03-21T14:22:38.240Z,47.30
2019-03-21T14:25:07.763Z,47.70
2019-03-21T14:27:36.412Z,48.00
2019-03-21T14:30:08.012Z,48.50
2019-03-21T14:32:36.585Z,49.30
2019-03-21T14:35:07.286Z,50.10
2019-03-21T14:37:35.909Z,50.40
2019-03-21T14:40:06.817Z,51.00
2019-03-21T14:42:35.928Z,51.60
2019-03-21T14:45:07.634Z,52.00
2019-03-21T14:47:36.645Z,52.40
2019-03-21T14:50:07.778Z,52.90
2019-03-21T14:52:36.355Z,53.60
2019-03-21T14:55:07.647Z,54.20
2019-03-21T14:57:36.560Z,54.70
2019-03-21T15:00:11.606Z,55.20
2019-03-21T15:02:40.139Z,55.20
2019-03-21T15:05:09.669Z,54.80
2019-03-21T15:07:38.305Z,54.70
2019-03-21T15:10:09.569Z,54.30
2019-03-21T15:12:39.063Z,54.40
2019-03-21T15:15:09.872Z,54.30
2019-03-21T15:17:38.410Z,54.60
2019-03-21T15:20:09.721Z,54.80
2019-03-21T15:22:38.290Z,55.00
2019-03-21T15:25:08.327Z,55.00
2019-03-21T15:27:36.867Z,55.60
2019-03-21T15:30:08.657Z,55.80
2019-03-21T15:32:37.383Z,55.80
2019-03-21T15:35:08.555Z,56.20
2019-03-21T15:37:37.077Z,56.20
2019-03-21T15:40:16.137Z,55.80
2019-03-21T15:42:44.715Z,55.60
2019-03-21T15:45:23.137Z,54.80
2019-03-21T15:47:49.052Z,54.80
2019-03-21T15:50:29.263Z,54.60
2019-03-21T15:52:58.064Z,54.60
2019-03-21T15:55:26.766Z,54.80
2019-03-21T15:57:55.316Z,54.80
2019-03-21T16:00:29.860Z,55.40
2019-03-21T16:02:58.424Z,55.50
2019-03-21T16:05:27.004Z,56.00
2019-03-21T16:07:55.593Z,56.40
2019-03-21T16:10:24.167Z,56.40
2019-03-21T16:12:52.740Z,56.70
2019-03-21T16:15:21.312Z,57.00
2019-03-21T16:17:49.879Z,57.20
2019-03-21T16:20:18.419Z,57.20
2019-03-21T16:22:46.932Z,57.00
2019-03-21T16:25:15.512Z,57.40
2019-03-21T16:27:44.112Z,57.60
2019-03-21T16:30:15.811Z,58.50
2019-03-21T16:32:44.392Z,58.20
2019-03-21T16:35:13.276Z,58.50
2019-03-21T16:37:41.860Z,58.90
2019-03-21T16:40:13.238Z,59.40
2019-03-21T16:42:42.349Z,59.70
2019-03-21T16:45:15.533Z,60.20
2019-03-21T16:47:44.117Z,60.70
2019-03-21T16:50:14.221Z,61.00
2019-03-21T16:52:42.811Z,61.50
2019-03-21T16:55:13.421Z,62.00
2019-03-21T16:57:42.308Z,62.50
2019-03-21T17:00:20.733Z,63.10
2019-03-21T17:02:49.274Z,63.70
2019-03-21T17:05:17.748Z,64.50
2019-03-21T17:07:46.330Z,64.60
2019-03-21T17:10:16.673Z,65.30
2019-03-21T17:12:45.532Z,65.80
2019-03-21T17:15:15.796Z,65.90
2019-03-21T17:17:44.536Z,66.20
2019-03-21T17:20:14.621Z,66.80
2019-03-21T17:22:43.224Z,67.10
2019-03-21T17:25:12.994Z,67.70
2019-03-21T17:27:41.642Z,68.10
2019-03-21T17:30:13.455Z,68.40
2019-03-21T17:32:42.097Z,68.80
2019-03-21T17:35:11.192Z,69.00
2019-03-21T17:37:39.867Z,69.30
2019-03-21T17:40:15.504Z,69.60
2019-03-21T17:42:44.080Z,69.80
2019-03-21T17:45:17.828Z,70.20
2019-03-21T17:47:46.447Z,70.30
2019-03-21T17:50:16.827Z,70.60
2019-03-21T17:52:45.400Z,70.60
2019-03-21T17:55:14.197Z,70.70
2019-03-21T17:57:42.848Z,70.70
2019-03-21T18:00:14.644Z,70.70
2019-03-21T18:02:43.240Z,70.80
2019-03-21T18:05:12.304Z,70.70
2019-03-21T18:07:40.940Z,70.70
2019-03-21T18:10:30.843Z,70.80
2019-03-21T18:12:59.688Z,70.90
2019-03-21T18:15:28.773Z,70.90
2019-03-21T18:17:57.389Z,70.90
2019-03-21T18:20:26.489Z,70.90
2019-03-21T18:22:55.212Z,71.10
2019-03-21T18:25:23.807Z,71.20
2019-03-21T18:27:52.382Z,71.30
2019-03-21T18:30:20.914Z,71.30
2019-03-21T18:32:49.589Z,71.40
2019-03-21T18:35:18.295Z,71.70
2019-03-21T18:37:46.933Z,71.90
2019-03-21T18:40:15.713Z,71.90
2019-03-21T18:42:44.279Z,72.10
2019-03-21T18:45:14.552Z,72.10
2019-03-21T18:47:43.189Z,72.30
2019-03-21T18:50:14.737Z,72.40
2019-03-21T18:52:43.308Z,72.50
2019-03-21T18:55:12.325Z,72.90
2019-03-21T18:57:40.919Z,73.00
2019-03-21T19:00:18.579Z,73.30
2019-03-21T19:02:47.117Z,73.90
2019-03-21T19:05:15.721Z,74.10
2019-03-21T19:07:44.288Z,74.30
2019-03-21T19:10:15.770Z,74.50
2019-03-21T19:12:44.443Z,74.90
2019-03-21T19:15:17.176Z,75.10
2019-03-21T19:17:45.731Z,75.40
2019-03-21T19:20:19.461Z,75.70
2019-03-21T19:22:48.572Z,76.50
2019-03-21T19:25:19.113Z,76.30
2019-03-21T19:27:48.344Z,77.10
2019-03-21T19:30:19.862Z,77.60
2019-03-21T19:32:48.632Z,77.80
2019-03-21T19:35:17.205Z,78.10
2019-03-21T19:37:45.805Z,78.30
2019-03-21T19:40:19.029Z,78.40
2019-03-21T19:42:47.793Z,78.30
2019-03-21T19:45:20.353Z,78.70
2019-03-21T19:47:48.921Z,78.60
2019-03-21T19:50:18.755Z,78.90
2019-03-21T19:52:47.451Z,78.60
2019-03-21T19:55:16.396Z,78.90
2019-03-21T19:57:45.089Z,78.80
2019-03-21T20:00:19.599Z,79.00
2019-03-21T20:02:48.312Z,79.20
2019-03-21T20:05:18.580Z,79.30
2019-03-21T20:07:47.335Z,79.30
2019-03-21T20:10:18.700Z,79.40
2019-03-21T20:12:47.454Z,79.50
2019-03-21T20:15:17.704Z,79.80
2019-03-21T20:17:46.560Z,79.80
2019-03-21T20:20:16.784Z,80.00
2019-03-21T20:22:46.112Z,80.00
2019-03-21T20:25:14.757Z,79.90
2019-03-21T20:27:44.580Z,79.60
2019-03-21T20:30:15.959Z,79.60
2019-03-21T20:32:44.427Z,79.60
2019-03-21T20:35:13.578Z,79.60
2019-03-21T20:37:42.188Z,79.80
2019-03-21T20:40:19.387Z,79.80
2019-03-21T20:42:48.983Z,79.80
2019-03-21T20:45:19.512Z,79.90
2019-03-21T20:47:48.402Z,79.90
2019-03-21T20:50:17.768Z,79.80
2019-03-21T20:52:46.341Z,80.00
2019-03-21T20:55:15.331Z,80.10
2019-03-21T20:57:43.843Z,80.10
2019-03-21T21:00:15.524Z,80.50
2019-03-21T21:02:44.069Z,80.70
2019-03-21T21:05:13.198Z,80.90
2019-03-21T21:07:41.866Z,81.10
2019-03-21T21:10:11.393Z,81.50
2019-03-21T21:12:40.002Z,82.00
2019-03-21T21:15:10.977Z,82.40
2019-03-21T21:17:39.816Z,82.40
2019-03-21T21:20:10.508Z,82.50
2019-03-21T21:22:39.214Z,83.00
2019-03-21T21:25:09.064Z,83.20
2019-03-21T21:27:44.613Z,83.30
2019-03-21T21:30:11.060Z,83.50
2019-03-21T21:32:39.642Z,84.00
2019-03-21T21:35:09.420Z,84.10
2019-03-21T21:37:39.098Z,84.80
2019-03-21T21:40:09.806Z,84.40
2019-03-21T21:42:38.359Z,84.90
2019-03-21T21:45:09.956Z,85.10
2019-03-21T21:47:38.970Z,85.30
2019-03-21T21:50:10.696Z,85.60
2019-03-21T21:52:42.152Z,85.70
2019-03-21T21:55:10.217Z,86.00
2019-03-21T21:57:38.859Z,86.10
2019-03-21T22:00:10.639Z,86.20
2019-03-21T22:02:39.191Z,86.40
2019-03-21T22:05:07.843Z,86.70
2019-03-21T22:07:36.412Z,86.80
2019-03-21T22:10:09.816Z,87.10
2019-03-21T22:12:38.436Z,87.20
2019-03-21T22:15:12.857Z,87.10
2019-03-21T22:17:43.130Z,87.10
2019-03-21T22:20:13.380Z,87.40
2019-03-21T22:22:41.867Z,88.30
2019-03-21T22:25:11.112Z,87.50
2019-03-21T22:27:39.706Z,87.70
2019-03-21T22:30:16.392Z,87.90
2019-03-21T22:32:44.929Z,87.90
2019-03-21T22:35:13.640Z,88.00
2019-03-21T22:37:42.487Z,88.10
2019-03-21T22:40:13.300Z,88.40
2019-03-21T22:42:41.875Z,88.50
2019-03-21T22:45:15.633Z,88.80
2019-03-21T22:47:44.328Z,89.10
2019-03-21T22:50:17.254Z,89.10
2019-03-21T22:52:46.375Z,89.00
2019-03-21T22:55:15.005Z,89.10
2019-03-21T22:57:43.711Z,89.10
2019-03-21T23:00:18.183Z,89.20
2019-03-21T23:02:46.770Z,89.00
2019-03-21T23:05:16.176Z,88.90
2019-03-21T23:07:44.758Z,88.70
2019-03-21T23:10:13.764Z,88.60
2019-03-21T23:12:43.319Z,88.40
2019-03-21T23:15:13.063Z,88.10
2019-03-21T23:17:41.635Z,88.00
2019-03-21T23:20:12.901Z,88.10
2019-03-21T23:22:42.358Z,87.80
2019-03-21T23:25:12.370Z,87.80
2019-03-21T23:27:40.933Z,87.60
2019-03-21T23:30:17.973Z,87.40
2019-03-21T23:32:47.087Z,87.50
2019-03-21T23:35:16.091Z,87.60
2019-03-21T23:37:44.734Z,87.40
2019-03-21T23:40:14.928Z,87.40
2019-03-21T23:42:43.904Z,87.50
2019-03-21T23:45:15.078Z,87.50
2019-03-21T23:47:43.908Z,87.40
2019-03-21T23:50:14.290Z,87.50
2019-03-21T23:52:42.937Z,87.30
2019-03-21T23:55:13.155Z,87.10
2019-03-21T23:57:41.728Z,87.10
