createdAt,value
2023-04-05T00:00:43.187Z,3.03
2023-04-05T00:01:50.683Z,2.60
2023-04-05T00:02:53.106Z,2.80
2023-04-05T00:03:59.249Z,3.07
2023-04-05T00:05:01.746Z,3.10
2023-04-05T00:06:10.242Z,2.90
2023-04-05T00:07:21.817Z,2.93
2023-04-05T00:08:33.409Z,3.00
2023-04-05T00:09:35.394Z,2.80
2023-04-05T00:10:38.155Z,2.93
2023-04-05T00:11:40.638Z,3.13
2023-04-05T00:12:45.284Z,2.70
2023-04-05T00:13:47.344Z,2.97
2023-04-05T00:14:53.799Z,3.00
2023-04-05T00:15:58.540Z,3.07
2023-04-05T00:17:02.923Z,3.03
2023-04-05T00:18:16.429Z,2.60
2023-04-05T00:19:25.944Z,2.90
2023-04-05T00:20:39.941Z,3.43
2023-04-05T00:21:47.593Z,3.23
2023-04-05T00:22:53.265Z,2.83
2023-04-05T00:24:16.019Z,2.80
2023-04-05T00:25:17.694Z,2.60
2023-04-05T00:26:19.655Z,2.97
2023-04-05T00:27:24.712Z,2.77
2023-04-05T00:28:26.127Z,2.60
2023-04-05T00:29:27.477Z,2.47
2023-04-05T00:30:29.105Z,3.20
2023-04-05T00:31:30.914Z,2.50
2023-04-05T00:32:32.666Z,2.90
2023-04-05T00:33:34.084Z,2.73
2023-04-05T00:34:35.569Z,2.70
2023-04-05T00:35:36.956Z,3.10
2023-04-05T00:36:38.320Z,2.63
2023-04-05T00:37:39.782Z,2.60
2023-04-05T00:38:41.909Z,2.73
2023-04-05T00:39:43.330Z,2.77
2023-04-05T00:40:44.837Z,2.77
2023-04-05T00:41:48.587Z,2.93
2023-04-05T00:42:50.608Z,2.97
2023-04-05T00:43:52.134Z,3.13
2023-04-05T00:44:53.459Z,3.10
2023-04-05T00:45:56.311Z,2.80
2023-04-05T00:46:57.632Z,3.00
2023-04-05T00:47:59.044Z,2.90
2023-04-05T00:49:00.552Z,2.67
2023-04-05T00:50:02.065Z,3.07
2023-04-05T00:51:03.762Z,2.73
2023-04-05T00:52:05.090Z,3.00
2023-04-05T00:53:06.655Z,2.90
2023-04-05T00:54:08.604Z,2.77
2023-04-05T00:55:10.943Z,3.00
2023-04-05T00:56:13.733Z,2.87
2023-04-05T00:57:16.599Z,2.63
2023-04-05T00:58:19.785Z,2.33
2023-04-05T00:59:21.772Z,3.00
2023-04-05T01:00:23.267Z,2.80
2023-04-05T01:01:26.288Z,2.90
2023-04-05T01:02:32.352Z,3.97
2023-04-05T01:03:35.350Z,3.23
2023-04-05T01:04:37.865Z,3.10
2023-04-05T01:05:42.062Z,3.00
2023-04-05T01:06:57.983Z,2.80
2023-04-05T01:08:07.997Z,2.70
2023-04-05T01:09:12.222Z,2.93
2023-04-05T01:10:14.484Z,3.10
2023-04-05T01:11:16.278Z,3.10
2023-04-05T01:12:19.481Z,2.80
2023-04-05T01:13:21.180Z,2.80
2023-04-05T01:14:22.621Z,2.87
2023-04-05T01:15:24.194Z,2.90
2023-04-05T01:16:26.328Z,3.13
2023-04-05T01:17:28.591Z,3.37
2023-04-05T01:18:31.037Z,2.80
2023-04-05T01:19:35.074Z,3.00
2023-04-05T01:20:43.057Z,2.70
2023-04-05T01:21:52.801Z,2.60
2023-04-05T01:22:59.910Z,2.80
2023-04-05T01:24:16.056Z,2.80
2023-04-05T01:25:19.720Z,3.10
2023-04-05T01:26:31.431Z,3.40
2023-04-05T01:27:32.789Z,3.13
2023-04-05T01:29:15.201Z,2.70
2023-04-05T01:30:26.646Z,2.93
2023-04-05T01:31:41.562Z,3.13
2023-04-05T01:33:11.128Z,3.20
2023-04-05T01:34:33.587Z,3.13
2023-04-05T01:35:41.627Z,2.80
2023-04-05T01:37:02.652Z,3.00
2023-04-05T01:38:04.926Z,2.83
2023-04-05T01:39:08.220Z,2.80
2023-04-05T01:40:11.835Z,3.17
2023-04-05T01:41:13.545Z,3.00
2023-04-05T01:42:14.940Z,2.87
2023-04-05T01:43:16.838Z,3.00
2023-04-05T01:44:18.158Z,2.67
2023-04-05T01:45:19.495Z,3.10
2023-04-05T01:46:20.917Z,3.50
2023-04-05T01:47:22.444Z,2.90
2023-04-05T01:48:23.977Z,2.60
2023-04-05T01:49:25.435Z,2.80
2023-04-05T01:50:26.773Z,2.97
2023-04-05T01:51:28.154Z,2.80
2023-04-05T01:52:29.586Z,2.87
2023-04-05T01:53:30.964Z,3.00
2023-04-05T01:54:32.330Z,2.77
2023-04-05T01:55:33.724Z,2.93
2023-04-05T01:56:35.200Z,3.23
2023-04-05T01:57:38.908Z,2.70
2023-04-05T01:58:40.269Z,2.80
2023-04-05T01:59:41.908Z,2.97
2023-04-05T02:00:43.693Z,2.90
2023-04-05T02:01:45.712Z,3.50
2023-04-05T02:02:47.641Z,3.43
2023-04-05T02:03:49.721Z,3.10
2023-04-05T02:04:51.210Z,3.03
2023-04-05T02:05:52.539Z,3.00
2023-04-05T02:06:53.893Z,3.10
2023-04-05T02:07:55.250Z,2.77
2023-04-05T02:08:56.572Z,3.00
2023-04-05T02:09:57.873Z,2.90
2023-04-05T02:10:59.314Z,3.13
2023-04-05T02:12:01.301Z,3.00
2023-04-05T02:13:02.626Z,2.83
2023-04-05T02:14:04.966Z,3.20
2023-04-05T02:15:06.749Z,3.13
2023-04-05T02:16:08.401Z,3.13
2023-04-05T02:17:09.704Z,2.93
2023-04-05T02:18:11.121Z,3.30
2023-04-05T02:19:13.249Z,3.00
2023-04-05T02:20:14.821Z,2.73
2023-04-05T02:21:17.016Z,2.70
2023-04-05T02:22:19.054Z,2.80
2023-04-05T02:23:20.916Z,3.30
2023-04-05T02:24:22.208Z,2.93
2023-04-05T02:25:23.571Z,2.90
2023-04-05T02:26:24.900Z,3.00
2023-04-05T02:27:26.195Z,2.90
2023-04-05T02:28:28.440Z,2.90
2023-04-05T02:29:31.685Z,3.37
2023-04-05T02:30:33.338Z,3.07
2023-04-05T02:31:34.701Z,3.03
2023-04-05T02:32:36.248Z,2.80
2023-04-05T02:33:38.419Z,3.40
2023-04-05T02:34:41.302Z,3.67
2023-04-05T02:35:42.680Z,4.37
2023-04-05T02:36:45.585Z,3.80
2023-04-05T02:37:46.891Z,4.10
2023-04-05T02:38:48.357Z,4.27
2023-04-05T02:39:49.649Z,3.63
2023-04-05T02:40:51.430Z,3.60
2023-04-05T02:41:52.764Z,3.53
2023-04-05T02:42:54.083Z,3.57
2023-04-05T02:43:55.470Z,3.77
2023-04-05T02:44:57.032Z,3.80
2023-04-05T02:45:58.468Z,3.60
2023-04-05T02:46:59.854Z,3.60
2023-04-05T02:48:05.911Z,4.10
2023-04-05T02:49:07.313Z,4.23
2023-04-05T02:50:10.489Z,3.87
2023-04-05T02:51:17.294Z,3.90
2023-04-05T02:52:18.698Z,3.20
2023-04-05T02:53:23.741Z,3.20
2023-04-05T02:54:31.279Z,3.40
2023-04-05T02:55:36.396Z,3.20
2023-04-05T02:56:37.745Z,3.50
2023-04-05T02:57:46.759Z,3.50
2023-04-05T02:59:11.417Z,3.30
2023-04-05T03:00:13.196Z,3.60
2023-04-05T03:01:17.790Z,3.50
2023-04-05T03:02:20.937Z,3.30
2023-04-05T03:03:22.915Z,3.10
2023-04-05T03:04:26.841Z,3.27
2023-04-05T03:05:33.456Z,3.63
2023-04-05T03:06:34.810Z,3.10
2023-04-05T03:07:38.276Z,3.20
2023-04-05T03:08:48.526Z,3.37
2023-04-05T03:09:54.563Z,4.17
2023-04-05T03:10:56.353Z,3.40
2023-04-05T03:11:57.687Z,3.13
2023-04-05T03:12:58.999Z,3.40
2023-04-05T03:14:02.475Z,3.50
2023-04-05T03:15:14.203Z,3.03
2023-04-05T03:16:20.106Z,3.10
2023-04-05T03:17:21.507Z,3.50
2023-04-05T03:18:33.168Z,3.50
2023-04-05T03:19:42.588Z,3.47
2023-04-05T03:20:50.221Z,3.30
2023-04-05T03:21:55.643Z,3.47
2023-04-05T03:23:07.672Z,3.17
2023-04-05T03:24:08.964Z,3.43
2023-04-05T03:25:16.129Z,3.27
2023-04-05T03:26:21.078Z,3.30
2023-04-05T03:27:27.137Z,3.07
2023-04-05T03:28:38.825Z,2.83
2023-04-05T03:29:41.932Z,3.70
2023-04-05T03:30:50.744Z,3.30
2023-04-05T03:31:54.578Z,3.00
2023-04-05T03:33:01.215Z,3.53
2023-04-05T03:34:11.516Z,3.50
2023-04-05T03:35:19.203Z,3.03
2023-04-05T03:36:21.843Z,3.10
2023-04-05T03:37:26.883Z,3.27
2023-04-05T03:38:35.304Z,3.20
2023-04-05T03:39:48.297Z,3.20
2023-04-05T03:40:50.369Z,3.20
2023-04-05T03:41:51.760Z,3.43
2023-04-05T03:42:53.525Z,3.20
2023-04-05T03:43:54.938Z,3.17
2023-04-05T03:44:57.754Z,3.10
2023-04-05T03:45:59.308Z,3.20
2023-04-05T03:47:03.204Z,2.90
2023-04-05T03:48:05.960Z,3.37
2023-04-05T03:49:07.679Z,3.57
2023-04-05T03:50:09.347Z,3.17
2023-04-05T03:51:10.882Z,3.70
2023-04-05T03:52:12.228Z,4.13
2023-04-05T03:53:19.079Z,3.60
2023-04-05T03:54:30.074Z,3.50
2023-04-05T03:55:34.290Z,3.50
2023-04-05T03:56:38.857Z,3.90
2023-04-05T03:57:48.100Z,4.70
2023-04-05T03:59:07.072Z,4.20
2023-04-05T04:00:14.568Z,3.83
2023-04-05T04:01:18.818Z,3.90
2023-04-05T04:02:20.358Z,3.83
2023-04-05T04:03:31.512Z,4.10
2023-04-05T04:04:33.165Z,4.97
2023-04-05T04:05:39.227Z,5.53
2023-04-05T04:06:41.950Z,5.97
2023-04-05T04:07:44.172Z,5.60
2023-04-05T04:08:45.588Z,4.80
2023-04-05T04:09:46.921Z,4.90
2023-04-05T04:10:50.008Z,4.40
2023-04-05T04:11:58.053Z,4.10
2023-04-05T04:12:59.387Z,4.03
2023-04-05T04:14:04.394Z,3.60
2023-04-05T04:15:28.945Z,3.40
2023-04-05T04:16:48.358Z,3.30
2023-04-05T04:18:23.821Z,3.00
2023-04-05T04:19:42.116Z,3.07
2023-04-05T04:21:07.980Z,3.20
2023-04-05T04:22:33.155Z,3.60
2023-04-05T04:23:55.701Z,3.30
2023-04-05T04:25:18.642Z,2.93
2023-04-05T04:26:37.753Z,3.13
2023-04-05T04:28:04.112Z,3.30
2023-04-05T04:29:30.982Z,3.20
2023-04-05T04:30:51.339Z,3.40
2023-04-05T04:32:07.984Z,3.53
2023-04-05T04:33:31.061Z,3.10
2023-04-05T04:34:54.460Z,3.23
2023-04-05T04:36:18.002Z,3.23
2023-04-05T04:37:30.224Z,3.30
2023-04-05T04:38:55.622Z,3.37
2023-04-05T04:40:27.504Z,3.43
2023-04-05T04:41:47.203Z,3.17
2023-04-05T04:43:10.052Z,3.50
2023-04-05T04:44:42.521Z,3.13
2023-04-05T04:46:06.559Z,3.40
2023-04-05T04:47:15.046Z,3.30
2023-04-05T04:48:33.308Z,3.37
2023-04-05T04:49:55.447Z,3.17
2023-04-05T04:50:57.359Z,3.20
2023-04-05T04:51:59.550Z,3.20
2023-04-05T04:53:01.822Z,3.20
2023-04-05T04:54:03.261Z,3.10
2023-04-05T04:55:05.679Z,3.27
2023-04-05T04:56:07.692Z,3.83
2023-04-05T04:57:09.102Z,3.40
2023-04-05T04:58:11.720Z,3.77
2023-04-05T04:59:13.828Z,3.57
2023-04-05T05:00:16.417Z,3.63
2023-04-05T05:01:18.461Z,3.93
2023-04-05T05:02:26.206Z,3.93
2023-04-05T05:03:27.943Z,3.83
2023-04-05T05:04:29.463Z,3.30
2023-04-05T05:05:30.843Z,4.00
2023-04-05T05:06:32.224Z,3.57
2023-04-05T05:07:33.559Z,4.13
2023-04-05T05:08:35.094Z,4.20
2023-04-05T05:09:36.459Z,3.83
2023-04-05T05:10:37.959Z,4.30
2023-04-05T05:11:39.344Z,4.17
2023-04-05T05:12:43.561Z,4.07
2023-04-05T05:13:51.872Z,3.83
2023-04-05T05:14:57.840Z,4.00
2023-04-05T05:16:01.845Z,4.07
2023-04-05T05:17:05.117Z,4.10
2023-04-05T05:18:06.882Z,3.80
2023-04-05T05:19:08.246Z,3.93
2023-04-05T05:20:20.234Z,3.33
2023-04-05T05:21:21.712Z,3.90
2023-04-05T05:22:36.300Z,3.87
2023-04-05T05:23:37.624Z,3.87
2023-04-05T05:24:38.962Z,4.10
2023-04-05T05:25:40.958Z,3.20
2023-04-05T05:26:42.339Z,3.57
2023-04-05T05:27:43.683Z,3.63
2023-04-05T05:28:45.929Z,3.50
2023-04-05T05:29:47.327Z,3.67
2023-04-05T05:30:48.872Z,3.20
2023-04-05T05:31:50.387Z,3.23
2023-04-05T05:32:52.846Z,3.33
2023-04-05T05:33:54.167Z,3.57
2023-04-05T05:34:56.139Z,3.47
2023-04-05T05:35:58.269Z,3.83
2023-04-05T05:36:59.601Z,3.40
2023-04-05T05:38:02.742Z,3.33
2023-04-05T05:39:07.886Z,3.70
2023-04-05T05:40:10.168Z,3.30
2023-04-05T05:41:11.470Z,3.17
2023-04-05T05:42:12.864Z,3.30
2023-04-05T05:43:15.476Z,3.50
2023-04-05T05:44:16.858Z,3.33
2023-04-05T05:45:18.316Z,3.13
2023-04-05T05:46:21.238Z,3.20
2023-04-05T05:47:22.731Z,3.37
2023-04-05T05:48:24.285Z,3.13
2023-04-05T05:49:25.730Z,3.30
2023-04-05T05:50:27.020Z,3.80
2023-04-05T05:51:28.340Z,3.53
2023-04-05T05:52:29.718Z,3.43
2023-04-05T05:53:31.027Z,3.70
2023-04-05T05:54:32.397Z,3.47
2023-04-05T05:55:33.778Z,3.90
2023-04-05T05:56:35.180Z,3.30
2023-04-05T05:57:37.207Z,3.53
2023-04-05T05:58:38.924Z,3.40
2023-04-05T05:59:41.359Z,3.90
2023-04-05T06:00:42.831Z,3.90
2023-04-05T06:01:46.912Z,3.77
2023-04-05T06:02:48.922Z,3.90
2023-04-05T06:03:50.492Z,3.70
2023-04-05T06:04:52.029Z,3.80
2023-04-05T06:05:54.012Z,3.43
2023-04-05T06:06:55.833Z,3.50
2023-04-05T06:07:57.221Z,3.57
2023-04-05T06:08:58.535Z,3.23
2023-04-05T06:09:59.943Z,3.40
2023-04-05T06:11:01.441Z,3.87
2023-04-05T06:12:02.954Z,3.73
2023-04-05T06:13:04.367Z,3.40
2023-04-05T06:14:05.781Z,3.60
2023-04-05T06:15:07.954Z,3.90
2023-04-05T06:16:09.315Z,3.87
2023-04-05T06:17:10.830Z,3.53
2023-04-05T06:18:12.218Z,3.70
2023-04-05T06:19:13.589Z,3.70
2023-04-05T06:20:15.233Z,3.23
2023-04-05T06:21:17.626Z,3.70
2023-04-05T06:22:19.616Z,4.10
2023-04-05T06:23:21.134Z,4.30
2023-04-05T06:24:22.542Z,4.20
2023-04-05T06:25:23.985Z,4.40
2023-04-05T06:26:28.498Z,4.60
2023-04-05T06:27:29.943Z,4.80
2023-04-05T06:28:31.311Z,4.87
2023-04-05T06:29:32.792Z,4.73
2023-04-05T06:30:34.402Z,4.07
2023-04-05T06:31:36.114Z,4.47
2023-04-05T06:32:37.580Z,4.57
2023-04-05T06:33:39.187Z,4.70
2023-04-05T06:34:40.615Z,5.03
2023-04-05T06:35:42.092Z,4.80
2023-04-05T06:36:43.420Z,5.13
2023-04-05T06:37:44.854Z,4.83
2023-04-05T06:38:46.219Z,4.70
2023-04-05T06:39:47.614Z,4.90
2023-04-05T06:40:48.963Z,4.97
2023-04-05T06:41:50.279Z,4.97
2023-04-05T06:42:54.987Z,4.90
2023-04-05T06:44:01.578Z,5.07
2023-04-05T06:45:04.357Z,4.90
2023-04-05T06:46:08.889Z,4.97
2023-04-05T06:47:10.487Z,4.83
2023-04-05T06:48:12.135Z,4.50
2023-04-05T06:49:13.589Z,4.97
2023-04-05T06:50:15.017Z,4.93
2023-04-05T06:51:16.953Z,4.37
2023-04-05T06:52:18.452Z,5.23
2023-04-05T06:53:20.522Z,4.83
2023-04-05T06:54:24.059Z,4.50
2023-04-05T06:55:25.444Z,4.40
2023-04-05T06:56:27.119Z,4.57
2023-04-05T06:57:28.493Z,4.33
2023-04-05T06:58:30.334Z,4.20
2023-04-05T06:59:31.882Z,4.63
2023-04-05T07:00:33.341Z,4.73
2023-04-05T07:01:34.739Z,4.77
2023-04-05T07:02:36.474Z,4.63
2023-04-05T07:03:37.931Z,4.40
2023-04-05T07:04:39.610Z,4.73
2023-04-05T07:05:40.948Z,4.57
2023-04-05T07:06:42.297Z,4.53
2023-04-05T07:07:45.438Z,4.50
2023-04-05T07:08:46.822Z,5.10
2023-04-05T07:09:48.133Z,5.13
2023-04-05T07:10:50.306Z,5.33
2023-04-05T07:11:51.750Z,5.53
2023-04-05T07:12:53.436Z,4.90
2023-04-05T07:13:54.785Z,4.70
2023-04-05T07:14:56.124Z,4.60
2023-04-05T07:16:01.230Z,5.00
2023-04-05T07:17:07.103Z,4.63
2023-04-05T07:18:08.511Z,4.90
2023-04-05T07:19:10.290Z,4.53
2023-04-05T07:20:12.013Z,5.23
2023-04-05T07:21:13.329Z,4.90
2023-04-05T07:22:14.703Z,4.80
2023-04-05T07:23:16.582Z,4.50
2023-04-05T07:24:18.098Z,5.93
2023-04-05T07:25:19.583Z,5.00
2023-04-05T07:26:22.504Z,4.97
2023-04-05T07:27:23.909Z,4.90
2023-04-05T07:28:25.348Z,5.10
2023-04-05T07:29:26.760Z,4.67
2023-04-05T07:30:28.419Z,4.40
2023-04-05T07:31:30.052Z,4.40
2023-04-05T07:32:31.483Z,4.87
2023-04-05T07:33:33.980Z,4.70
2023-04-05T07:34:35.621Z,4.53
2023-04-05T07:35:37.216Z,4.93
2023-04-05T07:36:38.628Z,4.83
2023-04-05T07:37:40.564Z,4.40
2023-04-05T07:38:42.306Z,4.60
2023-04-05T07:39:43.917Z,4.93
2023-04-05T07:40:45.373Z,4.60
2023-04-05T07:41:46.866Z,5.00
2023-04-05T07:42:48.195Z,4.80
2023-04-05T07:43:50.399Z,4.30
2023-04-05T07:44:51.700Z,4.50
2023-04-05T07:46:01.119Z,4.80
2023-04-05T07:47:06.164Z,5.07
2023-04-05T07:48:07.638Z,5.17
2023-04-05T07:49:09.045Z,5.50
2023-04-05T07:50:12.048Z,5.23
2023-04-05T07:51:13.415Z,6.30
2023-04-05T07:52:14.842Z,5.20
2023-04-05T07:53:16.333Z,5.07
2023-04-05T07:54:17.696Z,5.03
2023-04-05T07:55:19.035Z,5.03
2023-04-05T07:56:21.237Z,5.57
2023-04-05T07:57:22.732Z,5.10
2023-04-05T07:58:24.112Z,5.43
2023-04-05T07:59:35.970Z,5.23
2023-04-05T08:00:46.587Z,5.47
2023-04-05T08:01:48.031Z,5.10
2023-04-05T08:02:49.519Z,5.57
2023-04-05T08:03:51.172Z,5.60
2023-04-05T08:04:52.642Z,5.47
2023-04-05T08:05:54.964Z,5.00
2023-04-05T08:06:56.465Z,5.10
2023-04-05T08:07:58.234Z,5.60
2023-04-05T08:09:05.290Z,4.90
2023-04-05T08:10:08.020Z,4.90
2023-04-05T08:11:09.523Z,4.83
2023-04-05T08:12:11.692Z,5.30
2023-04-05T08:13:13.179Z,5.43
2023-04-05T08:14:14.553Z,5.10
2023-04-05T08:15:16.103Z,5.27
2023-04-05T08:16:17.625Z,5.20
2023-04-05T08:17:20.162Z,5.43
2023-04-05T08:18:21.489Z,5.00
2023-04-05T08:19:22.779Z,4.40
2023-04-05T08:20:24.221Z,4.47
2023-04-05T08:21:26.527Z,4.10
2023-04-05T08:22:28.978Z,4.50
2023-04-05T08:23:30.531Z,3.90
2023-04-05T08:24:31.923Z,4.63
2023-04-05T08:25:33.358Z,4.10
2023-04-05T08:26:34.690Z,4.03
2023-04-05T08:27:36.180Z,4.03
2023-04-05T08:28:37.602Z,4.47
2023-04-05T08:29:38.929Z,3.90
2023-04-05T08:30:41.267Z,4.13
2023-04-05T08:31:42.730Z,3.73
2023-04-05T08:32:44.156Z,3.80
2023-04-05T08:33:45.584Z,4.00
2023-04-05T08:34:46.963Z,3.93
2023-04-05T08:35:48.426Z,6.93
2023-04-05T08:36:49.912Z,5.73
2023-04-05T08:37:51.336Z,4.67
2023-04-05T08:38:52.705Z,4.83
2023-04-05T08:39:54.050Z,3.93
2023-04-05T08:40:55.457Z,3.87
2023-04-05T08:42:02.888Z,4.37
2023-04-05T08:43:09.595Z,4.20
2023-04-05T08:44:11.410Z,4.30
2023-04-05T08:45:14.456Z,4.13
2023-04-05T08:46:16.850Z,4.07
2023-04-05T08:47:21.493Z,4.50
2023-04-05T08:48:23.067Z,4.03
2023-04-05T08:49:24.464Z,4.00
2023-04-05T08:50:27.287Z,4.43
2023-04-05T08:51:28.814Z,4.20
2023-04-05T08:52:31.360Z,4.80
2023-04-05T08:53:33.327Z,4.47
2023-04-05T08:54:34.666Z,4.33
2023-04-05T08:55:37.178Z,4.20
2023-04-05T08:56:38.689Z,4.63
2023-04-05T08:57:42.653Z,4.00
2023-04-05T08:58:46.980Z,4.00
2023-04-05T08:59:49.687Z,4.00
2023-04-05T09:00:52.022Z,3.87
2023-04-05T09:01:53.544Z,4.03
2023-04-05T09:02:56.613Z,3.70
2023-04-05T09:04:02.287Z,4.30
2023-04-05T09:05:04.360Z,4.60
2023-04-05T09:06:10.155Z,3.97
2023-04-05T09:07:13.162Z,4.00
2023-04-05T09:08:14.650Z,4.23
2023-04-05T09:09:16.390Z,4.00
2023-04-05T09:10:18.853Z,4.10
2023-04-05T09:11:20.657Z,4.50
2023-04-05T09:12:23.222Z,4.57
2023-04-05T09:13:24.531Z,4.53
2023-04-05T09:14:26.501Z,4.73
2023-04-05T09:15:28.041Z,4.47
2023-04-05T09:16:29.428Z,4.97
2023-04-05T09:17:32.404Z,4.57
2023-04-05T09:18:33.868Z,4.40
2023-04-05T09:19:35.437Z,4.70
2023-04-05T09:20:37.074Z,4.53
2023-04-05T09:21:56.928Z,4.33
2023-04-05T09:22:58.322Z,4.30
2023-04-05T09:24:00.890Z,4.77
2023-04-05T09:25:02.666Z,4.80
2023-04-05T09:26:22.967Z,4.80
2023-04-05T09:27:27.313Z,4.73
2023-04-05T09:28:39.845Z,5.07
2023-04-05T09:29:42.410Z,5.40
2023-04-05T09:30:47.706Z,4.17
2023-04-05T09:31:49.493Z,4.97
2023-04-05T09:32:52.438Z,4.67
2023-04-05T09:33:53.778Z,5.00
2023-04-05T09:34:55.146Z,4.60
2023-04-05T09:36:02.975Z,4.60
2023-04-05T09:37:20.805Z,4.43
2023-04-05T09:38:41.678Z,4.17
2023-04-05T09:39:44.220Z,8.57
2023-04-05T09:40:49.098Z,5.70
2023-04-05T09:42:09.941Z,5.30
2023-04-05T09:43:14.246Z,4.40
2023-04-05T09:44:15.642Z,4.53
2023-04-05T09:45:18.423Z,4.73
2023-04-05T09:46:34.237Z,4.60
2023-04-05T09:47:35.859Z,4.67
2023-04-05T09:48:47.535Z,4.70
2023-04-05T09:49:48.995Z,4.20
2023-04-05T09:50:50.721Z,4.50
2023-04-05T09:51:52.167Z,5.57
2023-04-05T09:53:06.035Z,4.80
2023-04-05T09:54:08.463Z,5.20
2023-04-05T09:55:10.297Z,4.67
2023-04-05T09:56:11.887Z,4.20
2023-04-05T09:57:13.429Z,4.20
2023-04-05T09:58:21.447Z,4.40
2023-04-05T09:59:22.919Z,4.30
2023-04-05T10:00:24.458Z,4.70
2023-04-05T10:01:32.094Z,5.03
2023-04-05T10:02:40.376Z,4.63
2023-04-05T10:03:51.082Z,4.63
2023-04-05T10:04:54.844Z,4.37
2023-04-05T10:06:01.786Z,5.27
2023-04-05T10:07:03.986Z,4.60
2023-04-05T10:08:06.808Z,5.13
2023-04-05T10:09:08.873Z,4.87
2023-04-05T10:10:12.201Z,4.93
2023-04-05T10:11:14.029Z,4.70
2023-04-05T10:12:23.209Z,4.57
2023-04-05T10:13:24.549Z,4.60
2023-04-05T10:14:25.948Z,4.63
2023-04-05T10:15:33.259Z,4.57
2023-04-05T10:16:53.567Z,4.80
2023-04-05T10:17:56.399Z,4.77
2023-04-05T10:18:58.177Z,4.83
2023-04-05T10:20:14.637Z,4.63
2023-04-05T10:21:19.858Z,4.70
2023-04-05T10:22:24.753Z,4.77
2023-04-05T10:23:28.158Z,4.70
2023-04-05T10:24:36.695Z,5.07
2023-04-05T10:25:52.097Z,5.00
2023-04-05T10:26:59.392Z,4.93
2023-04-05T10:28:04.283Z,5.10
2023-04-05T10:29:09.229Z,4.90
2023-04-05T10:30:11.838Z,4.57
2023-04-05T10:31:36.252Z,4.57
2023-04-05T10:32:48.732Z,4.87
2023-04-05T10:33:53.640Z,4.83
2023-04-05T10:35:00.549Z,5.10
2023-04-05T10:36:28.216Z,5.30
2023-04-05T10:37:41.401Z,5.20
2023-04-05T10:38:42.739Z,4.67
2023-04-05T10:39:45.993Z,4.83
2023-04-05T10:40:49.223Z,5.23
2023-04-05T10:41:54.568Z,5.30
2023-04-05T10:42:56.319Z,4.47
2023-04-05T10:43:58.206Z,4.77
2023-04-05T10:45:04.619Z,5.13
2023-04-05T10:46:06.782Z,5.17
2023-04-05T10:47:10.234Z,4.53
2023-04-05T10:48:14.810Z,4.90
2023-04-05T10:49:27.238Z,5.03
2023-04-05T10:50:28.815Z,4.60
2023-04-05T10:51:30.877Z,4.80
2023-04-05T10:52:33.049Z,6.43
2023-04-05T10:53:35.828Z,5.17
2023-04-05T10:54:37.630Z,5.03
2023-04-05T10:55:39.244Z,4.93
2023-04-05T10:56:40.737Z,5.53
2023-04-05T10:57:43.339Z,4.43
2023-04-05T10:58:45.252Z,4.23
2023-04-05T10:59:47.012Z,4.33
2023-04-05T11:00:49.954Z,4.77
2023-04-05T11:01:51.901Z,4.90
2023-04-05T11:02:57.255Z,5.13
2023-04-05T11:04:10.700Z,4.33
2023-04-05T11:05:33.333Z,4.17
2023-04-05T11:06:37.721Z,4.03
2023-04-05T11:07:43.473Z,4.80
2023-04-05T11:08:46.110Z,4.93
2023-04-05T11:10:01.138Z,4.67
2023-04-05T11:11:03.118Z,4.50
2023-04-05T11:12:04.782Z,4.90
2023-04-05T11:13:07.312Z,4.50
2023-04-05T11:14:17.749Z,4.50
2023-04-05T11:15:28.261Z,5.27
2023-04-05T11:16:39.961Z,4.40
2023-04-05T11:17:41.439Z,4.07
2023-04-05T11:18:49.902Z,4.53
2023-04-05T11:19:52.443Z,4.87
2023-04-05T11:21:05.182Z,4.77
2023-04-05T11:22:06.573Z,4.67
2023-04-05T11:23:08.531Z,4.10
2023-04-05T11:24:12.561Z,4.27
2023-04-05T11:25:24.564Z,4.87
2023-04-05T11:26:31.260Z,4.30
2023-04-05T11:27:34.030Z,4.67
2023-04-05T11:28:40.570Z,4.60
2023-04-05T11:29:51.774Z,4.47
2023-04-05T11:30:57.230Z,4.50
2023-04-05T11:31:59.852Z,4.50
2023-04-05T11:33:01.225Z,4.83
2023-04-05T11:34:12.230Z,4.80
2023-04-05T11:35:14.678Z,4.40
2023-04-05T11:36:41.623Z,4.90
2023-04-05T11:38:01.184Z,4.70
2023-04-05T11:39:17.852Z,4.77
2023-04-05T11:40:27.480Z,4.80
2023-04-05T11:41:32.852Z,4.60
2023-04-05T11:42:35.444Z,5.00
2023-04-05T11:43:38.503Z,4.40
2023-04-05T11:44:48.103Z,4.10
2023-04-05T11:45:50.224Z,4.40
2023-04-05T11:46:52.287Z,4.17
2023-04-05T11:47:53.697Z,4.60
2023-04-05T11:48:56.792Z,4.77
2023-04-05T11:49:59.305Z,5.00
2023-04-05T11:51:00.693Z,5.17
2023-04-05T11:52:10.208Z,4.60
2023-04-05T11:53:15.720Z,4.77
2023-04-05T11:54:33.113Z,4.90
2023-04-05T11:55:34.563Z,4.57
2023-04-05T11:56:36.234Z,4.63
2023-04-05T11:57:37.808Z,4.70
2023-04-05T11:58:39.252Z,4.63
2023-04-05T11:59:40.708Z,5.00
2023-04-05T12:00:42.612Z,4.77
2023-04-05T12:01:47.054Z,4.90
2023-04-05T12:02:48.455Z,5.00
2023-04-05T12:03:54.239Z,5.60
2023-04-05T12:04:57.283Z,5.00
2023-04-05T12:05:59.541Z,5.60
2023-04-05T12:07:15.897Z,4.23
2023-04-05T12:08:20.826Z,4.80
2023-04-05T12:09:22.263Z,4.77
2023-04-05T12:10:23.617Z,5.00
2023-04-05T12:11:25.842Z,5.20
2023-04-05T12:12:27.354Z,4.90
2023-04-05T12:13:29.393Z,4.93
2023-04-05T12:14:32.267Z,5.10
2023-04-05T12:15:37.093Z,4.67
2023-04-05T12:16:48.589Z,5.10
2023-04-05T12:17:50.755Z,5.23
2023-04-05T12:18:56.007Z,4.83
2023-04-05T12:19:57.340Z,4.60
2023-04-05T12:20:58.849Z,4.77
2023-04-05T12:22:00.367Z,5.30
2023-04-05T12:23:03.399Z,5.30
2023-04-05T12:24:05.553Z,5.17
2023-04-05T12:25:08.258Z,5.13
2023-04-05T12:26:10.116Z,4.83
2023-04-05T12:27:11.976Z,4.23
2023-04-05T12:28:13.296Z,5.30
2023-04-05T12:29:17.111Z,5.07
2023-04-05T12:30:19.875Z,4.90
2023-04-05T12:31:42.138Z,4.50
2023-04-05T12:32:47.865Z,5.03
2023-04-05T12:33:49.575Z,5.13
2023-04-05T12:34:57.703Z,4.20
2023-04-05T12:35:59.485Z,4.87
2023-04-05T12:37:03.089Z,5.40
2023-04-05T12:38:08.570Z,4.80
2023-04-05T12:39:12.819Z,5.03
2023-04-05T12:40:19.673Z,4.97
2023-04-05T12:41:30.583Z,5.07
2023-04-05T12:42:38.163Z,4.43
2023-04-05T12:43:39.853Z,5.20
2023-04-05T12:44:43.272Z,4.50
2023-04-05T12:45:45.103Z,4.90
2023-04-05T12:46:47.365Z,5.00
2023-04-05T12:47:53.265Z,4.97
2023-04-05T12:48:54.670Z,4.53
2023-04-05T12:49:56.020Z,4.23
2023-04-05T12:50:57.446Z,4.30
2023-04-05T12:52:02.142Z,4.70
2023-04-05T12:53:06.903Z,5.00
2023-04-05T12:54:08.319Z,5.37
2023-04-05T12:55:16.138Z,4.80
2023-04-05T12:56:17.653Z,5.50
2023-04-05T12:57:19.391Z,4.63
2023-04-05T12:58:22.473Z,4.90
2023-04-05T12:59:24.033Z,4.83
2023-04-05T13:00:27.818Z,4.90
2023-04-05T13:01:31.513Z,4.57
2023-04-05T13:02:33.454Z,4.83
2023-04-05T13:03:34.954Z,5.20
2023-04-05T13:04:36.278Z,5.23
2023-04-05T13:05:37.669Z,5.17
2023-04-05T13:06:39.070Z,4.90
2023-04-05T13:07:40.461Z,4.80
2023-04-05T13:08:41.848Z,5.20
2023-04-05T13:09:43.301Z,4.80
2023-04-05T13:10:45.786Z,5.17
2023-04-05T13:11:47.542Z,5.30
2023-04-05T13:12:48.949Z,4.93
2023-04-05T13:13:50.592Z,4.80
2023-04-05T13:14:51.917Z,4.63
2023-04-05T13:15:53.348Z,4.77
2023-04-05T13:16:54.789Z,4.93
2023-04-05T13:17:56.317Z,4.70
2023-04-05T13:18:57.873Z,4.67
2023-04-05T13:19:59.277Z,4.33
2023-04-05T13:21:00.892Z,5.00
2023-04-05T13:22:02.388Z,5.13
2023-04-05T13:23:03.786Z,4.23
2023-04-05T13:24:05.291Z,4.67
2023-04-05T13:25:07.278Z,4.90
2023-04-05T13:26:08.700Z,4.70
2023-04-05T13:27:10.160Z,5.93
2023-04-05T13:28:11.913Z,5.03
2023-04-05T13:29:13.207Z,4.70
2023-04-05T13:30:14.761Z,4.50
2023-04-05T13:31:16.282Z,4.50
2023-04-05T13:32:17.916Z,4.70
2023-04-05T13:33:19.499Z,4.90
2023-04-05T13:34:20.841Z,4.37
2023-04-05T13:35:22.254Z,4.53
2023-04-05T13:36:23.774Z,4.57
2023-04-05T13:37:25.556Z,4.40
2023-04-05T13:38:27.111Z,4.40
2023-04-05T13:39:28.408Z,4.87
2023-04-05T13:40:29.781Z,4.70
2023-04-05T13:41:31.218Z,4.50
2023-04-05T13:42:32.585Z,4.73
2023-04-05T13:43:34.107Z,4.50
2023-04-05T13:44:35.416Z,4.53
2023-04-05T13:45:39.210Z,4.03
2023-04-05T13:46:41.013Z,4.30
2023-04-05T13:47:42.574Z,4.00
2023-04-05T13:48:43.930Z,4.37
2023-04-05T13:49:45.716Z,4.50
2023-04-05T13:50:47.728Z,4.97
2023-04-05T13:51:49.075Z,4.47
2023-04-05T13:52:51.381Z,4.50
2023-04-05T13:53:52.776Z,4.00
2023-04-05T13:55:03.318Z,4.50
2023-04-05T13:56:06.426Z,4.60
2023-04-05T13:57:08.406Z,4.70
2023-04-05T13:58:09.782Z,4.70
2023-04-05T13:59:16.497Z,4.40
2023-04-05T14:00:18.030Z,4.50
2023-04-05T14:01:19.580Z,4.87
2023-04-05T14:02:25.663Z,4.57
2023-04-05T14:03:27.313Z,4.77
2023-04-05T14:04:28.955Z,4.63
2023-04-05T14:05:30.383Z,4.37
2023-04-05T14:06:32.041Z,4.50
2023-04-05T14:07:33.386Z,4.80
2023-04-05T14:08:34.714Z,4.93
2023-04-05T14:09:36.217Z,4.40
2023-04-05T14:10:37.597Z,4.40
2023-04-05T14:11:39.031Z,4.60
2023-04-05T14:12:40.581Z,4.30
2023-04-05T14:13:41.965Z,4.93
2023-04-05T14:14:45.688Z,5.00
2023-04-05T14:15:47.444Z,4.77
2023-04-05T14:16:48.777Z,4.93